createdAt,value
2023-03-20T00:02:07.696Z,96830.00
2023-03-20T00:04:35.755Z,96836.09
2023-03-20T00:07:03.846Z,96830.00
2023-03-20T00:09:32.970Z,96824.75
2023-03-20T00:12:01.671Z,96830.97
2023-03-20T00:14:29.673Z,96823.81
2023-03-20T00:16:57.702Z,96825.69
2023-03-20T00:19:29.354Z,96826.75
2023-03-20T00:21:57.599Z,96823.25
2023-03-20T00:24:26.328Z,96825.88
2023-03-20T00:26:55.226Z,96831.88
2023-03-20T00:29:25.190Z,96826.75
2023-03-20T00:31:53.933Z,96828.31
2023-03-20T00:34:25.737Z,96824.81
2023-03-20T00:36:56.304Z,96830.97
2023-03-20T00:39:24.923Z,96821.47
2023-03-20T00:41:55.237Z,96828.63
2023-03-20T00:44:26.291Z,96829.38
2023-03-20T00:46:56.736Z,96830.38
2023-03-20T00:49:28.885Z,96831.34
2023-03-20T00:51:58.795Z,96829.69
2023-03-20T00:54:26.931Z,96825.25
2023-03-20T00:56:59.082Z,96830.50
2023-03-20T00:59:31.468Z,96836.63
2023-03-20T01:01:59.974Z,96834.72
2023-03-20T01:04:32.690Z,96832.84
2023-03-20T01:07:01.930Z,96835.34
2023-03-20T01:09:29.762Z,96835.25
2023-03-20T01:11:57.897Z,96844.97
2023-03-20T01:14:26.540Z,96835.34
2023-03-20T01:16:54.575Z,96829.38
2023-03-20T01:19:22.810Z,96832.94
2023-03-20T01:21:50.694Z,96831.25
2023-03-20T01:24:19.943Z,96831.44
2023-03-20T01:26:47.908Z,96829.69
2023-03-20T01:29:20.574Z,96831.34
2023-03-20T01:31:49.785Z,96824.41
2023-03-20T01:34:19.861Z,96832.19
2023-03-20T01:36:51.717Z,96832.94
2023-03-20T01:39:24.339Z,96840.63
2023-03-20T01:41:54.260Z,96837.34
2023-03-20T01:44:26.082Z,96827.59
2023-03-20T01:46:58.847Z,96829.47
2023-03-20T01:50:04.203Z,96836.22
2023-03-20T01:52:32.097Z,96845.69
2023-03-20T01:55:03.967Z,96846.75
2023-03-20T01:57:32.147Z,96840.81
2023-03-20T02:00:04.623Z,96843.81
2023-03-20T02:02:45.234Z,96847.38
2023-03-20T02:05:20.139Z,96853.69
2023-03-20T02:07:55.595Z,96854.66
2023-03-20T02:10:26.837Z,96861.88
2023-03-20T02:13:05.533Z,96859.25
2023-03-20T02:15:57.699Z,96855.03
2023-03-20T02:18:52.057Z,96867.22
2023-03-20T02:22:01.352Z,96866.50
2023-03-20T02:24:57.423Z,96858.63
2023-03-20T02:27:38.640Z,96868.19
2023-03-20T02:30:44.190Z,96860.38
2023-03-20T02:34:03.922Z,96858.81
2023-03-20T02:37:05.762Z,96853.00
2023-03-20T02:39:57.362Z,96863.44
2023-03-20T02:42:36.180Z,96860.88
2023-03-20T02:45:15.918Z,96854.69
2023-03-20T02:47:53.691Z,96858.25
2023-03-20T02:50:33.083Z,96858.47
2023-03-20T02:53:12.894Z,96864.66
2023-03-20T02:55:47.389Z,96858.47
2023-03-20T02:58:18.706Z,96855.09
2023-03-20T03:00:52.235Z,96860.34
2023-03-20T03:03:23.496Z,96866.66
2023-03-20T03:05:57.091Z,96867.50
2023-03-20T03:08:29.622Z,96869.91
2023-03-20T03:11:04.385Z,96869.16
2023-03-20T03:13:37.399Z,96866.66
2023-03-20T03:16:09.941Z,96867.50
2023-03-20T03:18:39.531Z,96870.88
2023-03-20T03:21:10.316Z,96869.16
2023-03-20T03:23:44.611Z,96875.09
2023-03-20T03:26:19.727Z,96871.50
2023-03-20T03:28:51.152Z,96876.03
2023-03-20T03:31:20.630Z,96872.75
2023-03-20T03:33:52.764Z,96881.69
2023-03-20T03:36:28.346Z,96878.22
2023-03-20T03:39:02.885Z,96885.06
2023-03-20T03:41:39.119Z,96884.31
2023-03-20T03:44:13.212Z,96887.78
2023-03-20T03:46:46.958Z,96893.03
2023-03-20T03:49:19.870Z,96883.56
2023-03-20T03:51:52.076Z,96881.78
2023-03-20T03:54:23.604Z,96882.66
2023-03-20T03:57:21.516Z,96896.72
2023-03-20T03:59:52.734Z,96889.66
2023-03-20T04:02:23.383Z,96897.75
2023-03-20T04:04:54.717Z,96895.88
2023-03-20T04:07:22.626Z,96903.84
2023-03-20T04:09:50.521Z,96903.03
2023-03-20T04:12:33.878Z,96905.38
2023-03-20T04:15:03.521Z,96899.34
2023-03-20T04:17:33.545Z,96896.81
2023-03-20T04:20:01.829Z,96905.66
2023-03-20T04:22:29.690Z,96901.44
2023-03-20T04:25:04.932Z,96891.84
2023-03-20T04:27:34.162Z,96889.97
2023-03-20T04:30:05.154Z,96885.72
2023-03-20T04:32:58.862Z,96878.13
2023-03-20T04:35:41.898Z,96868.47
2023-03-20T04:38:14.013Z,96868.78
2023-03-20T04:40:42.429Z,96879.38
2023-03-20T04:43:11.594Z,96880.41
2023-03-20T04:45:39.952Z,96883.34
2023-03-20T04:48:09.384Z,96876.56
2023-03-20T04:50:37.926Z,96880.78
2023-03-20T04:53:06.395Z,96887.28
2023-03-20T04:55:34.567Z,96888.34
2023-03-20T04:58:02.494Z,96890.75
2023-03-20T05:00:32.830Z,96895.72
2023-03-20T05:03:01.535Z,96892.25
2023-03-20T05:05:30.529Z,96897.53
2023-03-20T05:07:58.775Z,96891.44
2023-03-20T05:10:33.954Z,96908.13
2023-03-20T05:13:08.355Z,96910.66
2023-03-20T05:15:55.604Z,96913.19
2023-03-20T05:18:40.130Z,96919.47
2023-03-20T05:21:41.884Z,96917.88
2023-03-20T05:24:32.528Z,96925.63
2023-03-20T05:27:27.632Z,96924.75
2023-03-20T05:30:09.013Z,96916.09
2023-03-20T05:32:58.540Z,96908.97
2023-03-20T05:35:29.529Z,96904.88
2023-03-20T05:38:04.509Z,96904.00
2023-03-20T05:40:42.911Z,96906.63
2023-03-20T05:43:33.557Z,96910.00
2023-03-20T05:46:19.450Z,96911.72
2023-03-20T05:49:02.495Z,96920.34
2023-03-20T05:51:50.613Z,96924.56
2023-03-20T05:54:28.858Z,96924.47
2023-03-20T05:57:09.068Z,96932.34
2023-03-20T05:59:54.870Z,96925.97
2023-03-20T06:02:38.144Z,96934.59
2023-03-20T06:05:22.462Z,96937.03
2023-03-20T06:07:53.085Z,96940.34
2023-03-20T06:10:21.214Z,96936.66
2023-03-20T06:12:51.181Z,96944.66
2023-03-20T06:15:25.222Z,96941.81
2023-03-20T06:18:00.453Z,96942.41
2023-03-20T06:20:30.442Z,96937.88
2023-03-20T06:22:59.095Z,96946.63
2023-03-20T06:25:27.055Z,96940.13
2023-03-20T06:27:55.026Z,96945.16
2023-03-20T06:30:23.866Z,96941.31
2023-03-20T06:32:52.874Z,96940.19
2023-03-20T06:35:22.707Z,96942.53
2023-03-20T06:37:53.429Z,96933.41
2023-03-20T06:40:25.539Z,96932.44
2023-03-20T06:42:53.505Z,96925.84
2023-03-20T06:45:23.346Z,96931.66
2023-03-20T06:47:54.272Z,96934.63
2023-03-20T06:50:23.430Z,96940.44
2023-03-20T06:52:53.011Z,96939.00
2023-03-20T06:55:48.819Z,96941.88
2023-03-20T06:58:17.385Z,96939.16
2023-03-20T07:00:46.718Z,96936.84
2023-03-20T07:03:15.761Z,96939.63
2023-03-20T07:05:46.623Z,96942.03
2023-03-20T07:08:16.203Z,96944.94
2023-03-20T07:10:44.199Z,96956.97
2023-03-20T07:13:14.386Z,96958.84
2023-03-20T07:16:01.119Z,96965.41
2023-03-20T07:18:31.234Z,96972.16
2023-03-20T07:21:02.484Z,96971.31
2023-03-20T07:23:34.436Z,96971.41
2023-03-20T07:26:03.440Z,96973.13
2023-03-20T07:28:31.578Z,96971.22
2023-03-20T07:31:21.196Z,96973.88
2023-03-20T07:33:52.852Z,96968.28
2023-03-20T07:36:22.330Z,96968.69
2023-03-20T07:38:51.956Z,96971.03
2023-03-20T07:41:20.375Z,96965.44
2023-03-20T07:43:58.922Z,96967.00
2023-03-20T07:46:52.983Z,96969.03
2023-03-20T07:49:23.990Z,96970.19
2023-03-20T07:51:52.417Z,96973.25
2023-03-20T07:54:21.871Z,96980.13
2023-03-20T07:56:51.002Z,96976.19
2023-03-20T07:59:19.971Z,96980.41
2023-03-20T08:01:47.808Z,96978.19
2023-03-20T08:04:19.626Z,96980.75
2023-03-20T08:06:47.736Z,96978.41
2023-03-20T08:09:16.267Z,96966.69
2023-03-20T08:11:46.131Z,96966.34
2023-03-20T08:14:14.201Z,96969.41
2023-03-20T08:16:42.115Z,96978.50
2023-03-20T08:19:10.097Z,96977.25
2023-03-20T08:21:37.973Z,96977.97
2023-03-20T08:24:06.336Z,96987.38
2023-03-20T08:26:34.270Z,96990.94
2023-03-20T08:29:03.645Z,96979.75
2023-03-20T08:31:31.577Z,96986.50
2023-03-20T08:33:59.990Z,96992.53
2023-03-20T08:36:27.967Z,96984.28
2023-03-20T08:38:56.199Z,96978.75
2023-03-20T08:41:24.120Z,96978.88
2023-03-20T08:43:51.935Z,96973.59
2023-03-20T08:46:21.145Z,96973.91
2023-03-20T08:48:49.130Z,96982.03
2023-03-20T08:51:17.030Z,96966.41
2023-03-20T08:53:44.846Z,96962.81
2023-03-20T08:56:12.850Z,96977.59
2023-03-20T08:58:40.790Z,96980.56
2023-03-20T09:01:10.372Z,96985.13
2023-03-20T09:03:39.733Z,96987.31
2023-03-20T09:06:09.258Z,96983.28
2023-03-20T09:08:37.143Z,96983.16
2023-03-20T09:11:05.926Z,96982.97
2023-03-20T09:13:33.893Z,96981.16
2023-03-20T09:16:01.904Z,96990.44
2023-03-20T09:18:30.179Z,96995.72
2023-03-20T09:20:59.941Z,96990.84
2023-03-20T09:23:28.228Z,97001.06
2023-03-20T09:25:56.518Z,97000.34
2023-03-20T09:28:24.975Z,96995.78
2023-03-20T09:30:57.100Z,96995.06
2023-03-20T09:33:25.558Z,96996.41
2023-03-20T09:35:54.174Z,96989.44
2023-03-20T09:38:24.370Z,96990.66
2023-03-20T09:40:55.240Z,96995.03
2023-03-20T09:43:48.488Z,96992.66
2023-03-20T09:46:33.623Z,96992.22
2023-03-20T09:49:08.777Z,96984.56
2023-03-20T09:51:41.863Z,96985.59
2023-03-20T09:54:18.365Z,96984.19
2023-03-20T09:56:46.727Z,96992.59
2023-03-20T09:59:17.349Z,96997.94
2023-03-20T10:01:49.902Z,96986.84
2023-03-20T10:04:17.961Z,96998.78
2023-03-20T10:06:46.687Z,96992.06
2023-03-20T10:09:23.966Z,96998.66
2023-03-20T10:12:08.286Z,96992.16
2023-03-20T10:14:44.632Z,96992.16
2023-03-20T10:17:30.522Z,96994.56
2023-03-20T10:20:03.363Z,96992.53
2023-03-20T10:22:36.158Z,96992.41
2023-03-20T10:25:17.037Z,97002.25
2023-03-20T10:27:50.266Z,96998.28
2023-03-20T10:30:31.289Z,97000.94
2023-03-20T10:33:12.920Z,97000.31
2023-03-20T10:35:50.709Z,97004.13
2023-03-20T10:38:28.113Z,97003.63
2023-03-20T10:40:59.204Z,96995.09
2023-03-20T10:43:32.857Z,97004.59
2023-03-20T10:46:06.106Z,96999.19
2023-03-20T10:48:38.853Z,96994.63
2023-03-20T10:51:14.630Z,96983.44
2023-03-20T10:53:47.917Z,96985.84
2023-03-20T10:56:27.972Z,96982.13
2023-03-20T10:59:00.741Z,96980.56
2023-03-20T11:01:28.648Z,96978.75
2023-03-20T11:03:56.592Z,96975.38
2023-03-20T11:06:28.736Z,96980.47
2023-03-20T11:08:56.600Z,96981.06
2023-03-20T11:11:28.251Z,96973.75
2023-03-20T11:13:57.061Z,96974.69
2023-03-20T11:16:27.498Z,96977.84
2023-03-20T11:18:55.387Z,96982.19
2023-03-20T11:21:26.065Z,96974.38
2023-03-20T11:23:55.426Z,96980.66
2023-03-20T11:26:37.004Z,96982.31
2023-03-20T11:29:07.944Z,96974.66
2023-03-20T11:31:38.089Z,96977.56
2023-03-20T11:34:27.805Z,96983.34
2023-03-20T11:37:09.689Z,96971.34
2023-03-20T11:39:40.078Z,96969.66
2023-03-20T11:42:24.170Z,96966.28
2023-03-20T11:45:00.272Z,96968.09
2023-03-20T11:47:31.010Z,96969.06
2023-03-20T11:50:01.720Z,96965.69
2023-03-20T11:52:32.892Z,96968.34
2023-03-20T11:55:03.329Z,96959.78
2023-03-20T11:57:36.077Z,96951.84
2023-03-20T12:00:08.740Z,96957.88
2023-03-20T12:02:37.431Z,96957.88
2023-03-20T12:05:29.853Z,96954.50
2023-03-20T12:08:01.135Z,96959.91
2023-03-20T12:10:37.321Z,96955.94
2023-03-20T12:13:16.044Z,96953.41
2023-03-20T12:15:48.691Z,96957.16
2023-03-20T12:18:23.234Z,96951.59
2023-03-20T12:21:03.977Z,96949.19
2023-03-20T12:23:35.733Z,96950.50
2023-03-20T12:26:07.228Z,96945.81
2023-03-20T12:28:41.783Z,96947.75
2023-03-20T12:31:21.649Z,96942.56
2023-03-20T12:33:55.897Z,96941.97
2023-03-20T12:36:31.316Z,96944.63
2023-03-20T12:38:59.617Z,96938.59
2023-03-20T12:41:31.584Z,96939.81
2023-03-20T12:44:25.626Z,96935.94
2023-03-20T12:47:06.996Z,96941.00
2023-03-20T12:49:45.116Z,96931.25
2023-03-20T12:52:22.294Z,96937.97
2023-03-20T12:55:06.124Z,96935.22
2023-03-20T12:57:41.533Z,96934.50
2023-03-20T13:00:24.081Z,96935.06
2023-03-20T13:03:02.954Z,96931.50
2023-03-20T13:05:41.421Z,96924.84
2023-03-20T13:08:34.278Z,96927.03
2023-03-20T13:11:10.484Z,96922.00
2023-03-20T13:13:46.481Z,96922.34
2023-03-20T13:16:23.301Z,96924.28
2023-03-20T13:18:59.089Z,96916.69
2023-03-20T13:21:36.101Z,96917.72
2023-03-20T13:24:23.696Z,96908.47
2023-03-20T13:26:59.320Z,96914.50
2023-03-20T13:29:35.465Z,96906.91
2023-03-20T13:32:12.769Z,96904.47
2023-03-20T13:34:58.206Z,96895.44
2023-03-20T13:37:33.325Z,96901.44
2023-03-20T13:40:06.970Z,96900.63
2023-03-20T13:42:39.706Z,96888.66
2023-03-20T13:45:24.732Z,96884.03
2023-03-20T13:47:54.870Z,96877.38
2023-03-20T13:50:33.924Z,96877.94
2023-03-20T13:53:07.421Z,96874.34
2023-03-20T13:55:44.172Z,96868.00
2023-03-20T13:58:31.669Z,96870.66
2023-03-20T14:01:07.032Z,96870.75
2023-03-20T14:03:38.883Z,96868.88
2023-03-20T14:06:19.011Z,96871.25
2023-03-20T14:08:50.154Z,96872.41
2023-03-20T14:11:35.570Z,96871.97
2023-03-20T14:14:14.065Z,96871.69
2023-03-20T14:16:43.094Z,96865.56
2023-03-20T14:19:20.718Z,96867.66
2023-03-20T14:21:50.240Z,96863.75
2023-03-20T14:24:20.402Z,96859.53
2023-03-20T14:26:51.214Z,96859.09
2023-03-20T14:29:43.060Z,96866.66
2023-03-20T14:32:36.590Z,96868.16
2023-03-20T14:35:26.038Z,96856.00
2023-03-20T14:38:10.709Z,96864.41
2023-03-20T14:40:44.677Z,96863.81
2023-03-20T14:43:22.064Z,96858.50
2023-03-20T14:45:55.620Z,96866.22
2023-03-20T14:48:32.603Z,96856.78
2023-03-20T14:51:19.929Z,96861.69
2023-03-20T14:53:54.730Z,96866.50
2023-03-20T14:56:30.265Z,96865.63
2023-03-20T14:59:02.585Z,96867.31
2023-03-20T15:01:47.772Z,96871.53
2023-03-20T15:04:29.677Z,96861.81
2023-03-20T15:07:01.969Z,96871.69
2023-03-20T15:09:32.268Z,96866.66
2023-03-20T15:12:04.370Z,96862.31
2023-03-20T15:14:41.602Z,96868.72
2023-03-20T15:17:18.406Z,96859.47
2023-03-20T15:19:46.253Z,96861.66
2023-03-20T15:22:18.928Z,96856.09
2023-03-20T15:24:53.781Z,96856.59
2023-03-20T15:27:22.660Z,96855.03
2023-03-20T15:29:53.588Z,96863.25
2023-03-20T15:32:22.077Z,96862.53
2023-03-20T15:34:52.139Z,96865.34
2023-03-20T15:37:25.244Z,96864.84
2023-03-20T15:39:56.225Z,96865.19
2023-03-20T15:42:27.595Z,96864.34
2023-03-20T15:44:56.843Z,96864.34
2023-03-20T15:47:26.261Z,96871.47
2023-03-20T15:49:56.419Z,96869.81
2023-03-20T15:52:32.814Z,96870.88
2023-03-20T15:55:04.007Z,96868.34
2023-03-20T15:57:35.934Z,96874.50
2023-03-20T16:00:07.448Z,96869.47
2023-03-20T16:02:37.838Z,96863.63
2023-03-20T16:05:10.234Z,96863.41
2023-03-20T16:07:39.610Z,96860.66
2023-03-20T16:10:18.378Z,96859.69
2023-03-20T16:12:51.421Z,96867.75
2023-03-20T16:15:20.391Z,96864.06
2023-03-20T16:17:50.326Z,96853.22
2023-03-20T16:20:19.459Z,96862.81
2023-03-20T16:22:50.238Z,96859.16
2023-03-20T16:25:19.972Z,96849.63
2023-03-20T16:27:51.063Z,96846.50
2023-03-20T16:30:22.381Z,96847.59
2023-03-20T16:32:57.372Z,96845.31
2023-03-20T16:35:28.455Z,96849.06
2023-03-20T16:37:59.559Z,96844.00
2023-03-20T16:40:32.774Z,96840.91
2023-03-20T16:43:08.230Z,96843.53
2023-03-20T16:45:37.265Z,96852.94
2023-03-20T16:48:31.798Z,96850.06
2023-03-20T16:51:04.088Z,96852.94
2023-03-20T16:53:43.269Z,96851.50
2023-03-20T16:56:14.335Z,96844.19
2023-03-20T16:58:44.248Z,96852.38
2023-03-20T17:01:17.969Z,96851.88
2023-03-20T17:03:50.665Z,96852.75
2023-03-20T17:06:45.830Z,96850.44
2023-03-20T17:09:21.981Z,96854.53
2023-03-20T17:11:51.671Z,96848.38
2023-03-20T17:14:19.511Z,96855.13
2023-03-20T17:16:47.403Z,96850.31
2023-03-20T17:19:17.601Z,96849.59
2023-03-20T17:21:47.138Z,96853.44
2023-03-20T17:24:16.665Z,96850.19
2023-03-20T17:26:52.125Z,96853.19
2023-03-20T17:29:20.115Z,96855.84
2023-03-20T17:31:48.108Z,96849.69
2023-03-20T17:34:15.988Z,96857.03
2023-03-20T17:36:45.453Z,96854.50
2023-03-20T17:39:19.983Z,96856.53
2023-03-20T17:41:49.525Z,96864.00
2023-03-20T17:44:17.389Z,96864.59
2023-03-20T17:46:57.417Z,96856.75
2023-03-20T17:49:28.005Z,96864.19
2023-03-20T17:51:56.147Z,96874.78
2023-03-20T17:54:24.013Z,96876.81
2023-03-20T17:56:53.266Z,96871.75
2023-03-20T17:59:21.133Z,96874.00
2023-03-20T18:01:49.231Z,96881.00
2023-03-20T18:04:17.146Z,96879.28
2023-03-20T18:06:46.108Z,96885.63
2023-03-20T18:09:16.130Z,96893.94
2023-03-20T18:11:44.576Z,96888.75
2023-03-20T18:14:17.818Z,96891.50
2023-03-20T18:16:45.795Z,96894.28
2023-03-20T18:19:21.784Z,96892.06
2023-03-20T18:21:49.774Z,96887.88
2023-03-20T18:24:17.771Z,96891.44
2023-03-20T18:26:47.323Z,96890.75
2023-03-20T18:29:16.768Z,96893.59
2023-03-20T18:31:44.881Z,96899.84
2023-03-20T18:34:13.165Z,96899.84
2023-03-20T18:36:45.714Z,96902.72
2023-03-20T18:39:18.803Z,96901.25
2023-03-20T18:41:47.027Z,96899.94
2023-03-20T18:44:17.035Z,96898.47
2023-03-20T18:46:44.937Z,96902.94
2023-03-20T18:49:16.597Z,96898.72
2023-03-20T18:51:44.511Z,96899.78
2023-03-20T18:54:14.205Z,96899.28
2023-03-20T18:56:43.924Z,96897.25
2023-03-20T18:59:13.838Z,96899.28
2023-03-20T19:01:43.174Z,96897.72
2023-03-20T19:04:11.306Z,96905.75
2023-03-20T19:06:39.217Z,96894.56
2023-03-20T19:09:11.405Z,96904.28
2023-03-20T19:11:39.697Z,96898.25
2023-03-20T19:14:07.549Z,96899.00
2023-03-20T19:16:38.622Z,96894.91
2023-03-20T19:19:09.918Z,96891.53
2023-03-20T19:21:37.876Z,96889.72
2023-03-20T19:24:08.488Z,96888.88
2023-03-20T19:26:38.757Z,96882.97
2023-03-20T19:29:10.410Z,96884.88
2023-03-20T19:31:39.640Z,96882.38
2023-03-20T19:34:28.063Z,96888.59
2023-03-20T19:36:58.916Z,96877.09
2023-03-20T19:39:28.003Z,96895.34
2023-03-20T19:42:02.828Z,96889.31
2023-03-20T19:44:39.895Z,96886.69
2023-03-20T19:47:07.715Z,96883.31
2023-03-20T19:49:37.038Z,96884.28
2023-03-20T19:52:07.027Z,96880.91
2023-03-20T19:54:34.905Z,96880.91
2023-03-20T19:57:03.134Z,96884.50
2023-03-20T19:59:32.756Z,96886.41
2023-03-20T20:02:00.947Z,96881.13
2023-03-20T20:04:29.246Z,96884.09
2023-03-20T20:07:26.688Z,96885.69
2023-03-20T20:09:46.846Z,96878.94
2023-03-20T20:12:14.774Z,96876.50
2023-03-20T20:14:44.060Z,96873.88
2023-03-20T20:17:12.147Z,96878.41
2023-03-20T20:19:41.143Z,96875.03
2023-03-20T20:22:24.819Z,96877.91
2023-03-20T20:24:53.800Z,96881.47
2023-03-20T20:27:21.981Z,96869.34
2023-03-20T20:29:51.270Z,96869.25
2023-03-20T20:32:21.836Z,96873.16
2023-03-20T20:35:35.016Z,96867.78
2023-03-20T20:40:31.450Z,96864.88
2023-03-20T20:43:02.035Z,96869.59
2023-03-20T20:45:31.608Z,96865.81
2023-03-20T20:48:00.884Z,96871.19
2023-03-20T20:50:32.921Z,96872.97
2023-03-20T20:53:02.294Z,96882.69
2023-03-20T20:55:30.663Z,96885.44
2023-03-20T20:58:01.358Z,96881.03
2023-03-20T21:00:47.529Z,96883.75
2023-03-20T21:03:16.685Z,96889.13
2023-03-20T21:05:44.564Z,96884.09
2023-03-20T21:08:14.440Z,96885.66
2023-03-20T21:10:42.600Z,96882.50
2023-03-20T21:13:10.586Z,96884.09
2023-03-20T21:15:39.669Z,96887.56
2023-03-20T21:18:08.056Z,96891.25
2023-03-20T21:20:36.078Z,96886.22
2023-03-20T21:23:04.152Z,96887.03
2023-03-20T21:25:44.794Z,96872.19
2023-03-20T21:28:13.964Z,96875.75
2023-03-20T21:30:59.943Z,96873.25
2023-03-20T21:33:31.439Z,96872.19
2023-03-20T21:35:59.519Z,96879.13
2023-03-20T21:39:02.082Z,96877.56
2023-03-20T21:41:17.267Z,96876.91
2023-03-20T21:43:47.289Z,96878.53
2023-03-20T21:52:41.880Z,96868.59
2023-03-20T21:58:04.334Z,96867.50
2023-03-20T22:01:09.666Z,96870.25
2023-03-20T22:03:10.919Z,96868.59
2023-03-20T22:06:14.425Z,96873.03
2023-03-20T22:10:11.084Z,96872.19
2023-03-20T22:17:45.620Z,96869.41
2023-03-20T22:23:28.653Z,96867.84
2023-03-20T22:26:04.805Z,96871.44
2023-03-20T22:28:49.873Z,96869.63
2023-03-20T22:40:21.647Z,96874.28
2023-03-20T22:45:03.279Z,96873.84
2023-03-20T22:47:33.388Z,96871.22
2023-03-20T22:50:01.472Z,96873.13
2023-03-20T22:52:41.988Z,96873.25
2023-03-20T22:55:16.638Z,96870.59
2023-03-20T22:57:56.144Z,96865.44
2023-03-20T23:00:31.713Z,96865.19
2023-03-20T23:03:15.272Z,96856.44
2023-03-20T23:05:45.800Z,96854.03
2023-03-20T23:08:13.734Z,96856.69
2023-03-20T23:10:43.739Z,96848.88
2023-03-20T23:13:12.486Z,96852.34
2023-03-20T23:15:40.718Z,96850.88
2023-03-20T23:18:11.389Z,96844.75
2023-03-20T23:20:39.397Z,96841.28
2023-03-20T23:23:07.354Z,96840.44
2023-03-20T23:25:39.808Z,96841.19
2023-03-20T23:28:09.046Z,96839.47
2023-03-20T23:30:46.762Z,96840.44
2023-03-20T23:33:21.141Z,96837.06
2023-03-20T23:35:51.223Z,96840.66
2023-03-20T23:38:19.215Z,96829.25
2023-03-20T23:40:50.078Z,96831.06
2023-03-20T23:43:19.044Z,96831.28
2023-03-20T23:45:47.859Z,96832.03
2023-03-20T23:48:15.954Z,96836.31
2023-03-20T23:50:52.850Z,96832.53
2023-03-20T23:53:21.544Z,96823.97
2023-03-20T23:55:51.020Z,96826.94
2023-03-20T23:58:20.189Z,96825.38
