createdAt,value
2023-03-25T00:00:14.374Z,99538.41
2023-03-25T00:02:42.503Z,99533.22
2023-03-25T00:05:10.849Z,99536.56
2023-03-25T00:07:37.751Z,99539.13
2023-03-25T00:10:04.863Z,99551.31
2023-03-25T00:12:31.519Z,99550.50
2023-03-25T00:14:58.310Z,99541.72
2023-03-25T00:17:31.887Z,99553.94
2023-03-25T00:20:00.500Z,99546.03
2023-03-25T00:22:27.321Z,99552.97
2023-03-25T00:24:54.026Z,99539.19
2023-03-25T00:27:20.670Z,99541.78
2023-03-25T00:29:47.414Z,99538.28
2023-03-25T00:32:15.732Z,99557.41
2023-03-25T00:34:47.304Z,99556.56
2023-03-25T00:37:21.841Z,99545.38
2023-03-25T00:39:48.970Z,99552.31
2023-03-25T00:42:17.514Z,99545.38
2023-03-25T00:44:44.308Z,99553.13
2023-03-25T00:47:12.469Z,99545.28
2023-03-25T00:49:39.112Z,99550.47
2023-03-25T00:52:05.733Z,99544.50
2023-03-25T00:54:34.316Z,99547.09
2023-03-25T00:57:01.148Z,99552.16
2023-03-25T00:59:27.911Z,99560.84
2023-03-25T01:01:56.145Z,99562.63
2023-03-25T01:04:22.851Z,99554.81
2023-03-25T01:06:52.063Z,99556.59
2023-03-25T01:09:19.979Z,99554.06
2023-03-25T01:11:48.266Z,99559.16
2023-03-25T01:14:21.361Z,99554.03
2023-03-25T01:16:48.138Z,99550.53
2023-03-25T01:19:15.697Z,99552.25
2023-03-25T01:21:42.496Z,99540.91
2023-03-25T01:24:12.766Z,99547.09
2023-03-25T01:26:41.370Z,99547.06
2023-03-25T01:29:07.988Z,99541.78
2023-03-25T01:31:34.592Z,99534.84
2023-03-25T01:34:01.092Z,99542.78
2023-03-25T01:36:31.210Z,99546.19
2023-03-25T01:39:01.370Z,99545.28
2023-03-25T01:41:42.360Z,99548.78
2023-03-25T01:44:19.628Z,99553.16
2023-03-25T01:46:49.512Z,99556.66
2023-03-25T01:49:24.609Z,99547.97
2023-03-25T01:51:56.967Z,99546.22
2023-03-25T01:54:24.380Z,99543.63
2023-03-25T01:56:52.441Z,99543.63
2023-03-25T01:59:24.882Z,99536.66
2023-03-25T02:01:53.647Z,99525.44
2023-03-25T02:04:45.330Z,99530.56
2023-03-25T02:07:13.026Z,99519.38
2023-03-25T02:09:39.691Z,99517.72
2023-03-25T02:12:07.514Z,99512.53
2023-03-25T02:14:37.400Z,99524.66
2023-03-25T02:17:33.035Z,99527.25
2023-03-25T02:20:27.588Z,99516.00
2023-03-25T02:23:21.915Z,99521.19
2023-03-25T02:26:14.013Z,99514.22
2023-03-25T02:29:05.112Z,99526.34
2023-03-25T02:31:53.692Z,99527.22
2023-03-25T02:34:37.922Z,99522.03
2023-03-25T02:37:49.903Z,99515.09
2023-03-25T02:40:26.786Z,99510.78
2023-03-25T02:43:27.292Z,99516.00
2023-03-25T02:45:57.842Z,99514.28
2023-03-25T02:48:40.748Z,99514.25
2023-03-25T02:51:19.110Z,99517.69
2023-03-25T02:53:48.600Z,99514.25
2023-03-25T02:56:16.880Z,99523.75
2023-03-25T02:58:46.739Z,99514.28
2023-03-25T03:01:15.005Z,99512.53
2023-03-25T03:03:42.367Z,99516.00
2023-03-25T03:06:17.453Z,99518.59
2023-03-25T03:08:50.906Z,99516.88
2023-03-25T03:11:44.936Z,99506.47
2023-03-25T03:14:41.933Z,99509.09
2023-03-25T03:17:20.145Z,99508.22
2023-03-25T03:20:02.082Z,99501.28
2023-03-25T03:22:41.213Z,99504.75
2023-03-25T03:25:27.018Z,99508.22
2023-03-25T03:28:05.888Z,99499.56
2023-03-25T03:30:48.376Z,99503.03
2023-03-25T03:33:26.074Z,99501.31
2023-03-25T03:35:57.547Z,99496.06
2023-03-25T03:38:34.787Z,99497.81
2023-03-25T03:41:07.969Z,99493.53
2023-03-25T03:43:45.274Z,99503.88
2023-03-25T03:46:27.511Z,99506.50
2023-03-25T03:48:59.674Z,99509.97
2023-03-25T03:51:29.543Z,99519.47
2023-03-25T03:54:00.704Z,99515.13
2023-03-25T03:56:53.409Z,99509.09
2023-03-25T03:59:30.020Z,99514.28
2023-03-25T04:02:01.515Z,99509.97
2023-03-25T04:04:28.325Z,99501.31
2023-03-25T04:07:14.806Z,99503.88
2023-03-25T04:09:55.193Z,99510.81
2023-03-25T04:12:28.065Z,99516.88
2023-03-25T04:14:56.161Z,99511.69
2023-03-25T04:17:24.213Z,99514.28
2023-03-25T04:19:53.539Z,99510.81
2023-03-25T04:22:21.818Z,99506.47
2023-03-25T04:24:52.010Z,99512.56
2023-03-25T04:27:19.899Z,99516.00
2023-03-25T04:29:47.797Z,99502.16
2023-03-25T04:32:15.244Z,99508.22
2023-03-25T04:34:42.046Z,99509.94
2023-03-25T04:37:08.585Z,99503.03
2023-03-25T04:39:35.538Z,99508.22
2023-03-25T04:42:03.670Z,99503.03
2023-03-25T04:44:33.774Z,99509.97
2023-03-25T04:47:02.353Z,99503.88
2023-03-25T04:49:28.985Z,99509.06
2023-03-25T04:51:56.970Z,99500.44
2023-03-25T04:54:23.963Z,99507.34
2023-03-25T04:56:52.374Z,99509.09
2023-03-25T04:59:21.126Z,99500.41
2023-03-25T05:01:49.050Z,99502.16
2023-03-25T05:04:17.625Z,99502.16
2023-03-25T05:06:50.615Z,99503.91
2023-03-25T05:09:24.061Z,99502.19
2023-03-25T05:11:51.982Z,99499.56
2023-03-25T05:14:20.786Z,99503.91
2023-03-25T05:16:47.619Z,99502.16
2023-03-25T05:19:15.760Z,99506.47
2023-03-25T05:21:42.477Z,99508.25
2023-03-25T05:24:11.210Z,99502.16
2023-03-25T05:26:39.705Z,99510.84
2023-03-25T05:29:15.678Z,99510.84
2023-03-25T05:31:48.953Z,99515.13
2023-03-25T05:34:17.182Z,99509.06
2023-03-25T05:36:44.250Z,99505.63
2023-03-25T05:39:11.077Z,99506.50
2023-03-25T05:41:41.662Z,99516.88
2023-03-25T05:44:10.418Z,99512.53
2023-03-25T05:46:37.203Z,99512.53
2023-03-25T05:49:03.943Z,99518.59
2023-03-25T05:51:37.348Z,99518.59
2023-03-25T05:54:08.746Z,99527.25
2023-03-25T05:56:36.881Z,99528.13
2023-03-25T05:59:03.909Z,99519.44
2023-03-25T06:01:33.373Z,99519.44
2023-03-25T06:04:02.873Z,99519.44
2023-03-25T06:06:34.176Z,99515.13
2023-03-25T06:09:02.309Z,99521.22
2023-03-25T06:11:29.557Z,99524.63
2023-03-25T06:13:56.488Z,99529.84
2023-03-25T06:16:29.872Z,99529.81
2023-03-25T06:18:59.823Z,99528.09
2023-03-25T06:21:30.235Z,99529.81
2023-03-25T06:23:58.836Z,99541.94
2023-03-25T06:26:26.444Z,99547.97
2023-03-25T06:28:53.443Z,99540.22
2023-03-25T06:31:23.090Z,99529.84
2023-03-25T06:33:50.848Z,99542.78
2023-03-25T06:36:20.237Z,99535.88
2023-03-25T06:38:48.196Z,99531.56
2023-03-25T06:41:20.479Z,99537.63
2023-03-25T06:43:54.285Z,99538.44
2023-03-25T06:46:39.586Z,99536.75
2023-03-25T06:49:16.368Z,99536.72
2023-03-25T06:51:43.150Z,99538.47
2023-03-25T06:54:09.752Z,99547.09
2023-03-25T06:56:36.399Z,99536.75
2023-03-25T06:59:03.946Z,99544.53
2023-03-25T07:01:30.676Z,99546.28
2023-03-25T07:03:57.242Z,99548.03
2023-03-25T07:06:24.718Z,99548.84
2023-03-25T07:08:51.858Z,99548.00
2023-03-25T07:11:27.233Z,99535.00
2023-03-25T07:13:54.447Z,99529.81
2023-03-25T07:16:22.197Z,99533.25
2023-03-25T07:18:50.822Z,99538.44
2023-03-25T07:21:18.440Z,99537.63
2023-03-25T07:23:45.195Z,99524.66
2023-03-25T07:26:13.375Z,99533.28
2023-03-25T07:28:40.867Z,99541.91
2023-03-25T07:31:08.907Z,99547.97
2023-03-25T07:33:36.496Z,99545.38
2023-03-25T07:36:04.627Z,99532.44
2023-03-25T07:38:31.226Z,99535.91
2023-03-25T07:40:58.110Z,99532.44
2023-03-25T07:43:24.736Z,99525.53
2023-03-25T07:45:56.401Z,99542.81
2023-03-25T07:48:24.024Z,99541.94
2023-03-25T07:50:52.588Z,99535.91
2023-03-25T07:53:19.412Z,99535.03
2023-03-25T07:55:46.438Z,99540.22
2023-03-25T07:58:13.318Z,99545.41
2023-03-25T08:00:39.920Z,99551.50
2023-03-25T08:03:06.914Z,99548.03
2023-03-25T08:05:33.603Z,99541.97
2023-03-25T08:08:00.403Z,99548.00
2023-03-25T08:10:27.242Z,99552.31
2023-03-25T08:12:54.236Z,99546.28
2023-03-25T08:15:24.598Z,99554.06
2023-03-25T08:17:54.181Z,99557.53
2023-03-25T08:20:21.249Z,99560.16
2023-03-25T08:22:48.071Z,99550.63
2023-03-25T08:25:14.789Z,99552.31
2023-03-25T08:27:41.510Z,99566.19
2023-03-25T08:30:10.226Z,99561.00
2023-03-25T08:32:38.517Z,99558.41
2023-03-25T08:35:06.103Z,99558.41
2023-03-25T08:37:37.778Z,99553.22
2023-03-25T08:40:09.125Z,99561.00
2023-03-25T08:42:36.939Z,99553.22
2023-03-25T08:45:05.625Z,99559.28
2023-03-25T08:47:32.296Z,99561.84
2023-03-25T08:49:58.970Z,99567.94
2023-03-25T08:52:25.643Z,99559.28
2023-03-25T08:54:52.385Z,99554.88
2023-03-25T08:57:18.983Z,99563.56
2023-03-25T08:59:45.920Z,99564.38
2023-03-25T09:02:13.149Z,99562.72
2023-03-25T09:04:39.840Z,99554.94
2023-03-25T09:07:12.512Z,99558.41
2023-03-25T09:09:40.707Z,99561.81
2023-03-25T09:12:08.194Z,99560.88
2023-03-25T09:14:34.797Z,99571.28
2023-03-25T09:17:01.396Z,99560.00
2023-03-25T09:19:28.044Z,99557.25
2023-03-25T09:21:54.657Z,99556.25
2023-03-25T09:24:22.810Z,99560.50
2023-03-25T09:26:49.738Z,99544.81
2023-03-25T09:29:16.909Z,99559.72
2023-03-25T09:31:43.614Z,99555.44
2023-03-25T09:34:11.093Z,99551.91
2023-03-25T09:36:37.896Z,99567.66
2023-03-25T09:39:06.946Z,99560.66
2023-03-25T09:41:51.705Z,99564.06
2023-03-25T09:44:25.347Z,99556.25
2023-03-25T09:46:52.268Z,99564.06
2023-03-25T09:49:28.058Z,99546.53
2023-03-25T09:51:56.102Z,99553.63
2023-03-25T09:54:31.804Z,99572.66
2023-03-25T09:57:04.956Z,99577.06
2023-03-25T09:59:41.928Z,99579.72
2023-03-25T10:02:28.090Z,99581.41
2023-03-25T10:05:14.455Z,99569.09
2023-03-25T10:07:50.556Z,99565.72
2023-03-25T10:10:28.604Z,99576.19
2023-03-25T10:13:19.892Z,99578.78
2023-03-25T10:16:10.805Z,99585.00
2023-03-25T10:18:49.678Z,99590.09
2023-03-25T10:21:53.437Z,99590.13
2023-03-25T10:24:27.418Z,99591.00
2023-03-25T10:27:41.525Z,99579.78
2023-03-25T10:30:23.591Z,99579.03
2023-03-25T10:32:55.382Z,99586.81
2023-03-25T10:35:30.082Z,99584.94
2023-03-25T10:38:13.945Z,99591.81
2023-03-25T10:40:50.161Z,99589.28
2023-03-25T10:43:31.293Z,99589.34
2023-03-25T10:46:17.887Z,99591.94
2023-03-25T10:48:46.161Z,99591.66
2023-03-25T10:51:35.617Z,99583.91
2023-03-25T10:54:02.412Z,99598.59
2023-03-25T10:56:36.872Z,99594.09
2023-03-25T10:59:28.017Z,99583.94
2023-03-25T11:01:56.153Z,99579.53
2023-03-25T11:04:35.285Z,99580.34
2023-03-25T11:07:05.597Z,99583.84
2023-03-25T11:09:34.256Z,99581.25
2023-03-25T11:12:02.597Z,99592.69
2023-03-25T11:14:30.861Z,99611.91
2023-03-25T11:17:03.871Z,99592.94
2023-03-25T11:19:41.733Z,99607.66
2023-03-25T11:22:22.107Z,99604.16
2023-03-25T11:24:57.911Z,99600.56
2023-03-25T11:27:28.437Z,99596.09
2023-03-25T11:30:17.019Z,99600.34
2023-03-25T11:32:43.598Z,99597.72
2023-03-25T11:35:23.111Z,99595.25
2023-03-25T11:37:55.169Z,99595.19
2023-03-25T11:40:22.257Z,99601.34
2023-03-25T11:42:54.688Z,99590.06
2023-03-25T11:45:25.037Z,99585.59
2023-03-25T11:47:52.529Z,99574.41
2023-03-25T11:50:25.621Z,99582.06
2023-03-25T11:52:56.649Z,99569.72
2023-03-25T11:55:43.806Z,99571.53
2023-03-25T11:58:15.941Z,99574.25
2023-03-25T12:00:47.782Z,99565.47
2023-03-25T12:03:14.432Z,99569.84
2023-03-25T12:05:42.116Z,99572.34
2023-03-25T12:08:15.522Z,99578.59
2023-03-25T12:10:51.262Z,99561.25
2023-03-25T12:13:30.267Z,99569.34
2023-03-25T12:16:22.003Z,99564.06
2023-03-25T12:19:02.798Z,99554.53
2023-03-25T12:21:54.967Z,99557.84
2023-03-25T12:24:48.330Z,99560.56
2023-03-25T12:27:31.052Z,99557.19
2023-03-25T12:30:34.766Z,99534.84
2023-03-25T12:33:23.075Z,99561.69
2023-03-25T12:35:57.922Z,99564.38
2023-03-25T12:38:32.706Z,99566.19
2023-03-25T12:41:23.233Z,99580.03
2023-03-25T12:44:10.849Z,99581.75
2023-03-25T12:47:15.477Z,99580.06
2023-03-25T12:50:32.297Z,99586.97
2023-03-25T12:53:17.333Z,99574.00
2023-03-25T12:55:52.083Z,99571.34
2023-03-25T12:58:34.684Z,99562.69
2023-03-25T13:01:11.197Z,99581.69
2023-03-25T13:03:43.968Z,99582.56
2023-03-25T13:06:19.726Z,99574.78
2023-03-25T13:09:25.477Z,99576.50
2023-03-25T13:11:57.364Z,99582.59
2023-03-25T13:14:36.729Z,99567.03
2023-03-25T13:17:11.118Z,99560.13
2023-03-25T13:19:42.355Z,99546.22
2023-03-25T13:22:29.112Z,99552.25
2023-03-25T13:24:59.327Z,99547.06
2023-03-25T13:27:32.219Z,99543.63
2023-03-25T13:30:00.875Z,99547.06
2023-03-25T13:32:47.894Z,99540.91
2023-03-25T13:35:20.675Z,99548.50
2023-03-25T13:37:52.951Z,99540.47
2023-03-25T13:40:25.149Z,99534.84
2023-03-25T13:43:19.488Z,99515.09
2023-03-25T13:45:55.002Z,99516.28
2023-03-25T13:48:49.384Z,99520.63
2023-03-25T13:51:16.397Z,99524.41
2023-03-25T13:53:57.106Z,99532.22
2023-03-25T13:56:33.049Z,99533.84
2023-03-25T13:59:19.513Z,99548.97
2023-03-25T14:02:11.333Z,99555.28
2023-03-25T14:05:06.273Z,99566.69
2023-03-25T14:08:10.770Z,99562.44
2023-03-25T14:10:49.978Z,99573.66
2023-03-25T14:13:31.069Z,99576.25
2023-03-25T14:16:14.708Z,99569.28
2023-03-25T14:18:44.454Z,99554.56
2023-03-25T14:21:28.269Z,99550.97
2023-03-25T14:24:04.292Z,99557.91
2023-03-25T14:26:34.528Z,99562.22
2023-03-25T14:29:09.021Z,99560.72
2023-03-25T14:31:35.971Z,99573.06
2023-03-25T14:34:02.720Z,99574.78
2023-03-25T14:36:42.146Z,99564.47
2023-03-25T14:39:10.594Z,99567.94
2023-03-25T14:42:08.238Z,99560.16
2023-03-25T14:44:41.171Z,99559.25
2023-03-25T14:47:17.194Z,99567.94
2023-03-25T14:50:05.330Z,99558.34
2023-03-25T14:52:46.678Z,99558.34
2023-03-25T14:55:41.415Z,99560.94
2023-03-25T14:58:17.249Z,99567.03
2023-03-25T15:01:12.623Z,99562.72
2023-03-25T15:03:44.048Z,99566.13
2023-03-25T15:06:28.759Z,99559.22
2023-03-25T15:08:57.838Z,99555.75
2023-03-25T15:11:33.841Z,99562.72
2023-03-25T15:14:04.425Z,99558.31
2023-03-25T15:16:47.549Z,99552.28
2023-03-25T15:19:18.283Z,99554.00
2023-03-25T15:21:57.093Z,99547.78
2023-03-25T15:24:32.263Z,99545.25
2023-03-25T15:27:36.502Z,99563.44
2023-03-25T15:30:44.768Z,99547.78
2023-03-25T15:33:32.520Z,99554.44
2023-03-25T15:36:19.528Z,99553.66
2023-03-25T15:38:51.814Z,99552.03
2023-03-25T15:41:32.223Z,99553.50
2023-03-25T15:44:20.950Z,99550.88
2023-03-25T15:47:15.681Z,99546.75
2023-03-25T15:50:01.174Z,99556.38
2023-03-25T15:52:49.392Z,99548.38
2023-03-25T15:56:05.632Z,99553.78
2023-03-25T15:58:41.854Z,99551.34
2023-03-25T16:01:25.713Z,99556.56
2023-03-25T16:04:25.328Z,99552.06
2023-03-25T16:06:56.670Z,99563.38
2023-03-25T16:09:28.565Z,99562.63
2023-03-25T16:12:01.367Z,99569.50
2023-03-25T16:14:33.282Z,99568.63
2023-03-25T16:17:03.624Z,99563.47
2023-03-25T16:19:43.105Z,99566.00
2023-03-25T16:22:15.932Z,99562.50
2023-03-25T16:24:44.150Z,99557.41
2023-03-25T16:27:13.134Z,99564.38
2023-03-25T16:29:39.964Z,99572.09
2023-03-25T16:32:06.889Z,99581.69
2023-03-25T16:34:40.657Z,99613.69
2023-03-25T16:37:07.740Z,99640.56
2023-03-25T16:39:36.702Z,99601.63
2023-03-25T16:42:23.359Z,99620.69
2023-03-25T16:44:49.986Z,99615.47
2023-03-25T16:47:16.962Z,99603.38
2023-03-25T16:49:48.298Z,99603.38
2023-03-25T16:52:19.625Z,99607.69
2023-03-25T16:54:52.266Z,99601.66
2023-03-25T16:57:24.263Z,99593.81
2023-03-25T16:59:53.040Z,99592.09
2023-03-25T17:02:42.422Z,99595.56
2023-03-25T17:05:26.105Z,99594.72
2023-03-25T17:07:57.453Z,99612.88
2023-03-25T17:10:29.479Z,99599.88
2023-03-25T17:13:09.589Z,99606.81
2023-03-25T17:15:37.104Z,99600.78
2023-03-25T17:18:13.087Z,99627.53
2023-03-25T17:20:42.396Z,99625.88
2023-03-25T17:23:37.308Z,99631.94
2023-03-25T17:26:13.358Z,99631.94
2023-03-25T17:29:01.895Z,99642.31
2023-03-25T17:31:34.727Z,99634.53
2023-03-25T17:34:10.848Z,99697.56
2023-03-25T17:36:40.431Z,99694.84
2023-03-25T17:39:27.683Z,99701.72
2023-03-25T17:42:00.464Z,99699.13
2023-03-25T17:44:37.307Z,99714.75
2023-03-25T17:47:05.546Z,99697.25
2023-03-25T17:49:32.781Z,99704.28
2023-03-25T17:51:59.406Z,99711.94
2023-03-25T17:54:26.256Z,99714.47
2023-03-25T17:56:53.047Z,99712.63
2023-03-25T17:59:23.109Z,99705.16
2023-03-25T18:01:50.079Z,99709.38
2023-03-25T18:04:17.938Z,99721.56
2023-03-25T18:06:44.808Z,99736.16
2023-03-25T18:09:23.591Z,99740.94
2023-03-25T18:11:53.563Z,99748.94
2023-03-25T18:14:21.423Z,99733.50
2023-03-25T18:16:48.048Z,99735.09
2023-03-25T18:19:23.653Z,99732.50
2023-03-25T18:21:50.450Z,99731.56
2023-03-25T18:24:17.153Z,99742.75
2023-03-25T18:26:44.629Z,99729.94
2023-03-25T18:29:24.239Z,99737.78
2023-03-25T18:31:52.256Z,99733.44
2023-03-25T18:34:20.947Z,99734.25
2023-03-25T18:36:49.415Z,99740.38
2023-03-25T18:39:19.534Z,99748.13
2023-03-25T18:41:46.139Z,99747.97
2023-03-25T18:44:16.955Z,99738.44
2023-03-25T18:46:43.607Z,99758.22
2023-03-25T18:49:19.060Z,99743.75
2023-03-25T18:51:48.254Z,99738.34
2023-03-25T18:54:15.000Z,99752.28
2023-03-25T18:56:42.121Z,99752.19
2023-03-25T18:59:15.235Z,99753.97
2023-03-25T19:01:42.438Z,99750.50
2023-03-25T19:04:09.170Z,99757.28
2023-03-25T19:06:38.968Z,99754.00
2023-03-25T19:09:08.512Z,99765.72
2023-03-25T19:11:35.752Z,99770.91
2023-03-25T19:14:02.389Z,99758.94
2023-03-25T19:16:29.130Z,99765.94
2023-03-25T19:18:55.801Z,99768.47
2023-03-25T19:21:22.407Z,99779.94
2023-03-25T19:23:49.022Z,99775.50
2023-03-25T19:26:15.776Z,99781.72
2023-03-25T19:28:42.628Z,99786.56
2023-03-25T19:31:13.342Z,99788.41
2023-03-25T19:33:40.145Z,99792.72
2023-03-25T19:36:08.158Z,99800.41
2023-03-25T19:38:34.852Z,99799.50
2023-03-25T19:41:12.981Z,99800.34
2023-03-25T19:43:39.840Z,99791.03
2023-03-25T19:46:06.998Z,99809.13
2023-03-25T19:48:34.893Z,99796.97
2023-03-25T19:51:01.667Z,99803.16
2023-03-25T19:53:29.464Z,99797.88
2023-03-25T19:55:56.818Z,99785.88
2023-03-25T19:58:24.596Z,99783.19
2023-03-25T20:00:51.785Z,99796.16
2023-03-25T20:03:22.088Z,99796.22
2023-03-25T20:05:55.526Z,99798.56
2023-03-25T20:08:23.158Z,99798.69
2023-03-25T20:10:49.746Z,99804.00
2023-03-25T20:13:16.285Z,99804.09
2023-03-25T20:15:42.944Z,99804.72
2023-03-25T20:18:10.591Z,99796.19
2023-03-25T20:20:37.291Z,99789.88
2023-03-25T20:23:03.836Z,99781.47
2023-03-25T20:25:30.578Z,99788.97
2023-03-25T20:27:57.217Z,99791.88
2023-03-25T20:30:24.760Z,99792.00
2023-03-25T20:32:51.389Z,99786.81
2023-03-25T20:35:18.993Z,99793.56
2023-03-25T20:37:48.742Z,99794.25
2023-03-25T20:40:17.874Z,99793.59
2023-03-25T20:42:46.819Z,99802.00
2023-03-25T20:45:16.446Z,99800.25
2023-03-25T20:47:43.421Z,99795.03
2023-03-25T20:50:16.376Z,99803.66
2023-03-25T20:52:44.772Z,99800.06
2023-03-25T20:55:14.668Z,99795.06
2023-03-25T20:57:41.645Z,99795.06
2023-03-25T21:00:13.220Z,99803.91
2023-03-25T21:02:41.660Z,99809.88
2023-03-25T21:05:08.537Z,99807.09
2023-03-25T21:07:40.016Z,99818.16
2023-03-25T21:10:08.231Z,99818.19
2023-03-25T21:12:44.037Z,99817.50
2023-03-25T21:15:13.081Z,99823.50
2023-03-25T21:17:39.742Z,99826.91
2023-03-25T21:20:09.253Z,99815.94
2023-03-25T21:22:43.664Z,99834.72
2023-03-25T21:25:14.580Z,99831.41
2023-03-25T21:27:44.789Z,99838.16
2023-03-25T21:30:12.051Z,99839.78
2023-03-25T21:32:39.149Z,99837.28
2023-03-25T21:35:06.891Z,99841.81
2023-03-25T21:37:37.756Z,99846.31
2023-03-25T21:40:07.904Z,99846.19
2023-03-25T21:42:34.617Z,99844.75
2023-03-25T21:45:02.536Z,99845.44
2023-03-25T21:47:29.160Z,99845.53
2023-03-25T21:49:55.846Z,99846.22
2023-03-25T21:52:26.239Z,99850.47
2023-03-25T21:54:54.351Z,99855.78
2023-03-25T21:57:21.876Z,99849.66
2023-03-25T21:59:48.550Z,99853.03
2023-03-25T22:02:15.100Z,99857.00
2023-03-25T22:04:41.764Z,99859.56
2023-03-25T22:07:08.500Z,99862.94
2023-03-25T22:09:35.106Z,99868.31
2023-03-25T22:12:01.747Z,99875.13
2023-03-25T22:14:28.301Z,99867.94
2023-03-25T22:16:55.008Z,99867.81
2023-03-25T22:19:24.093Z,99860.38
2023-03-25T22:21:51.213Z,99876.84
2023-03-25T22:24:17.787Z,99866.41
2023-03-25T22:26:44.533Z,99870.03
2023-03-25T22:29:11.572Z,99876.84
2023-03-25T22:31:42.842Z,99879.47
2023-03-25T22:34:12.786Z,99876.00
2023-03-25T22:36:46.240Z,99876.84
2023-03-25T22:39:12.921Z,99880.59
2023-03-25T22:41:39.544Z,99884.00
2023-03-25T22:44:06.836Z,99884.44
2023-03-25T22:46:33.897Z,99894.09
2023-03-25T22:49:01.121Z,99896.72
2023-03-25T22:51:27.817Z,99899.41
2023-03-25T22:53:54.451Z,99896.13
2023-03-25T22:56:23.441Z,99903.66
2023-03-25T22:58:52.989Z,99902.88
2023-03-25T23:01:20.835Z,99907.31
2023-03-25T23:03:47.598Z,99902.16
2023-03-25T23:06:14.427Z,99897.72
2023-03-25T23:08:42.015Z,99906.41
2023-03-25T23:11:08.541Z,99902.03
2023-03-25T23:13:35.607Z,99903.03
2023-03-25T23:16:05.528Z,99904.69
2023-03-25T23:18:33.199Z,99896.13
2023-03-25T23:20:59.879Z,99898.78
2023-03-25T23:23:28.786Z,99900.56
2023-03-25T23:26:04.722Z,99897.97
2023-03-25T23:28:36.794Z,99908.19
2023-03-25T23:31:09.197Z,99907.34
2023-03-25T23:33:36.112Z,99908.97
2023-03-25T23:36:05.502Z,99908.09
2023-03-25T23:38:32.420Z,99916.56
2023-03-25T23:41:10.073Z,99923.72
2023-03-25T23:43:37.342Z,99918.53
2023-03-25T23:46:06.379Z,99914.09
2023-03-25T23:48:40.523Z,99928.88
2023-03-25T23:51:10.531Z,99924.59
2023-03-25T23:53:39.343Z,99917.44
2023-03-25T23:56:06.929Z,99918.56
2023-03-25T23:58:35.007Z,99924.72
