createdAt,value
2023-04-26T00:00:09.253Z,61.00
2023-04-26T00:02:37.889Z,99.90
2023-04-26T00:05:09.138Z,99.90
2023-04-26T00:07:39.040Z,99.90
2023-04-26T00:10:08.634Z,99.90
2023-04-26T00:12:37.442Z,99.90
2023-04-26T00:15:09.472Z,99.90
2023-04-26T00:17:37.811Z,99.90
2023-04-26T00:20:10.294Z,1.00
2023-04-26T00:22:39.766Z,1.00
2023-04-26T00:25:09.225Z,1.00
2023-04-26T00:27:37.537Z,1.00
2023-04-26T00:30:09.468Z,1.00
2023-04-26T00:32:37.836Z,99.90
2023-04-26T00:35:06.844Z,99.90
2023-04-26T00:37:35.093Z,1.00
2023-04-26T00:40:03.394Z,1.00
2023-04-26T00:42:31.626Z,1.00
2023-04-26T00:44:59.878Z,1.00
2023-04-26T00:47:31.907Z,1.00
2023-04-26T00:50:02.267Z,99.90
2023-04-26T00:52:32.011Z,1.00
2023-04-26T00:55:00.507Z,1.00
2023-04-26T00:57:28.731Z,1.00
2023-04-26T00:59:56.980Z,99.90
2023-04-26T01:02:25.924Z,1.00
2023-04-26T01:04:56.117Z,1.00
2023-04-26T01:07:25.128Z,36.70
2023-04-26T01:09:54.997Z,1.00
2023-04-26T01:12:25.333Z,1.00
2023-04-26T01:14:54.529Z,99.90
2023-04-26T01:17:22.799Z,1.00
2023-04-26T01:19:51.555Z,1.00
2023-04-26T01:22:21.205Z,99.90
2023-04-26T01:24:54.185Z,1.00
2023-04-26T01:27:22.646Z,1.00
2023-04-26T01:29:52.727Z,99.90
2023-04-26T01:32:21.029Z,1.00
2023-04-26T01:34:49.286Z,29.10
2023-04-26T01:37:17.568Z,1.00
2023-04-26T01:39:46.517Z,99.90
2023-04-26T01:42:16.102Z,1.00
2023-04-26T01:44:44.366Z,1.00
2023-04-26T01:47:12.575Z,99.90
2023-04-26T01:49:41.577Z,1.00
2023-04-26T01:52:09.934Z,1.00
2023-04-26T01:54:38.150Z,1.00
2023-04-26T01:57:06.444Z,1.00
2023-04-26T01:59:36.105Z,17.70
2023-04-26T02:02:04.443Z,1.00
2023-04-26T02:04:33.249Z,1.00
2023-04-26T02:07:01.573Z,99.90
2023-04-26T02:09:29.787Z,1.00
2023-04-26T02:11:57.941Z,99.90
2023-04-26T02:14:26.659Z,99.90
2023-04-26T02:16:57.110Z,99.90
2023-04-26T02:19:25.868Z,99.90
2023-04-26T02:21:57.181Z,99.90
2023-04-26T02:24:25.839Z,99.90
2023-04-26T02:27:00.510Z,99.90
2023-04-26T02:29:43.015Z,1.00
2023-04-26T02:32:14.306Z,99.90
2023-04-26T02:34:43.103Z,1.00
2023-04-26T02:37:11.371Z,1.00
2023-04-26T02:39:39.647Z,97.10
2023-04-26T02:42:11.397Z,1.00
2023-04-26T02:44:40.142Z,1.00
2023-04-26T02:47:08.783Z,1.00
2023-04-26T02:49:38.487Z,99.90
2023-04-26T02:52:06.757Z,1.00
2023-04-26T02:54:35.071Z,1.00
2023-04-26T02:57:03.770Z,99.90
2023-04-26T02:59:32.475Z,1.00
2023-04-26T03:02:00.774Z,31.00
2023-04-26T03:04:30.561Z,62.40
2023-04-26T03:07:00.402Z,99.90
2023-04-26T03:09:28.691Z,99.90
2023-04-26T03:11:56.915Z,99.90
2023-04-26T03:14:25.201Z,99.90
2023-04-26T03:16:54.529Z,99.90
2023-04-26T03:19:22.875Z,99.90
2023-04-26T03:21:51.348Z,1.00
2023-04-26T03:24:21.078Z,1.00
2023-04-26T03:26:49.451Z,1.00
2023-04-26T03:29:18.068Z,1.00
2023-04-26T03:31:46.420Z,1.00
2023-04-26T03:34:14.713Z,1.00
2023-04-26T03:36:42.869Z,1.00
2023-04-26T03:39:11.481Z,1.00
2023-04-26T03:41:41.222Z,1.00
2023-04-26T03:44:09.445Z,1.00
2023-04-26T03:46:37.938Z,1.00
2023-04-26T03:49:06.190Z,1.00
2023-04-26T03:51:34.551Z,1.00
2023-04-26T03:54:02.734Z,1.00
2023-04-26T03:56:31.380Z,1.00
2023-04-26T03:59:01.136Z,1.00
2023-04-26T04:01:29.460Z,1.00
2023-04-26T04:03:58.116Z,1.00
2023-04-26T04:06:26.641Z,1.00
2023-04-26T04:08:55.489Z,1.00
2023-04-26T04:11:24.206Z,1.00
2023-04-26T04:13:52.790Z,1.00
2023-04-26T04:16:22.690Z,1.00
2023-04-26T04:18:51.148Z,1.00
2023-04-26T04:21:19.481Z,1.00
2023-04-26T04:23:48.173Z,1.00
2023-04-26T04:26:17.369Z,1.00
2023-04-26T04:28:47.369Z,1.00
2023-04-26T04:31:15.964Z,1.00
2023-04-26T04:33:45.587Z,1.00
2023-04-26T04:36:17.015Z,1.00
2023-04-26T04:38:46.088Z,1.00
2023-04-26T04:41:14.571Z,1.00
2023-04-26T04:43:42.832Z,1.00
2023-04-26T04:46:12.705Z,1.00
2023-04-26T04:48:41.548Z,1.00
2023-04-26T04:51:11.976Z,1.00
2023-04-26T04:53:40.609Z,1.00
2023-04-26T04:56:09.318Z,1.00
2023-04-26T04:58:37.565Z,99.90
2023-04-26T05:01:06.099Z,99.90
2023-04-26T05:03:34.756Z,99.90
2023-04-26T05:06:03.101Z,1.00
2023-04-26T05:08:32.741Z,99.90
2023-04-26T05:11:01.081Z,99.90
2023-04-26T05:13:29.321Z,99.90
2023-04-26T05:15:57.532Z,99.90
2023-04-26T05:18:25.879Z,99.90
2023-04-26T05:20:54.806Z,1.00
2023-04-26T05:23:22.989Z,90.30
2023-04-26T05:25:52.788Z,1.00
2023-04-26T05:28:21.368Z,1.00
2023-04-26T05:30:50.356Z,1.00
2023-04-26T05:33:19.121Z,1.00
2023-04-26T05:35:47.526Z,1.00
2023-04-26T05:38:16.480Z,99.90
2023-04-26T05:40:44.840Z,18.60
2023-04-26T05:43:14.437Z,1.00
2023-04-26T05:45:51.848Z,1.00
2023-04-26T05:48:21.487Z,1.00
2023-04-26T05:50:49.966Z,99.90
2023-04-26T05:53:19.129Z,99.90
2023-04-26T05:55:47.478Z,1.00
2023-04-26T05:58:17.164Z,99.90
2023-04-26T06:00:45.423Z,1.00
2023-04-26T06:03:13.801Z,99.90
2023-04-26T06:05:42.348Z,1.00
2023-04-26T06:08:11.249Z,1.00
2023-04-26T06:10:39.629Z,99.90
2023-04-26T06:13:07.852Z,99.90
2023-04-26T06:15:37.476Z,99.90
2023-04-26T06:18:06.808Z,99.90
2023-04-26T06:20:36.133Z,1.00
2023-04-26T06:23:04.640Z,99.90
2023-04-26T06:25:33.951Z,99.90
2023-04-26T06:28:02.167Z,99.90
2023-04-26T06:30:31.197Z,1.00
2023-04-26T06:33:01.104Z,1.00
2023-04-26T06:35:29.486Z,1.00
2023-04-26T06:37:57.736Z,1.00
2023-04-26T06:40:26.008Z,1.00
2023-04-26T06:42:55.100Z,1.00
2023-04-26T06:45:23.311Z,1.00
2023-04-26T06:47:53.603Z,1.00
2023-04-26T06:50:23.271Z,1.00
2023-04-26T06:52:51.614Z,1.00
2023-04-26T06:55:20.058Z,1.00
2023-04-26T06:57:48.279Z,1.00
2023-04-26T07:00:17.984Z,99.90
2023-04-26T07:02:46.896Z,1.00
2023-04-26T07:05:15.998Z,1.00
2023-04-26T07:07:45.671Z,1.00
2023-04-26T07:10:14.540Z,1.00
2023-04-26T07:12:42.836Z,1.00
2023-04-26T07:15:12.399Z,1.00
2023-04-26T07:17:40.767Z,1.00
2023-04-26T07:20:10.699Z,99.90
2023-04-26T07:22:38.973Z,99.90
2023-04-26T07:25:09.511Z,99.90
2023-04-26T07:27:37.897Z,99.90
2023-04-26T07:30:07.842Z,99.90
2023-04-26T07:32:36.455Z,99.90
2023-04-26T07:35:08.569Z,99.90
2023-04-26T07:37:36.779Z,99.90
2023-04-26T07:40:08.229Z,99.90
2023-04-26T07:42:37.899Z,99.90
2023-04-26T07:45:08.471Z,99.90
2023-04-26T07:47:36.931Z,99.90
2023-04-26T07:50:05.960Z,99.90
2023-04-26T07:52:34.952Z,99.90
2023-04-26T07:55:03.221Z,99.90
2023-04-26T07:57:31.455Z,99.90
2023-04-26T08:00:01.105Z,99.90
2023-04-26T08:02:43.395Z,99.90
2023-04-26T08:05:14.019Z,99.90
2023-04-26T08:07:43.160Z,99.90
2023-04-26T08:10:12.589Z,99.90
2023-04-26T08:12:40.885Z,99.90
2023-04-26T08:15:12.782Z,99.90
2023-04-26T08:17:41.699Z,99.90
2023-04-26T08:20:11.347Z,99.90
2023-04-26T08:22:39.579Z,99.90
2023-04-26T08:25:08.668Z,99.90
2023-04-26T08:27:37.451Z,99.90
2023-04-26T08:30:07.289Z,99.90
2023-04-26T08:32:37.002Z,99.90
2023-04-26T08:35:05.818Z,99.90
2023-04-26T08:37:34.740Z,99.90
2023-04-26T08:40:03.403Z,99.90
2023-04-26T08:42:34.715Z,99.90
2023-04-26T08:45:06.291Z,99.90
2023-04-26T08:47:45.938Z,99.90
2023-04-26T08:50:21.436Z,99.90
2023-04-26T08:52:51.992Z,99.90
2023-04-26T08:55:21.925Z,99.90
2023-04-26T08:57:51.906Z,99.90
2023-04-26T09:00:21.378Z,99.90
2023-04-26T09:02:54.293Z,99.90
2023-04-26T09:05:24.494Z,99.90
2023-04-26T09:07:57.394Z,99.90
2023-04-26T09:10:26.349Z,99.90
2023-04-26T09:12:55.428Z,99.90
2023-04-26T09:15:26.400Z,99.90
2023-04-26T09:17:56.362Z,99.90
2023-04-26T09:20:28.476Z,99.90
2023-04-26T09:23:07.046Z,99.90
2023-04-26T09:25:36.160Z,99.90
2023-04-26T09:28:19.451Z,99.90
2023-04-26T09:30:48.104Z,99.90
2023-04-26T09:33:19.398Z,99.90
2023-04-26T09:35:47.703Z,99.90
2023-04-26T09:38:18.804Z,99.90
2023-04-26T09:40:49.262Z,99.90
2023-04-26T09:43:19.791Z,99.90
2023-04-26T09:45:50.537Z,99.90
2023-04-26T09:48:26.329Z,99.90
2023-04-26T09:50:57.519Z,99.90
2023-04-26T09:53:37.139Z,99.90
2023-04-26T09:56:11.384Z,99.90
2023-04-26T09:58:42.051Z,99.90
2023-04-26T10:01:12.137Z,99.90
2023-04-26T10:03:43.071Z,99.90
2023-04-26T10:06:13.737Z,99.90
2023-04-26T10:08:42.110Z,99.90
2023-04-26T10:11:11.346Z,99.90
2023-04-26T10:13:40.403Z,99.90
2023-04-26T10:16:09.877Z,99.90
2023-04-26T10:18:38.773Z,99.90
2023-04-26T10:21:13.967Z,99.90
2023-04-26T10:23:42.924Z,99.90
2023-04-26T10:26:48.142Z,99.90
2023-04-26T10:29:16.590Z,99.90
2023-04-26T10:32:08.730Z,99.90
2023-04-26T10:34:38.400Z,99.90
2023-04-26T10:37:14.461Z,99.90
2023-04-26T10:39:44.992Z,99.90
2023-04-26T10:42:27.348Z,99.90
2023-04-26T10:44:56.820Z,99.90
2023-04-26T10:47:34.279Z,99.90
2023-04-26T10:50:09.615Z,99.90
2023-04-26T10:53:02.697Z,99.90
2023-04-26T10:55:41.635Z,99.90
2023-04-26T10:58:28.913Z,99.90
2023-04-26T11:01:07.443Z,99.90
2023-04-26T11:03:36.139Z,99.90
2023-04-26T11:06:09.619Z,99.90
2023-04-26T11:08:39.387Z,99.90
2023-04-26T11:11:11.732Z,99.90
2023-04-26T11:13:43.613Z,99.90
2023-04-26T11:16:14.122Z,99.90
2023-04-26T11:18:44.693Z,99.90
2023-04-26T11:21:17.869Z,99.90
2023-04-26T11:23:56.285Z,99.90
2023-04-26T11:26:25.396Z,99.90
2023-04-26T11:28:54.264Z,99.90
2023-04-26T11:31:22.773Z,99.90
2023-04-26T11:33:51.268Z,99.90
2023-04-26T11:36:20.899Z,99.90
2023-04-26T11:38:49.458Z,99.90
2023-04-26T11:41:19.179Z,99.90
2023-04-26T11:43:47.474Z,99.90
2023-04-26T11:46:16.639Z,99.90
2023-04-26T11:48:44.994Z,99.90
2023-04-26T11:51:13.514Z,99.90
2023-04-26T11:53:43.825Z,99.90
2023-04-26T11:56:16.895Z,99.90
2023-04-26T11:58:52.091Z,99.90
2023-04-26T12:01:25.812Z,99.90
2023-04-26T12:03:56.232Z,99.90
2023-04-26T12:06:32.872Z,99.90
2023-04-26T12:09:05.412Z,99.90
2023-04-26T12:11:33.759Z,99.90
2023-04-26T12:14:03.561Z,99.90
2023-04-26T12:16:32.040Z,99.90
2023-04-26T12:19:00.440Z,99.90
2023-04-26T12:21:30.877Z,99.90
2023-04-26T12:23:59.713Z,99.90
2023-04-26T12:26:44.741Z,99.90
2023-04-26T12:29:14.563Z,99.90
2023-04-26T12:31:42.807Z,99.90
2023-04-26T12:34:11.175Z,99.90
2023-04-26T12:36:43.235Z,99.90
2023-04-26T12:39:13.371Z,99.90
2023-04-26T12:41:41.976Z,99.90
2023-04-26T12:44:11.258Z,99.90
2023-04-26T12:46:40.931Z,99.90
2023-04-26T12:49:09.201Z,99.90
2023-04-26T12:51:37.452Z,99.90
2023-04-26T12:54:05.914Z,99.90
2023-04-26T12:56:35.607Z,99.90
2023-04-26T12:59:04.009Z,99.90
2023-04-26T13:01:32.265Z,99.90
2023-04-26T13:04:04.763Z,99.90
2023-04-26T13:06:33.354Z,99.90
2023-04-26T13:09:01.970Z,99.90
2023-04-26T13:11:30.472Z,99.90
2023-04-26T13:13:58.711Z,99.90
2023-04-26T13:16:27.233Z,99.90
2023-04-26T13:18:55.972Z,99.90
2023-04-26T13:21:26.248Z,99.90
2023-04-26T13:23:54.974Z,99.90
2023-04-26T13:26:24.085Z,99.90
2023-04-26T13:28:55.808Z,99.90
2023-04-26T13:31:24.942Z,99.90
2023-04-26T13:33:53.833Z,99.90
2023-04-26T13:36:22.229Z,99.90
2023-04-26T13:38:52.017Z,99.90
2023-04-26T13:41:20.211Z,99.90
2023-04-26T13:43:48.583Z,99.90
2023-04-26T13:46:16.835Z,99.90
2023-04-26T13:48:45.309Z,99.90
2023-04-26T13:51:13.600Z,99.90
2023-04-26T13:53:41.870Z,99.90
2023-04-26T13:56:11.474Z,99.90
2023-04-26T13:58:39.721Z,99.90
2023-04-26T14:01:07.959Z,99.90
2023-04-26T14:03:36.567Z,99.90
2023-04-26T14:06:05.178Z,99.90
2023-04-26T14:08:33.413Z,99.90
2023-04-26T14:11:01.567Z,99.90
2023-04-26T14:13:31.177Z,99.90
2023-04-26T14:15:59.430Z,99.90
2023-04-26T14:18:27.601Z,99.90
2023-04-26T14:20:55.944Z,99.90
2023-04-26T14:23:24.182Z,99.90
2023-04-26T14:25:53.997Z,99.90
2023-04-26T14:28:22.458Z,99.90
2023-04-26T14:30:52.337Z,99.90
2023-04-26T14:33:21.365Z,99.90
2023-04-26T14:35:50.812Z,99.90
2023-04-26T14:38:19.779Z,99.90
2023-04-26T14:40:48.123Z,99.90
2023-04-26T14:43:16.386Z,99.90
2023-04-26T14:45:45.237Z,99.90
2023-04-26T14:48:15.208Z,99.90
2023-04-26T14:50:43.701Z,99.90
2023-04-26T14:53:12.410Z,99.90
2023-04-26T14:55:40.741Z,99.90
2023-04-26T14:58:09.096Z,99.90
2023-04-26T15:00:40.692Z,99.90
2023-04-26T15:03:09.004Z,99.90
2023-04-26T15:05:38.668Z,99.90
2023-04-26T15:08:07.139Z,99.90
2023-04-26T15:10:36.049Z,99.90
2023-04-26T15:13:04.261Z,99.90
2023-04-26T15:15:32.484Z,99.90
2023-04-26T15:18:01.958Z,99.90
2023-04-26T15:20:30.266Z,99.90
2023-04-26T15:22:59.920Z,99.90
2023-04-26T15:25:28.098Z,99.90
2023-04-26T15:27:57.417Z,99.90
2023-04-26T15:30:25.693Z,99.90
2023-04-26T15:32:54.390Z,99.90
2023-04-26T15:35:22.726Z,99.90
2023-04-26T15:37:53.796Z,99.90
2023-04-26T15:40:24.542Z,99.90
2023-04-26T15:42:53.434Z,99.90
2023-04-26T15:45:21.993Z,99.90
2023-04-26T15:47:50.254Z,99.90
2023-04-26T15:50:18.549Z,99.90
2023-04-26T15:52:46.794Z,99.90
2023-04-26T15:55:15.164Z,99.90
2023-04-26T15:57:44.829Z,99.90
2023-04-26T16:00:14.978Z,99.90
2023-04-26T16:02:44.828Z,99.90
2023-04-26T16:05:13.808Z,99.90
2023-04-26T16:07:44.118Z,99.90
2023-04-26T16:10:13.075Z,99.90
2023-04-26T16:12:42.782Z,99.90
2023-04-26T16:15:12.990Z,99.90
2023-04-26T16:17:41.277Z,99.90
2023-04-26T16:20:11.550Z,99.90
2023-04-26T16:22:39.796Z,99.90
2023-04-26T16:25:09.449Z,99.90
2023-04-26T16:27:37.764Z,99.90
2023-04-26T16:30:07.456Z,99.90
2023-04-26T16:32:37.004Z,99.90
2023-04-26T16:35:06.455Z,99.90
2023-04-26T16:37:34.699Z,99.90
2023-04-26T16:40:05.113Z,99.90
2023-04-26T16:42:33.421Z,99.90
2023-04-26T16:45:01.682Z,99.90
2023-04-26T16:47:29.922Z,99.90
2023-04-26T16:49:59.505Z,99.90
2023-04-26T16:52:27.666Z,99.90
2023-04-26T16:54:56.131Z,99.90
2023-04-26T16:57:24.861Z,99.90
2023-04-26T16:59:53.411Z,99.90
2023-04-26T17:02:22.183Z,99.90
2023-04-26T17:04:51.001Z,99.90
2023-04-26T17:07:20.703Z,99.90
2023-04-26T17:09:48.916Z,99.90
2023-04-26T17:12:17.332Z,99.90
2023-04-26T17:14:45.689Z,99.90
2023-04-26T17:17:14.171Z,99.90
2023-04-26T17:19:42.419Z,99.90
2023-04-26T17:22:11.261Z,99.90
2023-04-26T17:24:40.827Z,99.90
2023-04-26T17:27:09.362Z,99.90
2023-04-26T17:29:37.738Z,99.90
2023-04-26T17:32:06.517Z,99.90
2023-04-26T17:34:34.796Z,99.90
2023-04-26T17:37:03.010Z,99.90
2023-04-26T17:39:31.232Z,99.90
2023-04-26T17:42:00.874Z,99.90
2023-04-26T17:44:29.052Z,99.90
2023-04-26T17:46:57.390Z,99.90
2023-04-26T17:49:26.667Z,99.90
2023-04-26T17:51:55.296Z,99.90
2023-04-26T17:54:23.496Z,99.90
2023-04-26T17:56:51.956Z,99.90
2023-04-26T17:59:21.586Z,99.90
2023-04-26T18:01:49.863Z,99.90
2023-04-26T18:04:18.326Z,99.90
2023-04-26T18:06:46.692Z,99.90
2023-04-26T18:09:15.333Z,99.90
2023-04-26T18:11:47.627Z,99.90
2023-04-26T18:14:16.158Z,99.90
2023-04-26T18:16:45.864Z,99.90
2023-04-26T18:19:14.152Z,99.90
2023-04-26T18:21:43.442Z,99.90
2023-04-26T18:24:11.714Z,99.90
2023-04-26T18:26:41.412Z,99.90
2023-04-26T18:29:09.692Z,99.90
2023-04-26T18:31:38.674Z,99.90
2023-04-26T18:34:10.348Z,99.90
2023-04-26T18:36:38.825Z,99.90
2023-04-26T18:39:07.106Z,99.90
2023-04-26T18:41:35.432Z,99.90
2023-04-26T18:44:03.729Z,99.90
2023-04-26T18:46:32.050Z,99.90
2023-04-26T18:49:01.228Z,99.90
2023-04-26T18:51:31.328Z,99.90
2023-04-26T18:53:59.533Z,99.90
2023-04-26T18:56:29.459Z,99.90
2023-04-26T18:58:58.395Z,99.90
2023-04-26T19:01:26.845Z,99.90
2023-04-26T19:03:55.732Z,99.90
2023-04-26T19:06:24.252Z,99.90
2023-04-26T19:08:54.973Z,99.90
2023-04-26T19:11:23.181Z,99.90
2023-04-26T19:13:51.535Z,99.90
2023-04-26T19:16:19.919Z,99.90
2023-04-26T19:18:49.067Z,99.90
2023-04-26T19:21:17.500Z,99.90
2023-04-26T19:23:46.722Z,99.90
2023-04-26T19:26:16.699Z,99.90
2023-04-26T19:28:44.981Z,99.90
2023-04-26T19:31:13.740Z,99.90
2023-04-26T19:33:42.027Z,1.00
2023-04-26T19:36:10.913Z,1.00
2023-04-26T19:38:39.237Z,1.00
2023-04-26T19:41:07.452Z,1.00
2023-04-26T19:43:37.096Z,1.00
2023-04-26T19:46:13.405Z,1.00
2023-04-26T19:48:41.981Z,1.00
2023-04-26T19:51:15.687Z,1.00
2023-04-26T19:53:44.213Z,1.00
2023-04-26T19:56:12.810Z,1.00
2023-04-26T19:58:42.834Z,1.00
2023-04-26T20:01:11.168Z,1.00
2023-04-26T20:03:41.462Z,1.00
2023-04-26T20:06:11.731Z,1.00
2023-04-26T20:08:40.153Z,1.00
2023-04-26T20:11:14.638Z,1.00
2023-04-26T20:13:44.941Z,1.00
2023-04-26T20:16:13.842Z,99.90
2023-04-26T20:18:42.310Z,99.90
2023-04-26T20:21:10.554Z,99.90
2023-04-26T20:23:38.837Z,99.90
2023-04-26T20:26:07.377Z,99.90
2023-04-26T20:28:35.944Z,99.90
2023-04-26T20:31:05.826Z,99.90
2023-04-26T20:33:34.041Z,99.90
2023-04-26T20:36:02.288Z,99.90
2023-04-26T20:38:30.478Z,99.90
2023-04-26T20:40:58.765Z,99.90
2023-04-26T20:43:26.970Z,1.00
2023-04-26T20:45:55.849Z,1.00
2023-04-26T20:48:25.620Z,1.00
2023-04-26T20:50:56.950Z,1.00
2023-04-26T20:53:25.158Z,1.00
2023-04-26T20:55:54.106Z,1.00
2023-04-26T20:58:22.295Z,1.00
2023-04-26T21:00:51.698Z,1.00
2023-04-26T21:03:20.251Z,1.00
2023-04-26T21:05:50.078Z,1.00
2023-04-26T21:08:18.300Z,1.00
2023-04-26T21:10:46.537Z,1.00
2023-04-26T21:13:14.996Z,1.00
2023-04-26T21:15:43.387Z,1.00
2023-04-26T21:18:11.588Z,1.00
2023-04-26T21:20:39.732Z,1.00
2023-04-26T21:23:09.290Z,1.00
2023-04-26T21:25:37.580Z,1.00
2023-04-26T21:28:05.945Z,1.00
2023-04-26T21:30:34.149Z,1.00
2023-04-26T21:33:02.392Z,1.00
2023-04-26T21:35:30.649Z,1.00
2023-04-26T21:37:58.838Z,1.00
2023-04-26T21:40:28.550Z,1.00
2023-04-26T21:43:04.941Z,1.00
2023-04-26T21:45:33.983Z,1.00
2023-04-26T21:48:02.182Z,1.00
2023-04-26T21:50:30.423Z,1.00
2023-04-26T21:52:58.664Z,1.00
2023-04-26T21:55:28.285Z,1.00
2023-04-26T21:57:56.551Z,1.00
2023-04-26T22:00:27.014Z,1.00
2023-04-26T22:02:55.580Z,1.00
2023-04-26T22:05:25.698Z,1.00
2023-04-26T22:07:54.984Z,1.00
2023-04-26T22:10:23.167Z,1.00
2023-04-26T22:12:53.057Z,1.00
2023-04-26T22:15:21.474Z,1.00
2023-04-26T22:17:49.752Z,1.00
2023-04-26T22:20:18.234Z,1.00
2023-04-26T22:22:46.611Z,1.00
2023-04-26T22:25:17.752Z,1.00
2023-04-26T22:27:45.948Z,1.00
2023-04-26T22:30:24.040Z,1.00
2023-04-26T22:32:57.309Z,1.00
2023-04-26T22:35:27.779Z,1.00
2023-04-26T22:37:56.649Z,1.00
2023-04-26T22:40:25.046Z,1.00
2023-04-26T22:42:54.406Z,1.00
2023-04-26T22:45:24.255Z,1.00
2023-04-26T22:47:52.881Z,1.00
2023-04-26T22:50:21.588Z,4.10
2023-04-26T22:52:50.694Z,1.00
2023-04-26T22:55:19.152Z,1.00
2023-04-26T22:57:47.967Z,74.00
2023-04-26T23:00:16.787Z,99.90
2023-04-26T23:02:46.415Z,99.90
2023-04-26T23:05:14.697Z,99.90
2023-04-26T23:07:42.918Z,99.90
2023-04-26T23:10:11.719Z,99.90
2023-04-26T23:12:40.629Z,1.00
2023-04-26T23:15:10.279Z,1.00
2023-04-26T23:17:38.885Z,1.00
2023-04-26T23:20:12.706Z,1.00
2023-04-26T23:22:42.060Z,12.40
2023-04-26T23:25:11.456Z,6.70
2023-04-26T23:27:39.836Z,94.70
2023-04-26T23:30:09.714Z,1.00
2023-04-26T23:32:37.922Z,99.90
2023-04-26T23:35:08.669Z,99.90
2023-04-26T23:37:37.141Z,99.90
2023-04-26T23:40:08.662Z,99.90
2023-04-26T23:42:37.137Z,99.90
2023-04-26T23:45:07.956Z,99.90
2023-04-26T23:47:36.267Z,99.90
2023-04-26T23:50:04.827Z,99.90
2023-04-26T23:52:34.550Z,1.00
2023-04-26T23:55:03.300Z,1.00
2023-04-26T23:57:32.118Z,1.00
