createdAt,value
2018-06-18T00:02:08.114Z,6.50
2018-06-18T00:04:36.645Z,5.67
2018-06-18T00:07:05.148Z,6.70
2018-06-18T00:09:33.711Z,6.40
2018-06-18T00:12:02.294Z,6.17
2018-06-18T00:14:30.777Z,6.03
2018-06-18T00:16:59.257Z,5.97
2018-06-18T00:19:27.740Z,5.67
2018-06-18T00:21:56.420Z,5.60
2018-06-18T00:24:24.844Z,6.20
2018-06-18T00:26:53.386Z,5.87
2018-06-18T00:29:21.865Z,6.00
2018-06-18T00:31:50.345Z,5.60
2018-06-18T00:34:18.932Z,6.10
2018-06-18T00:36:47.611Z,5.23
2018-06-18T00:39:16.109Z,5.10
2018-06-18T00:41:44.673Z,5.10
2018-06-18T00:44:13.108Z,5.10
2018-06-18T00:46:41.635Z,5.37
2018-06-18T00:49:10.224Z,5.13
2018-06-18T00:51:38.697Z,5.20
2018-06-18T00:54:07.181Z,5.00
2018-06-18T00:56:35.576Z,5.20
2018-06-18T00:59:03.996Z,5.43
2018-06-18T01:01:32.517Z,4.67
2018-06-18T01:04:01.108Z,4.80
2018-06-18T01:06:29.792Z,5.87
2018-06-18T01:08:58.373Z,5.93
2018-06-18T01:11:26.808Z,5.77
2018-06-18T01:13:55.435Z,5.63
2018-06-18T01:16:23.916Z,5.83
2018-06-18T01:18:52.401Z,5.97
2018-06-18T01:21:20.941Z,6.43
2018-06-18T01:23:51.101Z,5.70
2018-06-18T01:26:19.681Z,5.77
2018-06-18T01:28:48.378Z,5.70
2018-06-18T01:31:16.949Z,5.27
2018-06-18T01:33:45.549Z,5.47
2018-06-18T01:36:14.316Z,5.90
2018-06-18T01:38:43.009Z,5.40
2018-06-18T01:41:11.591Z,5.67
2018-06-18T01:43:40.036Z,6.87
2018-06-18T01:46:08.655Z,5.67
2018-06-18T01:48:37.131Z,6.10
2018-06-18T01:51:05.715Z,6.63
2018-06-18T01:53:34.200Z,6.07
2018-06-18T01:56:02.687Z,5.97
2018-06-18T01:58:31.259Z,5.47
2018-06-18T02:00:59.839Z,5.90
2018-06-18T02:03:28.341Z,5.53
2018-06-18T02:05:56.726Z,5.70
2018-06-18T02:08:25.285Z,5.27
2018-06-18T02:10:53.762Z,5.73
2018-06-18T02:13:22.162Z,5.47
2018-06-18T02:15:50.835Z,5.87
2018-06-18T02:18:19.333Z,5.60
2018-06-18T02:20:47.892Z,6.23
2018-06-18T02:23:16.470Z,5.83
2018-06-18T02:25:44.961Z,5.73
2018-06-18T02:28:18.865Z,5.80
2018-06-18T02:30:52.675Z,5.90
2018-06-18T02:33:26.372Z,6.77
2018-06-18T02:36:00.527Z,6.93
2018-06-18T02:38:37.466Z,6.73
2018-06-18T02:41:05.991Z,7.33
2018-06-18T02:43:34.429Z,7.53
2018-06-18T02:46:03.007Z,7.47
2018-06-18T02:48:31.693Z,8.20
2018-06-18T02:51:00.275Z,7.93
2018-06-18T02:53:28.859Z,7.33
2018-06-18T02:55:57.337Z,7.10
2018-06-18T02:58:25.784Z,7.97
2018-06-18T03:00:54.408Z,8.70
2018-06-18T03:03:22.994Z,8.20
2018-06-18T03:05:51.576Z,8.63
2018-06-18T03:08:20.152Z,8.93
2018-06-18T03:10:48.836Z,8.63
2018-06-18T03:13:17.334Z,8.13
2018-06-18T03:15:45.698Z,7.23
2018-06-18T03:18:19.528Z,7.60
2018-06-18T03:20:53.313Z,7.70
2018-06-18T03:24:28.143Z,8.37
2018-06-18T03:27:01.955Z,8.00
2018-06-18T03:29:32.254Z,7.73
2018-06-18T03:32:01.823Z,7.73
2018-06-18T03:34:30.457Z,7.50
2018-06-18T03:36:59.367Z,7.07
2018-06-18T03:39:27.844Z,6.83
2018-06-18T03:41:56.414Z,7.33
2018-06-18T03:44:26.456Z,7.43
2018-06-18T03:46:55.317Z,7.90
2018-06-18T03:49:23.904Z,7.37
2018-06-18T03:51:52.490Z,7.73
2018-06-18T03:54:21.183Z,7.57
2018-06-18T03:56:49.753Z,7.27
2018-06-18T03:59:18.339Z,7.23
2018-06-18T04:02:59.042Z,6.73
2018-06-18T04:05:33.185Z,7.47
2018-06-18T04:08:02.860Z,7.60
2018-06-18T04:11:40.535Z,9.23
2018-06-18T04:14:08.898Z,8.23
2018-06-18T04:16:37.395Z,8.90
2018-06-18T04:19:05.724Z,9.70
2018-06-18T04:21:34.269Z,9.17
2018-06-18T04:24:02.840Z,9.30
2018-06-18T04:26:31.420Z,9.30
2018-06-18T04:28:59.907Z,11.10
2018-06-18T04:31:28.489Z,10.70
2018-06-18T04:34:04.940Z,11.50
2018-06-18T04:36:33.624Z,10.40
2018-06-18T04:39:02.133Z,11.63
2018-06-18T04:41:30.603Z,12.17
2018-06-18T04:44:04.402Z,11.60
2018-06-18T04:46:38.180Z,13.10
2018-06-18T04:49:11.821Z,14.37
2018-06-18T04:51:40.498Z,15.70
2018-06-18T04:54:09.080Z,15.10
2018-06-18T04:56:37.676Z,15.80
2018-06-18T04:59:06.343Z,15.53
2018-06-18T05:01:34.837Z,14.97
2018-06-18T05:04:03.365Z,15.17
2018-06-18T05:06:32.110Z,13.10
2018-06-18T05:09:07.653Z,12.63
2018-06-18T05:11:36.101Z,12.87
2018-06-18T05:14:04.950Z,13.13
2018-06-18T05:16:33.505Z,12.00
2018-06-18T05:19:02.070Z,10.57
2018-06-18T05:21:30.656Z,13.17
2018-06-18T05:23:59.096Z,14.47
2018-06-18T05:26:27.730Z,11.00
2018-06-18T05:28:56.302Z,9.40
2018-06-18T05:31:24.797Z,9.10
2018-06-18T05:33:53.671Z,8.20
2018-06-18T05:36:22.361Z,8.00
2018-06-18T05:38:50.941Z,8.43
2018-06-18T05:41:19.647Z,9.33
2018-06-18T05:43:48.046Z,11.67
2018-06-18T05:46:16.689Z,10.60
2018-06-18T05:48:45.376Z,9.70
2018-06-18T05:51:13.965Z,6.57
2018-06-18T05:53:42.542Z,5.70
2018-06-18T05:56:11.025Z,6.30
2018-06-18T05:58:39.630Z,7.53
2018-06-18T06:01:08.188Z,7.10
2018-06-18T06:03:36.606Z,8.07
2018-06-18T06:06:05.101Z,5.90
2018-06-18T06:08:33.626Z,5.90
2018-06-18T06:11:02.316Z,6.27
2018-06-18T06:13:30.807Z,5.60
2018-06-18T06:15:59.288Z,6.10
2018-06-18T06:18:27.776Z,5.80
2018-06-18T06:20:57.465Z,4.90
2018-06-18T06:23:26.050Z,5.40
2018-06-18T06:25:54.635Z,5.60
2018-06-18T06:28:23.624Z,6.03
2018-06-18T06:30:52.214Z,5.57
2018-06-18T06:33:20.991Z,5.50
2018-06-18T06:35:49.709Z,5.27
2018-06-18T06:38:18.363Z,5.10
2018-06-18T06:40:47.054Z,5.27
2018-06-18T06:43:15.632Z,5.00
2018-06-18T06:45:44.219Z,5.47
2018-06-18T06:48:12.796Z,4.87
2018-06-18T06:50:41.487Z,4.97
2018-06-18T06:53:09.968Z,5.30
2018-06-18T06:55:38.548Z,5.07
2018-06-18T06:58:07.133Z,4.90
2018-06-18T07:00:35.641Z,4.70
2018-06-18T07:03:04.195Z,5.53
2018-06-18T07:05:32.780Z,5.33
2018-06-18T07:08:01.370Z,6.67
2018-06-18T07:10:29.944Z,5.40
2018-06-18T07:12:58.527Z,5.70
2018-06-18T07:15:26.944Z,5.60
2018-06-18T07:17:55.589Z,5.53
2018-06-18T07:20:24.083Z,6.30
2018-06-18T07:22:52.484Z,5.23
2018-06-18T07:25:21.149Z,8.10
2018-06-18T07:27:49.717Z,5.93
2018-06-18T07:30:18.183Z,5.33
2018-06-18T07:32:46.697Z,6.10
2018-06-18T07:35:15.293Z,5.33
2018-06-18T07:37:43.756Z,5.17
2018-06-18T07:40:12.435Z,4.80
2018-06-18T07:42:40.940Z,6.07
2018-06-18T07:45:09.591Z,5.43
2018-06-18T07:47:38.025Z,5.77
2018-06-18T07:50:06.559Z,6.00
2018-06-18T07:52:35.245Z,5.13
2018-06-18T07:55:03.825Z,5.70
2018-06-18T07:57:32.280Z,5.80
2018-06-18T08:00:00.989Z,5.10
2018-06-18T08:02:29.433Z,6.10
2018-06-18T08:04:58.050Z,6.20
2018-06-18T08:07:26.638Z,6.37
2018-06-18T08:09:55.244Z,6.57
2018-06-18T08:12:23.721Z,5.40
2018-06-18T08:14:52.278Z,5.70
2018-06-18T08:17:20.867Z,5.90
2018-06-18T08:19:49.274Z,6.40
2018-06-18T08:22:18.033Z,5.17
2018-06-18T08:24:46.815Z,5.17
2018-06-18T08:27:15.299Z,4.97
2018-06-18T08:29:43.881Z,5.00
2018-06-18T08:32:12.259Z,4.57
2018-06-18T08:34:40.742Z,5.23
2018-06-18T08:37:09.322Z,5.47
2018-06-18T08:39:37.822Z,4.83
2018-06-18T08:42:06.280Z,5.70
2018-06-18T08:44:34.863Z,5.50
2018-06-18T08:47:03.459Z,5.33
2018-06-18T08:49:32.032Z,4.93
2018-06-18T08:52:05.735Z,4.87
2018-06-18T08:54:39.852Z,4.67
2018-06-18T08:57:13.593Z,4.47
2018-06-18T09:00:48.390Z,4.77
2018-06-18T09:03:22.579Z,5.00
2018-06-18T09:05:55.338Z,5.40
2018-06-18T09:08:29.136Z,5.40
2018-06-18T09:10:57.568Z,5.43
2018-06-18T09:13:26.111Z,5.50
2018-06-18T09:15:54.733Z,4.83
2018-06-18T09:18:23.418Z,5.90
2018-06-18T09:20:52.000Z,5.60
2018-06-18T09:23:20.587Z,6.43
2018-06-18T09:25:54.360Z,5.63
2018-06-18T09:28:22.736Z,7.27
2018-06-18T09:30:51.308Z,6.27
2018-06-18T09:33:19.894Z,6.63
2018-06-18T09:35:48.786Z,6.53
2018-06-18T09:38:17.321Z,8.17
2018-06-18T09:40:45.893Z,6.80
2018-06-18T09:43:14.672Z,6.57
2018-06-18T09:45:43.259Z,6.67
2018-06-18T09:48:11.925Z,7.57
2018-06-18T09:50:45.750Z,7.33
2018-06-18T09:53:19.654Z,8.03
2018-06-18T09:55:53.608Z,8.23
2018-06-18T09:58:27.373Z,7.53
2018-06-18T10:01:03.323Z,7.27
2018-06-18T10:03:32.630Z,8.67
2018-06-18T10:06:01.321Z,8.03
2018-06-18T10:08:30.231Z,8.03
2018-06-18T10:10:58.881Z,8.03
2018-06-18T10:13:27.470Z,8.10
2018-06-18T10:15:56.055Z,8.73
2018-06-18T10:18:24.467Z,8.63
2018-06-18T10:20:53.218Z,8.60
2018-06-18T10:23:21.744Z,8.53
2018-06-18T10:25:50.282Z,9.10
2018-06-18T10:28:18.918Z,8.90
2018-06-18T10:30:47.351Z,9.47
2018-06-18T10:33:21.356Z,9.70
2018-06-18T10:35:55.266Z,10.70
2018-06-18T10:38:29.271Z,10.17
2018-06-18T10:41:03.002Z,8.80
2018-06-18T10:43:34.633Z,10.63
2018-06-18T10:46:03.130Z,9.60
2018-06-18T10:48:31.690Z,10.10
2018-06-18T10:51:00.177Z,9.63
2018-06-18T10:53:28.762Z,9.83
2018-06-18T10:55:57.129Z,10.00
2018-06-18T10:58:25.726Z,10.03
2018-06-18T11:01:12.015Z,9.20
2018-06-18T11:03:40.523Z,9.77
2018-06-18T11:06:14.299Z,10.37
2018-06-18T11:08:42.798Z,9.67
2018-06-18T11:11:11.267Z,8.80
2018-06-18T11:13:39.786Z,10.43
2018-06-18T11:16:08.450Z,11.47
2018-06-18T11:18:42.153Z,9.60
2018-06-18T11:21:15.837Z,10.20
2018-06-18T11:23:49.594Z,9.80
2018-06-18T11:26:23.609Z,10.97
2018-06-18T11:28:52.095Z,9.23
2018-06-18T11:31:20.740Z,10.10
2018-06-18T11:33:49.413Z,8.97
2018-06-18T11:36:17.876Z,9.13
2018-06-18T11:38:46.470Z,9.77
2018-06-18T11:41:14.842Z,10.90
2018-06-18T11:43:43.464Z,9.83
2018-06-18T11:46:35.661Z,11.63
2018-06-18T11:49:04.162Z,8.47
2018-06-18T11:51:39.479Z,9.03
2018-06-18T11:54:08.179Z,9.43
2018-06-18T11:56:36.750Z,9.37
2018-06-18T11:59:10.761Z,10.77
2018-06-18T12:01:44.669Z,9.67
2018-06-18T12:04:18.681Z,10.30
2018-06-18T12:06:52.489Z,9.83
2018-06-18T12:09:26.923Z,10.97
2018-06-18T12:11:55.518Z,12.13
2018-06-18T12:14:23.918Z,12.37
2018-06-18T12:16:52.622Z,10.53
2018-06-18T12:19:21.038Z,11.60
2018-06-18T12:21:49.570Z,10.63
2018-06-18T12:24:18.097Z,10.93
2018-06-18T12:26:46.677Z,9.73
2018-06-18T12:29:15.365Z,11.00
2018-06-18T12:31:43.949Z,10.63
2018-06-18T12:34:12.465Z,10.73
2018-06-18T12:36:41.213Z,10.30
2018-06-18T12:39:10.429Z,10.20
2018-06-18T12:41:40.530Z,13.47
2018-06-18T12:44:09.060Z,10.23
2018-06-18T12:46:42.804Z,11.40
2018-06-18T12:49:16.619Z,10.43
2018-06-18T12:51:50.424Z,10.77
2018-06-18T12:54:24.346Z,11.60
2018-06-18T12:56:58.353Z,11.20
2018-06-18T12:59:26.923Z,12.30
2018-06-18T13:01:57.159Z,10.87
2018-06-18T13:04:25.628Z,11.23
2018-06-18T13:06:54.209Z,12.13
2018-06-18T13:09:22.711Z,10.97
2018-06-18T13:14:26.330Z,12.93
2018-06-18T13:16:54.895Z,9.33
2018-06-18T13:19:23.303Z,10.67
2018-06-18T13:21:51.671Z,10.90
2018-06-18T13:24:20.235Z,10.20
2018-06-18T13:26:48.815Z,9.93
2018-06-18T13:29:17.415Z,10.93
2018-06-18T13:31:45.981Z,10.90
2018-06-18T13:34:14.378Z,9.80
2018-06-18T13:36:42.944Z,10.43
2018-06-18T13:39:16.851Z,9.70
2018-06-18T13:41:50.772Z,10.57
2018-06-18T13:44:24.771Z,10.13
2018-06-18T13:46:58.982Z,10.27
2018-06-18T13:49:32.686Z,10.20
2018-06-18T13:52:01.268Z,10.40
2018-06-18T13:54:29.680Z,10.33
2018-06-18T13:56:58.227Z,11.60
2018-06-18T13:59:26.813Z,10.57
2018-06-18T14:01:55.309Z,9.90
2018-06-18T14:04:23.786Z,10.83
2018-06-18T14:06:52.251Z,10.17
2018-06-18T14:09:21.041Z,9.20
2018-06-18T14:11:49.416Z,9.23
2018-06-18T14:14:18.017Z,9.77
2018-06-18T14:16:46.689Z,9.67
2018-06-18T14:19:20.558Z,9.07
2018-06-18T14:21:48.986Z,9.47
2018-06-18T14:24:17.763Z,8.47
2018-06-18T14:26:46.345Z,8.47
2018-06-18T14:29:20.356Z,8.43
2018-06-18T14:31:58.358Z,9.00
2018-06-18T14:34:32.472Z,8.13
2018-06-18T14:37:06.207Z,8.70
2018-06-18T14:39:39.784Z,9.20
2018-06-18T14:42:09.002Z,8.87
2018-06-18T14:44:38.793Z,8.50
2018-06-18T14:47:07.468Z,8.13
2018-06-18T14:49:36.053Z,8.30
2018-06-18T14:52:04.462Z,8.40
2018-06-18T14:54:33.113Z,8.70
2018-06-18T14:57:02.232Z,7.50
2018-06-18T15:00:03.149Z,7.63
2018-06-18T15:02:31.746Z,9.03
2018-06-18T15:05:00.189Z,9.40
2018-06-18T15:07:28.837Z,7.33
2018-06-18T15:09:57.283Z,7.53
2018-06-18T15:12:26.473Z,8.90
2018-06-18T15:16:00.300Z,8.23
2018-06-18T15:18:28.765Z,8.23
2018-06-18T15:20:58.624Z,7.93
2018-06-18T15:23:27.056Z,13.50
2018-06-18T15:25:55.561Z,8.00
2018-06-18T15:28:24.121Z,8.27
2018-06-18T15:30:52.707Z,8.43
2018-06-18T15:33:21.287Z,7.67
2018-06-18T15:35:49.766Z,7.70
2018-06-18T15:38:18.407Z,7.57
2018-06-18T15:40:46.831Z,7.23
2018-06-18T15:43:15.310Z,6.80
2018-06-18T15:45:43.997Z,7.00
2018-06-18T15:48:12.583Z,6.27
2018-06-18T15:50:41.065Z,6.00
2018-06-18T15:53:09.541Z,6.40
2018-06-18T15:55:38.124Z,7.17
2018-06-18T15:58:06.709Z,5.83
2018-06-18T16:00:35.080Z,5.60
2018-06-18T16:03:03.486Z,5.87
2018-06-18T16:05:32.046Z,6.00
2018-06-18T16:08:00.525Z,5.67
2018-06-18T16:10:29.108Z,6.50
2018-06-18T16:12:57.590Z,6.20
2018-06-18T16:15:26.172Z,5.83
2018-06-18T16:17:54.819Z,5.33
2018-06-18T16:20:23.234Z,5.60
2018-06-18T16:22:51.920Z,5.50
2018-06-18T16:25:20.504Z,5.73
2018-06-18T16:27:48.983Z,5.03
2018-06-18T16:30:17.585Z,5.70
2018-06-18T16:32:46.257Z,5.30
2018-06-18T16:35:14.645Z,4.73
2018-06-18T16:37:43.220Z,5.77
2018-06-18T16:40:11.799Z,5.90
2018-06-18T16:42:40.691Z,6.07
2018-06-18T16:45:09.168Z,5.87
2018-06-18T16:47:37.752Z,5.97
2018-06-18T16:50:06.379Z,6.17
2018-06-18T16:52:35.122Z,7.10
2018-06-18T16:55:03.814Z,7.33
2018-06-18T16:57:32.098Z,7.07
2018-06-18T17:00:01.000Z,7.47
2018-06-18T17:02:29.606Z,7.83
2018-06-18T17:04:58.137Z,7.13
2018-06-18T17:07:26.564Z,7.23
2018-06-18T17:09:55.316Z,7.43
2018-06-18T17:12:24.191Z,6.77
2018-06-18T17:14:52.406Z,7.87
2018-06-18T17:17:20.951Z,7.40
2018-06-18T17:19:49.433Z,6.50
2018-06-18T17:22:17.825Z,7.80
2018-06-18T17:24:46.395Z,7.73
2018-06-18T17:27:14.871Z,7.57
2018-06-18T17:29:43.455Z,7.10
2018-06-18T17:32:11.974Z,7.20
2018-06-18T17:34:40.621Z,6.80
2018-06-18T17:37:09.205Z,6.93
2018-06-18T17:39:37.789Z,8.07
2018-06-18T17:42:06.375Z,7.00
2018-06-18T17:44:34.997Z,6.40
2018-06-18T17:47:03.638Z,5.97
2018-06-18T17:49:32.122Z,6.73
2018-06-18T17:52:00.497Z,8.20
2018-06-18T17:54:28.891Z,6.90
2018-06-18T17:56:57.356Z,7.40
2018-06-18T17:59:25.940Z,7.20
2018-06-18T18:01:54.523Z,6.10
2018-06-18T18:04:23.005Z,6.20
2018-06-18T18:06:51.486Z,6.67
2018-06-18T18:09:20.021Z,6.33
2018-06-18T18:11:48.649Z,7.37
2018-06-18T18:14:17.233Z,7.27
2018-06-18T18:16:45.817Z,7.07
2018-06-18T18:19:14.298Z,6.77
2018-06-18T18:21:42.880Z,6.47
2018-06-18T18:24:11.375Z,6.90
2018-06-18T18:26:39.945Z,7.20
2018-06-18T18:29:08.421Z,7.37
2018-06-18T18:31:36.906Z,6.73
2018-06-18T18:34:05.385Z,6.53
2018-06-18T18:36:33.970Z,6.80
2018-06-18T18:39:02.552Z,6.77
2018-06-18T18:41:31.132Z,8.57
2018-06-18T18:43:59.611Z,7.80
2018-06-18T18:46:28.299Z,9.03
2018-06-18T18:48:56.982Z,8.20
2018-06-18T18:51:25.458Z,8.30
2018-06-18T18:53:54.046Z,7.33
2018-06-18T18:56:27.820Z,7.13
2018-06-18T18:59:01.761Z,7.57
2018-06-18T19:01:30.344Z,7.43
2018-06-18T19:03:59.958Z,9.40
2018-06-18T19:06:28.432Z,7.20
2018-06-18T19:08:56.911Z,8.27
2018-06-18T19:11:25.528Z,7.43
2018-06-18T19:13:54.083Z,8.47
2018-06-18T19:16:22.467Z,8.00
2018-06-18T19:18:52.780Z,8.03
2018-06-18T19:21:21.464Z,9.23
2018-06-18T19:23:49.848Z,8.17
2018-06-18T19:26:18.425Z,8.80
2018-06-18T19:28:47.009Z,7.77
2018-06-18T19:31:17.541Z,9.73
2018-06-18T19:33:53.107Z,9.10
2018-06-18T19:36:21.772Z,8.60
2018-06-18T19:38:50.249Z,8.03
2018-06-18T19:41:18.833Z,8.87
2018-06-18T19:43:47.248Z,10.30
2018-06-18T19:46:16.308Z,11.70
2018-06-18T19:48:48.266Z,10.43
2018-06-18T19:51:16.745Z,10.20
2018-06-18T19:53:45.332Z,9.60
2018-06-18T19:56:13.969Z,10.93
2018-06-18T19:58:42.394Z,10.20
2018-06-18T20:01:10.794Z,10.47
2018-06-18T20:03:39.382Z,10.47
2018-06-18T20:06:07.939Z,10.33
2018-06-18T20:08:36.422Z,16.30
2018-06-18T20:11:04.903Z,49.13
2018-06-18T20:13:33.295Z,10.10
2018-06-18T20:16:01.861Z,10.40
2018-06-18T20:18:30.446Z,10.33
2018-06-18T20:20:58.929Z,10.43
2018-06-18T20:23:27.767Z,9.97
2018-06-18T20:25:58.755Z,10.33
2018-06-18T20:28:27.135Z,9.67
2018-06-18T20:30:55.616Z,9.57
2018-06-18T20:33:24.400Z,9.43
2018-06-18T20:35:57.074Z,8.67
2018-06-18T20:38:25.871Z,8.97
2018-06-18T20:40:54.445Z,8.90
2018-06-18T20:43:23.957Z,9.30
2018-06-18T20:45:52.536Z,9.87
2018-06-18T20:48:21.020Z,8.97
2018-06-18T20:50:49.445Z,8.67
2018-06-18T20:53:17.877Z,8.70
2018-06-18T20:55:46.459Z,8.70
2018-06-18T20:58:15.278Z,10.40
2018-06-18T21:00:43.938Z,12.60
2018-06-18T21:03:12.314Z,13.70
2018-06-18T21:05:41.008Z,10.07
2018-06-18T21:08:09.392Z,9.93
2018-06-18T21:10:37.959Z,9.80
2018-06-18T21:13:06.437Z,10.30
2018-06-18T21:15:35.019Z,10.97
2018-06-18T21:18:04.339Z,9.50
2018-06-18T21:20:32.911Z,9.17
2018-06-18T21:23:01.396Z,8.83
2018-06-18T21:25:29.878Z,9.93
2018-06-18T21:27:58.652Z,9.33
2018-06-18T21:30:27.239Z,8.83
2018-06-18T21:32:55.823Z,9.60
2018-06-18T21:35:24.300Z,9.33
2018-06-18T21:37:53.089Z,8.20
2018-06-18T21:40:21.553Z,8.43
2018-06-18T21:42:50.047Z,8.60
2018-06-18T21:45:19.379Z,8.47
2018-06-18T21:47:48.442Z,8.80
2018-06-18T21:50:17.438Z,9.00
2018-06-18T21:52:46.109Z,11.00
2018-06-18T21:55:14.704Z,8.30
2018-06-18T21:57:43.284Z,8.87
2018-06-18T22:00:14.615Z,9.03
2018-06-18T22:02:43.118Z,7.93
2018-06-18T22:05:11.801Z,7.87
2018-06-18T22:07:40.692Z,7.93
2018-06-18T22:10:09.173Z,8.80
2018-06-18T22:12:38.058Z,8.37
2018-06-18T22:15:07.098Z,7.53
2018-06-18T22:17:35.532Z,7.37
2018-06-18T22:20:04.029Z,7.40
2018-06-18T22:22:32.496Z,6.60
2018-06-18T22:25:01.075Z,6.63
2018-06-18T22:27:29.963Z,7.17
2018-06-18T22:29:58.557Z,7.67
2018-06-18T22:32:27.036Z,7.07
2018-06-18T22:34:55.613Z,7.20
2018-06-18T22:37:24.108Z,8.57
2018-06-18T22:39:52.574Z,10.30
2018-06-18T22:42:20.886Z,10.50
2018-06-18T22:44:49.643Z,10.10
2018-06-18T22:47:18.118Z,9.77
2018-06-18T22:49:46.746Z,9.93
2018-06-18T22:52:15.284Z,9.60
2018-06-18T22:54:44.077Z,8.33
2018-06-18T22:59:47.685Z,9.40
2018-06-18T23:02:18.525Z,8.17
2018-06-18T23:04:47.019Z,8.30
2018-06-18T23:07:15.694Z,8.40
2018-06-18T23:09:44.279Z,7.57
2018-06-18T23:12:12.758Z,8.00
2018-06-18T23:14:41.340Z,7.30
2018-06-18T23:17:09.816Z,8.20
2018-06-18T23:19:38.403Z,6.93
2018-06-18T23:22:07.087Z,6.67
2018-06-18T23:24:35.668Z,7.73
2018-06-18T23:27:04.255Z,6.97
2018-06-18T23:29:32.745Z,7.53
2018-06-18T23:32:01.238Z,8.00
2018-06-18T23:34:29.800Z,7.53
2018-06-18T23:36:58.195Z,6.93
2018-06-18T23:39:26.826Z,7.13
2018-06-18T23:41:55.861Z,7.57
2018-06-18T23:44:24.337Z,6.57
2018-06-18T23:46:53.018Z,6.53
2018-06-18T23:49:21.420Z,6.73
2018-06-18T23:51:49.880Z,6.40
2018-06-18T23:54:18.460Z,5.90
2018-06-18T23:56:46.951Z,5.80
2018-06-18T23:59:15.624Z,5.80
