createdAt,value
2023-09-17T00:01:02.024Z,8.73
2023-09-17T00:03:30.421Z,8.07
2023-09-17T00:05:58.999Z,10.30
2023-09-17T00:08:27.456Z,11.45
2023-09-17T00:10:55.932Z,9.77
2023-09-17T00:13:24.616Z,11.68
2023-09-17T00:15:53.389Z,11.07
2023-09-17T00:18:21.883Z,11.07
2023-09-17T00:20:50.196Z,8.25
2023-09-17T00:23:18.831Z,10.43
2023-09-17T00:25:47.209Z,9.73
2023-09-17T00:28:15.634Z,11.07
2023-09-17T00:30:45.703Z,10.73
2023-09-17T00:33:14.313Z,11.18
2023-09-17T00:35:42.707Z,9.82
2023-09-17T00:38:11.144Z,12.98
2023-09-17T00:40:39.561Z,14.40
2023-09-17T00:43:08.034Z,12.50
2023-09-17T00:45:36.682Z,12.10
2023-09-17T00:48:06.594Z,13.95
2023-09-17T00:50:35.238Z,15.43
2023-09-17T00:53:03.647Z,14.93
2023-09-17T00:55:32.265Z,14.45
2023-09-17T00:58:02.066Z,15.75
2023-09-17T01:00:30.436Z,14.55
2023-09-17T01:02:58.797Z,13.00
2023-09-17T01:05:30.386Z,14.88
2023-09-17T01:07:59.164Z,15.90
2023-09-17T01:10:28.554Z,15.93
2023-09-17T01:12:57.240Z,14.77
2023-09-17T01:15:25.651Z,14.82
2023-09-17T01:17:53.977Z,14.15
2023-09-17T01:20:33.753Z,13.65
2023-09-17T01:23:10.193Z,12.90
2023-09-17T01:25:54.314Z,11.60
2023-09-17T01:28:23.191Z,11.75
2023-09-17T01:30:52.336Z,18.38
2023-09-17T01:33:21.197Z,17.20
2023-09-17T01:36:15.779Z,16.65
2023-09-17T01:38:52.059Z,15.27
2023-09-17T01:41:20.905Z,9.52
2023-09-17T01:43:49.931Z,11.63
2023-09-17T01:46:19.053Z,10.52
2023-09-17T01:48:47.938Z,4.18
2023-09-17T01:51:17.167Z,3.42
2023-09-17T01:53:46.023Z,2.95
2023-09-17T01:56:14.630Z,3.20
2023-09-17T01:58:42.900Z,3.83
2023-09-17T02:01:11.466Z,3.35
2023-09-17T02:03:39.888Z,3.13
2023-09-17T02:06:08.521Z,3.72
2023-09-17T02:08:36.843Z,2.97
2023-09-17T02:11:05.221Z,3.75
2023-09-17T02:13:33.804Z,3.83
2023-09-17T02:16:02.736Z,6.32
2023-09-17T02:18:31.237Z,2.83
2023-09-17T02:20:59.627Z,3.15
2023-09-17T02:23:28.257Z,4.43
2023-09-17T02:25:56.680Z,3.22
2023-09-17T02:28:25.065Z,4.13
2023-09-17T02:30:53.571Z,3.55
2023-09-17T02:33:21.893Z,3.30
2023-09-17T02:35:50.402Z,3.25
2023-09-17T02:38:19.564Z,3.40
2023-09-17T02:40:48.114Z,2.58
2023-09-17T02:43:18.501Z,2.92
2023-09-17T02:45:47.051Z,3.17
2023-09-17T02:48:15.376Z,2.58
2023-09-17T02:50:43.816Z,3.45
2023-09-17T02:53:13.916Z,3.60
2023-09-17T02:55:43.573Z,3.07
2023-09-17T02:58:11.921Z,3.47
2023-09-17T03:00:40.453Z,2.50
2023-09-17T03:03:09.006Z,2.80
2023-09-17T03:05:37.454Z,2.80
2023-09-17T03:08:05.924Z,3.78
2023-09-17T03:10:34.359Z,2.30
2023-09-17T03:13:02.724Z,3.33
2023-09-17T03:15:31.176Z,2.00
2023-09-17T03:17:59.446Z,2.08
2023-09-17T03:20:28.936Z,1.98
2023-09-17T03:22:57.446Z,2.58
2023-09-17T03:25:25.920Z,2.80
2023-09-17T03:27:54.374Z,2.08
2023-09-17T03:30:23.534Z,3.40
2023-09-17T03:33:03.388Z,2.38
2023-09-17T03:35:38.408Z,2.17
2023-09-17T03:38:06.947Z,1.92
2023-09-17T03:40:36.260Z,1.63
2023-09-17T03:43:04.945Z,1.42
2023-09-17T03:45:33.654Z,1.52
2023-09-17T03:48:02.519Z,1.88
2023-09-17T03:50:31.861Z,1.45
2023-09-17T03:53:03.978Z,2.22
2023-09-17T03:55:32.549Z,1.33
2023-09-17T03:58:01.365Z,2.28
2023-09-17T04:00:35.615Z,1.70
2023-09-17T04:03:04.173Z,1.30
2023-09-17T04:05:32.817Z,1.90
2023-09-17T04:08:01.095Z,1.48
2023-09-17T04:10:29.556Z,1.30
2023-09-17T04:12:58.120Z,2.10
2023-09-17T04:15:26.351Z,1.92
2023-09-17T04:17:55.430Z,2.00
2023-09-17T04:20:23.766Z,1.20
2023-09-17T04:22:53.031Z,1.10
2023-09-17T04:25:22.437Z,1.20
2023-09-17T04:27:54.234Z,1.38
2023-09-17T04:30:24.207Z,1.40
2023-09-17T04:32:54.259Z,1.27
2023-09-17T04:35:23.820Z,1.83
2023-09-17T04:37:52.933Z,1.90
2023-09-17T04:40:31.100Z,1.52
2023-09-17T04:43:04.345Z,1.63
2023-09-17T04:45:41.033Z,1.45
2023-09-17T04:48:15.344Z,2.28
2023-09-17T04:50:47.314Z,1.70
2023-09-17T04:53:17.171Z,1.70
2023-09-17T04:55:47.479Z,2.42
2023-09-17T04:58:16.830Z,1.88
2023-09-17T05:00:45.962Z,1.70
2023-09-17T05:03:14.724Z,1.65
2023-09-17T05:05:43.222Z,2.42
2023-09-17T05:08:11.716Z,1.60
2023-09-17T05:10:40.268Z,1.73
2023-09-17T05:13:08.703Z,1.85
2023-09-17T05:15:37.202Z,1.30
2023-09-17T05:18:06.045Z,1.48
2023-09-17T05:20:35.758Z,2.25
2023-09-17T05:23:04.281Z,2.22
2023-09-17T05:25:33.676Z,1.63
2023-09-17T05:28:02.308Z,3.03
2023-09-17T05:30:30.968Z,3.08
2023-09-17T05:32:59.327Z,3.88
2023-09-17T05:35:27.852Z,4.05
2023-09-17T05:37:56.245Z,2.28
2023-09-17T05:40:24.677Z,2.67
2023-09-17T05:42:53.503Z,1.83
2023-09-17T05:45:21.814Z,2.10
2023-09-17T05:47:51.215Z,1.70
2023-09-17T05:50:19.750Z,2.75
2023-09-17T05:52:48.360Z,1.30
2023-09-17T05:55:17.590Z,2.35
2023-09-17T05:57:46.292Z,1.45
2023-09-17T06:00:15.207Z,1.48
2023-09-17T06:02:43.499Z,1.98
2023-09-17T06:05:16.132Z,2.10
2023-09-17T06:07:44.888Z,3.55
2023-09-17T06:10:14.564Z,3.85
2023-09-17T06:12:43.756Z,6.70
2023-09-17T06:15:13.456Z,5.93
2023-09-17T06:17:43.264Z,5.35
2023-09-17T06:20:11.963Z,3.70
2023-09-17T06:22:40.653Z,5.07
2023-09-17T06:25:09.316Z,2.20
2023-09-17T06:27:37.834Z,2.05
2023-09-17T06:30:07.418Z,1.80
2023-09-17T06:32:36.136Z,2.45
2023-09-17T06:35:05.203Z,2.58
2023-09-17T06:37:33.712Z,3.05
2023-09-17T06:40:02.396Z,2.95
2023-09-17T06:42:32.512Z,3.05
2023-09-17T06:45:01.043Z,2.22
2023-09-17T06:47:29.668Z,2.28
2023-09-17T06:49:58.081Z,2.10
2023-09-17T06:52:27.101Z,2.40
2023-09-17T06:54:55.665Z,2.00
2023-09-17T06:57:23.909Z,2.20
2023-09-17T06:59:52.329Z,1.95
2023-09-17T07:02:20.744Z,2.53
2023-09-17T07:04:49.198Z,2.20
2023-09-17T07:07:17.657Z,1.85
2023-09-17T07:09:46.193Z,1.77
2023-09-17T07:12:14.647Z,2.58
2023-09-17T07:14:43.723Z,2.05
2023-09-17T07:17:12.225Z,10.40
2023-09-17T07:19:40.560Z,35.40
2023-09-17T07:22:09.960Z,7.20
2023-09-17T07:24:40.130Z,3.92
2023-09-17T07:27:08.712Z,3.35
2023-09-17T07:29:37.262Z,2.95
2023-09-17T07:32:05.970Z,5.20
2023-09-17T07:34:34.322Z,6.65
2023-09-17T07:37:03.106Z,8.07
2023-09-17T07:39:31.324Z,4.03
2023-09-17T07:41:59.758Z,3.78
2023-09-17T07:44:28.211Z,3.50
2023-09-17T07:46:56.797Z,3.78
2023-09-17T07:49:25.321Z,4.80
2023-09-17T07:51:53.806Z,6.68
2023-09-17T07:54:22.482Z,6.13
2023-09-17T07:56:50.915Z,5.00
2023-09-17T07:59:19.592Z,5.50
2023-09-17T08:01:48.429Z,5.97
2023-09-17T08:04:16.998Z,5.55
2023-09-17T08:06:45.844Z,5.82
2023-09-17T08:09:14.428Z,5.15
2023-09-17T08:11:42.986Z,5.28
2023-09-17T08:14:15.288Z,5.00
2023-09-17T08:16:44.104Z,4.82
2023-09-17T08:19:21.906Z,4.63
2023-09-17T08:21:50.620Z,5.70
2023-09-17T08:24:19.062Z,4.45
2023-09-17T08:26:47.550Z,3.47
2023-09-17T08:29:16.063Z,3.60
2023-09-17T08:31:44.656Z,4.72
2023-09-17T08:34:13.057Z,2.85
2023-09-17T08:36:41.574Z,3.60
2023-09-17T08:39:09.904Z,3.08
2023-09-17T08:41:39.044Z,3.45
2023-09-17T08:44:08.226Z,3.35
2023-09-17T08:46:37.994Z,4.55
2023-09-17T08:49:06.638Z,3.63
2023-09-17T08:51:39.035Z,4.90
2023-09-17T08:54:15.748Z,6.28
2023-09-17T08:56:45.930Z,5.07
2023-09-17T08:59:28.464Z,5.75
2023-09-17T09:02:02.158Z,5.50
2023-09-17T09:04:32.709Z,4.70
2023-09-17T09:07:02.817Z,5.85
2023-09-17T09:09:32.584Z,8.73
2023-09-17T09:12:01.017Z,8.65
2023-09-17T09:14:30.707Z,10.95
2023-09-17T09:16:59.303Z,11.80
2023-09-17T09:19:27.992Z,15.02
2023-09-17T09:21:56.668Z,12.68
2023-09-17T09:24:42.616Z,10.70
2023-09-17T09:27:11.686Z,8.00
2023-09-17T09:29:40.287Z,8.10
2023-09-17T09:32:09.230Z,7.18
2023-09-17T09:34:44.653Z,5.80
2023-09-17T09:37:14.568Z,5.35
2023-09-17T09:39:44.560Z,7.78
2023-09-17T09:42:13.424Z,8.05
2023-09-17T09:44:42.058Z,5.05
2023-09-17T09:47:11.120Z,5.38
2023-09-17T09:49:43.357Z,6.47
2023-09-17T09:52:16.002Z,5.53
2023-09-17T09:54:46.475Z,5.03
2023-09-17T09:57:16.809Z,4.38
2023-09-17T09:59:50.625Z,5.22
2023-09-17T10:02:20.110Z,4.00
2023-09-17T10:04:49.022Z,4.60
2023-09-17T10:07:19.064Z,5.00
2023-09-17T10:09:48.484Z,5.75
2023-09-17T10:12:17.294Z,4.70
2023-09-17T10:14:45.773Z,4.65
2023-09-17T10:17:14.585Z,4.13
2023-09-17T10:19:44.752Z,4.22
2023-09-17T10:22:14.523Z,4.75
2023-09-17T10:24:44.161Z,3.70
2023-09-17T10:27:17.814Z,3.90
2023-09-17T10:29:48.076Z,4.28
2023-09-17T10:32:17.821Z,3.72
2023-09-17T10:34:48.517Z,4.72
2023-09-17T10:37:21.634Z,3.80
2023-09-17T10:39:51.638Z,5.80
2023-09-17T10:42:21.933Z,5.78
2023-09-17T10:44:54.036Z,5.30
2023-09-17T10:47:25.126Z,4.15
2023-09-17T10:49:53.831Z,4.32
2023-09-17T10:52:23.999Z,2.90
2023-09-17T10:54:52.569Z,3.15
2023-09-17T10:57:40.763Z,4.05
2023-09-17T11:00:15.581Z,2.10
2023-09-17T11:02:48.259Z,2.85
2023-09-17T11:05:20.981Z,2.10
2023-09-17T11:07:50.547Z,1.70
2023-09-17T11:10:31.011Z,1.80
2023-09-17T11:13:01.763Z,2.53
2023-09-17T11:15:31.826Z,2.35
2023-09-17T11:18:01.067Z,2.45
2023-09-17T11:20:29.459Z,2.20
2023-09-17T11:22:58.200Z,1.75
2023-09-17T11:25:39.632Z,2.28
2023-09-17T11:28:13.480Z,3.13
2023-09-17T11:31:03.028Z,1.75
2023-09-17T11:33:32.237Z,2.92
2023-09-17T11:36:01.949Z,2.05
2023-09-17T11:38:31.520Z,2.85
2023-09-17T11:41:13.770Z,1.75
2023-09-17T11:43:52.527Z,1.60
2023-09-17T11:46:22.239Z,1.92
2023-09-17T11:48:50.493Z,2.20
2023-09-17T11:51:29.692Z,2.28
2023-09-17T11:53:58.205Z,3.08
2023-09-17T11:56:29.528Z,1.88
2023-09-17T11:59:07.346Z,2.28
2023-09-17T12:01:45.184Z,2.97
2023-09-17T12:04:14.496Z,1.83
2023-09-17T12:06:45.274Z,2.55
2023-09-17T12:09:20.073Z,2.10
2023-09-17T12:11:59.621Z,2.35
2023-09-17T12:14:28.302Z,2.78
2023-09-17T12:16:57.315Z,2.78
2023-09-17T12:19:26.135Z,1.75
2023-09-17T12:21:54.487Z,1.45
2023-09-17T12:24:27.755Z,1.80
2023-09-17T12:27:26.832Z,2.05
2023-09-17T12:29:56.170Z,1.77
2023-09-17T12:32:26.326Z,1.48
2023-09-17T12:34:56.411Z,2.00
2023-09-17T12:37:25.916Z,2.22
2023-09-17T12:40:17.271Z,2.28
2023-09-17T12:42:45.868Z,3.28
2023-09-17T12:45:14.312Z,2.88
2023-09-17T12:47:43.051Z,10.48
2023-09-17T12:50:12.055Z,13.60
2023-09-17T12:52:40.735Z,3.80
2023-09-17T12:55:09.515Z,2.00
2023-09-17T12:57:37.949Z,2.72
2023-09-17T13:00:14.490Z,1.85
2023-09-17T13:02:43.380Z,2.55
2023-09-17T13:05:21.414Z,2.13
2023-09-17T13:07:50.661Z,1.90
2023-09-17T13:10:21.586Z,2.03
2023-09-17T13:12:50.712Z,1.97
2023-09-17T13:15:19.274Z,2.10
2023-09-17T13:17:47.849Z,1.70
2023-09-17T13:20:16.762Z,2.20
2023-09-17T13:22:45.617Z,2.28
2023-09-17T13:25:14.704Z,2.40
2023-09-17T13:27:43.583Z,2.88
2023-09-17T13:30:13.256Z,2.08
2023-09-17T13:32:41.966Z,2.67
2023-09-17T13:35:11.678Z,1.75
2023-09-17T13:37:41.779Z,2.00
2023-09-17T13:40:11.146Z,2.50
2023-09-17T13:42:39.843Z,2.20
2023-09-17T13:45:08.906Z,2.00
2023-09-17T13:47:37.641Z,2.53
2023-09-17T13:50:07.214Z,2.00
2023-09-17T13:52:36.219Z,2.38
2023-09-17T13:55:06.686Z,3.05
2023-09-17T13:57:35.725Z,3.40
2023-09-17T14:00:07.557Z,3.13
2023-09-17T14:02:41.037Z,2.90
2023-09-17T14:05:10.389Z,3.33
2023-09-17T14:07:39.490Z,4.20
2023-09-17T14:10:09.287Z,2.92
2023-09-17T14:12:38.089Z,2.75
2023-09-17T14:15:07.422Z,2.58
2023-09-17T14:17:36.317Z,2.17
2023-09-17T14:20:11.284Z,1.90
2023-09-17T14:22:47.915Z,1.92
2023-09-17T14:25:23.427Z,2.42
2023-09-17T14:27:53.589Z,2.85
2023-09-17T14:30:22.357Z,2.97
2023-09-17T14:32:53.024Z,2.20
2023-09-17T14:35:24.476Z,2.63
2023-09-17T14:37:53.344Z,3.25
2023-09-17T14:40:22.524Z,2.95
2023-09-17T14:42:51.600Z,3.78
2023-09-17T14:45:20.517Z,2.90
2023-09-17T14:47:49.365Z,2.75
2023-09-17T14:50:18.200Z,3.00
2023-09-17T14:52:47.075Z,2.00
2023-09-17T14:55:15.957Z,2.17
2023-09-17T14:57:45.223Z,2.05
2023-09-17T15:00:14.165Z,2.42
2023-09-17T15:02:46.198Z,2.25
2023-09-17T15:05:15.393Z,2.33
2023-09-17T15:07:44.837Z,3.20
2023-09-17T15:10:13.630Z,2.58
2023-09-17T15:12:42.340Z,2.58
2023-09-17T15:15:11.351Z,3.13
2023-09-17T15:17:40.417Z,2.83
2023-09-17T15:20:09.902Z,3.85
2023-09-17T15:22:39.647Z,2.85
2023-09-17T15:25:09.578Z,3.53
2023-09-17T15:27:38.790Z,4.57
2023-09-17T15:30:09.933Z,3.83
2023-09-17T15:32:40.590Z,3.05
2023-09-17T15:35:09.596Z,3.95
2023-09-17T15:37:38.617Z,19.60
2023-09-17T15:40:08.535Z,7.20
2023-09-17T15:42:37.396Z,12.63
2023-09-17T15:45:08.299Z,7.25
2023-09-17T15:47:37.028Z,2.88
2023-09-17T15:50:06.383Z,2.72
2023-09-17T15:52:36.056Z,2.28
2023-09-17T15:55:05.307Z,3.40
2023-09-17T15:57:33.962Z,2.03
2023-09-17T16:00:02.841Z,3.15
2023-09-17T16:02:41.884Z,2.85
2023-09-17T16:05:12.765Z,3.33
2023-09-17T16:07:50.395Z,6.78
2023-09-17T16:10:19.116Z,17.83
2023-09-17T16:12:48.020Z,15.82
2023-09-17T16:15:16.884Z,10.93
2023-09-17T16:17:45.714Z,10.50
2023-09-17T16:20:14.398Z,7.97
2023-09-17T16:22:44.399Z,3.00
2023-09-17T16:25:17.949Z,2.30
2023-09-17T16:27:48.111Z,3.45
2023-09-17T16:30:18.888Z,3.50
2023-09-17T16:32:54.292Z,2.83
2023-09-17T16:35:24.609Z,2.70
2023-09-17T16:40:24.841Z,3.08
2023-09-17T16:43:07.524Z,1.98
2023-09-17T16:45:38.200Z,1.70
2023-09-17T16:48:07.569Z,1.98
2023-09-17T16:50:44.954Z,3.38
2023-09-17T16:53:14.682Z,2.90
2023-09-17T16:55:43.889Z,2.28
2023-09-17T16:58:13.942Z,1.77
2023-09-17T17:00:46.436Z,2.28
2023-09-17T17:03:15.552Z,3.08
2023-09-17T17:05:45.995Z,2.85
2023-09-17T17:08:17.757Z,4.22
2023-09-17T17:13:15.836Z,3.72
2023-09-17T17:15:44.843Z,3.53
2023-09-17T17:18:13.717Z,4.85
2023-09-17T17:20:42.825Z,3.80
2023-09-17T17:23:14.295Z,3.25
2023-09-17T17:25:45.998Z,22.95
2023-09-17T17:28:16.756Z,12.18
2023-09-17T17:30:45.806Z,7.38
2023-09-17T17:33:15.850Z,27.33
2023-09-17T17:35:44.414Z,14.57
2023-09-17T17:38:13.101Z,9.52
2023-09-17T17:40:43.153Z,5.07
2023-09-17T17:43:12.719Z,3.72
2023-09-17T17:45:41.737Z,3.92
2023-09-17T17:48:10.858Z,4.13
2023-09-17T17:50:40.213Z,7.93
2023-09-17T17:53:09.726Z,6.78
2023-09-17T17:55:38.914Z,6.05
2023-09-17T17:58:07.894Z,5.70
2023-09-17T18:00:36.697Z,5.22
2023-09-17T18:03:06.765Z,5.53
2023-09-17T18:05:35.901Z,4.53
2023-09-17T18:10:36.510Z,4.95
2023-09-17T18:13:05.490Z,4.38
2023-09-17T18:15:33.885Z,5.85
2023-09-17T18:18:03.539Z,5.28
2023-09-17T18:20:32.399Z,4.25
2023-09-17T18:23:01.707Z,4.53
2023-09-17T18:25:30.811Z,5.95
2023-09-17T18:28:02.065Z,8.20
2023-09-17T18:30:32.481Z,6.15
2023-09-17T18:33:01.708Z,6.35
2023-09-17T18:35:32.456Z,6.30
2023-09-17T18:38:01.427Z,5.28
2023-09-17T18:40:30.351Z,4.05
2023-09-17T18:42:59.056Z,3.63
2023-09-17T18:45:27.560Z,4.10
2023-09-17T18:47:56.344Z,3.08
2023-09-17T18:50:25.581Z,2.65
2023-09-17T18:52:54.653Z,2.42
2023-09-17T18:55:23.437Z,3.38
2023-09-17T18:57:52.669Z,2.50
2023-09-17T19:00:22.248Z,1.90
2023-09-17T19:02:51.082Z,4.55
2023-09-17T19:05:20.046Z,8.93
2023-09-17T19:07:49.210Z,4.63
2023-09-17T19:10:19.483Z,4.65
2023-09-17T19:12:56.384Z,3.42
2023-09-17T19:15:25.944Z,3.78
2023-09-17T19:17:54.567Z,3.53
2023-09-17T19:20:23.579Z,3.60
2023-09-17T19:22:52.526Z,3.50
2023-09-17T19:25:23.921Z,3.28
2023-09-17T19:27:53.150Z,3.63
2023-09-17T19:30:22.883Z,4.15
2023-09-17T19:32:52.100Z,3.75
2023-09-17T19:35:22.256Z,5.35
2023-09-17T19:37:51.361Z,5.22
2023-09-17T19:40:20.465Z,5.10
2023-09-17T19:42:50.383Z,6.18
2023-09-17T19:45:20.859Z,3.97
2023-09-17T19:47:50.212Z,5.32
2023-09-17T19:50:19.035Z,5.10
2023-09-17T19:52:48.011Z,5.68
2023-09-17T19:55:19.687Z,4.38
2023-09-17T19:57:49.095Z,4.00
2023-09-17T20:00:21.708Z,4.88
2023-09-17T20:03:00.707Z,4.30
2023-09-17T20:05:30.260Z,4.32
2023-09-17T20:08:03.615Z,4.07
2023-09-17T20:10:33.469Z,4.20
2023-09-17T20:13:05.444Z,4.90
2023-09-17T20:15:34.467Z,5.03
2023-09-17T20:18:03.142Z,5.63
2023-09-17T20:20:31.881Z,5.22
2023-09-17T20:23:01.000Z,5.50
2023-09-17T20:25:30.572Z,4.95
2023-09-17T20:28:05.977Z,6.45
2023-09-17T20:30:34.805Z,4.20
2023-09-17T20:33:06.141Z,4.05
2023-09-17T20:35:37.466Z,3.50
2023-09-17T20:38:09.708Z,4.57
2023-09-17T20:40:45.549Z,3.85
2023-09-17T20:43:14.619Z,4.40
2023-09-17T20:45:43.318Z,3.80
2023-09-17T20:48:12.825Z,3.70
2023-09-17T20:50:42.666Z,4.35
2023-09-17T20:53:12.517Z,3.75
2023-09-17T20:55:41.122Z,5.10
2023-09-17T20:58:15.306Z,4.82
2023-09-17T21:00:44.008Z,5.25
2023-09-17T21:03:18.725Z,5.28
2023-09-17T21:05:50.540Z,4.63
2023-09-17T21:08:19.578Z,5.78
2023-09-17T21:10:48.686Z,7.03
2023-09-17T21:13:18.078Z,7.78
2023-09-17T21:15:46.873Z,7.25
2023-09-17T21:18:15.913Z,5.70
2023-09-17T21:20:44.696Z,6.43
2023-09-17T21:23:13.666Z,5.35
2023-09-17T21:25:45.206Z,6.28
2023-09-17T21:28:13.669Z,4.80
2023-09-17T21:30:43.639Z,4.60
2023-09-17T21:33:12.370Z,3.78
2023-09-17T21:35:40.919Z,3.65
2023-09-17T21:38:09.789Z,4.53
2023-09-17T21:40:38.381Z,5.35
2023-09-17T21:43:06.843Z,4.65
2023-09-17T21:45:35.313Z,5.07
2023-09-17T21:48:04.121Z,4.93
2023-09-17T21:50:32.872Z,7.07
2023-09-17T21:53:01.480Z,5.72
2023-09-17T21:55:30.528Z,6.05
2023-09-17T21:57:59.100Z,5.93
2023-09-17T22:00:27.661Z,5.25
2023-09-17T22:02:59.155Z,5.38
2023-09-17T22:05:29.369Z,4.93
2023-09-17T22:07:58.040Z,5.05
2023-09-17T22:10:26.684Z,5.32
2023-09-17T22:12:55.299Z,4.22
2023-09-17T22:15:23.982Z,4.60
2023-09-17T22:17:53.899Z,3.97
2023-09-17T22:20:23.067Z,4.45
2023-09-17T22:22:51.816Z,5.00
2023-09-17T22:25:20.552Z,4.55
2023-09-17T22:27:49.248Z,4.57
2023-09-17T22:30:18.126Z,4.40
2023-09-17T22:32:46.655Z,3.53
2023-09-17T22:35:15.328Z,4.30
2023-09-17T22:37:44.058Z,4.15
2023-09-17T22:40:13.447Z,4.18
2023-09-17T22:42:42.003Z,3.97
2023-09-17T22:45:11.021Z,3.47
2023-09-17T22:47:39.692Z,3.85
2023-09-17T22:50:08.770Z,3.85
2023-09-17T22:52:37.197Z,3.13
2023-09-17T22:55:06.063Z,2.80
2023-09-17T22:57:35.036Z,3.60
2023-09-17T23:00:06.040Z,3.63
2023-09-17T23:02:34.529Z,2.97
2023-09-17T23:05:03.419Z,3.08
2023-09-17T23:07:32.031Z,3.90
2023-09-17T23:10:00.370Z,3.55
2023-09-17T23:12:28.820Z,3.92
2023-09-17T23:14:57.210Z,3.97
2023-09-17T23:17:25.713Z,3.80
2023-09-17T23:19:54.231Z,4.40
2023-09-17T23:22:23.033Z,3.33
2023-09-17T23:24:51.382Z,3.70
2023-09-17T23:27:19.724Z,4.40
2023-09-17T23:29:48.371Z,3.72
2023-09-17T23:32:16.767Z,4.20
2023-09-17T23:34:45.223Z,4.70
2023-09-17T23:37:13.589Z,4.35
2023-09-17T23:39:41.778Z,3.85
2023-09-17T23:42:10.290Z,4.75
2023-09-17T23:44:38.949Z,4.82
2023-09-17T23:47:07.328Z,4.95
2023-09-17T23:49:35.770Z,5.03
2023-09-17T23:52:04.353Z,6.13
2023-09-17T23:54:32.796Z,5.38
2023-09-17T23:57:01.139Z,4.82
2023-09-17T23:59:29.815Z,4.57
