createdAt,value
2023-03-11T00:00:01.018Z,2.35
2023-03-11T00:02:36.754Z,1.08
2023-03-11T00:05:11.285Z,1.23
2023-03-11T00:07:42.729Z,2.10
2023-03-11T00:10:22.124Z,1.38
2023-03-11T00:12:53.719Z,1.77
2023-03-11T00:15:25.818Z,1.05
2023-03-11T00:17:53.219Z,2.50
2023-03-11T00:20:36.064Z,1.02
2023-03-11T00:23:07.283Z,1.20
2023-03-11T00:25:39.140Z,1.65
2023-03-11T00:28:14.121Z,0.98
2023-03-11T00:30:50.765Z,2.30
2023-03-11T00:33:26.761Z,1.13
2023-03-11T00:35:54.262Z,1.00
2023-03-11T00:38:21.995Z,1.77
2023-03-11T00:40:52.304Z,0.80
2023-03-11T00:43:19.574Z,1.63
2023-03-11T00:45:53.192Z,1.10
2023-03-11T00:48:20.513Z,1.13
2023-03-11T00:50:47.929Z,1.20
2023-03-11T00:53:17.651Z,1.00
2023-03-11T00:55:45.286Z,1.00
2023-03-11T00:58:13.208Z,0.90
2023-03-11T01:00:46.821Z,0.93
2023-03-11T01:03:14.312Z,1.10
2023-03-11T01:05:43.809Z,1.00
2023-03-11T01:08:13.475Z,1.30
2023-03-11T01:10:41.541Z,1.17
2023-03-11T01:13:08.854Z,0.90
2023-03-11T01:15:37.783Z,1.40
2023-03-11T01:18:07.545Z,2.13
2023-03-11T01:20:38.727Z,1.80
2023-03-11T01:23:07.104Z,2.47
2023-03-11T01:25:35.606Z,2.40
2023-03-11T01:28:02.996Z,1.30
2023-03-11T01:30:30.705Z,1.60
2023-03-11T01:32:58.622Z,1.48
2023-03-11T01:35:33.828Z,1.50
2023-03-11T01:38:02.544Z,1.40
2023-03-11T01:40:44.979Z,1.42
2023-03-11T01:43:37.560Z,1.60
2023-03-11T01:46:20.489Z,1.55
2023-03-11T01:48:56.643Z,1.40
2023-03-11T01:51:33.034Z,1.52
2023-03-11T01:54:14.356Z,1.60
2023-03-11T01:56:45.857Z,1.63
2023-03-11T01:59:22.490Z,1.30
2023-03-11T02:02:07.906Z,1.10
2023-03-11T02:04:37.626Z,2.15
2023-03-11T02:07:11.740Z,1.35
2023-03-11T02:09:47.237Z,1.08
2023-03-11T02:12:19.202Z,1.08
2023-03-11T02:14:58.322Z,1.40
2023-03-11T02:17:30.768Z,1.30
2023-03-11T02:20:13.613Z,1.20
2023-03-11T02:22:48.092Z,1.15
2023-03-11T02:26:03.991Z,1.15
2023-03-11T02:28:42.132Z,0.98
2023-03-11T02:31:33.701Z,1.00
2023-03-11T02:34:09.857Z,1.20
2023-03-11T02:36:49.352Z,1.05
2023-03-11T02:39:23.884Z,2.10
2023-03-11T02:42:00.868Z,1.10
2023-03-11T02:44:37.961Z,1.10
2023-03-11T02:47:18.160Z,1.13
2023-03-11T02:49:59.640Z,0.98
2023-03-11T02:52:37.937Z,0.90
2023-03-11T02:55:10.336Z,1.10
2023-03-11T02:57:40.958Z,1.30
2023-03-11T03:00:22.271Z,5.22
2023-03-11T03:02:54.730Z,1.08
2023-03-11T03:05:31.776Z,1.05
2023-03-11T03:07:59.744Z,1.00
2023-03-11T03:10:49.776Z,1.30
2023-03-11T03:13:26.279Z,0.90
2023-03-11T03:15:58.030Z,1.77
2023-03-11T03:20:57.855Z,1.00
2023-03-11T03:23:27.208Z,1.20
2023-03-11T03:26:03.620Z,0.82
2023-03-11T03:28:35.893Z,2.08
2023-03-11T03:31:18.877Z,0.93
2023-03-11T03:33:53.545Z,1.25
2023-03-11T03:36:26.884Z,1.23
2023-03-11T03:39:04.259Z,1.73
2023-03-11T03:41:38.561Z,0.90
2023-03-11T03:44:13.865Z,1.10
2023-03-11T03:46:42.143Z,1.42
2023-03-11T03:49:17.140Z,1.10
2023-03-11T03:51:45.560Z,1.00
2023-03-11T03:54:21.492Z,1.25
2023-03-11T03:56:49.695Z,1.80
2023-03-11T03:59:30.613Z,1.13
2023-03-11T04:01:58.179Z,1.10
2023-03-11T04:04:29.392Z,1.10
2023-03-11T04:06:59.950Z,1.00
2023-03-11T04:09:28.860Z,0.98
2023-03-11T04:12:07.995Z,1.20
2023-03-11T04:14:35.806Z,1.40
2023-03-11T04:17:08.492Z,1.30
2023-03-11T04:19:35.851Z,1.65
2023-03-11T04:22:14.129Z,1.40
2023-03-11T04:24:41.931Z,1.40
2023-03-11T04:27:16.472Z,1.40
2023-03-11T04:29:43.842Z,1.50
2023-03-11T04:32:30.997Z,1.45
2023-03-11T04:35:06.037Z,1.50
2023-03-11T04:37:39.645Z,1.45
2023-03-11T04:40:14.683Z,1.50
2023-03-11T04:42:44.670Z,1.65
2023-03-11T04:45:13.697Z,2.20
2023-03-11T04:47:45.874Z,2.05
2023-03-11T04:50:15.228Z,1.83
2023-03-11T04:52:42.770Z,2.65
2023-03-11T04:55:19.986Z,1.40
2023-03-11T04:58:12.782Z,1.52
2023-03-11T05:00:51.311Z,2.83
2023-03-11T05:03:21.929Z,1.60
2023-03-11T05:05:57.174Z,1.50
2023-03-11T05:08:32.883Z,1.20
2023-03-11T05:11:05.843Z,1.80
2023-03-11T05:13:38.187Z,1.65
2023-03-11T05:16:06.245Z,1.45
2023-03-11T05:18:43.349Z,1.13
2023-03-11T05:21:11.245Z,1.45
2023-03-11T05:23:45.065Z,1.35
2023-03-11T05:26:23.963Z,2.10
2023-03-11T05:28:53.285Z,1.58
2023-03-11T05:31:21.197Z,2.00
2023-03-11T05:33:49.453Z,4.40
2023-03-11T05:36:18.607Z,3.47
2023-03-11T05:38:46.097Z,2.25
2023-03-11T05:41:18.697Z,1.88
2023-03-11T05:43:54.523Z,1.80
2023-03-11T05:46:25.244Z,1.60
2023-03-11T05:48:52.938Z,2.97
2023-03-11T05:51:24.501Z,1.88
2023-03-11T05:53:58.715Z,1.33
2023-03-11T05:56:26.143Z,1.40
2023-03-11T05:58:59.130Z,1.05
2023-03-11T06:01:26.490Z,1.10
2023-03-11T06:03:56.960Z,1.80
2023-03-11T06:06:28.443Z,1.30
2023-03-11T06:08:56.749Z,1.70
2023-03-11T06:11:30.523Z,1.40
2023-03-11T06:14:07.026Z,1.25
2023-03-11T06:16:40.317Z,1.92
2023-03-11T06:19:08.825Z,1.40
2023-03-11T06:21:36.786Z,0.93
2023-03-11T06:24:08.324Z,1.42
2023-03-11T06:26:37.603Z,1.50
2023-03-11T06:29:05.590Z,1.45
2023-03-11T06:31:37.461Z,1.27
2023-03-11T06:34:11.255Z,1.27
2023-03-11T06:36:41.884Z,1.20
2023-03-11T06:39:13.647Z,1.45
2023-03-11T06:44:16.759Z,1.67
2023-03-11T06:46:47.197Z,1.30
2023-03-11T06:49:26.800Z,1.88
2023-03-11T06:52:01.942Z,1.42
2023-03-11T06:54:41.286Z,1.38
2023-03-11T06:57:10.304Z,1.27
2023-03-11T06:59:44.204Z,1.27
2023-03-11T07:02:26.510Z,2.38
2023-03-11T07:04:54.365Z,1.30
2023-03-11T07:07:22.177Z,0.93
2023-03-11T07:09:49.875Z,1.38
2023-03-11T07:12:23.186Z,1.40
2023-03-11T07:14:54.355Z,1.10
2023-03-11T07:17:21.906Z,1.42
2023-03-11T07:19:58.789Z,1.23
2023-03-11T07:22:26.184Z,1.23
2023-03-11T07:24:53.914Z,1.30
2023-03-11T07:27:24.613Z,1.10
2023-03-11T07:29:58.434Z,1.45
2023-03-11T07:32:25.929Z,1.27
2023-03-11T07:34:59.444Z,1.33
2023-03-11T07:37:26.805Z,1.67
2023-03-11T07:40:00.419Z,0.90
2023-03-11T07:42:27.838Z,1.00
2023-03-11T07:44:55.197Z,1.13
2023-03-11T07:47:23.022Z,1.05
2023-03-11T07:49:52.533Z,1.92
2023-03-11T07:52:32.488Z,0.82
2023-03-11T07:55:00.477Z,1.33
2023-03-11T07:57:33.952Z,0.80
2023-03-11T08:00:04.281Z,0.90
2023-03-11T08:02:48.544Z,0.90
2023-03-11T08:05:24.196Z,0.80
2023-03-11T08:07:57.436Z,0.98
2023-03-11T08:10:29.070Z,0.70
2023-03-11T08:13:02.947Z,1.00
2023-03-11T08:15:30.324Z,0.70
2023-03-11T08:17:59.818Z,0.90
2023-03-11T08:20:29.723Z,1.30
2023-03-11T08:22:58.453Z,1.20
2023-03-11T08:25:26.678Z,0.77
2023-03-11T08:27:54.043Z,1.10
2023-03-11T08:30:27.010Z,0.50
2023-03-11T08:33:03.941Z,0.63
2023-03-11T08:35:37.020Z,0.98
2023-03-11T08:38:07.564Z,0.75
2023-03-11T08:40:37.409Z,1.15
2023-03-11T08:43:04.773Z,1.67
2023-03-11T08:45:32.466Z,0.85
2023-03-11T08:48:08.304Z,1.00
2023-03-11T08:50:52.932Z,1.13
2023-03-11T08:53:25.461Z,1.00
2023-03-11T08:55:54.131Z,5.28
2023-03-11T08:58:28.068Z,1.55
2023-03-11T09:00:57.998Z,1.08
2023-03-11T09:03:34.397Z,1.80
2023-03-11T09:06:10.802Z,1.35
2023-03-11T09:08:43.732Z,2.97
2023-03-11T09:11:13.609Z,3.13
2023-03-11T09:13:42.504Z,1.52
2023-03-11T09:16:27.975Z,0.90
2023-03-11T09:18:56.632Z,1.02
2023-03-11T09:21:24.002Z,1.27
2023-03-11T09:23:51.434Z,0.90
2023-03-11T09:26:23.388Z,1.17
2023-03-11T09:28:58.547Z,3.42
2023-03-11T09:31:33.919Z,1.27
2023-03-11T09:34:03.869Z,1.10
2023-03-11T09:36:32.070Z,1.90
2023-03-11T09:39:02.159Z,2.08
2023-03-11T09:41:57.552Z,1.45
2023-03-11T09:44:51.525Z,1.20
2023-03-11T09:47:43.284Z,1.10
2023-03-11T09:50:27.391Z,2.67
2023-03-11T09:53:29.326Z,1.58
2023-03-11T09:56:00.263Z,1.25
2023-03-11T09:58:56.714Z,1.40
2023-03-11T10:01:44.649Z,0.98
2023-03-11T10:04:20.289Z,1.17
2023-03-11T10:06:54.070Z,1.10
2023-03-11T10:09:46.265Z,0.95
2023-03-11T10:13:07.251Z,1.75
2023-03-11T10:15:51.516Z,1.02
2023-03-11T10:18:28.235Z,1.30
2023-03-11T10:21:09.195Z,2.08
2023-03-11T10:24:03.520Z,1.70
2023-03-11T10:26:54.607Z,1.70
2023-03-11T10:29:52.620Z,1.63
2023-03-11T10:32:29.495Z,0.90
2023-03-11T10:35:34.761Z,1.48
2023-03-11T10:38:18.339Z,1.88
2023-03-11T10:40:57.254Z,1.02
2023-03-11T10:43:49.699Z,0.90
2023-03-11T10:46:26.281Z,2.42
2023-03-11T10:48:56.525Z,2.17
2023-03-11T10:51:31.274Z,1.20
2023-03-11T10:54:04.542Z,0.80
2023-03-11T10:56:46.493Z,1.25
2023-03-11T11:02:00.294Z,2.80
2023-03-11T11:04:39.712Z,1.73
2023-03-11T11:07:31.651Z,2.20
2023-03-11T11:10:22.096Z,1.88
2023-03-11T11:13:13.791Z,2.17
2023-03-11T11:15:52.041Z,1.30
2023-03-11T11:18:30.877Z,2.28
2023-03-11T11:21:11.669Z,1.10
2023-03-11T11:23:43.292Z,1.20
2023-03-11T11:26:25.765Z,1.15
2023-03-11T11:29:21.780Z,1.00
2023-03-11T11:31:54.984Z,2.67
2023-03-11T11:34:43.526Z,1.30
2023-03-11T11:37:14.896Z,2.15
2023-03-11T11:40:00.214Z,1.63
2023-03-11T11:42:37.740Z,1.30
2023-03-11T11:45:34.874Z,1.00
2023-03-11T11:48:26.894Z,1.67
2023-03-11T11:51:05.764Z,1.45
2023-03-11T11:53:33.876Z,0.90
2023-03-11T11:56:06.281Z,1.20
2023-03-11T11:58:39.028Z,1.73
2023-03-11T12:01:28.982Z,1.55
2023-03-11T12:04:14.427Z,1.92
2023-03-11T12:06:59.828Z,1.17
2023-03-11T12:10:22.283Z,0.85
2023-03-11T12:13:33.124Z,0.93
2023-03-11T12:16:20.815Z,1.48
2023-03-11T12:19:15.894Z,1.10
2023-03-11T12:22:03.934Z,1.00
2023-03-11T12:24:57.694Z,1.67
2023-03-11T12:27:33.311Z,2.35
2023-03-11T12:30:05.057Z,2.58
2023-03-11T12:35:34.338Z,1.77
2023-03-11T12:41:08.284Z,1.85
2023-03-11T12:43:38.841Z,1.30
2023-03-11T12:46:18.081Z,1.40
2023-03-11T12:48:50.734Z,1.60
2023-03-11T12:51:31.551Z,1.88
2023-03-11T12:53:59.700Z,1.30
2023-03-11T12:56:51.257Z,1.40
2023-03-11T12:59:30.572Z,1.60
2023-03-11T13:02:16.939Z,1.35
2023-03-11T13:05:12.595Z,1.63
2023-03-11T13:07:40.471Z,1.92
2023-03-11T13:10:08.387Z,1.45
2023-03-11T13:12:45.309Z,1.75
2023-03-11T13:15:19.071Z,1.58
2023-03-11T13:18:04.471Z,1.60
2023-03-11T13:20:47.854Z,1.35
2023-03-11T13:23:15.582Z,1.13
2023-03-11T13:25:59.363Z,1.30
2023-03-11T13:28:47.721Z,2.60
2023-03-11T13:31:21.926Z,1.40
2023-03-11T13:33:59.194Z,2.45
2023-03-11T13:36:47.822Z,1.42
2023-03-11T13:39:26.342Z,1.35
2023-03-11T13:41:56.313Z,1.88
2023-03-11T13:44:33.757Z,1.52
2023-03-11T13:47:15.244Z,2.20
2023-03-11T13:50:17.522Z,2.17
2023-03-11T13:52:49.301Z,1.30
2023-03-11T13:58:00.402Z,1.55
2023-03-11T14:00:31.277Z,1.55
2023-03-11T14:03:07.044Z,1.57
2023-03-11T14:05:41.466Z,2.08
2023-03-11T14:08:32.964Z,1.73
2023-03-11T14:11:15.965Z,1.88
2023-03-11T14:13:47.496Z,3.08
2023-03-11T14:16:33.511Z,1.85
2023-03-11T14:19:12.896Z,1.85
2023-03-11T14:21:47.377Z,4.13
2023-03-11T14:24:29.364Z,3.42
2023-03-11T14:29:35.184Z,2.42
2023-03-11T14:32:16.697Z,2.25
2023-03-11T14:34:46.279Z,3.00
2023-03-11T14:37:31.813Z,2.40
2023-03-11T14:40:03.657Z,2.38
2023-03-11T14:45:19.347Z,1.98
2023-03-11T14:47:46.780Z,1.35
2023-03-11T14:50:21.277Z,1.50
2023-03-11T14:53:01.951Z,2.28
2023-03-11T14:55:45.013Z,3.10
2023-03-11T14:58:38.925Z,1.65
2023-03-11T15:01:58.822Z,2.25
2023-03-11T15:04:39.097Z,2.22
2023-03-11T15:07:08.160Z,2.00
2023-03-11T15:09:40.966Z,2.67
2023-03-11T15:12:40.671Z,1.98
2023-03-11T15:15:32.180Z,1.90
2023-03-11T15:18:01.199Z,1.40
2023-03-11T15:20:35.744Z,1.48
2023-03-11T15:23:06.946Z,1.90
2023-03-11T15:25:50.697Z,1.30
2023-03-11T15:28:32.231Z,1.48
2023-03-11T15:31:41.377Z,1.67
2023-03-11T15:34:15.031Z,2.28
2023-03-11T15:36:57.190Z,2.88
2023-03-11T15:39:34.457Z,1.55
2023-03-11T15:42:13.830Z,2.03
2023-03-11T15:44:59.178Z,2.00
2023-03-11T15:47:31.517Z,2.63
2023-03-11T15:50:17.683Z,3.00
2023-03-11T15:52:57.966Z,1.30
2023-03-11T15:55:27.077Z,1.77
2023-03-11T15:58:09.049Z,1.52
2023-03-11T16:03:10.413Z,1.20
2023-03-11T16:05:40.741Z,1.40
2023-03-11T16:08:17.354Z,2.30
2023-03-11T16:10:52.077Z,2.17
2023-03-11T16:13:20.011Z,3.05
2023-03-11T16:15:50.739Z,2.58
2023-03-11T16:18:21.618Z,1.77
2023-03-11T16:20:52.351Z,2.07
2023-03-11T16:23:44.817Z,3.17
2023-03-11T16:26:24.122Z,3.47
2023-03-11T16:29:12.572Z,1.98
2023-03-11T16:31:53.859Z,3.13
2023-03-11T16:34:24.483Z,2.95
2023-03-11T16:36:55.237Z,1.65
2023-03-11T16:39:27.507Z,2.55
2023-03-11T16:42:04.499Z,2.20
2023-03-11T16:44:32.650Z,1.83
2023-03-11T16:47:04.093Z,1.73
2023-03-11T16:49:37.827Z,3.97
2023-03-11T16:52:14.669Z,2.53
2023-03-11T16:54:43.550Z,2.00
2023-03-11T16:57:13.996Z,1.83
2023-03-11T16:59:41.431Z,2.20
2023-03-11T17:02:12.203Z,2.90
2023-03-11T17:04:49.087Z,2.92
2023-03-11T17:07:19.396Z,2.58
2023-03-11T17:09:53.073Z,1.75
2023-03-11T17:12:24.639Z,1.80
2023-03-11T17:14:55.873Z,3.00
2023-03-11T17:17:24.167Z,2.72
2023-03-11T17:19:51.591Z,5.07
2023-03-11T17:22:21.773Z,1.50
2023-03-11T17:24:53.556Z,1.50
2023-03-11T17:30:00.102Z,2.00
2023-03-11T17:32:29.022Z,2.22
2023-03-11T17:34:57.255Z,2.08
2023-03-11T17:37:33.785Z,3.20
2023-03-11T17:40:09.796Z,2.45
2023-03-11T17:42:48.844Z,2.70
2023-03-11T17:45:26.844Z,2.33
2023-03-11T17:48:07.264Z,2.65
2023-03-11T17:50:40.720Z,2.67
2023-03-11T17:53:20.769Z,2.63
2023-03-11T17:55:51.373Z,2.72
2023-03-11T17:58:20.173Z,3.17
2023-03-11T18:01:01.269Z,4.00
2023-03-11T18:03:34.078Z,3.47
2023-03-11T18:06:07.684Z,2.80
2023-03-11T18:08:47.122Z,4.80
2023-03-11T18:11:40.989Z,3.55
2023-03-11T18:14:23.035Z,3.50
2023-03-11T18:16:51.101Z,4.63
2023-03-11T18:19:34.803Z,5.28
2023-03-11T18:22:08.161Z,3.28
2023-03-11T18:24:37.946Z,3.80
2023-03-11T18:27:10.895Z,4.75
2023-03-11T18:29:46.088Z,4.30
2023-03-11T18:32:23.790Z,4.50
2023-03-11T18:34:54.834Z,4.05
2023-03-11T18:37:33.708Z,5.18
2023-03-11T18:40:12.756Z,5.18
2023-03-11T18:42:41.636Z,5.28
2023-03-11T18:45:15.916Z,5.10
2023-03-11T18:47:52.453Z,5.30
2023-03-11T18:50:26.274Z,4.43
2023-03-11T18:53:05.158Z,2.63
2023-03-11T18:55:43.100Z,2.75
2023-03-11T18:58:11.058Z,3.35
2023-03-11T19:03:24.150Z,4.05
2023-03-11T19:05:59.696Z,5.75
2023-03-11T19:08:29.967Z,3.40
2023-03-11T19:11:01.305Z,3.88
2023-03-11T19:13:49.640Z,4.55
2023-03-11T19:16:20.002Z,6.45
2023-03-11T19:18:52.589Z,5.82
2023-03-11T19:21:24.561Z,5.15
2023-03-11T19:23:58.040Z,4.35
2023-03-11T19:26:44.882Z,4.72
2023-03-11T19:29:14.890Z,3.80
2023-03-11T19:31:45.878Z,6.10
2023-03-11T19:34:25.992Z,7.45
2023-03-11T19:36:56.982Z,5.55
2023-03-11T19:39:28.274Z,3.97
2023-03-11T19:42:05.156Z,6.90
2023-03-11T19:44:40.477Z,6.28
2023-03-11T19:47:16.729Z,5.95
2023-03-11T19:49:50.247Z,6.65
2023-03-11T19:52:18.536Z,4.10
2023-03-11T19:54:54.979Z,5.03
2023-03-11T19:57:42.614Z,4.25
2023-03-11T20:00:15.786Z,5.25
2023-03-11T20:02:59.449Z,4.93
2023-03-11T20:05:29.824Z,3.65
2023-03-11T20:08:02.495Z,3.33
2023-03-11T20:10:35.453Z,4.45
2023-03-11T20:13:07.737Z,4.00
2023-03-11T20:15:41.920Z,4.15
2023-03-11T20:18:09.762Z,6.60
2023-03-11T20:20:48.414Z,4.30
2023-03-11T20:23:21.745Z,5.57
2023-03-11T20:25:50.384Z,6.93
2023-03-11T20:28:28.401Z,6.43
2023-03-11T20:31:20.980Z,14.80
2023-03-11T20:33:59.428Z,9.75
2023-03-11T20:36:35.721Z,8.35
2023-03-11T20:39:12.145Z,16.85
2023-03-11T20:41:42.688Z,8.20
2023-03-11T20:44:22.195Z,8.18
2023-03-11T20:46:49.763Z,7.55
2023-03-11T20:49:30.861Z,5.70
2023-03-11T20:52:11.892Z,8.63
2023-03-11T20:54:40.344Z,5.20
2023-03-11T20:57:14.662Z,4.93
2023-03-11T21:00:03.453Z,5.82
2023-03-11T21:02:43.382Z,6.25
2023-03-11T21:05:15.157Z,6.55
2023-03-11T21:07:52.068Z,4.43
2023-03-11T21:10:23.256Z,4.28
2023-03-11T21:12:56.066Z,4.50
2023-03-11T21:15:31.178Z,3.97
2023-03-11T21:18:10.165Z,3.10
2023-03-11T21:20:47.048Z,5.15
2023-03-11T21:23:26.467Z,4.03
2023-03-11T21:26:02.973Z,2.70
2023-03-11T21:28:37.890Z,3.85
2023-03-11T21:31:16.741Z,3.75
2023-03-11T21:33:50.061Z,4.68
2023-03-11T21:36:22.103Z,4.93
2023-03-11T21:38:54.570Z,4.38
2023-03-11T21:41:29.562Z,4.50
2023-03-11T21:44:07.779Z,5.43
2023-03-11T21:46:43.468Z,4.03
2023-03-11T21:49:14.449Z,4.97
2023-03-11T21:51:51.168Z,4.35
2023-03-11T21:54:19.237Z,4.85
2023-03-11T21:56:49.776Z,4.35
2023-03-11T21:59:17.734Z,5.47
2023-03-11T22:02:19.235Z,5.22
2023-03-11T22:04:59.184Z,4.50
2023-03-11T22:07:39.768Z,5.22
2023-03-11T22:10:13.320Z,7.45
2023-03-11T22:12:44.485Z,4.90
2023-03-11T22:15:22.190Z,6.55
2023-03-11T22:17:52.812Z,4.28
2023-03-11T22:20:29.334Z,3.92
2023-03-11T22:23:02.371Z,4.35
2023-03-11T22:25:36.344Z,4.80
2023-03-11T22:28:16.316Z,3.42
2023-03-11T22:30:48.161Z,5.15
2023-03-11T22:36:03.375Z,5.35
2023-03-11T22:38:46.649Z,6.35
2023-03-11T22:41:20.667Z,5.63
2023-03-11T22:43:56.199Z,6.55
2023-03-11T22:46:24.886Z,5.80
2023-03-11T22:49:00.619Z,6.72
2023-03-11T22:51:33.679Z,6.50
2023-03-11T22:54:08.680Z,7.75
2023-03-11T22:56:43.272Z,7.47
2023-03-11T22:59:14.653Z,7.00
2023-03-11T23:01:48.046Z,12.65
2023-03-11T23:04:21.374Z,16.75
2023-03-11T23:06:57.156Z,17.13
2023-03-11T23:09:28.436Z,15.38
2023-03-11T23:12:01.431Z,11.82
2023-03-11T23:14:44.922Z,8.25
2023-03-11T23:17:16.281Z,6.97
2023-03-11T23:19:46.468Z,4.57
2023-03-11T23:22:13.981Z,6.57
2023-03-11T23:24:44.608Z,6.70
2023-03-11T23:27:16.837Z,7.43
2023-03-11T23:29:46.136Z,4.97
2023-03-11T23:32:23.425Z,5.00
2023-03-11T23:34:54.364Z,5.30
2023-03-11T23:37:25.022Z,5.30
2023-03-11T23:39:55.483Z,3.92
2023-03-11T23:42:26.193Z,6.27
2023-03-11T23:44:55.107Z,5.20
2023-03-11T23:47:26.115Z,5.15
2023-03-11T23:49:56.548Z,5.35
2023-03-11T23:52:29.632Z,4.87
2023-03-11T23:55:02.476Z,6.78
2023-03-11T23:57:34.571Z,5.80
