createdAt,value
2023-02-13T00:00:23.783Z,80.20
2023-02-13T00:02:52.917Z,80.99
2023-02-13T00:05:21.102Z,79.73
2023-02-13T00:07:48.100Z,78.79
2023-02-13T00:10:17.150Z,78.47
2023-02-13T00:12:45.861Z,80.39
2023-02-13T00:15:16.062Z,81.65
2023-02-13T00:17:42.910Z,80.54
2023-02-13T00:20:10.609Z,81.54
2023-02-13T00:22:39.898Z,81.33
2023-02-13T00:25:07.500Z,85.86
2023-02-13T00:27:34.353Z,82.88
2023-02-13T00:30:02.726Z,79.62
2023-02-13T00:32:29.432Z,78.61
2023-02-13T00:34:56.637Z,79.27
2023-02-13T00:37:25.066Z,79.93
2023-02-13T00:39:51.657Z,82.03
2023-02-13T00:42:18.606Z,80.14
2023-02-13T00:44:45.477Z,80.62
2023-02-13T00:47:14.901Z,79.99
2023-02-13T00:49:43.882Z,79.31
2023-02-13T00:52:12.283Z,79.36
2023-02-13T00:54:42.498Z,80.53
2023-02-13T00:57:09.285Z,81.60
2023-02-13T00:59:37.278Z,81.67
2023-02-13T01:02:04.274Z,79.98
2023-02-13T01:04:31.616Z,79.40
2023-02-13T01:06:58.196Z,80.18
2023-02-13T01:09:25.632Z,79.91
2023-02-13T01:11:52.258Z,83.75
2023-02-13T01:14:19.333Z,82.65
2023-02-13T01:16:46.196Z,82.38
2023-02-13T01:19:13.317Z,82.00
2023-02-13T01:21:40.983Z,82.06
2023-02-13T01:24:07.962Z,81.13
2023-02-13T01:26:36.292Z,80.60
2023-02-13T01:29:03.861Z,81.31
2023-02-13T01:31:31.281Z,80.68
2023-02-13T01:34:00.959Z,80.71
2023-02-13T01:36:28.896Z,80.77
2023-02-13T01:38:57.533Z,79.79
2023-02-13T01:41:25.088Z,80.71
2023-02-13T01:43:53.754Z,80.89
2023-02-13T01:46:26.560Z,81.07
2023-02-13T01:48:55.133Z,81.15
2023-02-13T01:51:25.809Z,80.80
2023-02-13T01:53:57.139Z,80.45
2023-02-13T01:56:39.169Z,79.70
2023-02-13T01:59:07.728Z,79.09
2023-02-13T02:01:36.267Z,82.48
2023-02-13T02:04:12.709Z,82.29
2023-02-13T02:06:45.820Z,82.95
2023-02-13T02:09:23.821Z,82.78
2023-02-13T02:12:01.882Z,80.67
2023-02-13T02:14:29.599Z,80.24
2023-02-13T02:16:58.077Z,78.50
2023-02-13T02:19:44.278Z,79.29
2023-02-13T02:22:23.694Z,80.09
2023-02-13T02:24:57.675Z,78.67
2023-02-13T02:27:28.865Z,79.63
2023-02-13T02:30:05.053Z,79.30
2023-02-13T02:32:35.343Z,79.40
2023-02-13T02:35:02.901Z,78.73
2023-02-13T02:37:33.824Z,78.79
2023-02-13T02:40:13.693Z,78.99
2023-02-13T02:42:41.108Z,78.47
2023-02-13T02:45:22.055Z,77.93
2023-02-13T02:48:27.187Z,78.01
2023-02-13T02:51:17.654Z,77.00
2023-02-13T02:53:47.569Z,77.56
2023-02-13T02:56:20.112Z,77.83
2023-02-13T02:59:22.512Z,78.85
2023-02-13T03:02:18.698Z,78.04
2023-02-13T03:05:15.385Z,77.76
2023-02-13T03:07:42.649Z,77.99
2023-02-13T03:10:34.238Z,77.58
2023-02-13T03:13:20.689Z,79.07
2023-02-13T03:16:11.707Z,78.95
2023-02-13T03:19:09.111Z,79.00
2023-02-13T03:22:14.406Z,81.49
2023-02-13T03:25:01.514Z,80.97
2023-02-13T03:28:06.475Z,81.15
2023-02-13T03:30:52.876Z,83.53
2023-02-13T03:33:41.300Z,79.77
2023-02-13T03:36:37.001Z,78.75
2023-02-13T03:39:33.893Z,78.34
2023-02-13T03:42:16.181Z,80.52
2023-02-13T03:45:10.460Z,77.47
2023-02-13T03:47:38.211Z,77.46
2023-02-13T03:50:06.741Z,76.25
2023-02-13T03:52:33.446Z,77.94
2023-02-13T03:55:32.895Z,75.90
2023-02-13T03:58:24.937Z,76.99
2023-02-13T04:00:57.001Z,77.67
2023-02-13T04:03:44.129Z,77.94
2023-02-13T04:06:13.517Z,77.60
2023-02-13T04:08:40.991Z,76.93
2023-02-13T04:11:12.228Z,77.16
2023-02-13T04:13:59.945Z,78.66
2023-02-13T04:16:41.906Z,78.15
2023-02-13T04:19:11.395Z,78.49
2023-02-13T04:21:43.506Z,78.47
2023-02-13T04:24:13.237Z,76.00
2023-02-13T04:26:44.588Z,75.87
2023-02-13T04:29:14.945Z,77.14
2023-02-13T04:31:42.819Z,74.76
2023-02-13T04:34:11.094Z,76.38
2023-02-13T04:36:39.721Z,74.16
2023-02-13T04:39:06.595Z,73.20
2023-02-13T04:41:33.734Z,73.12
2023-02-13T04:44:00.737Z,72.19
2023-02-13T04:46:27.773Z,71.75
2023-02-13T04:48:54.507Z,71.60
2023-02-13T04:51:22.723Z,71.84
2023-02-13T04:53:49.319Z,71.82
2023-02-13T04:56:20.077Z,71.35
2023-02-13T04:58:49.047Z,70.71
2023-02-13T05:01:16.873Z,68.90
2023-02-13T05:03:46.527Z,68.76
2023-02-13T05:06:13.441Z,70.10
2023-02-13T05:08:41.708Z,70.08
2023-02-13T05:11:08.748Z,71.03
2023-02-13T05:13:37.560Z,74.20
2023-02-13T05:16:07.469Z,74.28
2023-02-13T05:18:34.319Z,72.83
2023-02-13T05:21:19.607Z,70.18
2023-02-13T05:23:49.032Z,68.77
2023-02-13T05:26:19.066Z,68.44
2023-02-13T05:29:06.332Z,67.30
2023-02-13T05:31:42.975Z,67.46
2023-02-13T05:34:11.075Z,66.93
2023-02-13T05:36:38.889Z,67.19
2023-02-13T05:39:07.225Z,65.45
2023-02-13T05:41:38.605Z,65.76
2023-02-13T05:44:07.608Z,64.48
2023-02-13T05:46:35.959Z,62.12
2023-02-13T05:49:04.930Z,63.73
2023-02-13T05:51:34.560Z,63.88
2023-02-13T05:54:01.448Z,61.76
2023-02-13T05:56:30.928Z,61.78
2023-02-13T05:58:59.632Z,63.31
2023-02-13T06:01:27.016Z,64.40
2023-02-13T06:03:56.255Z,66.42
2023-02-13T06:06:25.687Z,66.31
2023-02-13T06:08:52.992Z,65.62
2023-02-13T06:11:21.704Z,62.91
2023-02-13T06:13:49.862Z,60.73
2023-02-13T06:16:16.910Z,60.67
2023-02-13T06:18:44.942Z,60.53
2023-02-13T06:21:11.671Z,60.71
2023-02-13T06:23:38.485Z,59.87
2023-02-13T06:26:09.961Z,59.29
2023-02-13T06:28:37.840Z,59.10
2023-02-13T06:31:05.181Z,59.45
2023-02-13T06:33:32.957Z,59.93
2023-02-13T06:36:00.612Z,60.53
2023-02-13T06:38:28.128Z,60.18
2023-02-13T06:41:03.051Z,60.40
2023-02-13T06:43:30.929Z,59.52
2023-02-13T06:45:58.075Z,58.81
2023-02-13T06:48:26.376Z,58.58
2023-02-13T06:50:54.809Z,58.70
2023-02-13T06:53:24.990Z,59.49
2023-02-13T06:55:55.786Z,59.47
2023-02-13T06:58:26.848Z,59.74
2023-02-13T07:00:53.705Z,61.54
2023-02-13T07:03:20.464Z,61.65
2023-02-13T07:05:47.316Z,61.59
2023-02-13T07:08:16.186Z,60.34
2023-02-13T07:10:43.164Z,62.31
2023-02-13T07:13:10.917Z,63.39
2023-02-13T07:15:38.505Z,62.67
2023-02-13T07:18:05.424Z,63.84
2023-02-13T07:20:32.468Z,62.03
2023-02-13T07:23:00.133Z,62.25
2023-02-13T07:25:27.298Z,60.72
2023-02-13T07:27:55.371Z,60.07
2023-02-13T07:30:22.278Z,60.16
2023-02-13T07:33:01.047Z,60.19
2023-02-13T07:35:27.956Z,60.15
2023-02-13T07:37:55.212Z,59.54
2023-02-13T07:40:22.416Z,59.61
2023-02-13T07:42:52.427Z,59.79
2023-02-13T07:45:19.033Z,60.62
2023-02-13T07:47:45.593Z,61.31
2023-02-13T07:50:13.820Z,60.70
2023-02-13T07:52:40.646Z,60.05
2023-02-13T07:55:08.096Z,60.86
2023-02-13T07:57:35.127Z,60.60
2023-02-13T08:00:02.714Z,60.20
2023-02-13T08:02:30.229Z,59.39
2023-02-13T08:04:58.028Z,58.86
2023-02-13T08:07:24.764Z,59.30
2023-02-13T08:10:12.301Z,60.09
2023-02-13T08:12:39.042Z,58.97
2023-02-13T08:15:06.293Z,59.04
2023-02-13T08:17:34.027Z,60.65
2023-02-13T08:20:02.032Z,59.81
2023-02-13T08:22:30.181Z,59.95
2023-02-13T08:25:03.245Z,60.06
2023-02-13T08:27:38.825Z,59.82
2023-02-13T08:30:09.269Z,60.06
2023-02-13T08:32:53.147Z,59.53
2023-02-13T08:35:27.251Z,59.81
2023-02-13T08:38:05.351Z,60.50
2023-02-13T08:40:34.158Z,59.55
2023-02-13T08:43:04.726Z,60.52
2023-02-13T08:45:31.893Z,59.42
2023-02-13T08:48:00.018Z,59.49
2023-02-13T08:50:27.486Z,59.52
2023-02-13T08:52:54.421Z,59.70
2023-02-13T08:55:21.107Z,60.76
2023-02-13T08:57:48.169Z,61.02
2023-02-13T09:00:14.888Z,60.85
2023-02-13T09:02:41.725Z,63.00
2023-02-13T09:05:08.598Z,63.29
2023-02-13T09:07:35.564Z,61.37
2023-02-13T09:10:03.094Z,60.56
2023-02-13T09:12:29.949Z,60.42
2023-02-13T09:14:56.784Z,60.72
2023-02-13T09:17:26.258Z,60.17
2023-02-13T09:19:53.433Z,60.85
2023-02-13T09:22:21.695Z,60.83
2023-02-13T09:24:48.892Z,60.94
2023-02-13T09:27:16.726Z,59.86
2023-02-13T09:29:43.808Z,59.30
2023-02-13T09:32:11.189Z,59.33
2023-02-13T09:34:38.024Z,61.06
2023-02-13T09:37:05.009Z,59.92
2023-02-13T09:39:32.661Z,59.81
2023-02-13T09:42:01.221Z,60.00
2023-02-13T09:44:39.359Z,60.59
2023-02-13T09:47:25.219Z,60.94
2023-02-13T09:49:57.087Z,60.82
2023-02-13T09:52:23.645Z,60.00
2023-02-13T09:54:50.671Z,59.62
2023-02-13T09:57:20.467Z,60.89
2023-02-13T09:59:47.043Z,60.31
2023-02-13T10:02:32.711Z,60.06
2023-02-13T10:05:15.375Z,59.87
2023-02-13T10:07:42.210Z,60.80
2023-02-13T10:10:19.546Z,60.82
2023-02-13T10:13:03.821Z,60.06
2023-02-13T10:15:30.667Z,59.92
2023-02-13T10:18:05.371Z,59.88
2023-02-13T10:20:31.915Z,60.05
2023-02-13T10:23:12.683Z,59.90
2023-02-13T10:25:56.111Z,59.70
2023-02-13T10:28:32.023Z,60.31
2023-02-13T10:31:03.946Z,60.34
2023-02-13T10:33:49.893Z,61.00
2023-02-13T10:36:24.740Z,59.72
2023-02-13T10:39:00.956Z,61.01
2023-02-13T10:41:36.611Z,61.16
2023-02-13T10:44:12.474Z,63.98
2023-02-13T10:46:45.376Z,62.95
2023-02-13T10:49:31.864Z,61.13
2023-02-13T10:52:05.480Z,60.28
2023-02-13T10:54:51.437Z,62.36
2023-02-13T10:57:37.002Z,61.74
2023-02-13T11:00:17.785Z,62.89
2023-02-13T11:02:45.448Z,62.25
2023-02-13T11:05:15.136Z,61.25
2023-02-13T11:07:42.643Z,59.64
2023-02-13T11:10:15.118Z,59.10
2023-02-13T11:12:41.952Z,60.00
2023-02-13T11:15:19.981Z,59.70
2023-02-13T11:17:48.087Z,60.12
2023-02-13T11:20:28.584Z,59.02
2023-02-13T11:22:56.030Z,57.28
2023-02-13T11:25:24.396Z,57.00
2023-02-13T11:27:53.186Z,59.23
2023-02-13T11:30:26.571Z,58.62
2023-02-13T11:33:04.544Z,58.04
2023-02-13T11:35:36.236Z,57.93
2023-02-13T11:38:23.379Z,57.44
2023-02-13T11:40:52.118Z,57.38
2023-02-13T11:43:20.108Z,57.39
2023-02-13T11:45:48.013Z,56.59
2023-02-13T11:48:20.862Z,55.71
2023-02-13T11:50:52.125Z,56.36
2023-02-13T11:53:23.213Z,56.76
2023-02-13T11:56:09.261Z,56.45
2023-02-13T11:58:35.977Z,55.88
2023-02-13T12:01:23.680Z,56.76
2023-02-13T12:04:07.129Z,55.91
2023-02-13T12:06:39.907Z,56.49
2023-02-13T12:09:15.394Z,56.83
2023-02-13T12:11:53.577Z,56.99
2023-02-13T12:14:22.284Z,57.93
2023-02-13T12:16:55.583Z,56.88
2023-02-13T12:19:25.666Z,57.57
2023-02-13T12:21:55.565Z,55.85
2023-02-13T12:24:36.149Z,56.51
2023-02-13T12:27:06.995Z,57.04
2023-02-13T12:29:40.369Z,57.77
2023-02-13T12:32:20.334Z,56.90
2023-02-13T12:34:54.365Z,58.05
2023-02-13T12:37:41.013Z,58.20
2023-02-13T12:40:29.950Z,57.75
2023-02-13T12:43:15.610Z,57.72
2023-02-13T12:45:47.194Z,57.74
2023-02-13T12:48:33.116Z,56.46
2023-02-13T12:51:13.394Z,57.53
2023-02-13T12:53:59.733Z,56.87
2023-02-13T12:56:36.491Z,57.38
2023-02-13T12:59:12.493Z,57.69
2023-02-13T13:01:54.600Z,56.79
2023-02-13T13:04:34.675Z,57.88
2023-02-13T13:07:07.327Z,58.79
2023-02-13T13:09:54.324Z,56.98
2023-02-13T13:12:40.408Z,58.01
2023-02-13T13:15:28.977Z,59.81
2023-02-13T13:18:01.579Z,61.38
2023-02-13T13:20:36.530Z,59.88
2023-02-13T13:23:14.025Z,59.06
2023-02-13T13:25:56.876Z,62.88
2023-02-13T13:28:25.658Z,63.20
2023-02-13T13:30:54.342Z,62.17
2023-02-13T13:33:22.098Z,61.40
2023-02-13T13:36:03.970Z,62.02
2023-02-13T13:38:39.026Z,62.62
2023-02-13T13:41:32.123Z,61.53
2023-02-13T13:44:05.481Z,62.01
2023-02-13T13:46:32.347Z,60.26
2023-02-13T13:49:22.281Z,63.53
2023-02-13T13:51:48.866Z,65.70
2023-02-13T13:54:16.303Z,65.06
2023-02-13T13:56:49.578Z,63.02
2023-02-13T13:59:36.241Z,62.07
2023-02-13T14:02:18.027Z,59.81
2023-02-13T14:05:04.022Z,60.39
2023-02-13T14:07:35.130Z,60.99
2023-02-13T14:10:02.297Z,61.04
2023-02-13T14:12:35.148Z,61.14
2023-02-13T14:15:06.906Z,62.42
2023-02-13T14:17:45.593Z,62.18
2023-02-13T14:20:41.565Z,61.84
2023-02-13T14:23:14.729Z,60.94
2023-02-13T14:25:42.566Z,62.34
2023-02-13T14:28:20.600Z,65.08
2023-02-13T14:30:47.543Z,61.91
2023-02-13T14:33:30.280Z,60.88
2023-02-13T14:36:03.425Z,62.51
2023-02-13T14:38:30.862Z,64.14
2023-02-13T14:40:57.898Z,64.55
2023-02-13T14:43:51.488Z,64.65
2023-02-13T14:46:24.765Z,61.07
2023-02-13T14:49:04.095Z,59.98
2023-02-13T14:51:34.112Z,64.32
2023-02-13T14:54:05.676Z,66.77
2023-02-13T14:56:32.764Z,67.14
2023-02-13T14:58:59.962Z,63.28
2023-02-13T15:01:30.478Z,62.60
2023-02-13T15:04:11.174Z,63.92
2023-02-13T15:06:42.582Z,64.49
2023-02-13T15:09:29.568Z,63.13
2023-02-13T15:11:56.370Z,63.42
2023-02-13T15:14:23.262Z,61.84
2023-02-13T15:16:52.779Z,63.11
2023-02-13T15:19:22.139Z,63.89
2023-02-13T15:21:52.085Z,62.12
2023-02-13T15:24:21.252Z,63.04
2023-02-13T15:26:54.057Z,65.31
2023-02-13T15:29:29.389Z,62.96
2023-02-13T15:32:00.372Z,64.28
2023-02-13T15:34:38.373Z,64.16
2023-02-13T15:37:05.660Z,61.84
2023-02-13T15:39:41.413Z,61.96
2023-02-13T15:42:12.839Z,63.24
2023-02-13T15:44:44.948Z,63.70
2023-02-13T15:47:19.603Z,66.68
2023-02-13T15:49:49.506Z,65.38
2023-02-13T15:52:23.419Z,64.06
2023-02-13T15:54:51.427Z,63.67
2023-02-13T15:57:19.649Z,65.13
2023-02-13T15:59:48.294Z,64.04
2023-02-13T16:02:30.015Z,65.87
2023-02-13T16:05:00.038Z,65.00
2023-02-13T16:07:27.447Z,63.81
2023-02-13T16:10:16.217Z,65.40
2023-02-13T16:12:46.057Z,64.53
2023-02-13T16:15:15.659Z,65.12
2023-02-13T16:17:46.887Z,65.15
2023-02-13T16:20:13.757Z,64.10
2023-02-13T16:22:44.503Z,63.86
2023-02-13T16:25:17.184Z,66.46
2023-02-13T16:27:49.605Z,65.85
2023-02-13T16:30:37.501Z,64.26
2023-02-13T16:33:17.296Z,64.11
2023-02-13T16:35:49.478Z,61.81
2023-02-13T16:38:28.798Z,62.89
2023-02-13T16:40:56.598Z,62.17
2023-02-13T16:43:42.904Z,61.97
2023-02-13T16:46:43.002Z,62.09
2023-02-13T16:49:09.656Z,63.56
2023-02-13T16:51:46.092Z,67.83
2023-02-13T16:54:33.812Z,68.17
2023-02-13T16:57:15.955Z,67.37
2023-02-13T16:59:53.086Z,64.07
2023-02-13T17:02:22.113Z,64.42
2023-02-13T17:05:10.806Z,64.05
2023-02-13T17:07:41.772Z,64.70
2023-02-13T17:10:18.640Z,64.71
2023-02-13T17:12:46.686Z,65.11
2023-02-13T17:15:16.594Z,62.13
2023-02-13T17:17:45.922Z,61.28
2023-02-13T17:20:25.759Z,60.63
2023-02-13T17:22:53.767Z,59.37
2023-02-13T17:25:22.702Z,58.99
2023-02-13T17:27:50.992Z,59.24
2023-02-13T17:30:19.679Z,58.81
2023-02-13T17:32:47.756Z,59.46
2023-02-13T17:35:15.254Z,58.87
2023-02-13T17:37:46.090Z,59.15
2023-02-13T17:40:17.202Z,60.37
2023-02-13T17:42:45.687Z,62.44
2023-02-13T17:45:15.839Z,62.75
2023-02-13T17:47:42.426Z,60.43
2023-02-13T17:50:11.029Z,59.15
2023-02-13T17:52:38.769Z,59.83
2023-02-13T17:55:08.340Z,61.29
2023-02-13T17:57:36.337Z,60.24
2023-02-13T18:00:05.885Z,58.49
2023-02-13T18:02:33.608Z,58.15
2023-02-13T18:05:07.450Z,58.02
2023-02-13T18:07:34.672Z,60.14
2023-02-13T18:10:01.373Z,61.77
2023-02-13T18:12:30.429Z,60.95
2023-02-13T18:14:57.375Z,60.06
2023-02-13T18:17:23.947Z,59.75
2023-02-13T18:19:51.100Z,58.75
2023-02-13T18:22:18.275Z,58.71
2023-02-13T18:24:44.890Z,60.20
2023-02-13T18:27:12.255Z,64.61
2023-02-13T18:29:38.865Z,64.46
2023-02-13T18:32:08.148Z,64.83
2023-02-13T18:34:37.869Z,64.15
2023-02-13T18:37:05.220Z,64.46
2023-02-13T18:39:32.691Z,63.09
2023-02-13T18:41:59.452Z,61.25
2023-02-13T18:44:28.758Z,62.65
2023-02-13T18:47:09.078Z,62.37
2023-02-13T18:49:36.046Z,62.83
2023-02-13T18:52:03.259Z,62.70
2023-02-13T18:54:30.415Z,63.47
2023-02-13T18:56:57.567Z,63.87
2023-02-13T18:59:26.020Z,64.23
2023-02-13T19:01:52.855Z,62.42
2023-02-13T19:04:19.855Z,61.85
2023-02-13T19:06:53.012Z,62.67
2023-02-13T19:09:19.869Z,62.33
2023-02-13T19:15:10.185Z,62.48
2023-02-13T19:17:43.031Z,60.69
2023-02-13T19:20:10.128Z,60.35
2023-02-13T19:22:36.844Z,61.51
2023-02-13T19:25:14.232Z,61.33
2023-02-13T19:27:41.104Z,60.46
2023-02-13T19:30:09.768Z,60.63
2023-02-13T19:32:38.903Z,61.71
2023-02-13T19:35:11.892Z,62.69
2023-02-13T19:37:43.929Z,62.43
2023-02-13T19:40:12.010Z,61.44
2023-02-13T19:42:40.327Z,61.03
2023-02-13T19:45:08.384Z,61.09
2023-02-13T19:47:35.234Z,60.93
2023-02-13T19:50:03.281Z,61.08
2023-02-13T19:52:31.861Z,62.22
2023-02-13T19:54:58.659Z,63.02
2023-02-13T19:57:27.295Z,62.53
2023-02-13T19:59:54.780Z,61.75
2023-02-13T20:02:22.428Z,60.54
2023-02-13T20:04:50.409Z,61.53
2023-02-13T20:07:19.051Z,60.06
2023-02-13T20:09:49.144Z,62.78
2023-02-13T20:12:17.726Z,63.20
2023-02-13T20:14:47.864Z,64.57
2023-02-13T20:17:16.359Z,62.46
2023-02-13T20:19:43.433Z,61.23
2023-02-13T20:22:17.287Z,61.56
2023-02-13T20:24:45.594Z,62.15
2023-02-13T20:27:14.641Z,61.04
2023-02-13T20:29:42.412Z,60.73
2023-02-13T20:32:11.986Z,61.11
2023-02-13T20:34:58.172Z,62.29
2023-02-13T20:37:27.864Z,62.35
2023-02-13T20:39:56.188Z,61.24
2023-02-13T20:42:23.637Z,63.11
2023-02-13T20:44:52.853Z,62.31
2023-02-13T20:47:19.687Z,62.48
2023-02-13T20:49:47.923Z,63.03
2023-02-13T20:52:14.703Z,63.22
2023-02-13T20:54:43.935Z,65.31
2023-02-13T20:57:12.365Z,64.65
2023-02-13T20:59:41.881Z,66.23
2023-02-13T21:02:10.276Z,64.73
2023-02-13T21:04:42.830Z,63.74
2023-02-13T21:07:10.634Z,61.91
2023-02-13T21:09:39.384Z,62.11
2023-02-13T21:12:06.443Z,63.83
2023-02-13T21:14:34.924Z,64.08
2023-02-13T21:17:01.984Z,64.32
2023-02-13T21:19:31.300Z,62.67
2023-02-13T21:22:11.042Z,61.40
2023-02-13T21:24:38.960Z,60.81
2023-02-13T21:27:08.258Z,62.17
2023-02-13T21:29:35.802Z,63.35
2023-02-13T21:32:03.772Z,63.95
2023-02-13T21:34:32.722Z,67.19
2023-02-13T21:37:01.522Z,66.50
2023-02-13T21:39:29.551Z,66.28
2023-02-13T21:41:58.505Z,67.20
2023-02-13T21:44:27.734Z,69.20
2023-02-13T21:46:56.763Z,70.71
2023-02-13T21:49:25.356Z,67.67
2023-02-13T21:51:53.883Z,63.26
2023-02-13T21:54:23.191Z,63.07
2023-02-13T21:56:51.527Z,61.32
2023-02-13T21:59:18.698Z,63.30
2023-02-13T22:01:48.724Z,62.15
2023-02-13T22:04:19.672Z,61.47
2023-02-13T22:06:51.253Z,60.39
2023-02-13T22:09:19.279Z,60.86
2023-02-13T22:11:46.161Z,59.14
2023-02-13T22:14:18.660Z,57.93
2023-02-13T22:16:46.264Z,57.11
2023-02-13T22:19:15.796Z,57.87
2023-02-13T22:21:43.065Z,58.16
2023-02-13T22:24:10.435Z,60.47
2023-02-13T22:26:39.468Z,58.92
2023-02-13T22:29:08.832Z,58.54
2023-02-13T22:31:40.484Z,58.34
2023-02-13T22:34:07.532Z,58.96
2023-02-13T22:36:35.652Z,58.61
2023-02-13T22:39:03.800Z,58.72
2023-02-13T22:41:30.717Z,59.42
2023-02-13T22:43:59.813Z,62.22
2023-02-13T22:46:29.208Z,63.20
2023-02-13T22:48:57.342Z,64.03
2023-02-13T22:51:26.834Z,63.29
2023-02-13T22:53:56.435Z,61.81
2023-02-13T22:56:24.120Z,62.11
2023-02-13T22:58:52.206Z,61.54
2023-02-13T23:01:20.835Z,60.26
2023-02-13T23:03:49.397Z,59.27
2023-02-13T23:06:17.803Z,61.35
2023-02-13T23:08:47.185Z,62.12
2023-02-13T23:11:34.172Z,64.73
2023-02-13T23:14:01.404Z,61.42
2023-02-13T23:16:50.779Z,62.26
2023-02-13T23:19:22.652Z,59.52
2023-02-13T23:21:50.021Z,57.02
2023-02-13T23:24:18.539Z,55.79
2023-02-13T23:26:46.362Z,58.22
2023-02-13T23:29:15.043Z,57.53
2023-02-13T23:31:42.022Z,57.02
2023-02-13T23:34:10.487Z,59.20
2023-02-13T23:36:38.324Z,59.22
2023-02-13T23:39:06.746Z,58.84
2023-02-13T23:41:35.264Z,57.86
2023-02-13T23:44:03.253Z,57.97
2023-02-13T23:46:30.319Z,58.51
2023-02-13T23:48:58.533Z,57.61
2023-02-13T23:51:25.864Z,58.07
2023-02-13T23:53:56.233Z,57.72
2023-02-13T23:56:24.906Z,57.33
2023-02-13T23:58:52.159Z,58.19
