createdAt,value
2022-10-12T00:00:00.229Z,1.1
2022-10-12T00:05:00.228Z,1.1
2022-10-12T00:10:00.228Z,1.1
2022-10-12T00:15:00.228Z,1.1
2022-10-12T00:20:00.262Z,1.1
2022-10-12T00:25:00.237Z,1.1
2022-10-12T00:30:00.251Z,1.1
2022-10-12T00:35:00.283Z,1.1
2022-10-12T00:40:00.297Z,1.1
2022-10-12T00:45:00.289Z,1.1
2022-10-12T00:50:00.316Z,1.1
2022-10-12T00:55:00.350Z,1.1
2022-10-12T01:00:00.289Z,1.1
2022-10-12T01:05:00.295Z,1.1
2022-10-12T01:10:00.297Z,1.1
2022-10-12T01:15:00.454Z,1.1
2022-10-12T01:20:00.397Z,1.1
2022-10-12T01:25:00.324Z,1.1
2022-10-12T01:30:00.373Z,1.1
2022-10-12T01:35:00.322Z,1.1
2022-10-12T01:40:00.332Z,1.1
2022-10-12T01:45:00.348Z,1.1
2022-10-12T01:50:00.329Z,1.1
2022-10-12T01:55:00.332Z,1.1
2022-10-12T02:00:00.349Z,1.1
2022-10-12T02:05:01.282Z,1.1
2022-10-12T02:10:01.308Z,1.1
2022-10-12T02:15:01.418Z,1.1
2022-10-12T02:20:01.334Z,1.1
2022-10-12T02:25:01.422Z,1.1
2022-10-12T02:30:01.394Z,1.1
2022-10-12T02:35:01.398Z,1.1
2022-10-12T02:40:01.376Z,1.1
2022-10-12T02:45:01.276Z,1.1
2022-10-12T02:50:01.285Z,1.1
2022-10-12T02:55:01.306Z,1.1
2022-10-12T03:00:01.308Z,1.1
2022-10-12T03:05:01.314Z,1.1
2022-10-12T03:10:01.274Z,1.1
2022-10-12T03:15:01.319Z,1.1
2022-10-12T03:20:01.289Z,1.1
2022-10-12T03:25:01.331Z,1.1
2022-10-12T03:30:01.303Z,1.1
2022-10-12T03:35:01.361Z,1.1
2022-10-12T03:40:01.424Z,1.1
2022-10-12T03:45:01.367Z,1.1
2022-10-12T03:50:01.420Z,1.1
2022-10-12T03:55:01.357Z,1.1
2022-10-12T04:00:02.961Z,1.1
2022-10-12T04:05:01.360Z,1.1
2022-10-12T04:10:01.370Z,1.1
2022-10-12T04:15:01.369Z,1.1
2022-10-12T04:20:01.374Z,1.1
2022-10-12T04:25:01.361Z,1.1
2022-10-12T04:30:01.389Z,1.1
2022-10-12T04:35:01.385Z,1.1
2022-10-12T04:40:01.412Z,1.1
2022-10-12T04:45:01.397Z,1.1
2022-10-12T04:50:01.410Z,1.1
2022-10-12T04:55:01.339Z,1.1
2022-10-12T05:00:00.222Z,1.1
2022-10-12T05:05:00.259Z,1.1
2022-10-12T05:10:00.250Z,1.1
2022-10-12T05:15:00.326Z,1.1
2022-10-12T05:20:00.282Z,1.2
2022-10-12T05:25:00.353Z,3
2022-10-12T05:30:00.420Z,6.8
2022-10-12T05:35:00.369Z,11.1
2022-10-12T05:40:00.339Z,18.5
2022-10-12T05:45:00.315Z,27.8
2022-10-12T05:50:00.313Z,38.8
2022-10-12T05:55:00.333Z,48.2
2022-10-12T06:00:00.368Z,62.7
2022-10-12T06:05:00.368Z,83.5
2022-10-12T06:10:00.315Z,91.9
2022-10-12T06:15:00.308Z,128.4
2022-10-12T06:20:00.315Z,183.8
2022-10-12T06:25:00.349Z,188.3
2022-10-12T06:30:00.324Z,225.3
2022-10-12T06:35:00.350Z,256.9
2022-10-12T06:40:00.361Z,296.6
2022-10-12T06:45:00.427Z,307.4
2022-10-12T06:50:00.353Z,350.6
2022-10-12T06:55:00.371Z,434.9
2022-10-12T07:00:00.391Z,472.9
2022-10-12T07:05:00.397Z,508
2022-10-12T07:10:00.390Z,565.7
2022-10-12T07:15:00.422Z,572.5
2022-10-12T07:20:00.420Z,565.7
2022-10-12T07:25:00.437Z,586.4
2022-10-12T07:30:00.506Z,607.8
2022-10-12T07:35:00.413Z,607.8
2022-10-12T07:40:00.460Z,685.1
2022-10-12T07:45:00.414Z,829.5
2022-10-12T07:50:00.460Z,870.2
2022-10-12T07:55:00.420Z,934.9
2022-10-12T08:00:00.451Z,1118.6
2022-10-12T08:05:00.422Z,1159.4
2022-10-12T08:10:00.438Z,1260.7
2022-10-12T08:15:00.433Z,1403.9
2022-10-12T08:20:00.436Z,1201.7
2022-10-12T08:25:00.436Z,1105.3
2022-10-12T08:30:00.475Z,1230.8
2022-10-12T08:35:00.448Z,1582.3
2022-10-12T08:40:03.337Z,1403.9
2022-10-12T08:45:00.489Z,1420.8
2022-10-12T08:50:00.467Z,1544.8
2022-10-12T08:55:00.455Z,1354.4
2022-10-12T09:00:00.515Z,1490.4
2022-10-12T09:05:00.474Z,1699.9
2022-10-12T09:10:00.512Z,1601.3
2022-10-12T09:15:00.487Z,1472.7
2022-10-12T09:20:00.490Z,1526.4
2022-10-12T09:25:00.488Z,1601.3
2022-10-12T09:30:00.530Z,1640
2022-10-12T09:35:00.511Z,2159.2
2022-10-12T09:40:00.519Z,1848.4
2022-10-12T09:45:00.544Z,2058.4
2022-10-12T09:50:00.528Z,1720.4
2022-10-12T09:55:02.536Z,1563.4
2022-10-12T10:00:00.531Z,1490.4
2022-10-12T10:05:00.595Z,1762
2022-10-12T10:10:00.599Z,2034
2022-10-12T10:15:00.606Z,2009.8
2022-10-12T10:20:00.563Z,2265.1
2022-10-12T10:25:00.949Z,2433.5
2022-10-12T10:30:17.463Z,2159.2
2022-10-12T10:35:00.646Z,2058.4
2022-10-12T10:40:00.619Z,2108.2
2022-10-12T10:45:00.641Z,2009.8
2022-10-12T10:50:00.577Z,2058.4
2022-10-12T10:55:00.556Z,2319.9
2022-10-12T11:00:25.976Z,2159.2
2022-10-12T11:05:00.313Z,2433.5
2022-10-12T11:10:00.170Z,2710.1
2022-10-12T11:15:00.211Z,2742.6
2022-10-12T11:20:00.180Z,2552.8
2022-10-12T11:25:00.322Z,2319.9
2022-10-12T11:30:08.952Z,2646
2022-10-12T11:35:00.235Z,2677.9
2022-10-12T11:40:00.207Z,2522.4
2022-10-12T11:45:00.261Z,2583.5
2022-10-12T11:50:00.267Z,2552.8
2022-10-12T11:55:00.229Z,2376
2022-10-12T12:00:00.263Z,2742.6
2022-10-12T12:05:00.236Z,2742.6
2022-10-12T12:10:00.236Z,2492.4
2022-10-12T12:15:00.255Z,3018
2022-10-12T12:20:00.233Z,3321.1
2022-10-12T12:25:00.250Z,3698.5
2022-10-12T12:30:00.250Z,4021.3
2022-10-12T12:35:01.039Z,3568
2022-10-12T12:40:00.303Z,3401.4
2022-10-12T12:45:00.285Z,3281.6
2022-10-12T12:50:00.450Z,3742.9
2022-10-12T12:55:00.340Z,3401.4
2022-10-12T13:00:00.286Z,3483.7
2022-10-12T13:05:00.342Z,3483.7
2022-10-12T13:10:00.370Z,3568
2022-10-12T13:15:00.395Z,3654.5
2022-10-12T13:20:00.382Z,3788
2022-10-12T13:25:00.320Z,3926.3
2022-10-12T13:30:00.393Z,3833.5
2022-10-12T13:35:00.330Z,2982.2
2022-10-12T13:40:00.416Z,3018
2022-10-12T13:45:00.330Z,2710.1
2022-10-12T13:50:00.478Z,3018
2022-10-12T13:55:00.361Z,2552.8
2022-10-12T14:00:00.527Z,2376
2022-10-12T14:05:00.382Z,2462.8
2022-10-12T14:10:00.426Z,3018
2022-10-12T14:15:00.405Z,2404.6
2022-10-12T14:20:00.391Z,1915.9
2022-10-12T14:25:00.373Z,1544.8
2022-10-12T14:30:00.379Z,1544.8
2022-10-12T14:35:00.380Z,1659.7
2022-10-12T14:40:00.388Z,1659.7
2022-10-12T14:45:00.422Z,1870.6
2022-10-12T14:50:00.400Z,1848.4
2022-10-12T14:55:00.472Z,1354.4
2022-10-12T15:00:00.413Z,1132
2022-10-12T15:05:00.406Z,1041.1
2022-10-12T15:10:00.425Z,980.7
2022-10-12T15:15:00.429Z,980.7
2022-10-12T15:20:00.426Z,849.6
2022-10-12T15:25:00.452Z,819.6
2022-10-12T15:30:00.440Z,637.6
2022-10-12T15:35:00.469Z,520.3
2022-10-12T15:40:00.445Z,429.7
2022-10-12T15:45:00.486Z,399.9
2022-10-12T15:50:00.454Z,376.7
2022-10-12T15:55:00.464Z,424.6
2022-10-12T16:00:00.574Z,434.9
2022-10-12T16:05:00.562Z,434.9
2022-10-12T16:10:00.525Z,307.4
2022-10-12T16:15:00.498Z,263.2
2022-10-12T16:20:00.517Z,233.5
2022-10-12T16:25:00.504Z,159.3
2022-10-12T16:30:00.520Z,113.9
2022-10-12T16:35:00.580Z,75.9
2022-10-12T16:40:00.521Z,52.4
2022-10-12T16:45:00.631Z,32.1
2022-10-12T16:50:00.562Z,15.1
2022-10-12T16:55:00.525Z,6.8
2022-10-12T17:00:00.335Z,2.9
2022-10-12T17:05:00.233Z,1.1
2022-10-12T17:10:00.282Z,1.1
2022-10-12T17:15:00.212Z,1.1
2022-10-12T17:20:00.209Z,1.1
2022-10-12T17:25:00.222Z,1.1
2022-10-12T17:30:00.248Z,1.1
2022-10-12T17:35:00.241Z,1.1
2022-10-12T17:40:00.263Z,1.1
2022-10-12T17:45:00.209Z,1.1
2022-10-12T17:50:00.288Z,1.1
2022-10-12T17:55:00.262Z,1.1
2022-10-12T18:00:00.226Z,1.1
2022-10-12T18:05:00.260Z,1.1
2022-10-12T18:10:00.414Z,1.1
2022-10-12T18:15:00.232Z,1.1
2022-10-12T18:20:00.441Z,1.1
2022-10-12T18:25:00.301Z,1.1
2022-10-12T18:30:00.309Z,1.1
2022-10-12T18:35:00.359Z,1.1
2022-10-12T18:40:00.515Z,1.1
2022-10-12T18:45:00.467Z,1.1
2022-10-12T18:50:00.598Z,1.1
2022-10-12T18:55:00.408Z,1.1
2022-10-12T19:00:00.443Z,1.1
2022-10-12T19:05:00.389Z,1.1
2022-10-12T19:10:00.376Z,1.1
2022-10-12T19:15:00.361Z,1.1
2022-10-12T19:20:00.320Z,1.1
2022-10-12T19:25:00.321Z,1.1
2022-10-12T19:30:00.391Z,1.1
2022-10-12T19:35:00.332Z,1.1
2022-10-12T19:40:03.930Z,1.1
2022-10-12T19:45:00.328Z,1.1
2022-10-12T19:50:00.381Z,1.1
2022-10-12T19:55:00.341Z,1.1
2022-10-12T20:00:00.364Z,1.1
2022-10-12T20:05:00.360Z,1.1
2022-10-12T20:10:01.862Z,1.1
2022-10-12T20:15:00.394Z,1.1
2022-10-12T20:20:00.375Z,1.1
2022-10-12T20:25:00.371Z,1.1
2022-10-12T20:30:00.376Z,1.1
2022-10-12T20:35:00.389Z,1.1
2022-10-12T20:40:00.383Z,1.1
2022-10-12T20:45:00.404Z,1.1
2022-10-12T20:50:00.411Z,1.1
2022-10-12T20:55:00.428Z,1.1
2022-10-12T21:00:00.455Z,1.1
2022-10-12T21:05:00.447Z,1.1
2022-10-12T21:10:00.440Z,1.1
2022-10-12T21:15:00.437Z,1.1
2022-10-12T21:20:00.419Z,1.1
2022-10-12T21:25:00.460Z,1.1
2022-10-12T21:30:00.432Z,1.1
2022-10-12T21:35:00.543Z,1.1
2022-10-12T21:40:00.522Z,1.1
2022-10-12T21:45:00.522Z,1.1
2022-10-12T21:50:00.563Z,1.1
2022-10-12T21:55:00.514Z,1.1
2022-10-12T22:00:00.547Z,1.1
2022-10-12T22:05:00.572Z,1.1
2022-10-12T22:10:00.511Z,1.1
2022-10-12T22:15:00.512Z,1.1
2022-10-12T22:20:00.524Z,1.1
2022-10-12T22:25:00.506Z,1.1
2022-10-12T22:30:00.505Z,1.1
2022-10-12T22:35:00.523Z,1.1
2022-10-12T22:40:00.520Z,1.1
2022-10-12T22:45:00.523Z,1.1
2022-10-12T22:50:00.521Z,1.1
2022-10-12T22:55:00.525Z,1.1
2022-10-12T23:00:00.344Z,1.1
2022-10-12T23:05:00.274Z,1.1
2022-10-12T23:10:00.167Z,1.1
2022-10-12T23:15:00.195Z,1.1
2022-10-12T23:20:00.181Z,1.1
2022-10-12T23:25:00.219Z,1.1
2022-10-12T23:30:00.306Z,1.1
2022-10-12T23:35:00.226Z,1.1
2022-10-12T23:40:00.224Z,1.1
2022-10-12T23:45:00.223Z,1.1
2022-10-12T23:50:00.213Z,1.1
2022-10-12T23:55:00.213Z,1.1
