createdAt,value
2023-01-28T00:01:18.648Z,6.28
2023-01-28T00:03:45.231Z,7.05
2023-01-28T00:06:13.639Z,6.68
2023-01-28T00:08:42.316Z,6.35
2023-01-28T00:11:11.768Z,8.43
2023-01-28T00:13:39.018Z,6.53
2023-01-28T00:16:08.406Z,8.05
2023-01-28T00:18:35.292Z,6.22
2023-01-28T00:21:03.820Z,7.30
2023-01-28T00:23:32.989Z,7.35
2023-01-28T00:26:02.515Z,4.78
2023-01-28T00:28:29.443Z,5.72
2023-01-28T00:30:56.753Z,5.88
2023-01-28T00:33:23.730Z,6.45
2023-01-28T00:35:57.913Z,6.85
2023-01-28T00:38:24.561Z,7.07
2023-01-28T00:40:51.209Z,6.78
2023-01-28T00:43:19.587Z,5.53
2023-01-28T00:45:48.490Z,6.15
2023-01-28T00:48:16.522Z,6.22
2023-01-28T00:50:44.505Z,6.63
2023-01-28T00:53:11.117Z,5.35
2023-01-28T00:55:37.622Z,5.68
2023-01-28T00:58:04.217Z,5.47
2023-01-28T01:00:32.104Z,5.75
2023-01-28T01:02:59.711Z,6.07
2023-01-28T01:05:26.342Z,5.47
2023-01-28T01:07:52.981Z,6.00
2023-01-28T01:10:20.087Z,5.47
2023-01-28T01:12:46.894Z,6.20
2023-01-28T01:15:14.964Z,5.88
2023-01-28T01:17:44.769Z,4.97
2023-01-28T01:20:14.299Z,5.80
2023-01-28T01:22:41.046Z,6.88
2023-01-28T01:25:08.646Z,6.53
2023-01-28T01:27:35.541Z,5.65
2023-01-28T01:30:02.321Z,5.07
2023-01-28T01:32:30.570Z,5.90
2023-01-28T01:34:58.568Z,5.22
2023-01-28T01:37:25.791Z,7.30
2023-01-28T01:39:52.387Z,5.80
2023-01-28T01:42:19.361Z,7.40
2023-01-28T01:45:01.221Z,5.38
2023-01-28T01:47:36.611Z,5.68
2023-01-28T01:50:11.914Z,6.20
2023-01-28T01:52:40.479Z,6.88
2023-01-28T01:55:12.771Z,9.00
2023-01-28T01:57:40.525Z,8.25
2023-01-28T02:00:09.605Z,6.53
2023-01-28T02:02:47.196Z,8.35
2023-01-28T02:05:19.684Z,6.57
2023-01-28T02:07:48.365Z,8.35
2023-01-28T02:10:18.294Z,7.43
2023-01-28T02:12:50.237Z,7.78
2023-01-28T02:17:46.482Z,8.13
2023-01-28T02:20:21.700Z,6.65
2023-01-28T02:23:26.942Z,8.75
2023-01-28T02:26:31.054Z,9.32
2023-01-28T02:29:10.516Z,9.30
2023-01-28T02:31:42.379Z,7.35
2023-01-28T02:34:17.266Z,9.10
2023-01-28T02:36:51.256Z,12.82
2023-01-28T02:39:23.175Z,8.10
2023-01-28T02:41:53.994Z,7.93
2023-01-28T02:44:22.559Z,7.43
2023-01-28T02:46:52.105Z,9.05
2023-01-28T02:49:23.217Z,9.10
2023-01-28T02:54:35.762Z,8.75
2023-01-28T02:57:12.874Z,6.90
2023-01-28T02:59:45.668Z,6.80
2023-01-28T03:02:20.192Z,9.48
2023-01-28T03:04:52.313Z,7.78
2023-01-28T03:09:49.612Z,5.93
2023-01-28T03:12:21.728Z,6.93
2023-01-28T03:14:53.550Z,7.93
2023-01-28T03:17:26.764Z,6.47
2023-01-28T03:19:54.511Z,8.02
2023-01-28T03:22:22.287Z,7.15
2023-01-28T03:24:52.779Z,7.70
2023-01-28T03:27:29.370Z,8.07
2023-01-28T03:30:09.144Z,7.20
2023-01-28T03:32:38.019Z,7.05
2023-01-28T03:35:08.541Z,7.53
2023-01-28T03:37:35.623Z,6.55
2023-01-28T03:40:12.311Z,7.13
2023-01-28T03:42:38.971Z,8.40
2023-01-28T03:45:14.123Z,7.82
2023-01-28T03:47:41.035Z,7.28
2023-01-28T03:50:10.769Z,7.57
2023-01-28T03:52:50.313Z,8.75
2023-01-28T03:55:29.718Z,7.70
2023-01-28T03:57:56.366Z,12.02
2023-01-28T04:00:24.872Z,8.90
2023-01-28T04:02:51.801Z,7.35
2023-01-28T04:05:20.339Z,7.32
2023-01-28T04:07:48.692Z,7.72
2023-01-28T04:10:20.604Z,8.93
2023-01-28T04:12:54.899Z,9.15
2023-01-28T04:15:24.925Z,7.72
2023-01-28T04:17:51.458Z,6.03
2023-01-28T04:20:29.626Z,9.32
2023-01-28T04:22:59.132Z,6.80
2023-01-28T04:25:25.793Z,7.60
2023-01-28T04:27:52.710Z,6.28
2023-01-28T04:30:26.697Z,7.53
2023-01-28T04:33:23.327Z,7.43
2023-01-28T04:36:22.436Z,10.82
2023-01-28T04:39:05.308Z,11.68
2023-01-28T04:41:46.008Z,7.40
2023-01-28T04:44:21.689Z,6.53
2023-01-28T04:47:03.485Z,7.88
2023-01-28T04:49:54.960Z,7.82
2023-01-28T04:52:44.655Z,7.55
2023-01-28T04:55:18.880Z,7.45
2023-01-28T04:57:46.846Z,7.45
2023-01-28T05:00:14.076Z,10.07
2023-01-28T05:02:42.038Z,8.93
2023-01-28T05:05:09.335Z,8.18
2023-01-28T05:07:50.081Z,9.35
2023-01-28T05:12:43.979Z,7.07
2023-01-28T05:15:11.512Z,7.88
2023-01-28T05:17:38.130Z,9.40
2023-01-28T05:20:07.614Z,7.78
2023-01-28T05:22:34.298Z,8.90
2023-01-28T05:25:15.806Z,6.47
2023-01-28T05:27:42.688Z,9.23
2023-01-28T05:30:10.730Z,8.90
2023-01-28T05:32:37.408Z,11.27
2023-01-28T05:35:06.270Z,7.95
2023-01-28T05:37:33.879Z,6.57
2023-01-28T05:40:00.935Z,7.68
2023-01-28T05:42:28.406Z,8.15
2023-01-28T05:45:06.794Z,8.23
2023-01-28T05:47:38.586Z,6.68
2023-01-28T05:50:20.833Z,7.97
2023-01-28T05:53:08.116Z,6.07
2023-01-28T05:55:36.106Z,7.30
2023-01-28T05:58:02.949Z,7.80
2023-01-28T06:00:29.679Z,7.82
2023-01-28T06:02:56.291Z,8.30
2023-01-28T06:05:25.138Z,9.25
2023-01-28T06:07:52.306Z,8.45
2023-01-28T06:10:19.954Z,9.50
2023-01-28T06:12:47.212Z,9.80
2023-01-28T06:15:32.854Z,7.05
2023-01-28T06:18:12.444Z,7.88
2023-01-28T06:20:40.457Z,8.85
2023-01-28T06:23:07.169Z,8.90
2023-01-28T06:25:33.860Z,8.20
2023-01-28T06:28:06.933Z,8.23
2023-01-28T06:30:33.680Z,9.50
2023-01-28T06:33:00.278Z,9.07
2023-01-28T06:35:27.376Z,9.60
2023-01-28T06:37:55.474Z,11.40
2023-01-28T06:40:22.078Z,11.85
2023-01-28T06:42:48.925Z,11.68
2023-01-28T06:45:15.655Z,11.30
2023-01-28T06:47:42.182Z,9.82
2023-01-28T06:50:10.269Z,10.38
2023-01-28T06:52:37.024Z,11.82
2023-01-28T06:55:05.720Z,12.10
2023-01-28T06:57:32.468Z,13.90
2023-01-28T06:59:59.157Z,16.40
2023-01-28T07:02:27.683Z,16.48
2023-01-28T07:04:54.487Z,17.35
2023-01-28T07:07:21.124Z,14.07
2023-01-28T07:09:47.843Z,11.40
2023-01-28T07:12:15.791Z,11.10
2023-01-28T07:14:42.539Z,10.18
2023-01-28T07:17:09.253Z,8.75
2023-01-28T07:19:36.299Z,11.00
2023-01-28T07:22:02.924Z,13.02
2023-01-28T07:24:30.014Z,13.13
2023-01-28T07:26:56.740Z,12.57
2023-01-28T07:29:24.732Z,11.05
2023-01-28T07:31:51.446Z,10.43
2023-01-28T07:34:18.182Z,15.63
2023-01-28T07:36:44.726Z,10.73
2023-01-28T07:39:11.315Z,11.48
2023-01-28T07:41:38.107Z,9.88
2023-01-28T07:44:06.215Z,9.05
2023-01-28T07:46:34.131Z,10.90
2023-01-28T07:49:00.766Z,9.70
2023-01-28T07:51:27.679Z,11.35
2023-01-28T07:53:54.301Z,10.57
2023-01-28T07:56:20.885Z,10.52
2023-01-28T07:58:49.676Z,13.40
2023-01-28T08:01:16.268Z,10.77
2023-01-28T08:03:44.283Z,9.15
2023-01-28T08:06:10.796Z,9.63
2023-01-28T08:08:37.360Z,10.05
2023-01-28T08:11:07.358Z,12.27
2023-01-28T08:13:34.056Z,11.82
2023-01-28T08:16:00.642Z,10.98
2023-01-28T08:18:27.309Z,12.77
2023-01-28T08:20:56.938Z,11.60
2023-01-28T08:23:24.509Z,12.18
2023-01-28T08:25:51.219Z,12.95
2023-01-28T08:28:18.236Z,12.55
2023-01-28T08:30:45.568Z,14.27
2023-01-28T08:33:14.007Z,14.10
2023-01-28T08:35:41.043Z,13.70
2023-01-28T08:38:11.840Z,15.23
2023-01-28T08:40:38.606Z,12.95
2023-01-28T08:43:06.493Z,13.63
2023-01-28T08:45:33.203Z,15.30
2023-01-28T08:48:01.333Z,15.70
2023-01-28T08:50:29.745Z,12.30
2023-01-28T08:52:58.132Z,14.77
2023-01-28T08:55:27.726Z,13.38
2023-01-28T08:57:56.003Z,12.27
2023-01-28T09:00:24.423Z,13.23
2023-01-28T09:02:51.982Z,11.30
2023-01-28T09:05:19.137Z,12.93
2023-01-28T09:07:45.728Z,13.00
2023-01-28T09:10:13.122Z,12.88
2023-01-28T09:12:41.427Z,13.68
2023-01-28T09:15:11.381Z,15.82
2023-01-28T09:17:38.339Z,13.88
2023-01-28T09:20:06.542Z,14.73
2023-01-28T09:22:33.201Z,16.80
2023-01-28T09:24:59.973Z,17.42
2023-01-28T09:27:26.772Z,15.52
2023-01-28T09:29:54.815Z,16.45
2023-01-28T09:32:21.459Z,14.02
2023-01-28T09:34:48.022Z,11.38
2023-01-28T09:37:14.644Z,14.90
2023-01-28T09:39:41.536Z,14.55
2023-01-28T09:42:27.847Z,17.30
2023-01-28T09:45:05.464Z,15.10
2023-01-28T09:47:35.581Z,14.27
2023-01-28T09:50:07.284Z,11.05
2023-01-28T09:55:04.873Z,10.77
2023-01-28T09:57:38.349Z,11.63
2023-01-28T10:00:15.730Z,10.85
2023-01-28T10:02:58.400Z,12.20
2023-01-28T10:05:33.963Z,11.20
2023-01-28T10:08:13.389Z,11.88
2023-01-28T10:10:44.409Z,9.07
2023-01-28T10:13:29.339Z,11.23
2023-01-28T10:16:19.098Z,10.60
2023-01-28T10:18:50.736Z,13.40
2023-01-28T10:21:24.523Z,9.77
2023-01-28T10:23:57.789Z,10.10
2023-01-28T10:26:27.730Z,9.32
2023-01-28T10:28:57.578Z,10.18
2023-01-28T10:31:32.126Z,7.68
2023-01-28T10:33:59.551Z,7.63
2023-01-28T10:36:26.606Z,9.55
2023-01-28T10:38:53.238Z,7.10
2023-01-28T10:41:22.191Z,9.00
2023-01-28T10:43:50.183Z,7.80
2023-01-28T10:46:21.764Z,9.05
2023-01-28T10:48:56.461Z,7.53
2023-01-28T10:51:33.958Z,9.15
2023-01-28T10:54:00.838Z,8.60
2023-01-28T10:56:29.931Z,7.38
2023-01-28T10:59:00.462Z,7.28
2023-01-28T11:01:39.498Z,8.70
2023-01-28T11:04:17.132Z,8.30
2023-01-28T11:06:53.042Z,9.20
2023-01-28T11:09:25.008Z,7.82
2023-01-28T11:14:23.801Z,8.98
2023-01-28T11:16:51.987Z,8.65
2023-01-28T11:21:55.193Z,6.97
2023-01-28T11:24:26.012Z,8.63
2023-01-28T11:26:56.177Z,6.78
2023-01-28T11:29:26.760Z,7.65
2023-01-28T11:31:53.857Z,8.63
2023-01-28T11:34:27.231Z,7.30
2023-01-28T11:37:01.002Z,8.57
2023-01-28T11:39:27.761Z,6.57
2023-01-28T11:41:54.466Z,7.05
2023-01-28T11:44:23.868Z,7.00
2023-01-28T11:47:05.115Z,7.22
2023-01-28T11:49:49.490Z,6.60
2023-01-28T11:52:22.993Z,8.60
2023-01-28T11:55:01.326Z,8.40
2023-01-28T11:57:37.179Z,9.07
2023-01-28T12:00:28.331Z,7.50
2023-01-28T12:03:09.292Z,8.43
2023-01-28T12:05:49.246Z,9.75
2023-01-28T12:08:22.509Z,7.88
2023-01-28T12:11:03.756Z,8.57
2023-01-28T12:13:46.442Z,9.23
2023-01-28T12:16:30.535Z,9.55
2023-01-28T12:19:22.806Z,8.38
2023-01-28T12:24:41.766Z,11.43
2023-01-28T12:27:23.957Z,8.88
2023-01-28T12:30:01.217Z,8.07
2023-01-28T12:32:41.378Z,8.68
2023-01-28T12:35:35.308Z,7.68
2023-01-28T12:38:14.692Z,8.35
2023-01-28T12:40:55.259Z,11.90
2023-01-28T12:43:28.849Z,9.40
2023-01-28T12:46:00.936Z,8.48
2023-01-28T12:48:34.088Z,7.72
2023-01-28T12:51:08.139Z,8.88
2023-01-28T12:53:43.531Z,7.45
2023-01-28T12:56:15.441Z,7.45
2023-01-28T12:58:48.878Z,8.55
2023-01-28T13:01:21.787Z,9.82
2023-01-28T13:03:54.881Z,11.25
2023-01-28T13:06:27.807Z,7.68
2023-01-28T13:09:01.011Z,6.93
2023-01-28T13:11:34.161Z,8.25
2023-01-28T13:14:02.012Z,8.45
2023-01-28T13:16:37.294Z,7.20
2023-01-28T13:19:07.922Z,6.90
2023-01-28T13:21:47.657Z,7.90
2023-01-28T13:24:32.340Z,7.88
2023-01-28T13:27:09.811Z,7.32
2023-01-28T13:29:36.505Z,7.45
2023-01-28T13:32:24.294Z,8.10
2023-01-28T13:34:58.331Z,8.13
2023-01-28T13:37:30.660Z,9.50
2023-01-28T13:40:06.077Z,9.82
2023-01-28T13:42:33.097Z,7.85
2023-01-28T13:45:20.836Z,6.88
2023-01-28T13:47:51.302Z,6.95
2023-01-28T13:50:21.528Z,7.43
2023-01-28T13:52:55.039Z,7.55
2023-01-28T13:55:42.656Z,6.88
2023-01-28T13:58:31.022Z,7.43
2023-01-28T14:01:24.208Z,9.38
2023-01-28T14:04:26.751Z,9.13
2023-01-28T14:07:08.465Z,10.15
2023-01-28T14:09:53.965Z,6.60
2023-01-28T14:12:58.037Z,7.22
2023-01-28T14:15:56.130Z,7.80
2023-01-28T14:18:27.721Z,9.05
2023-01-28T14:20:56.374Z,7.45
2023-01-28T14:23:24.249Z,6.63
2023-01-28T14:26:04.971Z,8.13
2023-01-28T14:28:43.499Z,7.95
2023-01-28T14:31:15.644Z,7.90
2023-01-28T14:33:43.484Z,7.82
2023-01-28T14:36:11.650Z,9.27
2023-01-28T14:38:41.167Z,6.22
2023-01-28T14:41:09.414Z,7.75
2023-01-28T14:43:38.681Z,7.75
2023-01-28T14:46:16.646Z,6.60
2023-01-28T14:48:51.638Z,6.55
2023-01-28T14:51:37.550Z,8.95
2023-01-28T14:54:37.391Z,7.82
2023-01-28T14:57:18.228Z,7.13
2023-01-28T14:59:49.390Z,6.85
2023-01-28T15:02:20.037Z,6.32
2023-01-28T15:04:46.907Z,11.60
2023-01-28T15:07:18.889Z,10.32
2023-01-28T15:12:14.293Z,12.60
2023-01-28T15:14:41.739Z,7.95
2023-01-28T15:17:23.186Z,7.60
2023-01-28T15:19:50.193Z,7.60
2023-01-28T15:22:17.116Z,11.25
2023-01-28T15:24:43.824Z,8.80
2023-01-28T15:27:17.336Z,9.10
2023-01-28T15:29:51.783Z,8.45
2023-01-28T15:32:23.994Z,15.80
2023-01-28T15:34:50.614Z,25.10
2023-01-28T15:37:19.140Z,14.07
2023-01-28T15:39:48.632Z,13.85
2023-01-28T15:42:20.614Z,11.57
2023-01-28T15:47:17.731Z,12.63
2023-01-28T15:49:48.997Z,8.82
2023-01-28T15:52:16.055Z,7.20
2023-01-28T15:54:45.705Z,9.20
2023-01-28T15:57:19.430Z,8.13
2023-01-28T15:59:46.377Z,8.13
2023-01-28T16:02:18.566Z,10.10
2023-01-28T16:04:57.503Z,8.70
2023-01-28T16:07:24.774Z,9.63
2023-01-28T16:09:52.587Z,7.97
2023-01-28T16:12:19.858Z,9.07
2023-01-28T16:14:51.189Z,8.57
2023-01-28T16:17:21.222Z,7.68
2023-01-28T16:19:50.188Z,9.77
2023-01-28T16:22:27.082Z,12.98
2023-01-28T16:24:54.485Z,8.35
2023-01-28T16:27:22.637Z,9.07
2023-01-28T16:29:49.362Z,13.02
2023-01-28T16:32:28.674Z,8.50
2023-01-28T16:34:55.604Z,12.25
2023-01-28T16:37:23.490Z,9.65
2023-01-28T16:39:50.124Z,9.73
2023-01-28T16:42:16.986Z,12.93
2023-01-28T16:44:43.619Z,12.68
2023-01-28T16:47:10.348Z,15.63
2023-01-28T16:49:37.082Z,11.02
2023-01-28T16:52:04.876Z,11.07
2023-01-28T16:54:33.952Z,9.75
2023-01-28T16:57:00.794Z,11.85
2023-01-28T16:59:27.468Z,11.77
2023-01-28T17:01:54.022Z,13.60
2023-01-28T17:04:20.672Z,10.05
2023-01-28T17:06:47.408Z,11.40
2023-01-28T17:09:15.073Z,11.70
2023-01-28T17:11:43.214Z,10.40
2023-01-28T17:14:10.348Z,14.88
2023-01-28T17:16:37.158Z,8.80
2023-01-28T17:19:04.072Z,11.38
2023-01-28T17:21:30.616Z,13.23
2023-01-28T17:23:59.047Z,11.65
2023-01-28T17:26:26.301Z,10.50
2023-01-28T17:28:54.384Z,8.98
2023-01-28T17:31:21.944Z,11.93
2023-01-28T17:33:53.692Z,12.90
2023-01-28T17:36:20.560Z,10.40
2023-01-28T17:38:47.137Z,11.60
2023-01-28T17:41:14.615Z,11.43
2023-01-28T17:43:41.201Z,14.50
2023-01-28T17:46:13.756Z,14.98
2023-01-28T17:48:40.752Z,16.25
2023-01-28T17:51:07.373Z,13.25
2023-01-28T17:53:34.130Z,13.95
2023-01-28T17:56:00.837Z,13.88
2023-01-28T17:58:27.500Z,12.27
2023-01-28T18:00:54.143Z,12.48
2023-01-28T18:03:22.098Z,17.38
2023-01-28T18:05:57.336Z,11.57
2023-01-28T18:08:24.212Z,11.13
2023-01-28T18:10:50.857Z,10.15
2023-01-28T18:13:17.496Z,10.77
2023-01-28T18:15:44.109Z,11.45
2023-01-28T18:18:10.957Z,12.88
2023-01-28T18:20:38.850Z,13.02
2023-01-28T18:23:05.462Z,15.35
2023-01-28T18:25:32.016Z,14.10
2023-01-28T18:27:58.631Z,16.30
2023-01-28T18:30:25.222Z,13.80
2023-01-28T18:32:52.128Z,15.15
2023-01-28T18:35:19.070Z,14.77
2023-01-28T18:37:47.257Z,12.48
2023-01-28T18:40:13.944Z,14.40
2023-01-28T18:42:40.547Z,17.95
2023-01-28T18:45:07.968Z,14.45
2023-01-28T18:47:34.813Z,13.25
2023-01-28T18:50:01.332Z,15.20
2023-01-28T18:52:27.924Z,15.52
2023-01-28T18:54:56.020Z,15.75
2023-01-28T18:57:22.655Z,15.48
2023-01-28T18:59:49.186Z,15.02
2023-01-28T19:02:15.823Z,12.90
2023-01-28T19:04:42.331Z,14.48
2023-01-28T19:07:11.403Z,17.30
2023-01-28T19:09:38.233Z,15.45
2023-01-28T19:12:06.351Z,19.20
2023-01-28T19:14:32.933Z,18.17
2023-01-28T19:16:59.551Z,21.02
2023-01-28T19:19:26.149Z,22.13
2023-01-28T19:21:52.908Z,17.25
2023-01-28T19:24:19.563Z,16.48
2023-01-28T19:26:46.207Z,21.30
2023-01-28T19:29:15.886Z,19.27
2023-01-28T19:31:45.680Z,19.67
2023-01-28T19:34:12.469Z,23.10
2023-01-28T19:36:38.999Z,22.33
2023-01-28T19:39:07.340Z,22.92
2023-01-28T19:41:34.343Z,22.88
2023-01-28T19:44:00.972Z,21.05
2023-01-28T19:46:29.076Z,23.08
2023-01-28T19:48:55.858Z,25.58
2023-01-28T19:51:23.286Z,26.55
2023-01-28T19:53:51.336Z,24.25
2023-01-28T19:56:18.962Z,27.08
2023-01-28T19:58:46.446Z,24.52
2023-01-28T20:01:14.833Z,25.13
2023-01-28T20:03:43.169Z,28.58
2023-01-28T20:06:13.119Z,24.80
2023-01-28T20:08:39.709Z,31.45
2023-01-28T20:11:10.284Z,31.15
2023-01-28T20:13:38.689Z,28.90
2023-01-28T20:16:08.108Z,27.50
2023-01-28T20:18:35.449Z,22.88
2023-01-28T20:21:03.516Z,26.75
2023-01-28T20:23:30.135Z,27.52
2023-01-28T20:25:57.346Z,24.42
2023-01-28T20:28:25.244Z,25.38
2023-01-28T20:30:52.998Z,29.05
2023-01-28T20:33:20.204Z,23.35
2023-01-28T20:35:48.999Z,23.73
2023-01-28T20:38:25.303Z,24.08
2023-01-28T20:41:00.185Z,26.85
2023-01-28T20:43:28.866Z,24.58
2023-01-28T20:46:06.603Z,25.05
2023-01-28T20:48:41.590Z,26.00
2023-01-28T20:54:23.978Z,26.85
2023-01-28T20:56:55.717Z,27.33
2023-01-28T20:59:24.867Z,22.87
2023-01-28T21:02:09.073Z,32.95
2023-01-28T21:04:45.943Z,32.17
2023-01-28T21:07:16.057Z,33.75
2023-01-28T21:09:44.254Z,28.83
2023-01-28T21:12:11.262Z,30.52
2023-01-28T21:14:44.714Z,29.90
2023-01-28T21:17:18.105Z,26.75
2023-01-28T21:20:32.892Z,24.88
2023-01-28T21:23:28.992Z,25.90
2023-01-28T21:31:57.974Z,25.20
2023-01-28T21:34:31.626Z,23.67
2023-01-28T21:40:06.534Z,21.60
2023-01-28T21:43:01.715Z,27.95
