createdAt,value
2019-01-13T00:00:46.552Z,8.00
2019-01-13T00:03:15.701Z,14.23
2019-01-13T00:05:44.804Z,17.33
2019-01-13T00:08:13.930Z,19.57
2019-01-13T00:10:43.025Z,18.00
2019-01-13T00:13:12.131Z,17.50
2019-01-13T00:15:41.246Z,17.93
2019-01-13T00:18:10.370Z,13.33
2019-01-13T00:20:39.693Z,11.23
2019-01-13T00:23:08.801Z,11.23
2019-01-13T00:25:38.842Z,17.23
2019-01-13T00:28:08.005Z,20.53
2019-01-13T00:30:37.103Z,21.20
2019-01-13T00:33:06.235Z,20.50
2019-01-13T00:35:35.377Z,20.17
2019-01-13T00:38:04.563Z,23.00
2019-01-13T00:40:33.971Z,14.73
2019-01-13T00:43:04.588Z,15.10
2019-01-13T00:45:34.457Z,14.17
2019-01-13T00:48:03.827Z,15.23
2019-01-13T00:50:34.367Z,14.60
2019-01-13T00:53:03.654Z,20.37
2019-01-13T00:55:35.029Z,19.90
2019-01-13T00:58:04.222Z,21.27
2019-01-13T01:00:33.623Z,23.57
2019-01-13T01:03:03.964Z,23.30
2019-01-13T01:05:34.607Z,23.57
2019-01-13T01:08:03.817Z,18.03
2019-01-13T01:10:33.762Z,17.10
2019-01-13T01:13:03.668Z,9.87
2019-01-13T01:15:35.474Z,15.50
2019-01-13T01:18:04.706Z,26.83
2019-01-13T01:20:34.795Z,27.67
2019-01-13T01:23:04.339Z,29.50
2019-01-13T01:25:33.504Z,30.83
2019-01-13T01:28:04.500Z,30.93
2019-01-13T01:30:33.775Z,28.70
2019-01-13T01:33:02.975Z,22.87
2019-01-13T01:35:33.225Z,19.73
2019-01-13T01:38:04.370Z,15.77
2019-01-13T01:40:34.825Z,23.53
2019-01-13T01:43:03.933Z,27.67
2019-01-13T01:45:33.756Z,28.17
2019-01-13T01:48:02.882Z,27.97
2019-01-13T01:50:48.975Z,29.07
2019-01-13T01:53:18.367Z,27.17
2019-01-13T01:55:47.533Z,20.77
2019-01-13T01:58:16.653Z,17.63
2019-01-13T02:00:46.173Z,21.03
2019-01-13T02:03:15.292Z,15.60
2019-01-13T02:05:44.387Z,18.30
2019-01-13T02:08:13.506Z,18.83
2019-01-13T02:10:42.840Z,27.63
2019-01-13T02:13:11.951Z,28.50
2019-01-13T02:15:41.083Z,30.00
2019-01-13T02:18:10.580Z,28.93
2019-01-13T02:20:39.686Z,27.20
2019-01-13T02:23:08.938Z,27.43
2019-01-13T02:25:38.094Z,19.30
2019-01-13T02:28:07.170Z,19.20
2019-01-13T02:30:36.830Z,16.47
2019-01-13T02:33:06.133Z,18.27
2019-01-13T02:35:35.563Z,23.03
2019-01-13T02:38:04.679Z,26.73
2019-01-13T02:40:34.557Z,27.00
2019-01-13T02:43:05.129Z,26.63
2019-01-13T02:45:34.499Z,25.23
2019-01-13T02:48:03.606Z,24.37
2019-01-13T02:50:35.079Z,25.47
2019-01-13T02:53:05.314Z,18.00
2019-01-13T02:55:34.848Z,15.53
2019-01-13T02:58:04.362Z,11.53
2019-01-13T03:00:34.990Z,15.23
2019-01-13T03:03:04.404Z,21.93
2019-01-13T03:05:35.339Z,20.23
2019-01-13T03:08:04.796Z,20.20
2019-01-13T03:10:34.171Z,21.03
2019-01-13T03:13:03.646Z,19.63
2019-01-13T03:15:34.294Z,21.37
2019-01-13T03:18:03.501Z,16.33
2019-01-13T03:20:32.661Z,15.47
2019-01-13T03:23:04.089Z,14.03
2019-01-13T03:25:33.287Z,12.47
2019-01-13T03:28:02.383Z,14.20
2019-01-13T03:30:31.556Z,15.20
2019-01-13T03:33:01.110Z,14.93
2019-01-13T03:35:30.237Z,15.67
2019-01-13T03:37:59.364Z,27.13
2019-01-13T03:40:28.451Z,25.67
2019-01-13T03:42:57.636Z,25.93
2019-01-13T03:45:28.078Z,25.57
2019-01-13T03:47:57.222Z,25.00
2019-01-13T03:50:26.598Z,25.63
2019-01-13T03:52:57.484Z,25.20
2019-01-13T03:55:26.662Z,18.07
2019-01-13T03:57:55.799Z,17.30
2019-01-13T04:00:25.873Z,15.83
2019-01-13T04:02:56.700Z,14.77
2019-01-13T04:05:26.583Z,14.70
2019-01-13T04:07:55.712Z,13.00
2019-01-13T04:10:25.236Z,10.17
2019-01-13T04:12:54.375Z,12.40
2019-01-13T04:15:46.880Z,15.00
2019-01-13T04:18:15.957Z,13.90
2019-01-13T04:20:45.032Z,13.57
2019-01-13T04:23:14.150Z,13.30
2019-01-13T04:25:43.355Z,12.70
2019-01-13T04:28:12.446Z,12.37
2019-01-13T04:30:41.566Z,12.53
2019-01-13T04:33:10.913Z,8.37
2019-01-13T04:35:40.083Z,8.07
2019-01-13T04:38:09.222Z,6.57
2019-01-13T04:40:38.293Z,8.37
2019-01-13T04:43:07.358Z,5.03
2019-01-13T04:45:36.748Z,8.33
2019-01-13T04:48:05.828Z,7.67
2019-01-13T04:50:35.015Z,8.40
2019-01-13T04:53:04.298Z,10.93
2019-01-13T04:55:33.398Z,9.53
2019-01-13T04:58:03.988Z,9.67
2019-01-13T05:00:33.396Z,10.60
2019-01-13T05:03:04.448Z,9.97
2019-01-13T05:05:34.554Z,8.83
2019-01-13T05:08:04.097Z,8.97
2019-01-13T05:10:34.827Z,6.30
2019-01-13T05:13:04.305Z,7.00
2019-01-13T05:15:35.168Z,8.43
2019-01-13T05:18:06.223Z,6.87
2019-01-13T05:20:35.314Z,5.70
2019-01-13T05:23:04.460Z,6.37
2019-01-13T05:25:33.867Z,8.57
2019-01-13T05:28:03.186Z,8.83
2019-01-13T05:30:35.840Z,8.60
2019-01-13T05:33:04.992Z,8.90
2019-01-13T05:35:34.109Z,8.53
2019-01-13T05:38:03.511Z,8.10
2019-01-13T05:40:34.017Z,7.77
2019-01-13T05:43:03.142Z,5.80
2019-01-13T05:45:34.159Z,6.43
2019-01-13T05:48:03.293Z,5.87
2019-01-13T05:50:32.405Z,6.77
2019-01-13T05:53:01.792Z,6.33
2019-01-13T05:55:31.844Z,6.77
2019-01-13T05:58:00.972Z,8.23
2019-01-13T06:00:36.699Z,7.13
2019-01-13T06:03:05.869Z,7.97
2019-01-13T06:05:37.412Z,7.23
2019-01-13T06:08:06.525Z,7.63
2019-01-13T06:10:35.678Z,4.77
2019-01-13T06:13:04.753Z,6.00
2019-01-13T06:15:34.666Z,5.67
2019-01-13T06:18:05.350Z,6.00
2019-01-13T06:20:34.516Z,6.40
2019-01-13T06:23:03.650Z,8.57
2019-01-13T06:25:32.793Z,8.47
2019-01-13T06:28:01.970Z,8.00
2019-01-13T06:30:31.392Z,8.60
2019-01-13T06:33:00.538Z,7.97
2019-01-13T06:35:29.674Z,6.00
2019-01-13T06:37:58.765Z,7.20
2019-01-13T06:40:27.902Z,8.03
2019-01-13T06:42:57.033Z,7.10
2019-01-13T06:45:27.018Z,7.83
2019-01-13T06:47:56.132Z,5.83
2019-01-13T06:50:26.720Z,9.70
2019-01-13T06:52:55.815Z,9.47
2019-01-13T06:55:25.830Z,8.73
2019-01-13T06:57:55.076Z,7.97
2019-01-13T07:00:25.887Z,7.13
2019-01-13T07:02:55.079Z,8.00
2019-01-13T07:05:24.206Z,7.13
2019-01-13T07:07:53.356Z,6.47
2019-01-13T07:10:22.617Z,4.47
2019-01-13T07:12:52.098Z,4.53
2019-01-13T07:15:21.731Z,5.47
2019-01-13T07:17:50.843Z,5.23
2019-01-13T07:20:21.237Z,5.40
2019-01-13T07:22:50.394Z,5.10
2019-01-13T07:25:19.503Z,5.90
2019-01-13T07:27:48.624Z,5.93
2019-01-13T07:30:19.610Z,5.17
2019-01-13T07:32:48.710Z,5.80
2019-01-13T07:35:17.897Z,5.97
2019-01-13T07:37:46.980Z,5.37
2019-01-13T07:40:18.028Z,6.10
2019-01-13T07:42:47.166Z,4.87
2019-01-13T07:45:17.965Z,4.03
2019-01-13T07:47:47.104Z,3.90
2019-01-13T07:50:17.191Z,3.47
2019-01-13T07:52:46.653Z,4.37
2019-01-13T07:55:20.124Z,4.37
2019-01-13T07:57:49.349Z,5.27
2019-01-13T08:00:32.983Z,6.50
2019-01-13T08:03:03.793Z,6.13
2019-01-13T08:05:33.857Z,6.97
2019-01-13T08:08:03.631Z,6.60
2019-01-13T08:10:33.954Z,6.50
2019-01-13T08:13:03.302Z,6.17
2019-01-13T08:15:32.735Z,5.03
2019-01-13T08:18:01.869Z,3.00
2019-01-13T08:20:33.581Z,4.63
2019-01-13T08:23:04.697Z,4.87
2019-01-13T08:25:34.578Z,5.30
2019-01-13T08:28:04.151Z,6.03
2019-01-13T08:30:37.199Z,5.40
2019-01-13T08:33:06.312Z,5.90
2019-01-13T08:35:35.419Z,4.17
2019-01-13T08:38:04.591Z,4.97
2019-01-13T08:40:34.840Z,4.67
2019-01-13T08:43:04.255Z,4.50
2019-01-13T08:45:34.912Z,5.40
2019-01-13T08:48:04.817Z,4.40
2019-01-13T08:50:33.900Z,4.80
2019-01-13T08:53:03.067Z,4.57
2019-01-13T08:55:32.531Z,3.70
2019-01-13T08:58:01.793Z,2.93
2019-01-13T09:00:32.590Z,3.87
2019-01-13T09:03:02.242Z,3.73
2019-01-13T09:05:32.724Z,4.27
2019-01-13T09:08:01.826Z,3.17
2019-01-13T09:10:30.980Z,4.37
2019-01-13T09:13:00.414Z,4.97
2019-01-13T09:15:29.573Z,4.60
2019-01-13T09:17:58.695Z,5.50
2019-01-13T09:20:32.286Z,4.60
2019-01-13T09:23:02.281Z,4.20
2019-01-13T09:25:33.480Z,3.73
2019-01-13T09:28:03.664Z,2.83
2019-01-13T09:30:34.403Z,3.87
2019-01-13T09:33:05.471Z,2.80
2019-01-13T09:35:34.985Z,5.13
2019-01-13T09:38:04.446Z,6.30
2019-01-13T09:40:34.155Z,5.50
2019-01-13T09:43:04.209Z,5.00
2019-01-13T09:45:33.873Z,5.17
2019-01-13T09:48:03.012Z,4.47
2019-01-13T09:50:32.174Z,4.53
2019-01-13T09:53:01.365Z,3.70
2019-01-13T09:55:30.495Z,3.60
2019-01-13T09:58:01.637Z,3.10
2019-01-13T10:00:33.341Z,3.47
2019-01-13T10:03:05.528Z,5.13
2019-01-13T10:05:35.774Z,5.27
2019-01-13T10:08:08.323Z,5.50
2019-01-13T10:10:41.492Z,5.17
2019-01-13T10:13:12.411Z,5.60
2019-01-13T10:15:41.625Z,3.40
2019-01-13T10:18:10.733Z,4.20
2019-01-13T10:20:39.824Z,2.60
2019-01-13T10:23:09.160Z,3.37
2019-01-13T10:25:39.370Z,2.53
2019-01-13T10:28:08.496Z,2.37
2019-01-13T10:30:37.788Z,4.63
2019-01-13T10:33:07.186Z,3.87
2019-01-13T10:35:36.355Z,3.90
2019-01-13T10:38:05.484Z,3.97
2019-01-13T10:40:37.398Z,4.37
2019-01-13T10:43:06.484Z,3.37
2019-01-13T10:45:35.602Z,3.13
2019-01-13T10:48:04.850Z,2.67
2019-01-13T10:50:35.598Z,3.23
2019-01-13T10:53:11.643Z,3.23
2019-01-13T10:55:42.261Z,4.10
2019-01-13T10:58:11.359Z,4.50
2019-01-13T11:00:40.485Z,3.67
2019-01-13T11:03:09.641Z,4.60
2019-01-13T11:05:40.044Z,4.07
2019-01-13T11:08:11.786Z,3.63
2019-01-13T11:10:40.205Z,1.97
2019-01-13T11:13:09.330Z,2.80
2019-01-13T11:15:38.586Z,3.13
2019-01-13T11:18:07.907Z,3.20
2019-01-13T11:20:39.075Z,2.80
2019-01-13T11:23:08.327Z,3.93
2019-01-13T11:25:37.527Z,3.50
2019-01-13T11:28:06.702Z,4.73
2019-01-13T11:30:35.819Z,3.97
2019-01-13T11:33:09.294Z,3.77
2019-01-13T11:35:36.141Z,2.57
2019-01-13T11:38:07.054Z,2.90
2019-01-13T11:40:36.170Z,4.07
2019-01-13T11:43:05.567Z,2.33
2019-01-13T11:45:34.698Z,1.93
2019-01-13T11:48:04.229Z,2.43
2019-01-13T11:50:33.633Z,3.93
2019-01-13T11:53:03.014Z,3.70
2019-01-13T11:55:33.969Z,3.30
2019-01-13T11:58:03.378Z,3.03
2019-01-13T12:00:37.206Z,3.13
2019-01-13T12:03:07.034Z,2.27
2019-01-13T12:05:36.634Z,2.50
2019-01-13T12:08:06.253Z,2.47
2019-01-13T12:10:36.340Z,2.47
2019-01-13T12:13:06.075Z,2.20
2019-01-13T12:15:35.453Z,3.83
2019-01-13T12:18:06.879Z,3.70
2019-01-13T12:20:36.021Z,3.60
2019-01-13T12:23:05.479Z,3.67
2019-01-13T12:25:34.603Z,3.80
2019-01-13T12:28:03.858Z,4.40
2019-01-13T12:30:35.151Z,2.80
2019-01-13T12:33:06.411Z,2.93
2019-01-13T12:35:35.530Z,3.87
2019-01-13T12:38:05.257Z,1.83
2019-01-13T12:40:35.792Z,2.33
2019-01-13T12:43:05.943Z,2.93
2019-01-13T12:45:35.308Z,4.73
2019-01-13T12:48:05.427Z,3.83
2019-01-13T12:50:36.394Z,3.63
2019-01-13T12:53:05.498Z,3.93
2019-01-13T12:55:35.307Z,4.17
2019-01-13T12:58:05.327Z,2.70
2019-01-13T13:00:36.310Z,2.83
2019-01-13T13:03:05.471Z,2.90
2019-01-13T13:05:35.323Z,3.47
2019-01-13T13:08:04.445Z,2.57
2019-01-13T13:10:47.814Z,4.00
2019-01-13T13:13:17.356Z,3.57
2019-01-13T13:15:46.448Z,4.33
2019-01-13T13:18:15.601Z,2.97
2019-01-13T13:20:44.779Z,3.37
2019-01-13T13:23:13.985Z,2.90
2019-01-13T13:25:43.173Z,2.37
2019-01-13T13:28:12.517Z,2.90
2019-01-13T13:30:41.631Z,2.83
2019-01-13T13:33:10.767Z,2.90
2019-01-13T13:35:40.241Z,2.87
2019-01-13T13:38:09.418Z,3.87
2019-01-13T13:40:38.540Z,4.57
2019-01-13T13:43:07.613Z,4.10
2019-01-13T13:45:36.747Z,5.40
2019-01-13T13:48:06.193Z,5.47
2019-01-13T13:50:35.616Z,2.63
2019-01-13T13:53:05.865Z,3.57
2019-01-13T13:55:35.006Z,4.00
2019-01-13T13:58:04.496Z,3.77
2019-01-13T14:00:35.816Z,4.00
2019-01-13T14:03:05.492Z,3.33
2019-01-13T14:05:35.209Z,4.27
2019-01-13T14:08:06.110Z,4.00
2019-01-13T14:10:44.634Z,4.20
2019-01-13T14:13:13.923Z,4.77
2019-01-13T14:15:43.329Z,4.43
2019-01-13T14:18:12.962Z,3.50
2019-01-13T14:20:42.266Z,4.17
2019-01-13T14:23:11.667Z,3.57
2019-01-13T14:25:40.868Z,3.87
2019-01-13T14:28:10.032Z,5.43
2019-01-13T14:30:39.189Z,4.47
2019-01-13T14:33:08.513Z,3.60
2019-01-13T14:35:37.818Z,4.10
2019-01-13T14:38:07.041Z,4.87
2019-01-13T14:40:36.468Z,4.30
2019-01-13T14:43:05.935Z,4.17
2019-01-13T14:45:35.154Z,3.80
2019-01-13T14:48:05.025Z,3.03
2019-01-13T14:50:34.743Z,2.93
2019-01-13T14:53:05.713Z,2.63
2019-01-13T14:55:36.297Z,3.23
2019-01-13T14:58:06.345Z,3.07
2019-01-13T15:00:35.521Z,4.47
2019-01-13T15:03:05.561Z,3.20
2019-01-13T15:05:34.775Z,3.90
2019-01-13T15:08:05.263Z,3.97
2019-01-13T15:10:36.866Z,4.37
2019-01-13T15:13:06.443Z,3.37
2019-01-13T15:15:35.859Z,3.33
2019-01-13T15:18:05.738Z,3.30
2019-01-13T15:20:34.999Z,3.80
2019-01-13T15:23:04.396Z,3.63
2019-01-13T15:25:34.852Z,4.50
2019-01-13T15:28:04.601Z,4.63
2019-01-13T15:30:37.898Z,5.47
2019-01-13T15:33:08.388Z,5.63
2019-01-13T15:35:37.578Z,5.43
2019-01-13T15:38:07.835Z,4.73
2019-01-13T15:40:37.115Z,3.77
2019-01-13T15:43:06.298Z,2.10
2019-01-13T15:45:35.840Z,2.87
2019-01-13T15:48:06.136Z,2.93
2019-01-13T15:50:36.788Z,3.17
2019-01-13T15:53:06.014Z,2.13
2019-01-13T15:55:35.211Z,4.33
2019-01-13T15:58:05.131Z,3.63
2019-01-13T16:00:35.944Z,3.63
2019-01-13T16:03:07.656Z,3.80
2019-01-13T16:05:37.101Z,3.30
2019-01-13T16:08:08.576Z,3.07
2019-01-13T16:10:37.723Z,2.63
2019-01-13T16:13:06.845Z,2.50
2019-01-13T16:15:36.017Z,2.23
2019-01-13T16:18:07.410Z,2.30
2019-01-13T16:20:41.193Z,2.63
2019-01-13T16:23:13.494Z,3.90
2019-01-13T16:25:44.027Z,3.03
2019-01-13T16:28:13.196Z,3.37
2019-01-13T16:30:42.322Z,2.90
2019-01-13T16:33:11.408Z,2.83
2019-01-13T16:35:41.014Z,2.10
2019-01-13T16:38:10.840Z,1.43
2019-01-13T16:40:39.940Z,2.60
2019-01-13T16:43:11.398Z,2.73
2019-01-13T16:45:40.594Z,3.30
2019-01-13T16:48:09.818Z,2.87
2019-01-13T16:50:38.965Z,3.17
2019-01-13T16:53:08.126Z,2.73
2019-01-13T16:55:37.244Z,3.70
2019-01-13T16:58:06.397Z,3.90
2019-01-13T17:00:35.515Z,3.47
2019-01-13T17:03:04.824Z,2.40
2019-01-13T17:05:34.548Z,2.80
2019-01-13T17:08:03.949Z,2.37
2019-01-13T17:10:33.262Z,3.10
2019-01-13T17:13:03.115Z,3.00
2019-01-13T17:15:33.932Z,2.57
2019-01-13T17:18:03.057Z,3.37
2019-01-13T17:20:34.583Z,3.07
2019-01-13T17:23:03.805Z,2.90
2019-01-13T17:25:33.213Z,2.90
2019-01-13T17:28:02.365Z,3.10
2019-01-13T17:30:33.689Z,3.20
2019-01-13T17:33:02.881Z,2.43
2019-01-13T17:35:32.020Z,3.27
2019-01-13T17:38:02.331Z,3.07
2019-01-13T17:40:31.475Z,2.53
2019-01-13T17:43:00.645Z,3.23
2019-01-13T17:45:33.774Z,3.70
2019-01-13T17:48:03.010Z,4.13
2019-01-13T17:50:32.329Z,3.87
2019-01-13T17:53:01.564Z,4.43
2019-01-13T17:55:31.265Z,4.53
2019-01-13T17:58:00.653Z,3.00
2019-01-13T18:00:53.891Z,3.73
2019-01-13T18:03:33.402Z,3.03
2019-01-13T18:06:02.649Z,1.77
2019-01-13T18:08:36.131Z,3.50
2019-01-13T18:11:05.255Z,4.40
2019-01-13T18:13:34.372Z,4.70
2019-01-13T18:16:05.043Z,3.73
2019-01-13T18:18:34.697Z,3.80
2019-01-13T18:21:04.485Z,3.80
2019-01-13T18:23:34.987Z,3.30
2019-01-13T18:26:04.349Z,2.93
2019-01-13T18:28:33.506Z,3.40
2019-01-13T18:31:02.686Z,2.77
2019-01-13T18:33:31.800Z,2.30
2019-01-13T18:36:00.939Z,4.00
2019-01-13T18:38:30.072Z,4.33
2019-01-13T18:40:59.213Z,3.97
2019-01-13T18:43:28.409Z,4.10
2019-01-13T18:45:57.512Z,4.33
2019-01-13T18:48:26.640Z,2.77
2019-01-13T18:50:55.764Z,2.67
2019-01-13T18:53:25.676Z,1.87
2019-01-13T18:55:54.804Z,3.17
2019-01-13T18:58:23.947Z,3.53
2019-01-13T19:00:53.061Z,3.20
2019-01-13T19:03:23.531Z,3.67
2019-01-13T19:05:52.735Z,3.43
2019-01-13T19:08:21.848Z,3.97
2019-01-13T19:11:36.453Z,4.23
2019-01-13T19:14:11.273Z,3.57
2019-01-13T19:16:46.871Z,3.40
2019-01-13T19:19:16.287Z,2.57
2019-01-13T19:21:45.419Z,2.03
2019-01-13T19:24:14.559Z,2.40
2019-01-13T19:26:43.658Z,3.03
2019-01-13T19:29:13.518Z,3.77
2019-01-13T19:31:42.818Z,3.80
2019-01-13T19:34:11.910Z,4.57
2019-01-13T19:36:41.052Z,3.87
2019-01-13T19:39:10.172Z,3.60
2019-01-13T19:41:39.305Z,3.47
2019-01-13T19:44:09.149Z,3.90
2019-01-13T19:46:38.272Z,4.43
2019-01-13T19:49:07.435Z,3.50
2019-01-13T19:51:36.564Z,4.50
2019-01-13T19:54:05.680Z,3.87
2019-01-13T19:56:35.968Z,3.07
2019-01-13T19:59:10.970Z,2.30
2019-01-13T20:01:40.854Z,2.60
2019-01-13T20:04:12.444Z,4.03
2019-01-13T20:06:41.621Z,4.30
2019-01-13T20:09:11.963Z,4.20
2019-01-13T20:11:44.161Z,4.47
2019-01-13T20:14:13.457Z,4.57
2019-01-13T20:16:43.281Z,5.33
2019-01-13T20:19:12.484Z,4.50
2019-01-13T20:21:41.699Z,5.23
2019-01-13T20:24:10.825Z,3.93
2019-01-13T20:26:39.931Z,3.07
2019-01-13T20:29:09.123Z,2.77
2019-01-13T20:31:38.303Z,2.00
2019-01-13T20:34:09.846Z,4.07
2019-01-13T20:36:39.022Z,5.23
2019-01-13T20:39:12.357Z,4.93
2019-01-13T20:41:41.464Z,3.90
2019-01-13T20:44:10.615Z,4.77
2019-01-13T20:46:39.736Z,4.57
2019-01-13T20:49:08.923Z,4.37
2019-01-13T20:51:38.062Z,4.53
2019-01-13T20:54:08.233Z,4.70
2019-01-13T20:56:37.446Z,3.03
2019-01-13T20:59:08.316Z,2.47
2019-01-13T21:01:38.418Z,2.57
2019-01-13T21:04:07.654Z,3.50
2019-01-13T21:06:36.764Z,4.57
2019-01-13T21:09:09.166Z,4.20
2019-01-13T21:11:38.325Z,5.00
2019-01-13T21:14:08.742Z,4.83
2019-01-13T21:16:37.849Z,5.23
2019-01-13T21:19:06.991Z,4.70
2019-01-13T21:21:36.149Z,4.80
2019-01-13T21:24:05.379Z,3.00
2019-01-13T21:26:34.540Z,3.93
2019-01-13T21:29:03.695Z,3.17
2019-01-13T21:31:32.809Z,4.00
2019-01-13T21:34:01.932Z,4.17
2019-01-13T21:36:31.057Z,4.90
2019-01-13T21:39:00.194Z,4.40
2019-01-13T21:41:30.846Z,4.20
2019-01-13T21:44:00.239Z,4.93
2019-01-13T21:46:29.460Z,3.60
2019-01-13T21:48:59.280Z,4.20
2019-01-13T21:51:28.432Z,3.27
2019-01-13T21:53:57.552Z,2.80
2019-01-13T21:56:26.724Z,2.97
2019-01-13T21:58:55.970Z,4.10
2019-01-13T22:01:25.110Z,4.67
2019-01-13T22:03:54.279Z,4.10
2019-01-13T22:06:24.540Z,4.53
2019-01-13T22:08:56.193Z,4.53
2019-01-13T22:11:24.814Z,4.77
2019-01-13T22:13:54.892Z,3.97
2019-01-13T22:16:24.109Z,4.73
2019-01-13T22:18:53.240Z,4.17
2019-01-13T22:21:22.379Z,3.40
2019-01-13T22:23:51.528Z,2.37
2019-01-13T22:26:20.640Z,3.20
2019-01-13T22:28:49.721Z,5.17
2019-01-13T22:31:22.478Z,4.93
2019-01-13T22:33:49.806Z,4.93
2019-01-13T22:36:18.919Z,4.27
2019-01-13T22:38:47.987Z,5.67
2019-01-13T22:41:17.097Z,5.13
2019-01-13T22:43:47.265Z,4.40
2019-01-13T22:46:16.388Z,5.20
2019-01-13T22:48:45.475Z,2.30
2019-01-13T22:51:14.678Z,2.50
2019-01-13T22:53:43.835Z,2.63
2019-01-13T22:56:12.957Z,5.43
2019-01-13T22:58:41.973Z,4.07
2019-01-13T23:01:30.259Z,4.10
2019-01-13T23:04:02.590Z,4.37
2019-01-13T23:06:33.302Z,4.23
2019-01-13T23:09:05.034Z,4.03
2019-01-13T23:11:35.902Z,4.50
2019-01-13T23:14:06.731Z,4.37
2019-01-13T23:16:36.108Z,2.73
2019-01-13T23:19:05.438Z,2.83
2019-01-13T23:21:34.556Z,2.80
2019-01-13T23:24:03.893Z,5.30
2019-01-13T23:26:35.055Z,4.37
2019-01-13T23:29:05.574Z,5.37
2019-01-13T23:31:34.808Z,5.20
2019-01-13T23:34:05.206Z,4.43
2019-01-13T23:36:35.136Z,4.37
2019-01-13T23:39:07.002Z,5.40
2019-01-13T23:41:36.209Z,4.30
2019-01-13T23:44:05.476Z,2.47
2019-01-13T23:46:34.928Z,2.57
2019-01-13T23:49:04.657Z,2.80
2019-01-13T23:51:33.791Z,4.07
2019-01-13T23:54:02.997Z,4.03
2019-01-13T23:56:32.095Z,4.47
2019-01-13T23:59:03.479Z,5.10
