createdAt,value
2023-02-14T02:51:08.074Z,10.10
2023-02-14T02:53:54.692Z,11.32
2023-02-14T02:56:45.602Z,9.10
2023-02-14T02:59:19.533Z,10.73
2023-02-14T03:02:10.435Z,10.48
2023-02-14T03:04:55.628Z,8.40
2023-02-14T03:07:35.043Z,8.93
2023-02-14T03:10:15.769Z,9.32
2023-02-14T03:13:10.680Z,9.13
2023-02-14T03:15:50.631Z,9.27
2023-02-14T03:18:55.772Z,9.27
2023-02-14T03:21:31.950Z,9.65
2023-02-14T03:24:08.595Z,9.35
2023-02-14T03:26:58.449Z,9.95
2023-02-14T03:29:36.788Z,9.73
2023-02-14T03:32:15.710Z,8.77
2023-02-14T03:34:59.502Z,8.93
2023-02-14T03:37:35.364Z,11.82
2023-02-14T03:40:11.660Z,13.45
2023-02-14T03:42:44.100Z,11.20
2023-02-14T03:45:15.823Z,10.82
2023-02-14T03:47:44.104Z,10.80
2023-02-14T03:50:19.692Z,9.05
2023-02-14T03:52:50.977Z,11.57
2023-02-14T03:55:24.835Z,10.17
2023-02-14T03:58:07.359Z,9.43
2023-02-14T04:00:37.921Z,9.93
2023-02-14T04:03:12.166Z,9.35
2023-02-14T04:05:43.693Z,9.75
2023-02-14T04:08:12.369Z,10.33
2023-02-14T04:10:42.060Z,9.15
2023-02-14T04:13:09.708Z,10.15
2023-02-14T04:15:37.703Z,10.07
2023-02-14T04:18:23.713Z,9.57
2023-02-14T04:20:51.332Z,10.13
2023-02-14T04:23:19.102Z,10.68
2023-02-14T04:25:46.736Z,10.95
2023-02-14T04:28:14.578Z,10.15
2023-02-14T04:30:42.301Z,9.93
2023-02-14T04:33:10.941Z,8.48
2023-02-14T04:35:39.802Z,8.70
2023-02-14T04:38:07.660Z,11.43
2023-02-14T04:40:35.375Z,9.25
2023-02-14T04:43:04.783Z,9.57
2023-02-14T04:45:32.598Z,8.50
2023-02-14T04:48:00.328Z,9.88
2023-02-14T04:50:27.955Z,8.90
2023-02-14T04:52:55.610Z,8.55
2023-02-14T04:55:23.297Z,9.20
2023-02-14T04:57:51.067Z,9.60
2023-02-14T05:00:19.362Z,9.25
2023-02-14T05:02:47.133Z,10.57
2023-02-14T05:05:14.833Z,10.57
2023-02-14T05:07:47.860Z,9.35
2023-02-14T05:10:15.625Z,9.43
2023-02-14T05:12:43.592Z,10.18
2023-02-14T05:15:11.433Z,10.02
2023-02-14T05:17:40.002Z,7.95
2023-02-14T05:20:07.995Z,8.95
2023-02-14T05:22:35.802Z,9.82
2023-02-14T05:25:03.563Z,9.10
2023-02-14T05:27:31.357Z,8.68
2023-02-14T05:29:59.164Z,8.98
2023-02-14T05:32:26.921Z,9.02
2023-02-14T05:34:54.652Z,8.63
2023-02-14T05:37:22.232Z,8.25
2023-02-14T05:39:50.032Z,7.13
2023-02-14T05:42:17.720Z,8.55
2023-02-14T05:44:45.459Z,9.13
2023-02-14T05:47:13.338Z,9.10
2023-02-14T05:49:40.993Z,7.78
2023-02-14T05:52:08.879Z,8.43
2023-02-14T05:54:36.944Z,9.25
2023-02-14T05:57:04.690Z,8.27
2023-02-14T05:59:32.331Z,8.68
2023-02-14T06:02:00.013Z,9.10
2023-02-14T06:04:27.747Z,8.27
2023-02-14T06:06:55.468Z,7.28
2023-02-14T06:09:23.183Z,7.70
2023-02-14T06:11:51.042Z,9.48
2023-02-14T06:14:18.788Z,7.70
2023-02-14T06:16:46.761Z,7.75
2023-02-14T06:19:14.502Z,9.38
2023-02-14T06:21:42.316Z,8.30
2023-02-14T06:24:10.042Z,8.00
2023-02-14T06:26:37.809Z,8.07
2023-02-14T06:29:05.668Z,9.05
2023-02-14T06:31:33.604Z,8.02
2023-02-14T06:34:01.822Z,7.68
2023-02-14T06:36:29.517Z,8.57
2023-02-14T06:38:57.524Z,8.52
2023-02-14T06:41:25.541Z,9.52
2023-02-14T06:43:53.248Z,8.32
2023-02-14T06:46:21.442Z,8.77
2023-02-14T06:48:49.269Z,8.65
2023-02-14T06:51:16.961Z,8.00
2023-02-14T06:53:44.720Z,9.20
2023-02-14T06:56:12.517Z,9.70
2023-02-14T06:58:40.147Z,8.85
2023-02-14T07:01:07.788Z,7.85
2023-02-14T07:03:35.543Z,7.60
2023-02-14T07:06:03.363Z,8.35
2023-02-14T07:08:31.118Z,7.68
2023-02-14T07:10:59.292Z,8.85
2023-02-14T07:13:27.167Z,7.78
2023-02-14T07:15:54.908Z,8.63
2023-02-14T07:18:22.768Z,7.97
2023-02-14T07:20:51.174Z,9.02
2023-02-14T07:23:18.980Z,8.65
2023-02-14T07:25:46.776Z,7.55
2023-02-14T07:28:14.542Z,8.80
2023-02-14T07:30:42.330Z,8.52
2023-02-14T07:33:10.101Z,8.70
2023-02-14T07:35:37.893Z,9.73
2023-02-14T07:38:05.753Z,9.00
2023-02-14T07:40:33.532Z,8.85
2023-02-14T07:43:01.414Z,8.93
2023-02-14T07:45:29.070Z,7.72
2023-02-14T07:47:59.230Z,8.10
2023-02-14T07:50:27.140Z,8.10
2023-02-14T07:52:55.306Z,8.85
2023-02-14T07:55:25.349Z,8.27
2023-02-14T07:57:53.188Z,7.88
2023-02-14T08:00:21.474Z,8.70
2023-02-14T08:02:49.654Z,7.90
2023-02-14T08:05:18.114Z,7.75
2023-02-14T08:07:48.653Z,8.73
2023-02-14T08:10:16.901Z,9.07
2023-02-14T08:12:59.594Z,7.95
2023-02-14T08:15:46.113Z,7.90
2023-02-14T08:18:14.251Z,8.10
2023-02-14T08:20:41.957Z,8.38
2023-02-14T08:23:10.030Z,8.15
2023-02-14T08:25:38.067Z,8.05
2023-02-14T08:28:06.020Z,8.73
2023-02-14T08:30:35.852Z,7.50
2023-02-14T08:33:03.885Z,9.35
2023-02-14T08:35:31.597Z,9.32
2023-02-14T08:37:59.427Z,8.48
2023-02-14T08:40:27.239Z,7.65
2023-02-14T08:42:55.041Z,8.07
2023-02-14T08:45:23.358Z,7.85
2023-02-14T08:47:51.300Z,7.93
2023-02-14T08:50:19.324Z,9.15
2023-02-14T08:52:47.162Z,8.32
2023-02-14T08:55:15.010Z,8.73
2023-02-14T08:57:42.775Z,9.50
2023-02-14T09:00:11.170Z,8.88
2023-02-14T09:02:38.915Z,8.07
2023-02-14T09:05:08.332Z,8.48
2023-02-14T09:07:36.642Z,9.30
2023-02-14T09:10:04.660Z,8.02
2023-02-14T09:12:32.302Z,8.30
2023-02-14T09:14:59.988Z,8.85
2023-02-14T09:17:27.845Z,8.63
2023-02-14T09:19:55.457Z,8.40
2023-02-14T09:22:23.327Z,7.20
2023-02-14T09:24:51.027Z,8.02
2023-02-14T09:27:18.840Z,9.70
2023-02-14T09:29:46.589Z,7.55
2023-02-14T09:32:16.341Z,8.10
2023-02-14T09:34:44.154Z,7.78
2023-02-14T09:37:31.407Z,8.27
2023-02-14T09:39:59.181Z,7.68
2023-02-14T09:42:48.198Z,8.35
2023-02-14T09:45:19.981Z,8.27
2023-02-14T09:48:04.397Z,9.80
2023-02-14T09:51:01.648Z,9.10
2023-02-14T09:53:33.147Z,8.77
2023-02-14T09:56:12.993Z,8.57
2023-02-14T09:58:50.110Z,8.55
2023-02-14T10:01:28.516Z,7.30
2023-02-14T10:04:02.425Z,7.60
2023-02-14T10:06:43.142Z,8.60
2023-02-14T10:09:26.877Z,8.70
2023-02-14T10:11:55.016Z,8.63
2023-02-14T10:14:25.571Z,8.65
2023-02-14T10:17:02.222Z,9.52
2023-02-14T10:19:48.676Z,8.48
2023-02-14T10:22:19.524Z,9.25
2023-02-14T10:24:55.220Z,9.60
2023-02-14T10:27:31.953Z,8.35
2023-02-14T10:30:00.558Z,8.82
2023-02-14T10:33:03.605Z,9.48
2023-02-14T10:35:39.534Z,9.40
2023-02-14T10:38:27.800Z,9.15
2023-02-14T10:41:13.766Z,8.85
2023-02-14T10:43:49.639Z,8.77
2023-02-14T10:46:29.581Z,8.10
2023-02-14T10:49:16.508Z,9.43
2023-02-14T10:51:45.897Z,8.43
2023-02-14T10:54:36.665Z,9.70
2023-02-14T10:57:15.896Z,9.32
2023-02-14T11:00:05.313Z,8.25
2023-02-14T11:02:45.962Z,8.90
2023-02-14T11:05:35.435Z,9.27
2023-02-14T11:08:21.682Z,8.95
2023-02-14T11:10:49.771Z,8.73
2023-02-14T11:13:37.750Z,9.63
2023-02-14T11:16:09.197Z,9.30
2023-02-14T11:18:40.050Z,9.97
2023-02-14T11:21:12.254Z,8.93
2023-02-14T11:23:42.733Z,9.15
2023-02-14T11:26:16.992Z,8.93
2023-02-14T11:28:57.172Z,8.55
2023-02-14T11:31:37.111Z,8.90
2023-02-14T11:34:33.198Z,8.23
2023-02-14T11:37:01.430Z,9.23
2023-02-14T11:39:34.920Z,9.18
2023-02-14T11:42:04.901Z,8.77
2023-02-14T11:44:36.989Z,9.55
2023-02-14T11:47:41.588Z,9.10
2023-02-14T11:50:36.057Z,7.90
2023-02-14T11:53:03.997Z,8.63
2023-02-14T11:55:33.961Z,9.70
2023-02-14T11:58:03.927Z,8.63
2023-02-14T12:00:32.163Z,8.10
2023-02-14T12:03:02.259Z,8.77
2023-02-14T12:05:45.371Z,8.90
2023-02-14T12:08:13.666Z,8.57
2023-02-14T12:10:44.430Z,9.00
2023-02-14T12:13:12.113Z,8.65
2023-02-14T12:15:50.186Z,7.90
2023-02-14T12:18:38.732Z,8.82
2023-02-14T12:21:16.245Z,8.35
2023-02-14T12:24:05.706Z,7.70
2023-02-14T12:26:37.603Z,9.18
2023-02-14T12:29:32.415Z,8.90
2023-02-14T12:32:05.995Z,9.15
2023-02-14T12:34:34.171Z,10.73
2023-02-14T12:37:17.163Z,7.47
2023-02-14T12:39:45.525Z,7.47
2023-02-14T12:42:42.861Z,8.65
2023-02-14T12:45:37.336Z,8.20
2023-02-14T12:48:35.403Z,8.02
2023-02-14T12:51:22.150Z,8.20
2023-02-14T12:53:53.578Z,7.95
2023-02-14T12:56:42.887Z,7.40
2023-02-14T12:59:29.289Z,7.35
2023-02-14T13:02:30.313Z,6.55
2023-02-14T13:05:02.084Z,7.63
2023-02-14T13:07:55.605Z,8.00
2023-02-14T13:10:23.495Z,6.60
2023-02-14T13:13:07.208Z,7.18
2023-02-14T13:15:47.282Z,9.10
2023-02-14T13:18:28.649Z,8.43
2023-02-14T13:20:58.954Z,8.40
2023-02-14T13:23:39.986Z,6.88
2023-02-14T13:26:10.096Z,7.15
2023-02-14T13:28:39.152Z,8.13
2023-02-14T13:31:07.156Z,7.35
2023-02-14T13:33:38.648Z,7.30
2023-02-14T13:36:08.426Z,6.90
2023-02-14T13:38:49.461Z,7.32
2023-02-14T13:41:18.474Z,7.90
2023-02-14T13:43:56.449Z,6.75
2023-02-14T13:46:30.525Z,8.05
2023-02-14T13:49:20.097Z,7.00
2023-02-14T13:51:53.753Z,7.78
2023-02-14T13:54:28.073Z,6.43
2023-02-14T13:56:56.215Z,7.78
2023-02-14T13:59:35.473Z,7.50
2023-02-14T14:02:30.082Z,7.00
2023-02-14T14:04:58.071Z,6.07
2023-02-14T14:07:31.965Z,7.38
2023-02-14T14:10:01.828Z,7.00
2023-02-14T14:12:30.472Z,6.45
2023-02-14T14:15:08.290Z,7.68
2023-02-14T14:17:41.648Z,7.05
2023-02-14T14:20:21.577Z,6.57
2023-02-14T14:22:51.904Z,6.63
2023-02-14T14:25:42.896Z,7.60
2023-02-14T14:28:30.057Z,7.43
2023-02-14T14:30:59.221Z,6.60
2023-02-14T14:33:29.827Z,6.38
2023-02-14T14:36:08.224Z,6.55
2023-02-14T14:38:47.547Z,6.63
2023-02-14T14:41:15.590Z,7.00
2023-02-14T14:43:43.331Z,6.93
2023-02-14T14:46:12.586Z,7.55
2023-02-14T14:48:45.639Z,7.30
2023-02-14T14:51:23.928Z,6.82
2023-02-14T14:54:01.425Z,7.65
2023-02-14T14:56:32.411Z,6.95
2023-02-14T14:59:28.796Z,6.72
2023-02-14T15:01:56.812Z,7.03
2023-02-14T15:04:35.601Z,7.72
2023-02-14T15:07:21.384Z,7.35
2023-02-14T15:09:49.241Z,7.18
2023-02-14T15:12:39.872Z,6.07
2023-02-14T15:15:10.230Z,8.02
2023-02-14T15:17:39.070Z,6.50
2023-02-14T15:20:25.713Z,7.30
2023-02-14T15:22:53.951Z,7.13
2023-02-14T15:25:24.212Z,6.78
2023-02-14T15:27:52.609Z,7.68
2023-02-14T15:30:20.553Z,7.40
2023-02-14T15:32:48.388Z,6.50
2023-02-14T15:35:18.164Z,6.85
2023-02-14T15:37:47.097Z,7.53
2023-02-14T15:40:25.631Z,6.30
2023-02-14T15:42:57.543Z,7.57
2023-02-14T15:45:26.216Z,5.95
2023-02-14T15:47:56.313Z,7.07
2023-02-14T15:50:46.389Z,6.70
2023-02-14T15:53:20.123Z,6.45
2023-02-14T15:55:49.958Z,6.57
2023-02-14T15:58:22.841Z,7.57
2023-02-14T16:00:51.331Z,6.93
2023-02-14T16:03:31.335Z,6.38
2023-02-14T16:05:59.094Z,8.05
2023-02-14T16:08:38.610Z,6.45
2023-02-14T16:11:14.616Z,7.38
2023-02-14T16:13:44.512Z,6.35
2023-02-14T16:16:14.060Z,7.82
2023-02-14T16:18:47.812Z,8.73
2023-02-14T16:21:19.855Z,6.25
2023-02-14T16:24:05.842Z,7.90
2023-02-14T16:26:38.860Z,7.07
2023-02-14T16:29:08.679Z,6.75
2023-02-14T16:31:51.930Z,7.57
2023-02-14T16:34:28.968Z,6.93
2023-02-14T16:36:56.645Z,7.60
2023-02-14T16:39:26.469Z,6.32
2023-02-14T16:41:56.127Z,7.15
2023-02-14T16:44:23.852Z,6.30
2023-02-14T16:46:51.675Z,7.43
2023-02-14T16:49:19.348Z,6.50
2023-02-14T16:51:47.916Z,9.50
2023-02-14T16:54:20.495Z,7.80
2023-02-14T16:56:54.462Z,12.90
2023-02-14T16:59:22.095Z,6.13
2023-02-14T17:01:50.119Z,7.32
2023-02-14T17:04:17.899Z,7.93
2023-02-14T17:06:51.200Z,8.75
2023-02-14T17:09:21.788Z,7.70
2023-02-14T17:11:51.240Z,8.80
2023-02-14T17:14:24.267Z,8.25
2023-02-14T17:16:52.760Z,5.95
2023-02-14T17:19:20.504Z,7.00
2023-02-14T17:21:48.878Z,7.22
2023-02-14T17:24:16.628Z,5.88
2023-02-14T17:26:45.711Z,7.43
2023-02-14T17:29:13.721Z,7.00
2023-02-14T17:31:41.652Z,5.15
2023-02-14T17:34:11.086Z,5.68
2023-02-14T17:36:38.858Z,5.88
2023-02-14T17:39:08.030Z,5.57
2023-02-14T17:41:35.856Z,5.57
2023-02-14T17:44:05.845Z,6.93
2023-02-14T17:46:33.715Z,5.03
2023-02-14T17:49:04.391Z,4.60
2023-02-14T17:51:32.296Z,4.80
2023-02-14T17:54:00.027Z,5.45
2023-02-14T17:56:28.011Z,3.85
2023-02-14T17:58:56.361Z,4.75
2023-02-14T18:01:26.516Z,4.70
2023-02-14T18:03:55.252Z,4.68
2023-02-14T18:06:23.290Z,5.97
2023-02-14T18:08:58.170Z,5.47
2023-02-14T18:11:27.856Z,4.90
2023-02-14T18:13:56.376Z,4.97
2023-02-14T18:16:25.070Z,4.85
2023-02-14T18:18:53.801Z,4.68
2023-02-14T18:21:22.022Z,5.15
2023-02-14T18:23:50.022Z,6.47
2023-02-14T18:26:18.511Z,4.47
2023-02-14T18:28:46.606Z,5.75
2023-02-14T18:31:16.834Z,5.05
2023-02-14T18:33:45.527Z,5.07
2023-02-14T18:36:16.682Z,5.85
2023-02-14T18:38:46.055Z,4.82
2023-02-14T18:41:16.490Z,5.45
2023-02-14T18:43:45.330Z,5.60
2023-02-14T18:46:24.481Z,6.18
2023-02-14T18:48:52.938Z,5.13
2023-02-14T18:51:23.812Z,4.78
2023-02-14T18:53:52.534Z,4.57
2023-02-14T18:56:23.474Z,4.95
2023-02-14T18:58:57.369Z,5.38
2023-02-14T19:01:30.656Z,5.78
2023-02-14T19:04:00.040Z,5.28
2023-02-14T19:06:29.610Z,6.20
2023-02-14T19:08:57.696Z,6.22
2023-02-14T19:11:28.338Z,5.32
2023-02-14T19:13:58.458Z,5.30
2023-02-14T19:16:29.720Z,5.97
2023-02-14T19:18:59.177Z,5.55
2023-02-14T19:21:30.971Z,5.95
2023-02-14T19:23:58.807Z,5.55
2023-02-14T19:26:37.315Z,6.30
2023-02-14T19:29:08.912Z,5.57
