createdAt,value
2018-09-15T00:01:17.501Z,99.90
2018-09-15T00:03:45.180Z,99.90
2018-09-15T00:06:13.485Z,99.90
2018-09-15T00:08:41.070Z,99.90
2018-09-15T00:11:08.690Z,99.90
2018-09-15T00:13:36.893Z,99.90
2018-09-15T00:16:04.497Z,99.90
2018-09-15T00:18:32.157Z,99.90
2018-09-15T00:20:59.886Z,99.90
2018-09-15T00:23:27.489Z,99.90
2018-09-15T00:25:56.328Z,99.90
2018-09-15T00:28:30.094Z,99.90
2018-09-15T00:30:57.751Z,99.90
2018-09-15T00:33:25.330Z,99.90
2018-09-15T00:35:52.946Z,99.90
2018-09-15T00:38:20.565Z,99.90
2018-09-15T00:40:48.145Z,99.90
2018-09-15T00:43:15.744Z,99.90
2018-09-15T00:45:43.323Z,99.90
2018-09-15T00:48:10.889Z,99.90
2018-09-15T00:50:38.472Z,99.90
2018-09-15T00:53:06.052Z,99.90
2018-09-15T00:55:33.650Z,99.90
2018-09-15T00:58:01.216Z,99.90
2018-09-15T01:00:28.844Z,99.90
2018-09-15T01:02:56.601Z,99.90
2018-09-15T01:05:24.177Z,99.90
2018-09-15T01:07:51.745Z,99.90
2018-09-15T01:10:19.395Z,99.90
2018-09-15T01:12:46.969Z,99.90
2018-09-15T01:15:14.565Z,99.90
2018-09-15T01:17:42.181Z,99.90
2018-09-15T01:20:09.843Z,99.90
2018-09-15T01:22:37.916Z,99.90
2018-09-15T01:25:05.568Z,99.90
2018-09-15T01:27:33.161Z,99.90
2018-09-15T01:30:00.800Z,99.90
2018-09-15T01:32:28.385Z,99.90
2018-09-15T01:34:56.305Z,99.90
2018-09-15T01:37:24.185Z,99.90
2018-09-15T01:39:51.772Z,99.90
2018-09-15T01:42:19.381Z,99.90
2018-09-15T01:44:46.993Z,99.90
2018-09-15T01:47:14.552Z,99.90
2018-09-15T01:49:42.145Z,99.90
2018-09-15T01:52:09.741Z,99.90
2018-09-15T01:54:37.313Z,99.90
2018-09-15T01:57:04.781Z,99.90
2018-09-15T01:59:32.412Z,99.90
2018-09-15T02:02:00.010Z,99.90
2018-09-15T02:04:27.601Z,99.90
2018-09-15T02:06:55.205Z,99.90
2018-09-15T02:09:22.780Z,99.90
2018-09-15T02:11:50.344Z,99.90
2018-09-15T02:14:17.962Z,99.90
2018-09-15T02:16:46.553Z,99.90
2018-09-15T02:19:14.149Z,99.90
2018-09-15T02:21:41.752Z,99.90
2018-09-15T02:24:09.529Z,99.90
2018-09-15T02:26:38.170Z,99.90
2018-09-15T02:29:07.416Z,99.90
2018-09-15T02:31:35.016Z,99.90
2018-09-15T02:34:05.893Z,99.90
2018-09-15T02:36:33.576Z,99.90
2018-09-15T02:39:01.275Z,99.90
2018-09-15T02:41:30.658Z,99.90
2018-09-15T02:43:58.784Z,99.90
2018-09-15T02:46:27.059Z,99.90
2018-09-15T02:48:55.311Z,99.90
2018-09-15T02:51:22.879Z,99.90
2018-09-15T02:53:50.452Z,99.90
2018-09-15T02:56:18.735Z,99.90
2018-09-15T02:58:46.369Z,99.90
2018-09-15T03:01:13.972Z,99.90
2018-09-15T03:03:41.597Z,99.90
2018-09-15T03:06:10.709Z,99.90
2018-09-15T03:08:38.328Z,99.90
2018-09-15T03:11:05.939Z,99.90
2018-09-15T03:13:34.261Z,99.90
2018-09-15T03:16:01.868Z,99.90
2018-09-15T03:18:29.445Z,99.90
2018-09-15T03:20:57.033Z,99.90
2018-09-15T03:23:24.623Z,99.90
2018-09-15T03:25:52.242Z,99.90
2018-09-15T03:28:19.837Z,99.90
2018-09-15T03:30:47.589Z,99.90
2018-09-15T03:33:15.179Z,99.90
2018-09-15T03:35:42.777Z,99.90
2018-09-15T03:38:10.349Z,99.90
2018-09-15T03:40:37.936Z,99.90
2018-09-15T03:43:06.315Z,99.90
2018-09-15T03:45:33.905Z,99.90
2018-09-15T03:48:01.493Z,99.90
2018-09-15T03:50:29.785Z,99.90
2018-09-15T03:52:57.364Z,99.90
2018-09-15T03:55:26.538Z,99.90
2018-09-15T03:57:54.140Z,99.90
2018-09-15T04:00:21.705Z,99.90
2018-09-15T04:02:49.304Z,99.90
2018-09-15T04:05:16.899Z,99.90
2018-09-15T04:07:44.487Z,99.90
2018-09-15T04:10:12.051Z,99.90
2018-09-15T04:12:39.617Z,99.90
2018-09-15T04:15:07.268Z,99.90
2018-09-15T04:17:34.888Z,99.90
2018-09-15T04:20:02.504Z,99.90
2018-09-15T04:22:30.129Z,99.90
2018-09-15T04:24:57.721Z,99.90
2018-09-15T04:27:25.317Z,99.90
2018-09-15T04:29:52.928Z,99.90
2018-09-15T04:32:20.552Z,99.90
2018-09-15T04:34:48.188Z,99.90
2018-09-15T04:37:17.399Z,99.90
2018-09-15T04:39:44.997Z,99.90
2018-09-15T04:42:12.568Z,99.90
2018-09-15T04:44:40.157Z,99.90
2018-09-15T04:47:07.701Z,99.90
2018-09-15T04:49:35.309Z,99.90
2018-09-15T04:52:02.891Z,99.90
2018-09-15T04:54:31.229Z,99.90
2018-09-15T04:56:58.901Z,99.90
2018-09-15T04:59:26.518Z,99.90
2018-09-15T05:01:54.447Z,99.90
2018-09-15T05:04:22.076Z,99.90
2018-09-15T05:06:49.650Z,99.90
2018-09-15T05:09:17.219Z,99.90
2018-09-15T05:11:44.841Z,99.90
2018-09-15T05:14:12.579Z,99.90
2018-09-15T05:16:40.164Z,99.90
2018-09-15T05:19:07.761Z,99.90
2018-09-15T05:21:35.380Z,99.90
2018-09-15T05:24:02.961Z,99.90
2018-09-15T05:26:30.574Z,99.90
2018-09-15T05:28:58.153Z,99.90
2018-09-15T05:31:25.744Z,99.90
2018-09-15T05:33:53.889Z,99.90
2018-09-15T05:36:21.492Z,99.90
2018-09-15T05:38:49.126Z,99.90
2018-09-15T05:41:16.696Z,99.90
2018-09-15T05:43:44.297Z,99.90
2018-09-15T05:46:11.878Z,99.90
2018-09-15T05:48:39.446Z,99.90
2018-09-15T05:51:07.044Z,99.90
2018-09-15T05:53:34.664Z,99.90
2018-09-15T05:56:02.336Z,99.90
2018-09-15T05:58:29.917Z,99.90
2018-09-15T06:00:57.564Z,99.90
2018-09-15T06:03:25.158Z,99.90
2018-09-15T06:05:52.867Z,99.90
2018-09-15T06:08:20.497Z,99.90
2018-09-15T06:10:48.064Z,99.90
2018-09-15T06:13:15.652Z,99.90
2018-09-15T06:15:43.249Z,99.90
2018-09-15T06:18:10.848Z,99.90
2018-09-15T06:20:38.457Z,99.90
2018-09-15T06:23:06.061Z,99.90
2018-09-15T06:25:33.648Z,99.90
2018-09-15T06:28:01.955Z,99.90
2018-09-15T06:30:29.546Z,99.90
2018-09-15T06:32:57.229Z,99.90
2018-09-15T06:35:25.085Z,99.90
2018-09-15T06:37:52.754Z,99.90
2018-09-15T06:40:21.003Z,99.90
2018-09-15T06:42:48.632Z,99.90
2018-09-15T06:45:16.229Z,99.90
2018-09-15T06:47:43.889Z,99.90
2018-09-15T06:50:11.489Z,99.90
2018-09-15T06:52:39.068Z,99.90
2018-09-15T06:55:06.805Z,99.90
2018-09-15T06:57:34.413Z,99.90
2018-09-15T07:00:03.357Z,99.90
2018-09-15T07:02:30.949Z,99.90
2018-09-15T07:04:58.573Z,99.90
2018-09-15T07:07:26.348Z,99.90
2018-09-15T07:09:53.961Z,99.90
2018-09-15T07:12:21.746Z,99.90
2018-09-15T07:14:49.340Z,99.90
2018-09-15T07:17:16.912Z,99.90
2018-09-15T07:19:44.513Z,99.90
2018-09-15T07:22:12.098Z,99.90
2018-09-15T07:24:39.672Z,99.90
2018-09-15T07:27:07.282Z,99.90
2018-09-15T07:29:34.845Z,99.90
2018-09-15T07:32:02.471Z,99.90
2018-09-15T07:34:30.152Z,99.90
2018-09-15T07:36:57.737Z,99.90
2018-09-15T07:39:25.411Z,99.90
2018-09-15T07:41:53.015Z,99.90
2018-09-15T07:44:20.628Z,99.90
2018-09-15T07:46:48.220Z,99.90
2018-09-15T07:49:15.788Z,99.90
2018-09-15T07:51:43.412Z,99.90
2018-09-15T07:54:10.976Z,99.90
2018-09-15T07:56:38.896Z,99.90
2018-09-15T07:59:06.500Z,99.90
2018-09-15T08:01:34.167Z,99.90
2018-09-15T08:04:01.839Z,99.90
2018-09-15T08:06:29.433Z,99.90
2018-09-15T08:08:57.009Z,99.90
2018-09-15T08:11:25.384Z,99.90
2018-09-15T08:13:52.960Z,99.90
2018-09-15T08:16:20.540Z,99.90
2018-09-15T08:18:48.769Z,99.90
2018-09-15T08:21:16.361Z,99.90
2018-09-15T08:23:44.005Z,99.90
2018-09-15T08:26:11.641Z,99.90
2018-09-15T08:28:39.226Z,99.90
2018-09-15T08:31:06.833Z,99.90
2018-09-15T08:33:34.425Z,99.90
2018-09-15T08:36:02.006Z,99.90
2018-09-15T08:38:29.656Z,99.90
2018-09-15T08:40:57.290Z,99.90
2018-09-15T08:43:24.889Z,99.90
2018-09-15T08:45:53.633Z,99.90
2018-09-15T08:48:21.202Z,99.90
2018-09-15T08:50:48.870Z,99.90
2018-09-15T08:53:16.464Z,99.90
2018-09-15T08:55:44.603Z,99.90
2018-09-15T08:58:12.589Z,99.90
2018-09-15T09:00:40.168Z,99.90
2018-09-15T09:03:07.758Z,99.90
2018-09-15T09:05:35.568Z,99.90
2018-09-15T09:08:03.169Z,99.90
2018-09-15T09:10:30.933Z,99.90
2018-09-15T09:12:58.533Z,99.90
2018-09-15T09:15:27.141Z,99.90
2018-09-15T09:17:55.421Z,99.90
2018-09-15T09:20:23.025Z,99.90
2018-09-15T09:22:50.629Z,99.90
2018-09-15T09:25:18.239Z,99.90
2018-09-15T09:27:45.973Z,99.90
2018-09-15T09:30:13.533Z,99.90
2018-09-15T09:32:41.109Z,99.90
2018-09-15T09:35:08.729Z,99.90
2018-09-15T09:37:36.297Z,99.90
2018-09-15T09:40:03.987Z,99.90
2018-09-15T09:42:31.647Z,99.90
2018-09-15T09:44:59.210Z,99.90
2018-09-15T09:47:26.804Z,99.90
2018-09-15T09:49:54.495Z,99.90
2018-09-15T09:52:22.301Z,99.90
2018-09-15T09:54:50.536Z,99.90
2018-09-15T09:57:18.104Z,99.90
2018-09-15T09:59:45.761Z,99.90
2018-09-15T10:02:14.424Z,99.90
2018-09-15T10:04:42.065Z,99.90
2018-09-15T10:07:09.825Z,99.90
2018-09-15T10:09:37.537Z,99.90
2018-09-15T10:12:05.181Z,99.90
2018-09-15T10:14:32.825Z,99.90
2018-09-15T10:17:00.417Z,99.90
2018-09-15T10:19:28.037Z,99.90
2018-09-15T10:21:55.649Z,99.90
2018-09-15T10:24:23.260Z,99.90
2018-09-15T10:26:50.825Z,99.90
2018-09-15T10:29:19.072Z,99.90
2018-09-15T10:31:46.693Z,99.90
2018-09-15T10:34:14.288Z,99.90
2018-09-15T10:36:41.868Z,99.90
2018-09-15T10:39:10.352Z,99.90
2018-09-15T10:41:38.082Z,99.90
2018-09-15T10:44:05.909Z,99.90
2018-09-15T10:46:34.025Z,99.90
2018-09-15T10:49:01.599Z,99.90
2018-09-15T10:51:29.277Z,99.90
2018-09-15T10:53:56.865Z,99.90
2018-09-15T10:56:25.525Z,99.90
2018-09-15T10:58:53.265Z,99.90
2018-09-15T11:01:20.873Z,99.90
2018-09-15T11:03:48.466Z,99.90
2018-09-15T11:06:16.734Z,99.90
2018-09-15T11:08:46.054Z,99.90
2018-09-15T11:11:13.645Z,99.90
2018-09-15T11:13:43.120Z,99.90
2018-09-15T11:16:10.820Z,99.90
2018-09-15T11:18:38.588Z,99.90
2018-09-15T11:21:06.188Z,99.90
2018-09-15T11:23:33.773Z,99.90
2018-09-15T11:26:01.421Z,99.90
2018-09-15T11:28:29.030Z,99.90
2018-09-15T11:30:57.284Z,99.90
2018-09-15T11:33:24.856Z,99.90
2018-09-15T11:35:53.494Z,99.90
2018-09-15T11:38:21.101Z,99.90
2018-09-15T11:40:49.780Z,99.90
2018-09-15T11:43:17.360Z,99.90
2018-09-15T11:45:44.965Z,99.90
2018-09-15T11:48:12.621Z,99.90
2018-09-15T11:50:41.133Z,99.90
2018-09-15T11:53:09.409Z,99.90
2018-09-15T11:55:37.054Z,99.90
2018-09-15T11:58:04.644Z,99.90
2018-09-15T12:00:34.848Z,99.90
2018-09-15T12:03:02.606Z,99.90
2018-09-15T12:05:30.185Z,99.90
2018-09-15T12:07:57.800Z,99.90
2018-09-15T12:10:25.394Z,99.90
2018-09-15T12:12:52.985Z,99.90
2018-09-15T12:15:20.540Z,99.90
2018-09-15T12:17:48.177Z,99.90
2018-09-15T12:20:15.772Z,99.90
2018-09-15T12:22:43.344Z,99.90
2018-09-15T12:25:10.998Z,99.90
2018-09-15T12:27:38.752Z,99.90
2018-09-15T12:30:07.353Z,99.90
2018-09-15T12:32:34.926Z,99.90
2018-09-15T12:35:02.513Z,99.90
2018-09-15T12:37:30.144Z,99.90
2018-09-15T12:39:57.748Z,99.90
2018-09-15T12:42:25.374Z,99.90
2018-09-15T12:44:53.044Z,99.90
2018-09-15T12:47:20.665Z,99.90
2018-09-15T12:49:48.834Z,99.90
2018-09-15T12:52:17.140Z,99.90
2018-09-15T12:54:44.748Z,99.90
2018-09-15T12:57:12.344Z,99.90
2018-09-15T12:59:39.934Z,99.90
2018-09-15T13:02:08.326Z,99.90
2018-09-15T13:04:35.933Z,99.90
2018-09-15T13:07:03.576Z,99.90
2018-09-15T13:09:31.156Z,99.90
2018-09-15T13:11:59.297Z,99.90
2018-09-15T13:14:26.902Z,99.90
2018-09-15T13:16:54.493Z,99.50
2018-09-15T13:19:23.105Z,99.90
2018-09-15T13:21:50.734Z,99.90
2018-09-15T13:24:18.616Z,99.90
2018-09-15T13:26:46.219Z,99.90
2018-09-15T13:29:13.820Z,99.90
2018-09-15T13:31:41.496Z,99.90
2018-09-15T13:34:09.104Z,99.90
2018-09-15T13:36:36.695Z,99.90
2018-09-15T13:39:07.976Z,99.90
2018-09-15T13:41:35.553Z,99.90
2018-09-15T13:44:03.204Z,99.90
2018-09-15T13:46:31.193Z,99.90
2018-09-15T13:48:59.349Z,99.90
2018-09-15T13:51:27.072Z,99.90
2018-09-15T13:53:54.719Z,99.90
2018-09-15T13:56:22.344Z,99.90
2018-09-15T13:58:50.097Z,99.90
2018-09-15T14:01:17.789Z,99.90
2018-09-15T14:03:45.365Z,99.90
2018-09-15T14:06:12.932Z,99.90
2018-09-15T14:08:41.565Z,99.90
2018-09-15T14:11:09.157Z,99.90
2018-09-15T14:13:36.736Z,99.90
2018-09-15T14:16:04.356Z,99.90
2018-09-15T14:18:32.005Z,99.90
2018-09-15T14:20:59.605Z,99.90
2018-09-15T14:23:27.212Z,99.90
2018-09-15T14:25:55.908Z,99.90
2018-09-15T14:28:23.535Z,99.90
2018-09-15T14:30:51.093Z,99.90
2018-09-15T14:33:19.311Z,99.90
2018-09-15T14:35:46.908Z,99.90
2018-09-15T14:38:15.492Z,99.90
2018-09-15T14:40:43.078Z,99.90
2018-09-15T14:43:10.672Z,99.90
2018-09-15T14:45:38.266Z,99.90
2018-09-15T14:48:05.788Z,99.90
2018-09-15T14:50:33.541Z,99.90
2018-09-15T14:53:01.568Z,99.90
2018-09-15T14:55:32.144Z,99.90
2018-09-15T14:57:59.745Z,99.90
2018-09-15T15:00:27.360Z,99.90
2018-09-15T15:02:58.432Z,99.90
2018-09-15T15:05:26.011Z,99.90
2018-09-15T15:07:53.685Z,99.90
2018-09-15T15:10:21.796Z,99.90
2018-09-15T15:12:50.574Z,99.90
2018-09-15T15:15:20.592Z,99.90
2018-09-15T15:17:48.144Z,99.90
2018-09-15T15:20:16.336Z,99.90
2018-09-15T15:22:43.939Z,99.90
2018-09-15T15:25:11.545Z,99.90
2018-09-15T15:27:39.134Z,99.90
2018-09-15T15:30:06.842Z,99.90
2018-09-15T15:32:34.943Z,99.90
2018-09-15T15:35:04.258Z,99.90
2018-09-15T15:37:32.136Z,99.10
2018-09-15T15:39:59.760Z,95.80
2018-09-15T15:42:27.404Z,93.90
2018-09-15T15:47:27.744Z,88.80
2018-09-15T15:49:55.340Z,88.90
2018-09-15T15:52:53.637Z,87.40
2018-09-15T15:55:22.200Z,85.20
2018-09-15T15:57:49.800Z,83.80
2018-09-15T16:00:17.425Z,82.80
2018-09-15T16:02:46.582Z,78.80
2018-09-15T16:05:14.308Z,83.80
2018-09-15T16:07:42.136Z,87.80
2018-09-15T16:10:10.572Z,89.50
2018-09-15T16:12:38.177Z,92.20
2018-09-15T16:15:06.098Z,95.70
2018-09-15T16:17:33.700Z,98.40
2018-09-15T16:20:03.344Z,99.90
2018-09-15T16:22:30.942Z,99.90
2018-09-15T16:24:58.547Z,99.90
2018-09-15T16:27:26.152Z,99.90
2018-09-15T16:29:53.733Z,99.90
2018-09-15T16:32:21.357Z,99.90
2018-09-15T16:34:48.946Z,99.90
2018-09-15T16:37:16.524Z,99.90
2018-09-15T16:39:44.121Z,99.90
2018-09-15T16:42:11.721Z,99.90
2018-09-15T16:44:39.305Z,99.90
2018-09-15T16:47:06.884Z,99.90
2018-09-15T16:49:35.254Z,99.90
2018-09-15T16:52:02.845Z,99.90
2018-09-15T16:54:31.024Z,99.90
2018-09-15T16:56:58.687Z,99.90
2018-09-15T16:59:26.253Z,99.90
2018-09-15T17:01:55.600Z,99.90
2018-09-15T17:04:23.248Z,99.90
2018-09-15T17:06:50.905Z,99.90
2018-09-15T17:09:18.509Z,99.90
2018-09-15T17:11:46.113Z,99.90
2018-09-15T17:14:13.756Z,99.90
2018-09-15T17:16:43.590Z,99.90
2018-09-15T17:19:12.198Z,99.90
2018-09-15T17:21:39.817Z,99.90
2018-09-15T17:24:07.855Z,99.90
2018-09-15T17:26:36.440Z,99.90
2018-09-15T17:29:04.135Z,99.90
2018-09-15T17:31:31.737Z,99.90
2018-09-15T17:33:59.324Z,99.90
2018-09-15T17:36:26.961Z,99.90
2018-09-15T17:38:54.601Z,99.90
2018-09-15T17:41:22.201Z,99.90
2018-09-15T17:43:49.785Z,99.90
2018-09-15T17:46:17.409Z,99.90
2018-09-15T17:48:45.084Z,99.90
2018-09-15T17:51:12.706Z,99.90
2018-09-15T17:53:40.328Z,99.90
2018-09-15T17:56:07.933Z,99.90
2018-09-15T17:58:35.546Z,99.90
2018-09-15T18:01:03.216Z,99.90
2018-09-15T18:03:30.854Z,99.90
2018-09-15T18:05:58.480Z,99.90
2018-09-15T18:08:27.090Z,99.90
2018-09-15T18:10:54.704Z,99.90
2018-09-15T18:13:22.328Z,99.90
2018-09-15T18:15:49.922Z,99.90
2018-09-15T18:18:17.517Z,99.90
2018-09-15T18:20:45.113Z,99.90
2018-09-15T18:23:12.767Z,99.90
2018-09-15T18:25:40.393Z,99.90
2018-09-15T18:28:08.083Z,99.90
2018-09-15T18:30:35.617Z,99.90
2018-09-15T18:33:03.210Z,99.90
2018-09-15T18:35:30.813Z,99.90
2018-09-15T18:37:58.428Z,99.90
2018-09-15T18:40:26.017Z,99.90
2018-09-15T18:42:53.684Z,99.90
2018-09-15T18:45:21.824Z,99.90
2018-09-15T18:47:49.413Z,99.90
2018-09-15T18:50:17.033Z,99.90
2018-09-15T18:52:45.167Z,99.90
2018-09-15T18:55:12.787Z,99.90
2018-09-15T18:57:40.381Z,99.90
2018-09-15T19:00:08.068Z,99.90
2018-09-15T19:02:35.697Z,99.90
2018-09-15T19:05:03.370Z,99.90
2018-09-15T19:07:32.019Z,99.90
2018-09-15T19:09:59.653Z,99.90
2018-09-15T19:12:27.241Z,99.90
2018-09-15T19:14:54.876Z,99.90
2018-09-15T19:17:23.485Z,99.90
2018-09-15T19:19:51.093Z,99.90
2018-09-15T19:22:18.684Z,99.90
2018-09-15T19:24:46.295Z,99.90
2018-09-15T19:27:14.745Z,99.90
2018-09-15T19:29:43.369Z,99.90
2018-09-15T19:32:10.960Z,99.90
2018-09-15T19:34:39.587Z,99.90
2018-09-15T19:37:07.211Z,99.90
2018-09-15T19:39:34.850Z,99.90
2018-09-15T19:42:02.486Z,99.90
2018-09-15T19:44:30.116Z,99.90
2018-09-15T19:46:57.730Z,99.90
2018-09-15T19:49:25.910Z,99.90
2018-09-15T19:51:54.118Z,99.90
2018-09-15T19:54:21.713Z,99.90
2018-09-15T19:56:49.320Z,99.90
2018-09-15T19:59:16.964Z,99.90
2018-09-15T20:01:44.554Z,99.90
2018-09-15T20:04:13.096Z,99.90
2018-09-15T20:06:40.707Z,99.90
2018-09-15T20:09:09.232Z,99.90
2018-09-15T20:11:36.837Z,99.90
2018-09-15T20:14:05.981Z,99.90
2018-09-15T20:16:32.521Z,99.90
2018-09-15T20:18:59.181Z,99.90
2018-09-15T20:21:25.941Z,99.90
2018-09-15T20:23:53.545Z,99.90
2018-09-15T20:26:22.165Z,99.90
2018-09-15T20:28:49.757Z,99.90
2018-09-15T20:31:17.710Z,99.90
2018-09-15T20:33:46.152Z,99.90
2018-09-15T20:36:13.753Z,99.90
2018-09-15T20:38:41.371Z,99.90
2018-09-15T20:41:08.981Z,99.90
2018-09-15T20:43:36.617Z,99.90
2018-09-15T20:46:04.245Z,99.90
2018-09-15T20:48:31.869Z,99.90
2018-09-15T20:50:59.498Z,99.90
2018-09-15T20:53:27.167Z,99.90
2018-09-15T20:55:54.806Z,99.90
2018-09-15T20:58:23.426Z,99.90
2018-09-15T21:00:52.260Z,99.90
2018-09-15T21:03:19.921Z,99.90
2018-09-15T21:08:11.824Z,99.90
2018-09-15T21:10:39.429Z,99.90
2018-09-15T21:13:07.053Z,99.90
2018-09-15T21:15:34.662Z,99.90
2018-09-15T21:18:02.744Z,99.90
2018-09-15T21:20:30.456Z,99.90
2018-09-15T21:22:58.072Z,99.90
2018-09-15T21:25:26.757Z,99.90
2018-09-15T21:27:54.335Z,99.90
2018-09-15T21:30:21.941Z,99.90
2018-09-15T21:32:49.516Z,99.90
2018-09-15T21:35:17.102Z,99.90
2018-09-15T21:37:44.790Z,99.90
2018-09-15T21:40:12.336Z,99.90
2018-09-15T21:42:40.545Z,99.90
2018-09-15T21:45:08.153Z,99.90
2018-09-15T21:47:35.752Z,99.90
2018-09-15T21:50:03.459Z,99.90
2018-09-15T21:52:31.664Z,99.90
2018-09-15T21:54:59.745Z,99.90
2018-09-15T21:57:27.317Z,99.90
2018-09-15T21:59:54.924Z,99.90
2018-09-15T22:02:23.024Z,99.90
2018-09-15T22:04:51.028Z,99.90
2018-09-15T22:07:19.724Z,99.90
2018-09-15T22:09:47.309Z,99.90
2018-09-15T22:12:16.387Z,99.90
2018-09-15T22:14:43.972Z,99.90
2018-09-15T22:17:12.105Z,99.90
2018-09-15T22:19:39.691Z,99.90
2018-09-15T22:22:07.315Z,99.90
2018-09-15T22:24:34.905Z,99.90
2018-09-15T22:27:03.113Z,99.90
2018-09-15T22:29:30.705Z,99.90
2018-09-15T22:31:58.342Z,99.90
2018-09-15T22:34:25.937Z,99.90
2018-09-15T22:36:53.609Z,99.90
2018-09-15T22:39:21.790Z,99.90
2018-09-15T22:41:49.361Z,99.90
2018-09-15T22:44:16.946Z,99.90
2018-09-15T22:46:44.544Z,99.90
2018-09-15T22:49:12.128Z,99.90
2018-09-15T22:51:39.786Z,99.90
2018-09-15T22:54:07.455Z,99.90
2018-09-15T22:56:35.061Z,99.90
2018-09-15T22:59:02.694Z,99.90
2018-09-15T23:01:30.292Z,99.90
2018-09-15T23:04:04.216Z,99.90
2018-09-15T23:06:32.136Z,99.90
2018-09-15T23:08:59.725Z,99.90
2018-09-15T23:11:28.375Z,99.90
2018-09-15T23:13:56.808Z,99.90
2018-09-15T23:16:25.017Z,99.90
2018-09-15T23:18:52.588Z,99.90
2018-09-15T23:21:20.181Z,99.90
2018-09-15T23:23:47.871Z,99.90
2018-09-15T23:26:15.889Z,99.90
2018-09-15T23:28:43.471Z,99.90
2018-09-15T23:31:11.057Z,99.90
2018-09-15T23:33:39.280Z,99.90
2018-09-15T23:36:07.197Z,99.90
2018-09-15T23:38:34.781Z,99.90
2018-09-15T23:41:02.373Z,99.90
2018-09-15T23:43:29.936Z,99.90
2018-09-15T23:45:57.618Z,99.90
2018-09-15T23:48:25.217Z,99.90
2018-09-15T23:50:52.780Z,99.90
2018-09-15T23:53:20.391Z,99.90
2018-09-15T23:55:48.030Z,99.90
2018-09-15T23:58:15.617Z,99.90
