createdAt,value
2022-12-20T00:09:57.731Z,30.30
2022-12-20T00:19:59.407Z,30.80
2022-12-20T00:30:00.907Z,33.27
2022-12-20T00:40:04.938Z,32.67
2022-12-20T00:50:11.644Z,29.73
2022-12-20T01:00:13.603Z,31.30
2022-12-20T01:10:15.706Z,31.73
2022-12-20T01:20:17.295Z,32.90
2022-12-20T01:30:18.911Z,32.77
2022-12-20T01:40:20.911Z,30.33
2022-12-20T01:50:24.085Z,31.77
2022-12-20T02:00:25.729Z,32.90
2022-12-20T02:10:44.754Z,34.17
2022-12-20T02:21:05.391Z,32.83
2022-12-20T02:31:13.218Z,31.40
2022-12-20T02:41:30.382Z,32.23
2022-12-20T02:51:33.358Z,32.93
2022-12-20T03:01:44.783Z,32.13
2022-12-20T03:11:46.446Z,32.67
2022-12-20T03:21:48.209Z,31.27
2022-12-20T03:31:49.859Z,30.97
2022-12-20T03:41:51.554Z,32.10
2022-12-20T03:51:53.709Z,33.20
2022-12-20T04:01:55.522Z,30.90
2022-12-20T04:11:57.259Z,31.87
2022-12-20T04:22:04.589Z,32.17
2022-12-20T04:32:20.461Z,33.33
2022-12-20T04:42:22.943Z,31.43
2022-12-20T04:52:47.963Z,32.07
2022-12-20T05:02:51.463Z,31.60
2022-12-20T05:12:55.311Z,32.33
2022-12-20T05:23:28.070Z,31.77
2022-12-20T05:33:38.505Z,30.33
2022-12-20T05:43:40.485Z,31.27
2022-12-20T05:53:42.518Z,30.57
2022-12-20T06:03:45.819Z,32.50
2022-12-20T06:13:50.747Z,31.23
2022-12-20T06:23:53.041Z,33.33
2022-12-20T06:33:55.694Z,32.80
2022-12-20T06:44:00.415Z,32.23
2022-12-20T06:54:02.319Z,32.30
2022-12-20T07:04:07.137Z,30.27
2022-12-20T07:14:08.680Z,30.33
2022-12-20T07:24:10.401Z,29.27
2022-12-20T07:34:11.947Z,28.80
2022-12-20T07:44:13.777Z,29.57
2022-12-20T07:54:26.781Z,29.23
2022-12-20T08:04:30.858Z,28.87
2022-12-20T08:14:32.323Z,29.97
2022-12-20T08:24:34.558Z,30.80
2022-12-20T08:34:36.269Z,30.17
2022-12-20T08:44:37.739Z,29.00
2022-12-20T08:54:39.216Z,29.27
2022-12-20T09:04:40.699Z,30.23
2022-12-20T09:14:42.447Z,27.30
2022-12-20T09:24:44.214Z,27.90
2022-12-20T09:34:47.321Z,28.53
2022-12-20T09:44:49.074Z,29.70
2022-12-20T09:55:06.549Z,27.10
2022-12-20T10:05:15.640Z,28.27
2022-12-20T10:15:28.953Z,26.03
2022-12-20T10:25:33.212Z,26.10
2022-12-20T10:35:40.793Z,29.63
2022-12-20T10:45:43.577Z,30.27
2022-12-20T10:55:45.196Z,30.00
2022-12-20T11:06:04.477Z,29.23
2022-12-20T11:16:06.415Z,28.57
2022-12-20T11:26:40.563Z,31.30
2022-12-20T11:37:03.996Z,32.17
2022-12-20T11:47:23.726Z,32.03
2022-12-20T11:57:48.355Z,32.13
2022-12-20T12:08:04.200Z,30.70
2022-12-20T12:18:17.768Z,30.97
2022-12-20T12:28:22.539Z,31.47
2022-12-20T12:38:33.208Z,30.83
2022-12-20T12:48:59.786Z,29.73
2022-12-20T12:59:07.356Z,32.47
2022-12-20T13:09:11.474Z,31.63
2022-12-20T13:19:35.928Z,31.53
2022-12-20T13:29:52.871Z,31.53
2022-12-20T13:39:55.576Z,31.90
2022-12-20T13:50:01.826Z,32.53
2022-12-20T14:00:07.623Z,31.53
2022-12-20T14:10:20.776Z,31.77
2022-12-20T14:20:35.106Z,31.57
2022-12-20T14:30:44.339Z,33.00
2022-12-20T14:40:53.623Z,31.50
2022-12-20T14:50:55.577Z,34.97
2022-12-20T15:01:14.853Z,33.03
2022-12-20T15:11:22.853Z,36.20
2022-12-20T15:21:32.976Z,34.17
2022-12-20T15:31:36.070Z,34.97
2022-12-20T15:41:39.936Z,35.40
2022-12-20T15:51:44.264Z,34.13
2022-12-20T16:01:46.027Z,34.67
2022-12-20T16:11:47.945Z,35.27
2022-12-20T16:21:52.298Z,34.30
2022-12-20T16:31:53.882Z,34.47
2022-12-20T16:41:55.385Z,34.57
2022-12-20T16:51:56.921Z,33.57
2022-12-20T17:01:58.571Z,40.17
2022-12-20T17:12:00.253Z,35.60
2022-12-20T17:32:25.642Z,34.57
2022-12-20T17:42:31.546Z,36.97
2022-12-20T17:52:33.335Z,36.63
2022-12-20T18:02:34.931Z,35.10
2022-12-20T18:12:37.734Z,38.23
2022-12-20T18:22:39.427Z,35.10
2022-12-20T18:32:41.230Z,38.10
2022-12-20T18:42:42.690Z,37.93
2022-12-20T18:52:46.072Z,38.13
2022-12-20T19:02:49.055Z,38.73
2022-12-20T19:12:50.656Z,39.87
2022-12-20T19:22:55.269Z,37.40
2022-12-20T19:32:56.752Z,37.20
2022-12-20T19:42:58.275Z,36.50
2022-12-20T19:52:59.848Z,39.57
2022-12-20T20:03:01.452Z,37.00
2022-12-20T20:13:04.026Z,38.20
2022-12-20T20:23:05.464Z,39.00
2022-12-20T20:33:08.333Z,39.83
2022-12-20T20:43:09.804Z,41.87
2022-12-20T20:53:12.025Z,39.40
2022-12-20T21:03:13.527Z,40.13
2022-12-20T21:13:15.694Z,39.53
2022-12-20T21:23:17.096Z,42.53
2022-12-20T21:33:18.544Z,40.50
2022-12-20T21:43:19.976Z,40.00
2022-12-20T21:53:21.433Z,38.87
2022-12-20T22:03:24.721Z,37.53
2022-12-20T22:13:27.116Z,38.77
2022-12-20T22:23:28.574Z,40.57
2022-12-20T22:33:29.986Z,39.20
2022-12-20T22:43:31.699Z,40.80
2022-12-20T22:53:34.048Z,38.70
2022-12-20T23:03:37.147Z,37.27
2022-12-20T23:13:58.359Z,38.23
2022-12-20T23:23:59.789Z,37.73
2022-12-20T23:34:01.991Z,38.50
2022-12-20T23:44:04.928Z,39.37
2022-12-20T23:54:06.359Z,39.37
