createdAt,value
2023-03-21T05:03:39.877Z,83.66
2023-03-21T05:07:43.062Z,83.13
2023-03-21T05:11:45.900Z,83.28
2023-03-21T05:15:50.195Z,83.20
2023-03-21T05:19:56.397Z,83.08
2023-03-21T05:24:03.449Z,83.07
2023-03-21T05:28:08.324Z,82.48
2023-03-21T05:32:11.463Z,82.36
2023-03-21T05:36:16.638Z,82.07
2023-03-21T05:40:19.819Z,82.79
2023-03-21T05:44:22.482Z,82.78
2023-03-21T05:48:25.345Z,82.39
2023-03-21T05:52:58.174Z,82.32
2023-03-21T05:57:01.201Z,82.40
2023-03-21T06:01:26.627Z,83.00
2023-03-21T06:05:40.914Z,83.36
2023-03-21T06:09:51.526Z,83.39
2023-03-21T06:13:54.434Z,84.06
2023-03-21T06:17:58.868Z,83.55
2023-03-21T06:22:01.954Z,83.64
2023-03-21T06:26:08.049Z,84.15
2023-03-21T06:30:12.819Z,83.91
2023-03-21T06:34:34.705Z,83.27
2023-03-21T06:38:38.262Z,83.12
2023-03-21T06:42:43.232Z,81.60
2023-03-21T06:46:47.251Z,80.70
2023-03-21T06:50:55.166Z,80.21
2023-03-21T06:54:59.482Z,79.50
2023-03-21T06:59:03.608Z,78.92
2023-03-21T07:03:29.507Z,78.73
2023-03-21T07:07:33.492Z,78.50
2023-03-21T07:11:37.908Z,78.56
2023-03-21T07:15:43.036Z,77.77
2023-03-21T07:19:45.638Z,77.20
2023-03-21T07:23:50.275Z,76.86
2023-03-21T07:27:52.798Z,75.77
2023-03-21T07:31:56.756Z,75.80
2023-03-21T07:36:00.055Z,75.48
2023-03-21T07:40:07.004Z,75.80
2023-03-21T07:44:10.239Z,76.91
2023-03-21T07:48:14.626Z,77.72
2023-03-21T07:52:17.154Z,78.08
2023-03-21T07:56:20.535Z,78.22
2023-03-21T08:00:23.739Z,79.04
2023-03-21T08:04:27.895Z,79.36
2023-03-21T08:08:30.392Z,78.84
2023-03-21T08:12:32.927Z,77.72
2023-03-21T08:16:35.440Z,76.88
2023-03-21T08:20:39.360Z,76.77
2023-03-21T08:24:41.984Z,76.05
2023-03-21T08:28:44.826Z,75.66
2023-03-21T08:32:47.342Z,74.77
2023-03-21T08:36:51.235Z,73.95
2023-03-21T08:40:53.758Z,73.97
2023-03-21T08:44:56.278Z,74.56
2023-03-21T08:48:58.880Z,74.82
2023-03-21T08:53:02.760Z,73.11
2023-03-21T09:36:35.333Z,68.99
2023-03-21T09:40:52.621Z,67.80
2023-03-21T09:45:08.646Z,67.16
2023-03-21T09:49:17.976Z,66.80
2023-03-21T09:53:28.856Z,66.58
2023-03-21T09:57:35.178Z,66.47
2023-03-21T10:01:41.947Z,66.07
2023-03-21T10:05:48.637Z,66.68
2023-03-21T10:09:53.223Z,65.42
2023-03-21T10:13:58.045Z,64.94
2023-03-21T10:18:03.029Z,64.40
2023-03-21T10:22:05.635Z,63.24
2023-03-21T10:26:11.512Z,63.47
2023-03-21T10:30:24.344Z,61.91
2023-03-21T10:34:32.889Z,62.16
2023-03-21T10:38:36.307Z,61.78
2023-03-21T10:42:40.371Z,61.59
2023-03-21T10:46:52.605Z,61.23
2023-03-21T10:50:56.648Z,61.19
2023-03-21T10:55:16.608Z,59.59
2023-03-21T10:59:23.191Z,59.43
2023-03-21T11:03:31.304Z,57.95
2023-03-21T11:07:34.022Z,57.65
2023-03-21T11:11:39.562Z,58.49
2023-03-21T11:15:53.027Z,58.18
2023-03-21T11:19:58.209Z,57.59
2023-03-21T11:24:00.903Z,57.97
2023-03-21T11:28:09.409Z,57.19
2023-03-21T11:32:20.880Z,57.15
2023-03-21T11:36:34.744Z,57.41
2023-03-21T11:40:39.485Z,57.67
2023-03-21T11:44:45.275Z,58.95
2023-03-21T11:48:50.186Z,59.02
2023-03-21T11:53:21.301Z,60.60
2023-03-21T11:57:34.138Z,60.22
2023-03-21T12:01:47.612Z,57.60
2023-03-21T12:05:54.383Z,58.07
2023-03-21T12:10:12.439Z,57.72
2023-03-21T12:14:23.708Z,58.33
2023-03-21T12:18:42.156Z,58.20
2023-03-21T12:22:57.858Z,59.48
2023-03-21T12:27:10.268Z,61.57
2023-03-21T12:31:25.105Z,61.61
2023-03-21T12:35:45.908Z,62.32
2023-03-21T12:39:51.518Z,63.09
2023-03-21T12:43:59.508Z,63.67
2023-03-21T12:48:16.515Z,63.93
2023-03-21T12:52:24.836Z,63.27
2023-03-21T12:56:32.348Z,64.05
2023-03-21T13:00:39.165Z,65.01
2023-03-21T13:04:48.281Z,65.51
2023-03-21T13:08:57.425Z,66.34
2023-03-21T13:13:10.110Z,66.49
2023-03-21T13:17:20.433Z,66.72
2023-03-21T13:21:33.187Z,66.00
2023-03-21T13:25:43.325Z,66.09
2023-03-21T13:29:49.681Z,66.09
2023-03-21T13:33:53.935Z,66.73
2023-03-21T13:37:59.390Z,67.34
2023-03-21T13:42:06.924Z,69.27
2023-03-21T13:46:12.714Z,69.74
2023-03-21T13:50:30.133Z,70.89
2023-03-21T13:54:53.135Z,71.41
2023-03-21T13:59:00.618Z,72.31
2023-03-21T14:03:10.466Z,72.98
2023-03-21T14:07:19.924Z,74.03
2023-03-21T14:11:23.813Z,74.67
2023-03-21T14:15:30.475Z,76.03
2023-03-21T14:19:34.338Z,75.60
2023-03-21T14:23:39.493Z,76.02
2023-03-21T14:27:44.439Z,76.65
2023-03-21T14:31:48.448Z,76.50
2023-03-21T14:35:52.440Z,76.24
2023-03-21T14:40:00.397Z,76.60
2023-03-21T14:44:12.061Z,77.90
2023-03-21T14:48:17.262Z,77.84
2023-03-21T14:52:25.804Z,78.18
2023-03-21T14:56:28.481Z,78.51
2023-03-21T15:00:32.193Z,78.65
2023-03-21T15:04:34.822Z,79.00
2023-03-21T15:08:40.276Z,79.55
2023-03-21T15:12:51.065Z,79.94
2023-03-21T15:16:54.787Z,80.23
2023-03-21T15:21:03.296Z,80.20
2023-03-21T15:25:09.922Z,80.44
2023-03-21T15:29:14.645Z,80.94
2023-03-21T15:33:18.124Z,80.98
2023-03-21T15:37:24.345Z,81.11
2023-03-21T15:41:31.358Z,80.51
2023-03-21T15:45:34.118Z,80.03
2023-03-21T15:49:41.341Z,80.81
2023-03-21T15:53:44.351Z,80.50
2023-03-21T15:57:50.010Z,80.60
2023-03-21T16:01:52.824Z,80.82
2023-03-21T16:06:17.568Z,81.34
2023-03-21T16:10:28.850Z,81.34
2023-03-21T16:14:32.693Z,81.94
2023-03-21T16:18:35.609Z,81.68
2023-03-21T16:22:38.126Z,81.25
2023-03-21T16:26:45.697Z,81.06
2023-03-21T16:30:49.618Z,81.17
2023-03-21T16:34:53.606Z,81.75
2023-03-21T16:38:57.109Z,81.67
2023-03-21T16:42:59.717Z,81.97
2023-03-21T16:47:03.612Z,82.50
2023-03-21T16:51:06.470Z,82.48
2023-03-21T16:55:09.626Z,82.59
2023-03-21T16:59:13.482Z,82.73
2023-03-21T17:03:19.289Z,82.76
2023-03-21T17:07:22.008Z,83.13
2023-03-21T17:11:26.964Z,83.94
2023-03-21T17:15:29.506Z,84.59
2023-03-21T17:19:33.367Z,84.46
2023-03-21T17:23:36.027Z,84.82
2023-03-21T17:27:38.689Z,85.43
2023-03-21T17:31:41.256Z,85.24
2023-03-21T17:35:45.214Z,85.13
2023-03-21T17:39:47.789Z,85.21
2023-03-21T17:43:51.563Z,85.21
2023-03-21T17:47:54.800Z,85.08
2023-03-21T17:51:58.734Z,85.56
2023-03-21T17:56:01.257Z,85.68
2023-03-21T18:00:05.141Z,86.03
2023-03-21T18:04:14.406Z,86.59
2023-03-21T18:08:18.341Z,86.30
2023-03-21T18:12:21.385Z,86.06
2023-03-21T18:16:25.029Z,85.77
2023-03-21T18:20:49.772Z,85.96
2023-03-21T18:24:53.317Z,85.81
2023-03-21T18:29:50.041Z,85.65
2023-03-21T18:33:18.954Z,85.19
2023-03-21T18:37:22.109Z,85.23
2023-03-21T18:41:26.071Z,85.08
2023-03-21T18:45:28.932Z,85.41
2023-03-21T18:53:54.535Z,85.22
2023-03-21T18:57:58.351Z,84.10
2023-03-21T19:02:01.352Z,83.86
2023-03-21T19:06:04.629Z,84.07
2023-03-21T19:10:20.168Z,83.57
2023-03-21T19:14:24.417Z,83.46
2023-03-21T19:18:46.171Z,84.56
2023-03-21T19:22:49.635Z,85.13
2023-03-21T19:26:52.190Z,84.49
2023-03-21T19:30:56.306Z,83.82
2023-03-21T19:34:58.830Z,83.95
2023-03-21T19:39:01.361Z,83.67
2023-03-21T19:43:21.536Z,83.93
2023-03-21T19:47:28.377Z,82.03
2023-03-21T19:51:32.063Z,81.63
2023-03-21T19:55:34.926Z,82.06
2023-03-21T19:59:38.611Z,81.74
2023-03-21T20:03:44.155Z,80.51
2023-03-21T20:07:47.138Z,80.14
2023-03-21T20:11:50.000Z,79.81
2023-03-21T20:15:55.404Z,79.72
2023-03-21T20:20:00.042Z,79.72
2023-03-21T20:24:03.620Z,80.02
2023-03-21T20:28:15.834Z,80.04
2023-03-21T20:32:19.655Z,80.13
2023-03-21T20:36:41.270Z,79.86
2023-03-21T20:40:45.611Z,78.95
2023-03-21T20:44:58.468Z,78.76
2023-03-21T20:49:01.611Z,78.58
2023-03-21T20:53:07.623Z,78.15
2023-03-21T20:57:10.744Z,78.00
2023-03-21T21:01:15.538Z,77.48
2023-03-21T21:05:30.758Z,76.91
2023-03-21T21:09:35.978Z,76.86
2023-03-21T21:13:38.782Z,76.55
2023-03-21T21:22:04.700Z,76.51
2023-03-21T21:26:10.162Z,76.45
2023-03-21T21:30:14.074Z,76.30
2023-03-21T21:34:18.032Z,76.36
2023-03-21T21:38:20.824Z,76.49
2023-03-21T21:42:24.895Z,76.85
2023-03-21T21:46:27.447Z,76.89
2023-03-21T21:50:30.042Z,76.98
2023-03-21T21:54:34.092Z,77.08
2023-03-21T21:58:38.720Z,77.59
