createdAt,value
2018-05-18T00:00:42.716Z,19.3
2018-05-18T00:01:32.989Z,19.3
2018-05-18T00:02:21.863Z,19.3
2018-05-18T00:03:13.116Z,19.3
2018-05-18T00:04:01.956Z,19.3
2018-05-18T00:04:52.707Z,19.3
2018-05-18T00:05:42.972Z,19.3
2018-05-18T00:06:32.771Z,19.3
2018-05-18T00:07:22.814Z,19.3
2018-05-18T00:08:12.330Z,19.3
2018-05-18T00:09:02.416Z,19.3
2018-05-18T00:09:52.730Z,19.3
2018-05-18T00:10:43.097Z,19.3
2018-05-18T00:11:33.716Z,19.3
2018-05-18T00:12:22.638Z,19.3
2018-05-18T00:13:13.254Z,19.3
2018-05-18T00:14:02.752Z,19.3
2018-05-18T00:14:53.661Z,19.3
2018-05-18T00:15:43.182Z,19.3
2018-05-18T00:16:34.110Z,19.3
2018-05-18T00:17:24.104Z,19.3
2018-05-18T00:18:13.067Z,19.3
2018-05-18T00:19:03.956Z,19.3
2018-05-18T00:19:53.519Z,19.3
2018-05-18T00:20:44.122Z,19.3
2018-05-18T00:21:33.355Z,19.3
2018-05-18T00:22:23.975Z,19.3
2018-05-18T00:23:13.987Z,19.3
2018-05-18T00:24:04.507Z,19.3
2018-05-18T00:24:54.379Z,19.3
2018-05-18T00:25:44.196Z,19.3
2018-05-18T00:26:34.246Z,19.3
2018-05-18T00:27:24.587Z,19.3
2018-05-18T00:28:14.656Z,19.3
2018-05-18T00:29:04.726Z,19.3
2018-05-18T00:29:53.821Z,19.3
2018-05-18T00:30:44.102Z,19.3
2018-05-18T00:31:33.772Z,19.3
2018-05-18T00:32:23.961Z,19.3
2018-05-18T00:33:14.316Z,19.3
2018-05-18T00:34:04.929Z,19.3
2018-05-18T00:34:54.904Z,19.3
2018-05-18T00:35:44.191Z,19.3
2018-05-18T00:36:34.822Z,19.3
2018-05-18T00:37:23.769Z,19.3
2018-05-18T00:38:14.694Z,19.3
2018-05-18T00:39:04.781Z,19.3
2018-05-18T00:39:55.237Z,19.3
2018-05-18T00:40:45.126Z,19.3
2018-05-18T00:41:36.056Z,19.3
2018-05-18T00:42:25.246Z,19.3
2018-05-18T00:43:15.269Z,19.3
2018-05-18T00:44:05.068Z,19.3
2018-05-18T00:44:55.471Z,19.3
2018-05-18T00:45:46.297Z,19.2
2018-05-18T00:46:35.569Z,19.2
2018-05-18T00:47:25.604Z,19.3
2018-05-18T00:48:15.644Z,19.3
2018-05-18T00:49:06.270Z,19.2
2018-05-18T00:49:55.475Z,19.3
2018-05-18T00:50:46.416Z,19.3
2018-05-18T00:51:35.987Z,19.3
2018-05-18T00:52:26.829Z,19.2
2018-05-18T00:53:16.658Z,19.3
2018-05-18T00:54:06.365Z,19.3
2018-05-18T00:54:56.464Z,19.3
2018-05-18T00:55:46.799Z,19.3
2018-05-18T00:56:35.779Z,19.2
2018-05-18T00:57:27.147Z,19.2
2018-05-18T00:58:16.755Z,19.3
2018-05-18T00:59:06.727Z,19.3
2018-05-18T00:59:56.268Z,19.2
2018-05-18T01:00:47.419Z,19.2
2018-05-18T01:01:36.465Z,19.2
2018-05-18T01:02:27.039Z,19.2
2018-05-18T01:03:17.054Z,19.2
2018-05-18T01:04:07.688Z,19.2
2018-05-18T01:04:57.771Z,19.2
2018-05-18T01:05:47.588Z,19.2
2018-05-18T01:06:37.679Z,19.2
2018-05-18T01:07:27.756Z,19.2
2018-05-18T01:08:16.636Z,19.2
2018-05-18T01:09:07.481Z,19.2
2018-05-18T01:09:57.052Z,19.2
2018-05-18T01:10:47.382Z,19.2
2018-05-18T01:11:38.318Z,19.2
2018-05-18T01:12:28.041Z,19.2
2018-05-18T01:13:18.409Z,19.2
2018-05-18T01:14:08.192Z,19.2
2018-05-18T01:14:57.965Z,19.2
2018-05-18T01:15:48.818Z,19.2
2018-05-18T01:16:38.159Z,19.2
2018-05-18T01:17:28.511Z,19.2
2018-05-18T01:18:18.250Z,19.2
2018-05-18T01:19:08.301Z,19.2
2018-05-18T01:19:57.852Z,19.2
2018-05-18T01:20:48.724Z,19.2
2018-05-18T01:21:38.754Z,19.2
2018-05-18T01:22:28.096Z,19.2
2018-05-18T01:23:18.893Z,19.2
2018-05-18T01:24:08.450Z,19.2
2018-05-18T01:24:58.764Z,19.2
2018-05-18T01:25:47.964Z,19.2
2018-05-18T01:26:38.350Z,19.2
2018-05-18T01:27:29.201Z,19.2
2018-05-18T01:28:18.982Z,19.1
2018-05-18T01:29:09.130Z,19.1
2018-05-18T01:29:59.147Z,19.2
2018-05-18T01:30:48.967Z,19.2
2018-05-18T01:31:39.260Z,19.2
2018-05-18T01:32:29.419Z,19.1
2018-05-18T01:33:19.402Z,19.2
2018-05-18T01:34:09.740Z,19.2
2018-05-18T01:34:59.223Z,19.2
2018-05-18T01:35:49.522Z,19.2
2018-05-18T01:36:39.693Z,19.1
2018-05-18T01:37:29.420Z,19.1
2018-05-18T01:38:18.998Z,19.1
2018-05-18T01:39:10.372Z,19.1
2018-05-18T01:40:00.202Z,19.1
2018-05-18T01:40:49.681Z,19.1
2018-05-18T01:41:40.608Z,19.1
2018-05-18T01:42:30.658Z,19.1
2018-05-18T01:43:20.148Z,19.1
2018-05-18T01:44:10.201Z,19.1
2018-05-18T01:44:59.978Z,19.1
2018-05-18T01:45:50.614Z,19.1
2018-05-18T01:46:40.955Z,19.2
2018-05-18T01:47:30.454Z,19.1
2018-05-18T01:48:21.065Z,19.1
2018-05-18T01:49:10.601Z,19.1
2018-05-18T01:50:00.654Z,19.1
2018-05-18T01:50:50.442Z,19.1
2018-05-18T01:51:40.824Z,19.1
2018-05-18T01:52:30.342Z,19.2
2018-05-18T01:53:21.271Z,19.1
2018-05-18T01:54:11.020Z,19.1
2018-05-18T01:55:01.382Z,19.1
2018-05-18T01:55:50.850Z,19.1
2018-05-18T01:56:41.150Z,19.1
2018-05-18T01:57:30.410Z,19.1
2018-05-18T01:58:20.467Z,19.1
2018-05-18T01:59:11.042Z,19.1
2018-05-18T02:00:01.462Z,19.1
2018-05-18T02:00:51.202Z,19.1
2018-05-18T02:01:41.872Z,19.1
2018-05-18T02:02:31.394Z,19.1
2018-05-18T02:03:21.742Z,19.1
2018-05-18T02:04:11.779Z,19.1
2018-05-18T02:05:01.838Z,19.1
2018-05-18T02:05:51.871Z,19.1
2018-05-18T02:06:41.444Z,19.1
2018-05-18T02:07:31.717Z,19.1
2018-05-18T02:08:22.113Z,19.1
2018-05-18T02:09:12.418Z,19.1
2018-05-18T02:10:02.460Z,19.1
2018-05-18T02:10:52.282Z,19.1
2018-05-18T02:11:42.331Z,19.1
2018-05-18T02:12:32.376Z,19.1
2018-05-18T02:13:23.043Z,19.1
2018-05-18T02:14:12.845Z,19.1
2018-05-18T02:15:02.888Z,19.1
2018-05-18T02:15:52.663Z,19.1
2018-05-18T02:16:42.430Z,19.1
2018-05-18T02:17:32.780Z,19.1
2018-05-18T02:18:22.553Z,19.1
2018-05-18T02:19:12.594Z,19.1
2018-05-18T02:20:02.712Z,19.1
2018-05-18T02:20:53.653Z,19.1
2018-05-18T02:21:41.971Z,19.1
2018-05-18T02:22:33.740Z,19.1
2018-05-18T02:23:23.865Z,19.1
2018-05-18T02:24:13.568Z,19.1
2018-05-18T02:25:03.343Z,19.1
2018-05-18T02:25:53.432Z,19.1
2018-05-18T02:26:43.502Z,19.1
2018-05-18T02:27:33.843Z,19.1
2018-05-18T02:28:23.311Z,19.1
2018-05-18T02:29:13.165Z,19.1
2018-05-18T02:30:03.213Z,19.1
2018-05-18T02:30:53.866Z,19.1
2018-05-18T02:31:44.483Z,19.1
2018-05-18T02:32:32.801Z,19.1
2018-05-18T02:33:23.473Z,19.1
2018-05-18T02:34:12.995Z,19.1
2018-05-18T02:35:04.018Z,19.1
2018-05-18T02:35:53.717Z,19.1
2018-05-18T02:36:43.253Z,19.1
2018-05-18T02:37:33.642Z,19.1
2018-05-18T02:38:23.729Z,19.1
2018-05-18T02:39:14.256Z,19.1
2018-05-18T02:40:04.063Z,19.1
2018-05-18T02:40:54.112Z,19.1
2018-05-18T02:41:44.213Z,19.1
2018-05-18T02:42:34.796Z,19.1
2018-05-18T02:43:24.009Z,19.1
2018-05-18T02:44:14.621Z,19.1
2018-05-18T02:45:04.992Z,19.1
2018-05-18T02:45:55.342Z,19.1
2018-05-18T02:46:43.997Z,19.1
2018-05-18T02:47:35.144Z,19.1
2018-05-18T02:48:25.424Z,19.1
2018-05-18T02:49:15.486Z,19.1
2018-05-18T02:50:05.602Z,19.1
2018-05-18T02:50:55.400Z,19.1
2018-05-18T02:51:44.561Z,19.1
2018-05-18T02:52:36.486Z,19.1
2018-05-18T02:53:26.158Z,19.1
2018-05-18T02:54:15.974Z,19
2018-05-18T02:55:05.988Z,19.1
2018-05-18T02:55:56.248Z,19.1
2018-05-18T02:56:46.312Z,19.1
2018-05-18T02:57:35.585Z,19
2018-05-18T02:58:25.958Z,19
2018-05-18T02:59:15.992Z,19.1
2018-05-18T03:00:06.076Z,19
2018-05-18T03:00:56.164Z,19
2018-05-18T03:01:46.455Z,19.1
2018-05-18T03:02:35.082Z,19
2018-05-18T03:03:26.053Z,19
2018-05-18T03:04:16.349Z,19
2018-05-18T03:05:06.581Z,19.1
2018-05-18T03:05:56.172Z,19.1
2018-05-18T03:06:46.569Z,19
2018-05-18T03:07:36.927Z,19
2018-05-18T03:08:26.722Z,19
2018-05-18T03:09:16.505Z,19
2018-05-18T03:10:06.533Z,19
2018-05-18T03:10:57.274Z,19
2018-05-18T03:11:46.942Z,19
2018-05-18T03:12:36.717Z,19
2018-05-18T03:13:27.055Z,19
2018-05-18T03:14:17.067Z,19
2018-05-18T03:15:07.542Z,19
2018-05-18T03:15:57.085Z,19
2018-05-18T03:16:47.384Z,19
2018-05-18T03:17:37.912Z,19
2018-05-18T03:18:27.140Z,19
2018-05-18T03:19:17.788Z,19
2018-05-18T03:20:07.094Z,19
2018-05-18T03:20:57.012Z,19
2018-05-18T03:21:47.577Z,19
2018-05-18T03:22:37.531Z,19
2018-05-18T03:23:26.838Z,19
2018-05-18T03:24:16.872Z,19
2018-05-18T03:25:22.021Z,19
2018-05-18T03:25:56.132Z,19
2018-05-18T03:26:47.375Z,19
2018-05-18T03:27:37.608Z,19
2018-05-18T03:28:28.297Z,19
2018-05-18T03:29:17.502Z,19
2018-05-18T03:30:08.620Z,19
2018-05-18T03:30:58.559Z,19
2018-05-18T03:31:48.241Z,19
2018-05-18T03:32:38.601Z,19
2018-05-18T03:33:28.645Z,19
2018-05-18T03:34:18.536Z,19
2018-05-18T03:35:07.671Z,19
2018-05-18T03:35:57.858Z,19
2018-05-18T03:36:48.804Z,19
2018-05-18T03:37:38.743Z,19
2018-05-18T03:38:29.510Z,19
2018-05-18T03:39:19.098Z,19
2018-05-18T03:40:09.373Z,19
2018-05-18T03:40:59.112Z,18.9
2018-05-18T03:41:48.179Z,19
2018-05-18T03:42:39.840Z,19
2018-05-18T03:43:28.845Z,18.9
2018-05-18T03:44:18.475Z,18.9
2018-05-18T03:45:10.018Z,19
2018-05-18T03:45:59.410Z,18.9
2018-05-18T03:46:48.249Z,19
2018-05-18T03:47:38.896Z,18.9
2018-05-18T03:48:29.001Z,18.9
2018-05-18T03:49:18.989Z,19
2018-05-18T03:50:09.087Z,19
2018-05-18T03:50:59.429Z,18.9
2018-05-18T03:51:49.768Z,19
2018-05-18T03:52:39.926Z,18.9
2018-05-18T03:53:30.148Z,18.9
2018-05-18T03:54:19.696Z,19
2018-05-18T03:55:10.025Z,18.9
2018-05-18T03:55:59.546Z,18.9
2018-05-18T03:56:50.163Z,18.9
2018-05-18T03:57:40.190Z,18.9
2018-05-18T03:58:30.340Z,18.9
2018-05-18T03:59:19.771Z,18.9
2018-05-18T04:00:09.944Z,18.9
2018-05-18T04:01:00.204Z,18.9
2018-05-18T04:01:49.988Z,18.9
2018-05-18T04:02:40.884Z,18.9
2018-05-18T04:03:30.664Z,18.9
2018-05-18T04:04:21.006Z,18.9
2018-05-18T04:05:10.514Z,18.9
2018-05-18T04:06:00.006Z,18.9
2018-05-18T04:06:50.388Z,18.9
2018-05-18T04:07:40.525Z,18.9
2018-05-18T04:08:30.766Z,18.9
2018-05-18T04:09:20.828Z,18.9
2018-05-18T04:10:10.940Z,18.9
2018-05-18T04:11:00.645Z,18.9
2018-05-18T04:11:51.035Z,18.9
2018-05-18T04:12:40.806Z,18.9
2018-05-18T04:13:30.305Z,18.9
2018-05-18T04:14:21.807Z,18.9
2018-05-18T04:15:11.070Z,18.9
2018-05-18T04:16:01.051Z,18.9
2018-05-18T04:16:51.949Z,18.9
2018-05-18T04:17:41.506Z,18.9
2018-05-18T04:18:32.083Z,18.9
2018-05-18T04:19:21.875Z,18.9
2018-05-18T04:20:11.385Z,18.9
2018-05-18T04:21:02.077Z,18.9
2018-05-18T04:21:52.108Z,18.9
2018-05-18T04:22:42.128Z,18.9
2018-05-18T04:23:31.426Z,18.9
2018-05-18T04:24:22.534Z,18.9
2018-05-18T04:25:12.073Z,18.9
2018-05-18T04:26:02.460Z,18.9
2018-05-18T04:26:52.452Z,18.9
2018-05-18T04:27:42.784Z,18.9
2018-05-18T04:28:32.606Z,18.9
2018-05-18T04:29:22.440Z,18.9
2018-05-18T04:30:13.909Z,18.9
2018-05-18T04:31:01.993Z,18.9
2018-05-18T04:31:52.548Z,18.9
2018-05-18T04:32:43.158Z,18.9
2018-05-18T04:33:33.039Z,18.9
2018-05-18T04:34:22.843Z,18.9
2018-05-18T04:35:12.775Z,18.9
2018-05-18T04:36:03.406Z,18.9
2018-05-18T04:36:53.463Z,18.9
2018-05-18T04:37:43.414Z,18.9
2018-05-18T04:38:32.514Z,18.9
2018-05-18T04:39:22.388Z,18.9
2018-05-18T04:40:13.793Z,18.9
2018-05-18T04:41:03.565Z,18.9
2018-05-18T04:41:52.771Z,18.9
2018-05-18T04:42:42.865Z,18.9
2018-05-18T04:43:33.708Z,18.9
2018-05-18T04:44:22.813Z,18.9
2018-05-18T04:45:13.264Z,18.9
2018-05-18T04:46:03.657Z,18.9
2018-05-18T04:46:53.232Z,18.9
2018-05-18T15:07:48.533Z,20.3
2018-05-18T15:08:38.072Z,20.4
2018-05-18T15:09:28.004Z,20.3
2018-05-18T15:10:18.873Z,20.4
2018-05-18T15:11:09.567Z,20.4
2018-05-18T15:11:58.316Z,20.3
2018-05-18T15:12:47.665Z,20.4
2018-05-18T15:13:38.793Z,20.4
2018-05-18T15:14:28.876Z,20.4
2018-05-18T15:15:18.011Z,20.4
2018-05-18T15:16:08.683Z,20.3
2018-05-18T15:16:58.153Z,20.3
2018-05-18T15:17:48.091Z,20.3
2018-05-18T15:18:39.155Z,20.3
2018-05-18T15:19:28.965Z,20.4
2018-05-18T15:20:19.160Z,20.3
2018-05-18T15:21:08.265Z,20.4
2018-05-18T15:21:58.290Z,20.4
2018-05-18T15:22:49.801Z,20.3
2018-05-18T15:23:39.052Z,20.3
2018-05-18T15:24:28.756Z,20.3
2018-05-18T15:25:19.161Z,20.3
2018-05-18T15:26:09.483Z,20.3
2018-05-18T15:26:59.532Z,20.3
2018-05-18T15:27:49.437Z,20.3
2018-05-18T15:28:39.523Z,20.3
2018-05-18T15:29:29.495Z,20.3
2018-05-18T15:30:20.522Z,20.3
2018-05-18T15:31:09.136Z,20.3
2018-05-18T15:31:59.479Z,20.3
2018-05-18T15:32:49.805Z,20.3
2018-05-18T15:33:40.191Z,20.3
2018-05-18T15:34:29.597Z,20.3
2018-05-18T15:35:20.504Z,20.3
2018-05-18T15:36:10.280Z,20.3
2018-05-18T15:37:00.313Z,20.3
2018-05-18T15:37:49.822Z,20.3
2018-05-18T15:38:40.230Z,20.3
2018-05-18T15:39:30.398Z,20.3
2018-05-18T15:40:21.336Z,20.4
2018-05-18T15:41:10.675Z,20.3
2018-05-18T15:42:00.223Z,20.3
2018-05-18T15:42:51.652Z,20.3
2018-05-18T15:43:40.880Z,20.3
2018-05-18T15:44:30.720Z,20.3
2018-05-18T15:45:19.871Z,20.3
2018-05-18T15:46:11.707Z,20.3
2018-05-18T15:47:00.911Z,20.3
2018-05-18T15:47:50.658Z,20.3
2018-05-18T15:48:41.614Z,20.3
2018-05-18T15:49:32.573Z,20.3
2018-05-18T15:50:20.811Z,20.4
2018-05-18T15:51:11.804Z,20.3
2018-05-18T15:52:00.968Z,20.4
2018-05-18T15:52:52.175Z,20.4
2018-05-18T15:53:40.842Z,20.4
2018-05-18T15:54:31.135Z,20.4
2018-05-18T15:55:21.404Z,20.4
2018-05-18T15:56:11.738Z,20.4
2018-05-18T15:57:01.835Z,20.4
2018-05-18T15:57:52.420Z,20.4
2018-05-18T15:58:41.186Z,20.4
2018-05-18T15:59:31.863Z,20.4
2018-05-18T16:00:22.632Z,20.4
2018-05-18T16:01:11.012Z,20.4
2018-05-18T16:02:01.949Z,20.4
2018-05-18T16:02:52.518Z,20.4
2018-05-18T16:03:42.042Z,20.4
2018-05-18T16:04:32.658Z,20.4
2018-05-18T16:05:22.314Z,20.4
2018-05-18T16:06:12.873Z,20.4
2018-05-18T16:07:02.077Z,20.4
2018-05-18T16:07:53.282Z,20.4
2018-05-18T16:08:41.596Z,20.4
2018-05-18T16:09:33.117Z,20.4
2018-05-18T16:10:22.302Z,20.4
2018-05-18T16:11:12.980Z,20.4
2018-05-18T16:12:02.410Z,20.4
2018-05-18T16:12:52.876Z,20.4
2018-05-18T16:13:43.191Z,20.4
2018-05-18T16:14:33.725Z,20.4
2018-05-18T16:15:22.458Z,20.4
2018-05-18T16:16:13.306Z,20.4
2018-05-18T16:17:03.441Z,20.4
2018-05-18T16:17:51.501Z,20.4
2018-05-18T16:18:42.179Z,20.4
2018-05-18T16:19:31.704Z,20.4
2018-05-18T16:20:21.181Z,20.4
2018-05-18T16:21:13.073Z,20.4
2018-05-18T16:22:01.585Z,20.4
2018-05-18T16:22:51.999Z,20.4
2018-05-18T16:23:42.298Z,20.4
2018-05-18T16:24:30.931Z,20.4
2018-05-18T16:25:22.358Z,20.4
2018-05-18T16:26:11.577Z,20.4
2018-05-18T16:27:02.215Z,20.4
2018-05-18T16:27:52.583Z,20.4
2018-05-18T16:28:42.032Z,20.4
2018-05-18T16:29:32.431Z,20.4
2018-05-18T16:30:22.491Z,20.4
2018-05-18T16:31:11.713Z,20.4
2018-05-18T16:32:02.616Z,20.4
2018-05-18T16:32:51.820Z,20.4
2018-05-18T16:33:43.028Z,20.4
2018-05-18T16:34:32.820Z,20.4
2018-05-18T16:35:23.435Z,20.4
2018-05-18T16:36:12.965Z,20.4
2018-05-18T16:37:03.282Z,20.4
2018-05-18T16:37:52.778Z,20.4
2018-05-18T16:38:42.540Z,20.4
2018-05-18T16:39:33.440Z,20.4
2018-05-18T16:40:23.776Z,20.4
2018-05-18T16:41:13.613Z,20.4
2018-05-18T16:42:03.350Z,20.4
2018-05-18T16:42:53.946Z,20.4
2018-05-18T16:43:43.453Z,20.4
2018-05-18T16:44:33.824Z,20.4
2018-05-18T16:45:24.111Z,20.4
2018-05-18T16:46:14.192Z,20.4
2018-05-18T16:47:03.976Z,20.4
2018-05-18T16:47:53.776Z,20.3
2018-05-18T16:48:43.818Z,20.4
2018-05-18T16:49:33.918Z,20.4
2018-05-18T16:50:24.536Z,20.4
2018-05-18T16:51:14.087Z,20.3
2018-05-18T16:52:04.151Z,20.3
2018-05-18T16:52:54.873Z,20.3
2018-05-18T16:53:43.963Z,20.3
2018-05-18T16:54:34.129Z,20.3
2018-05-18T16:55:24.099Z,20.3
2018-05-18T16:56:14.739Z,20.4
2018-05-18T16:57:03.693Z,20.3
2018-05-18T16:57:54.605Z,20.3
2018-05-18T16:58:44.673Z,20.3
2018-05-18T16:59:34.711Z,20.3
2018-05-18T17:00:24.786Z,20.3
2018-05-18T17:01:14.033Z,20.3
2018-05-18T17:02:04.682Z,20.3
2018-05-18T17:02:55.070Z,20.4
2018-05-18T17:03:44.469Z,20.3
2018-05-18T17:04:35.369Z,20.4
2018-05-18T17:05:24.646Z,20.3
2018-05-18T17:06:15.585Z,20.3
2018-05-18T17:07:05.813Z,20.4
2018-05-18T17:07:55.929Z,20.3
2018-05-18T17:08:45.130Z,20.4
2018-05-18T17:09:35.833Z,20.3
2018-05-18T17:10:25.823Z,20.3
2018-05-18T17:11:15.907Z,20.3
2018-05-18T17:12:05.949Z,20.3
2018-05-18T17:12:55.995Z,20.3
2018-05-18T17:13:45.762Z,20.3
2018-05-18T17:14:35.314Z,20.3
2018-05-18T17:15:26.180Z,20.3
2018-05-18T17:16:15.976Z,20.3
2018-05-18T17:17:05.853Z,20.3
2018-05-18T17:17:55.248Z,20.3
2018-05-18T17:18:46.135Z,20.3
2018-05-18T17:19:36.251Z,20.3
2018-05-18T17:20:26.521Z,20.3
2018-05-18T17:21:16.101Z,20.3
2018-05-18T17:22:05.867Z,20.3
2018-05-18T17:22:57.078Z,20.3
2018-05-18T17:23:46.298Z,20.3
2018-05-18T17:24:36.619Z,20.3
2018-05-18T17:25:26.402Z,20.3
2018-05-18T17:26:17.347Z,20.3
2018-05-18T17:27:06.514Z,20.3
2018-05-18T17:27:57.154Z,20.3
2018-05-18T17:28:47.515Z,20.3
2018-05-18T17:29:37.266Z,20.3
2018-05-18T17:30:27.637Z,20.3
2018-05-18T17:31:16.928Z,20.3
2018-05-18T17:32:07.499Z,20.4
2018-05-18T17:32:57.259Z,20.3
2018-05-18T17:33:47.596Z,20.3
2018-05-18T17:34:37.384Z,20.3
2018-05-18T17:35:27.817Z,20.3
2018-05-18T17:36:17.593Z,20.3
2018-05-18T17:37:07.280Z,20.4
2018-05-18T17:37:57.918Z,20.3
2018-05-18T17:38:48.280Z,20.3
2018-05-18T17:39:37.840Z,20.3
2018-05-18T17:40:27.837Z,20.3
2018-05-18T17:41:17.925Z,20.3
2018-05-18T17:42:08.526Z,20.3
2018-05-18T17:42:58.586Z,20.3
2018-05-18T17:43:48.162Z,20.4
2018-05-18T17:44:38.221Z,20.4
2018-05-18T17:45:28.309Z,20.3
2018-05-18T17:46:18.585Z,20.3
2018-05-18T17:47:08.350Z,20.3
2018-05-18T17:47:58.189Z,20.4
2018-05-18T17:48:48.546Z,20.3
2018-05-18T17:49:38.825Z,20.4
2018-05-18T17:50:28.299Z,20.3
2018-05-18T17:51:19.226Z,20.4
2018-05-18T17:52:09.132Z,20.3
2018-05-18T17:52:59.366Z,20.4
2018-05-18T17:53:48.870Z,20.4
2018-05-18T17:54:39.380Z,20.3
2018-05-18T17:55:29.277Z,20.3
2018-05-18T17:56:19.659Z,20.3
2018-05-18T17:57:09.454Z,20.3
2018-05-18T17:57:59.005Z,20.3
2018-05-18T17:58:49.816Z,20.3
2018-05-18T17:59:39.921Z,20.3
2018-05-18T18:00:29.143Z,20.3
2018-05-18T18:01:19.223Z,20.3
2018-05-18T18:02:10.072Z,20.3
2018-05-18T18:02:59.312Z,20.3
2018-05-18T18:03:49.669Z,20.4
2018-05-18T18:04:40.216Z,20.3
2018-05-18T18:05:30.327Z,20.3
2018-05-18T18:06:20.151Z,20.4
2018-05-18T18:07:10.487Z,20.3
2018-05-18T18:08:00.789Z,20.4
2018-05-18T18:08:49.146Z,20.3
2018-05-18T18:09:40.365Z,20.4
2018-05-18T18:10:30.293Z,20.3
2018-05-18T18:11:20.521Z,20.3
2018-05-18T18:12:10.815Z,20.3
2018-05-18T18:13:00.621Z,20.3
2018-05-18T18:13:50.459Z,20.3
2018-05-18T18:14:40.428Z,20.3
2018-05-18T18:15:29.981Z,20.3
2018-05-18T18:16:20.910Z,20.3
2018-05-18T18:17:10.263Z,20.3
2018-05-18T18:18:01.294Z,20.3
2018-05-18T18:18:51.120Z,20.3
2018-05-18T18:19:41.373Z,20.3
2018-05-18T18:20:31.201Z,20.3
2018-05-18T18:21:21.274Z,20.3
2018-05-18T18:22:11.690Z,20.3
2018-05-18T18:23:01.155Z,20.3
2018-05-18T18:23:51.457Z,20.3
2018-05-18T18:24:40.855Z,20.3
2018-05-18T18:25:31.355Z,20.3
2018-05-18T18:26:22.065Z,20.3
2018-05-18T18:27:11.605Z,20.3
2018-05-18T18:28:01.907Z,20.3
2018-05-18T18:28:52.138Z,20.3
2018-05-18T18:29:41.769Z,20.3
2018-05-18T18:30:31.219Z,20.3
2018-05-18T18:31:22.133Z,20.3
2018-05-18T18:32:11.827Z,20.3
2018-05-18T18:33:02.057Z,20.3
2018-05-18T18:33:52.365Z,20.3
2018-05-18T18:34:42.493Z,20.3
2018-05-18T18:35:32.471Z,20.3
2018-05-18T18:36:24.125Z,20.3
2018-05-18T18:37:13.057Z,20.3
2018-05-18T18:38:02.350Z,20.3
2018-05-18T18:38:52.772Z,20.3
2018-05-18T18:39:42.518Z,20.3
2018-05-18T18:40:31.952Z,20.3
2018-05-18T18:41:22.606Z,20.3
2018-05-18T18:42:12.704Z,20.3
2018-05-18T18:43:02.792Z,20.3
2018-05-18T18:43:53.142Z,20.3
2018-05-18T18:44:42.634Z,20.3
2018-05-18T18:45:32.123Z,20.3
2018-05-18T18:46:23.036Z,20.3
2018-05-18T18:47:13.376Z,20.3
2018-05-18T18:48:03.163Z,20.3
2018-05-18T18:48:53.553Z,20.3
2018-05-18T18:49:43.867Z,20.3
2018-05-18T18:50:33.901Z,20.3
2018-05-18T18:51:23.708Z,20.3
2018-05-18T18:52:14.670Z,20.3
2018-05-18T18:53:02.969Z,20.3
2018-05-18T18:53:53.575Z,20.3
2018-05-18T18:54:43.974Z,20.3
2018-05-18T18:55:33.451Z,20.3
2018-05-18T18:56:23.261Z,20.3
2018-05-18T18:57:13.596Z,20.3
2018-05-18T18:58:04.221Z,20.3
2018-05-18T18:58:54.337Z,20.3
2018-05-18T18:59:43.765Z,20.3
2018-05-18T19:00:33.866Z,20.3
2018-05-18T19:01:24.175Z,20.3
2018-05-18T19:02:14.497Z,20.3
2018-05-18T19:03:04.326Z,20.3
2018-05-18T19:03:54.083Z,20.3
2018-05-18T19:04:45.104Z,20.3
2018-05-18T19:05:35.107Z,20.3
2018-05-18T19:06:24.233Z,20.3
2018-05-18T19:07:14.657Z,20.3
2018-05-18T19:08:04.937Z,20.3
2018-05-18T19:08:55.072Z,20.3
2018-05-18T19:09:45.399Z,20.3
2018-05-18T19:10:35.188Z,20.3
2018-05-18T19:11:25.537Z,20.3
2018-05-18T19:12:15.070Z,20.3
2018-05-18T19:13:04.853Z,20.3
2018-05-18T19:13:54.934Z,20.3
2018-05-18T19:14:45.570Z,20.3
2018-05-18T19:15:35.814Z,20.3
2018-05-18T19:16:25.605Z,20.3
2018-05-18T19:17:14.851Z,20.3
2018-05-18T19:18:05.733Z,20.3
2018-05-18T19:18:56.172Z,20.3
2018-05-18T19:19:45.554Z,20.3
2018-05-18T19:20:35.965Z,20.3
2018-05-18T19:21:26.021Z,20.3
2018-05-18T19:22:16.120Z,20.3
2018-05-18T19:23:06.132Z,20.3
2018-05-18T19:23:55.677Z,20.3
2018-05-18T19:24:45.747Z,20.3
2018-05-18T19:25:36.068Z,20.3
2018-05-18T19:26:26.079Z,20.3
2018-05-18T19:27:16.231Z,20.3
2018-05-18T19:28:06.265Z,20.3
2018-05-18T19:28:56.329Z,20.3
2018-05-18T19:29:47.089Z,20.3
2018-05-18T19:30:36.209Z,20.3
2018-05-18T19:31:27.095Z,20.3
2018-05-18T19:32:16.318Z,20.3
2018-05-18T19:33:06.909Z,20.3
2018-05-18T19:33:56.143Z,20.3
2018-05-18T19:34:46.791Z,20.2
2018-05-18T19:35:37.144Z,20.3
2018-05-18T19:36:27.928Z,20.2
2018-05-18T19:37:16.596Z,20.3
2018-05-18T19:38:06.433Z,20.2
2018-05-18T19:38:56.576Z,20.2
2018-05-18T19:39:47.188Z,20.2
2018-05-18T19:40:37.553Z,20.2
2018-05-18T19:41:27.274Z,20.2
2018-05-18T19:42:17.370Z,20.3
2018-05-18T19:43:07.374Z,20.2
2018-05-18T19:43:57.212Z,20.2
2018-05-18T19:44:46.633Z,20.3
2018-05-18T19:45:37.600Z,20.2
2018-05-18T19:46:26.792Z,20.2
2018-05-18T19:47:17.725Z,20.2
2018-05-18T19:48:07.812Z,20.2
2018-05-18T19:48:58.135Z,20.2
2018-05-18T19:49:48.234Z,20.2
2018-05-18T19:50:38.207Z,20.2
2018-05-18T19:51:27.748Z,20.2
2018-05-18T19:52:18.414Z,20.2
2018-05-18T19:53:08.466Z,20.2
2018-05-18T19:53:58.566Z,20.2
2018-05-18T19:54:48.294Z,20.2
2018-05-18T19:55:38.660Z,20.2
2018-05-18T19:56:28.692Z,20.2
2018-05-18T19:57:19.002Z,20.2
2018-05-18T19:58:08.542Z,20.2
2018-05-18T19:58:58.624Z,20.2
2018-05-18T19:59:48.724Z,20.2
2018-05-18T20:00:39.011Z,20.2
2018-05-18T20:01:28.530Z,20.2
2018-05-18T20:02:18.900Z,20.2
2018-05-18T20:03:08.893Z,20.2
2018-05-18T20:03:58.701Z,20.2
2018-05-18T20:04:48.812Z,20.2
2018-05-18T20:05:39.774Z,20.2
2018-05-18T20:06:28.414Z,20.2
2018-05-18T20:07:19.069Z,20.2
2018-05-18T20:08:09.389Z,20.2
2018-05-18T20:08:59.185Z,20.2
2018-05-18T20:09:49.166Z,20.2
2018-05-18T20:10:39.447Z,20.2
2018-05-18T20:11:30.012Z,20.2
2018-05-18T20:12:20.414Z,20.2
2018-05-18T20:13:09.659Z,20.2
2018-05-18T20:13:59.594Z,20.2
2018-05-18T20:14:49.981Z,20.2
2018-05-18T20:15:39.529Z,20.2
2018-05-18T20:16:29.884Z,20.2
2018-05-18T20:17:20.203Z,20.2
2018-05-18T20:18:09.997Z,20.1
2018-05-18T20:18:59.847Z,20.1
2018-05-18T20:19:51.676Z,20.1
2018-05-18T20:20:40.182Z,20.1
2018-05-18T20:21:30.236Z,20.1
2018-05-18T20:22:20.063Z,20.1
2018-05-18T20:23:10.125Z,20.1
2018-05-18T20:24:00.746Z,20.1
2018-05-18T20:24:50.511Z,20.1
2018-05-18T20:25:40.568Z,20.1
2018-05-18T20:26:30.650Z,20.1
2018-05-18T20:27:20.795Z,20.1
2018-05-18T20:28:11.066Z,20.1
2018-05-18T20:29:01.141Z,20.1
2018-05-18T20:29:50.910Z,20.1
2018-05-18T20:30:41.528Z,20.1
2018-05-18T20:31:30.733Z,20.1
2018-05-18T20:32:20.824Z,20.1
2018-05-18T20:33:11.148Z,20.1
2018-05-18T20:34:01.007Z,20.1
2018-05-18T20:34:51.061Z,20.1
2018-05-18T20:35:41.268Z,20.1
2018-05-18T20:36:31.977Z,20.1
2018-05-18T20:37:21.481Z,20.1
2018-05-18T20:38:12.115Z,20.1
2018-05-18T20:39:01.580Z,20.1
2018-05-18T20:39:51.377Z,20.1
2018-05-18T20:40:41.710Z,20.1
2018-05-18T20:41:31.899Z,20.1
2018-05-18T20:42:21.395Z,20.1
2018-05-18T20:43:12.283Z,20.1
2018-05-18T20:44:01.725Z,20.1
2018-05-18T20:44:52.132Z,20.1
2018-05-18T20:45:41.281Z,20.1
2018-05-18T20:46:32.182Z,20.1
2018-05-18T20:47:22.595Z,20.1
2018-05-18T20:48:12.025Z,20.1
2018-05-18T20:49:02.348Z,20.1
2018-05-18T20:49:53.041Z,20.1
2018-05-18T20:50:42.586Z,20.1
2018-05-18T20:51:32.849Z,20.1
2018-05-18T20:52:22.685Z,20.1
2018-05-18T20:53:12.433Z,20.1
2018-05-18T20:54:02.783Z,20.1
2018-05-18T20:54:53.347Z,20.1
2018-05-18T20:55:43.466Z,20.1
2018-05-18T20:56:32.975Z,20.1
2018-05-18T20:57:23.377Z,20.1
2018-05-18T20:58:13.053Z,20.1
2018-05-18T20:59:03.243Z,20.1
2018-05-18T20:59:53.221Z,20.1
2018-05-18T21:00:43.524Z,20.1
2018-05-18T21:01:33.623Z,20.1
2018-05-18T21:02:23.398Z,20.1
2018-05-18T21:03:13.512Z,20.1
2018-05-18T21:04:03.244Z,20.1
2018-05-18T21:04:53.320Z,20.1
2018-05-18T21:05:43.930Z,20.1
2018-05-18T21:06:34.299Z,20.1
2018-05-18T21:07:24.069Z,20.1
2018-05-18T21:08:13.899Z,20.1
2018-05-18T21:09:03.647Z,20.1
2018-05-18T21:09:54.571Z,20.1
2018-05-18T21:10:45.432Z,20.1
2018-05-18T21:11:34.088Z,20.1
2018-05-18T21:12:23.602Z,20.1
2018-05-18T21:13:14.523Z,20.1
2018-05-18T21:14:03.814Z,20.1
2018-05-18T21:14:54.411Z,20.1
2018-05-18T21:15:44.139Z,20.1
2018-05-18T21:16:34.781Z,20.1
2018-05-18T21:17:24.651Z,20.1
2018-05-18T21:18:14.698Z,20.1
2018-05-18T21:19:05.251Z,20.1
2018-05-18T21:19:54.188Z,20.1
2018-05-18T21:20:44.885Z,20.1
2018-05-18T21:21:34.603Z,20.1
2018-05-18T21:22:24.686Z,20.1
2018-05-18T21:23:14.745Z,20.1
2018-05-18T21:24:04.850Z,20.1
2018-05-18T21:24:54.956Z,20.1
2018-05-18T21:25:45.507Z,20.1
2018-05-18T21:26:35.293Z,20.1
2018-05-18T21:27:25.053Z,20.1
2018-05-18T21:28:15.942Z,20.1
2018-05-18T21:29:05.480Z,20.1
2018-05-18T21:29:55.242Z,20.1