createdAt,value
2023-08-14T00:01:14.805Z,21.92
2023-08-14T00:03:41.316Z,21.45
2023-08-14T00:06:07.852Z,21.73
2023-08-14T00:08:34.366Z,24.33
2023-08-14T00:11:00.797Z,23.63
2023-08-14T00:13:27.262Z,20.60
2023-08-14T00:15:55.159Z,26.27
2023-08-14T00:18:21.629Z,26.15
2023-08-14T00:20:48.160Z,21.60
2023-08-14T00:23:14.741Z,30.08
2023-08-14T00:25:41.153Z,22.27
2023-08-14T00:28:07.756Z,24.35
2023-08-14T00:30:34.177Z,25.00
2023-08-14T00:33:02.027Z,21.55
2023-08-14T00:35:28.795Z,25.55
2023-08-14T00:37:55.233Z,29.25
2023-08-14T00:40:21.781Z,27.23
2023-08-14T00:42:48.250Z,26.80
2023-08-14T00:45:14.960Z,25.50
2023-08-14T00:47:42.443Z,29.15
2023-08-14T00:50:10.782Z,26.38
2023-08-14T00:52:38.399Z,22.60
2023-08-14T00:55:05.825Z,28.23
2023-08-14T00:57:32.391Z,24.85
2023-08-14T01:00:00.951Z,25.92
2023-08-14T01:02:28.113Z,29.63
2023-08-14T01:04:54.785Z,23.92
2023-08-14T01:07:22.599Z,28.30
2023-08-14T01:09:49.475Z,23.42
2023-08-14T01:12:18.999Z,26.77
2023-08-14T01:14:48.159Z,31.17
2023-08-14T01:17:15.837Z,25.52
2023-08-14T01:19:42.687Z,24.40
2023-08-14T01:22:11.687Z,24.77
2023-08-14T01:24:46.247Z,24.73
2023-08-14T01:27:14.659Z,28.25
2023-08-14T01:29:41.130Z,27.67
2023-08-14T01:32:07.595Z,27.80
2023-08-14T01:34:34.060Z,29.10
2023-08-14T01:37:02.677Z,26.38
2023-08-14T01:39:31.162Z,31.20
2023-08-14T01:42:02.594Z,27.03
2023-08-14T01:44:32.125Z,27.25
2023-08-14T01:46:59.274Z,30.05
2023-08-14T01:49:27.917Z,28.83
2023-08-14T01:51:54.847Z,24.38
2023-08-14T01:54:21.272Z,28.08
2023-08-14T01:56:47.710Z,28.23
2023-08-14T01:59:14.149Z,31.15
2023-08-14T02:01:42.012Z,27.35
2023-08-14T02:04:08.926Z,27.10
2023-08-14T02:06:35.388Z,29.40
2023-08-14T02:09:01.885Z,30.98
2023-08-14T02:11:28.351Z,26.98
2023-08-14T02:13:54.794Z,26.05
2023-08-14T02:16:21.223Z,33.78
2023-08-14T02:18:49.066Z,35.80
2023-08-14T02:21:15.550Z,36.15
2023-08-14T02:23:41.972Z,32.03
2023-08-14T02:26:08.414Z,28.83
2023-08-14T02:28:34.821Z,29.92
2023-08-14T02:31:02.488Z,36.67
2023-08-14T02:33:29.090Z,30.50
2023-08-14T02:35:56.888Z,34.13
2023-08-14T02:38:23.366Z,32.58
2023-08-14T02:40:49.796Z,33.83
2023-08-14T02:43:16.225Z,31.80
2023-08-14T02:45:42.690Z,27.88
2023-08-14T02:48:09.215Z,27.50
2023-08-14T02:50:35.698Z,31.80
2023-08-14T02:53:03.697Z,35.50
2023-08-14T02:55:30.121Z,28.88
2023-08-14T02:57:56.568Z,32.80
2023-08-14T03:00:23.016Z,27.30
2023-08-14T03:02:49.597Z,29.40
2023-08-14T03:05:17.280Z,32.03
2023-08-14T03:07:43.747Z,28.05
2023-08-14T03:10:11.653Z,27.42
2023-08-14T03:12:38.085Z,38.08
2023-08-14T03:15:05.180Z,30.33
2023-08-14T03:17:31.690Z,31.90
2023-08-14T03:19:58.204Z,39.60
2023-08-14T03:22:24.666Z,34.55
2023-08-14T03:24:51.125Z,25.50
2023-08-14T03:27:18.959Z,29.48
2023-08-14T03:29:45.395Z,26.63
2023-08-14T03:32:11.876Z,30.23
2023-08-14T03:34:38.375Z,29.73
2023-08-14T03:37:04.825Z,28.55
2023-08-14T03:39:31.285Z,28.88
2023-08-14T03:41:59.027Z,27.92
2023-08-14T03:44:27.119Z,27.20
2023-08-14T03:46:53.578Z,28.98
2023-08-14T03:49:20.068Z,26.85
2023-08-14T03:51:46.496Z,24.98
2023-08-14T03:54:13.047Z,26.85
2023-08-14T03:56:39.518Z,24.02
2023-08-14T03:59:06.051Z,24.73
2023-08-14T04:01:34.110Z,25.85
2023-08-14T04:04:00.700Z,23.05
2023-08-14T04:06:27.236Z,23.48
2023-08-14T04:08:53.726Z,28.23
2023-08-14T04:11:20.298Z,22.90
2023-08-14T04:13:46.715Z,26.50
2023-08-14T04:16:13.203Z,22.88
2023-08-14T04:18:41.059Z,23.00
2023-08-14T04:21:07.491Z,26.13
2023-08-14T04:23:33.996Z,24.27
2023-08-14T04:26:00.444Z,26.45
2023-08-14T04:28:26.877Z,29.27
2023-08-14T04:30:53.369Z,26.80
2023-08-14T04:33:19.892Z,28.73
2023-08-14T04:35:47.756Z,21.08
2023-08-14T04:38:14.205Z,26.65
2023-08-14T04:40:40.840Z,27.25
2023-08-14T04:43:07.316Z,25.42
2023-08-14T04:45:33.828Z,23.77
2023-08-14T04:48:00.310Z,25.08
2023-08-14T04:50:26.796Z,25.42
2023-08-14T04:52:54.607Z,25.80
2023-08-14T04:55:21.022Z,25.27
2023-08-14T04:57:47.470Z,25.60
2023-08-14T05:00:14.844Z,23.25
2023-08-14T05:02:41.437Z,23.70
2023-08-14T05:05:08.294Z,26.80
2023-08-14T05:07:34.799Z,23.73
2023-08-14T05:10:02.768Z,32.10
2023-08-14T05:12:29.209Z,23.90
2023-08-14T05:14:55.719Z,37.83
2023-08-14T05:17:22.238Z,26.27
2023-08-14T05:19:48.759Z,22.48
2023-08-14T05:22:15.285Z,23.08
2023-08-14T05:24:41.833Z,27.48
2023-08-14T05:27:09.681Z,20.75
2023-08-14T05:29:36.137Z,21.83
2023-08-14T05:32:02.567Z,30.85
2023-08-14T05:34:29.066Z,21.55
2023-08-14T05:36:55.550Z,25.00
2023-08-14T05:39:22.039Z,31.63
2023-08-14T05:41:48.511Z,24.25
2023-08-14T05:44:16.342Z,26.67
2023-08-14T05:46:43.100Z,22.92
2023-08-14T05:49:09.552Z,26.65
2023-08-14T05:51:36.042Z,30.92
2023-08-14T05:54:02.493Z,25.52
2023-08-14T05:56:28.937Z,21.35
2023-08-14T05:58:55.448Z,23.77
2023-08-14T06:01:23.281Z,24.98
2023-08-14T06:03:49.803Z,26.40
2023-08-14T06:06:16.365Z,26.98
2023-08-14T06:08:42.822Z,24.13
2023-08-14T06:11:09.302Z,33.65
2023-08-14T06:13:35.791Z,26.08
2023-08-14T06:16:02.260Z,27.67
2023-08-14T06:18:31.306Z,28.45
2023-08-14T06:20:57.767Z,29.70
2023-08-14T06:23:24.208Z,25.83
2023-08-14T06:25:51.743Z,31.17
2023-08-14T06:28:18.303Z,27.40
2023-08-14T06:30:44.939Z,27.15
2023-08-14T06:33:15.236Z,27.90
2023-08-14T06:35:43.457Z,28.65
2023-08-14T06:38:10.080Z,28.02
2023-08-14T06:40:36.524Z,24.60
2023-08-14T06:43:03.055Z,31.60
2023-08-14T06:45:29.588Z,31.75
2023-08-14T06:47:56.053Z,26.55
2023-08-14T06:50:22.570Z,25.88
2023-08-14T06:52:50.460Z,30.33
2023-08-14T06:55:17.000Z,30.38
2023-08-14T06:57:43.533Z,26.23
2023-08-14T07:00:11.409Z,26.98
2023-08-14T07:02:37.952Z,24.08
2023-08-14T07:05:04.747Z,31.13
2023-08-14T07:07:31.183Z,31.25
2023-08-14T07:09:59.002Z,26.52
2023-08-14T07:12:25.478Z,31.45
2023-08-14T07:14:52.004Z,32.97
2023-08-14T07:17:20.123Z,35.90
2023-08-14T07:19:46.638Z,40.80
2023-08-14T07:22:13.148Z,33.75
2023-08-14T07:24:39.584Z,29.08
2023-08-14T07:27:07.656Z,30.95
2023-08-14T07:29:36.218Z,32.88
2023-08-14T07:32:03.962Z,26.95
2023-08-14T07:34:30.421Z,29.42
2023-08-14T07:36:56.889Z,24.65
2023-08-14T07:39:23.604Z,24.38
2023-08-14T07:42:02.211Z,23.75
2023-08-14T07:44:30.144Z,27.05
2023-08-14T07:46:56.606Z,22.20
2023-08-14T07:49:23.132Z,22.42
2023-08-14T07:51:50.988Z,21.27
2023-08-14T07:57:21.474Z,23.30
2023-08-14T17:38:35.431Z,18.92
2023-08-14T17:41:02.711Z,16.23
2023-08-14T17:43:31.173Z,17.08
2023-08-14T17:46:00.759Z,17.02
2023-08-14T17:48:27.421Z,16.05
2023-08-14T17:50:56.097Z,31.23
2023-08-14T17:53:22.741Z,19.15
2023-08-14T17:55:50.832Z,19.48
2023-08-14T17:58:19.413Z,17.83
2023-08-14T18:00:46.150Z,22.98
2023-08-14T18:03:12.793Z,15.68
2023-08-14T18:05:39.423Z,24.25
2023-08-14T18:08:06.017Z,19.27
2023-08-14T18:10:32.488Z,19.27
2023-08-14T18:13:00.407Z,23.40
2023-08-14T18:15:28.852Z,20.77
2023-08-14T18:18:22.089Z,26.80
2023-08-14T18:20:54.426Z,25.08
2023-08-14T18:23:33.810Z,25.27
2023-08-14T18:26:09.558Z,22.52
2023-08-14T18:28:40.982Z,35.83
2023-08-14T19:22:16.733Z,26.67
2023-08-14T19:24:52.708Z,22.75
2023-08-14T19:27:19.407Z,30.13
2023-08-14T19:29:46.083Z,22.77
2023-08-14T19:32:12.539Z,23.27
2023-08-14T19:44:18.309Z,30.80
2023-08-14T19:46:44.743Z,27.00
2023-08-14T19:49:11.284Z,37.92
2023-08-14T19:51:37.705Z,28.80
2023-08-14T19:54:04.479Z,39.30
2023-08-14T19:56:31.015Z,33.13
2023-08-14T19:58:57.439Z,31.10
2023-08-14T20:01:25.346Z,32.78
2023-08-14T20:03:54.559Z,34.97
2023-08-14T20:06:21.054Z,28.48
2023-08-14T20:08:47.530Z,36.92
2023-08-14T20:11:15.683Z,33.97
2023-08-14T20:13:42.082Z,31.08
2023-08-14T20:16:09.124Z,24.27
2023-08-14T20:18:37.130Z,26.73
2023-08-14T20:21:03.759Z,25.25
2023-08-14T20:23:30.246Z,27.05
2023-08-14T20:25:56.704Z,27.27
2023-08-14T20:28:23.202Z,24.00
2023-08-14T20:30:49.718Z,22.77
2023-08-14T20:33:16.322Z,29.48
2023-08-14T20:35:44.784Z,26.70
2023-08-14T20:38:11.428Z,26.60
2023-08-14T20:40:38.279Z,25.05
2023-08-14T20:43:08.134Z,24.13
2023-08-14T20:45:34.859Z,27.38
2023-08-14T20:48:02.457Z,29.27
2023-08-14T20:50:28.944Z,29.58
2023-08-14T20:52:56.902Z,28.73
2023-08-14T20:55:27.074Z,26.45
2023-08-14T20:57:53.580Z,38.50
2023-08-14T21:00:20.378Z,38.67
2023-08-14T21:02:47.033Z,32.45
2023-08-14T21:05:13.650Z,34.70
2023-08-14T21:07:40.253Z,28.63
2023-08-14T21:10:08.438Z,29.85
2023-08-14T21:12:35.039Z,29.55
2023-08-14T21:15:01.545Z,27.80
2023-08-14T21:17:28.117Z,31.95
2023-08-14T21:19:54.591Z,30.00
2023-08-14T21:22:21.182Z,28.55
2023-08-14T21:24:47.789Z,29.10
2023-08-14T21:27:26.081Z,34.53
2023-08-14T21:29:52.626Z,32.80
2023-08-14T21:32:19.220Z,36.78
2023-08-14T21:34:45.730Z,31.08
2023-08-14T21:37:12.683Z,34.88
2023-08-14T21:39:39.225Z,33.42
2023-08-14T21:42:09.954Z,37.13
2023-08-14T21:44:37.868Z,35.40
2023-08-14T21:47:04.714Z,30.42
2023-08-14T21:49:31.251Z,29.73
2023-08-14T21:51:58.024Z,31.05
2023-08-14T21:54:24.480Z,31.17
2023-08-14T21:57:08.521Z,35.63
2023-08-14T21:59:35.039Z,30.13
2023-08-14T22:02:02.872Z,31.77
2023-08-14T22:04:30.613Z,32.08
2023-08-14T22:06:57.187Z,29.75
2023-08-14T22:09:38.827Z,33.83
2023-08-14T22:12:05.764Z,29.52
2023-08-14T22:14:35.479Z,38.13
2023-08-14T22:17:03.509Z,29.13
2023-08-14T22:19:30.173Z,36.67
2023-08-14T22:21:56.687Z,40.13
2023-08-14T22:26:57.891Z,36.25
2023-08-14T22:29:24.563Z,39.42
2023-08-14T22:31:51.286Z,37.10
2023-08-14T22:34:19.547Z,37.97
2023-08-14T22:36:46.251Z,34.35
2023-08-14T22:39:12.753Z,39.67
2023-08-14T22:41:39.238Z,39.42
2023-08-14T22:44:05.789Z,38.72
2023-08-14T22:46:32.306Z,35.58
2023-08-14T22:48:58.739Z,36.13
2023-08-14T22:51:26.606Z,42.88
2023-08-14T22:53:53.091Z,35.60
2023-08-14T22:56:19.679Z,44.03
2023-08-14T22:58:46.103Z,40.58
2023-08-14T23:01:12.545Z,35.80
2023-08-14T23:03:39.109Z,41.45
2023-08-14T23:06:05.645Z,42.53
2023-08-14T23:08:33.455Z,39.72
2023-08-14T23:11:01.415Z,42.88
2023-08-14T23:13:27.893Z,35.67
2023-08-14T23:15:54.385Z,42.72
2023-08-14T23:18:20.858Z,41.97
2023-08-14T23:20:47.322Z,38.85
2023-08-14T23:23:13.799Z,41.13
2023-08-14T23:25:41.652Z,35.95
2023-08-14T23:28:08.180Z,42.63
2023-08-14T23:30:36.598Z,36.80
2023-08-14T23:33:03.275Z,41.07
2023-08-14T23:35:29.960Z,35.83
2023-08-14T23:37:56.434Z,41.63
2023-08-14T23:40:22.939Z,35.92
2023-08-14T23:42:50.725Z,37.78
2023-08-14T23:45:17.281Z,38.00
2023-08-14T23:47:43.765Z,31.13
2023-08-14T23:50:10.405Z,34.70
2023-08-14T23:52:36.902Z,33.28
2023-08-14T23:55:03.565Z,34.13
2023-08-14T23:57:29.987Z,31.20
2023-08-14T23:59:57.832Z,35.17
