createdAt,value
2023-03-07T00:00:52.018Z,0.00
2023-03-07T00:01:52.064Z,0.00
2023-03-07T00:02:52.304Z,0.00
2023-03-07T00:03:52.210Z,0.00
2023-03-07T00:06:02.404Z,0.00
2023-03-07T00:07:02.410Z,0.00
2023-03-07T00:08:02.460Z,0.00
2023-03-07T00:09:02.497Z,0.00
2023-03-07T00:10:02.478Z,0.00
2023-03-07T00:11:02.502Z,0.00
2023-03-07T00:12:02.526Z,0.00
2023-03-07T00:13:02.512Z,0.00
2023-03-07T00:14:02.562Z,0.00
2023-03-07T00:15:02.538Z,0.00
2023-03-07T00:16:02.657Z,0.00
2023-03-07T00:17:02.586Z,0.00
2023-03-07T00:18:02.613Z,0.00
2023-03-07T00:19:02.713Z,0.00
2023-03-07T00:20:02.723Z,0.00
2023-03-07T00:21:02.774Z,0.00
2023-03-07T00:22:02.754Z,0.00
2023-03-07T00:23:02.766Z,0.00
2023-03-07T00:24:02.828Z,0.00
2023-03-07T00:25:02.864Z,0.00
2023-03-07T00:26:02.914Z,0.00
2023-03-07T00:27:02.955Z,0.00
2023-03-07T00:28:02.990Z,0.00
2023-03-07T00:29:03.044Z,0.00
2023-03-07T00:30:03.044Z,0.00
2023-03-07T00:31:03.103Z,0.00
2023-03-07T00:32:03.142Z,0.00
2023-03-07T00:33:03.119Z,0.00
2023-03-07T00:34:03.166Z,0.00
2023-03-07T00:35:03.164Z,0.00
2023-03-07T00:36:03.233Z,0.00
2023-03-07T00:37:03.290Z,0.00
2023-03-07T00:38:03.328Z,0.00
2023-03-07T00:39:03.336Z,0.00
2023-03-07T00:40:03.319Z,0.00
2023-03-07T00:41:03.350Z,0.00
2023-03-07T00:42:03.337Z,0.00
2023-03-07T00:43:03.378Z,0.00
2023-03-07T00:44:03.438Z,0.00
2023-03-07T00:45:03.447Z,0.00
2023-03-07T00:46:03.551Z,0.00
2023-03-07T00:47:03.519Z,0.00
2023-03-07T00:48:03.570Z,0.00
2023-03-07T00:49:03.610Z,0.00
2023-03-07T00:50:03.641Z,0.00
2023-03-07T00:51:03.722Z,0.00
2023-03-07T00:52:03.740Z,0.00
2023-03-07T00:53:03.790Z,0.00
2023-03-07T00:54:03.854Z,0.00
2023-03-07T00:55:03.928Z,0.00
2023-03-07T00:56:03.969Z,0.00
2023-03-07T00:57:04.022Z,0.00
2023-03-07T00:58:04.042Z,0.00
2023-03-07T00:59:04.031Z,0.00
2023-03-07T01:00:04.114Z,0.00
2023-03-07T01:01:04.149Z,0.00
2023-03-07T01:02:04.107Z,0.00
2023-03-07T01:03:04.105Z,0.00
2023-03-07T01:04:04.190Z,0.00
2023-03-07T01:05:04.194Z,0.00
2023-03-07T01:06:04.244Z,0.00
2023-03-07T01:07:04.223Z,0.00
2023-03-07T01:08:04.296Z,0.00
2023-03-07T01:09:04.356Z,0.00
2023-03-07T01:10:04.353Z,0.00
2023-03-07T01:11:04.374Z,0.00
2023-03-07T01:12:04.375Z,0.00
2023-03-07T01:13:04.414Z,0.00
2023-03-07T01:14:04.474Z,0.00
2023-03-07T01:15:04.526Z,0.00
2023-03-07T01:16:04.615Z,0.00
2023-03-07T01:17:04.616Z,0.00
2023-03-07T01:18:04.619Z,0.00
2023-03-07T01:19:04.631Z,0.00
2023-03-07T01:20:04.629Z,0.00
2023-03-07T01:21:04.700Z,0.00
2023-03-07T01:22:04.737Z,0.00
2023-03-07T01:23:04.737Z,0.00
2023-03-07T01:24:04.742Z,0.00
2023-03-07T01:25:04.765Z,0.00
2023-03-07T01:26:04.763Z,0.00
2023-03-07T01:27:04.821Z,0.00
2023-03-07T01:28:04.839Z,0.00
2023-03-07T01:29:04.917Z,0.00
2023-03-07T01:30:04.941Z,0.00
2023-03-07T01:31:05.009Z,0.00
2023-03-07T01:32:05.443Z,0.00
2023-03-07T01:33:05.074Z,0.00
2023-03-07T01:34:05.067Z,0.00
2023-03-07T01:35:05.139Z,0.00
2023-03-07T01:36:05.227Z,0.00
2023-03-07T01:37:05.174Z,0.00
2023-03-07T01:38:05.241Z,0.00
2023-03-07T01:39:05.269Z,0.00
2023-03-07T01:40:05.312Z,0.00
2023-03-07T01:41:05.333Z,0.00
2023-03-07T01:42:05.410Z,0.00
2023-03-07T01:43:05.400Z,0.00
2023-03-07T01:44:05.470Z,0.00
2023-03-07T01:45:05.504Z,0.00
2023-03-07T01:46:05.556Z,0.00
2023-03-07T01:47:05.547Z,0.00
2023-03-07T01:48:05.553Z,0.00
2023-03-07T01:49:05.592Z,0.00
2023-03-07T01:50:05.706Z,0.00
2023-03-07T01:51:05.690Z,0.00
2023-03-07T01:52:05.764Z,0.00
2023-03-07T01:53:05.763Z,0.00
2023-03-07T01:54:05.801Z,0.00
2023-03-07T01:55:05.840Z,0.00
2023-03-07T01:56:05.830Z,0.00
2023-03-07T01:57:05.851Z,0.00
2023-03-07T01:58:05.851Z,0.00
2023-03-07T01:59:05.929Z,0.00
2023-03-07T02:00:05.944Z,0.00
2023-03-07T02:01:06.064Z,0.00
2023-03-07T02:02:05.990Z,0.00
2023-03-07T02:03:06.035Z,0.00
2023-03-07T02:04:06.123Z,0.00
2023-03-07T02:05:06.113Z,0.00
2023-03-07T02:06:06.157Z,0.00
2023-03-07T02:07:06.190Z,0.00
2023-03-07T02:08:06.343Z,0.00
2023-03-07T02:09:06.322Z,0.00
2023-03-07T02:10:06.340Z,0.00
2023-03-07T02:11:06.347Z,0.00
2023-03-07T02:12:06.338Z,0.00
2023-03-07T02:13:06.407Z,0.00
2023-03-07T02:14:06.458Z,0.00
2023-03-07T02:15:06.479Z,0.00
2023-03-07T02:16:06.568Z,0.00
2023-03-07T02:17:06.553Z,0.00
2023-03-07T02:18:06.622Z,0.00
2023-03-07T02:19:06.674Z,0.00
2023-03-07T02:20:06.716Z,0.00
2023-03-07T02:21:06.762Z,0.00
2023-03-07T02:22:06.782Z,0.00
2023-03-07T02:23:06.772Z,0.00
2023-03-07T02:24:06.864Z,0.00
2023-03-07T02:25:06.815Z,0.00
2023-03-07T02:26:06.865Z,0.00
2023-03-07T02:27:06.914Z,0.00
2023-03-07T02:28:06.966Z,0.00
2023-03-07T02:29:06.996Z,0.00
2023-03-07T02:30:07.026Z,0.00
2023-03-07T02:31:07.121Z,0.00
2023-03-07T02:32:07.098Z,0.00
2023-03-07T02:33:07.048Z,0.00
2023-03-07T02:34:07.118Z,0.00
2023-03-07T02:35:07.115Z,0.00
2023-03-07T02:36:07.170Z,0.00
2023-03-07T02:37:07.215Z,0.00
2023-03-07T02:38:07.215Z,0.00
2023-03-07T02:39:07.236Z,0.00
2023-03-07T02:40:07.248Z,0.00
2023-03-07T02:41:07.237Z,0.00
2023-03-07T02:42:07.257Z,0.00
2023-03-07T02:43:07.267Z,0.00
2023-03-07T02:44:07.259Z,0.00
2023-03-07T02:45:07.268Z,0.00
2023-03-07T02:46:07.383Z,0.00
2023-03-07T02:47:07.367Z,0.00
2023-03-07T02:48:07.386Z,0.00
2023-03-07T02:49:07.397Z,0.00
2023-03-07T02:50:07.462Z,0.00
2023-03-07T02:51:07.453Z,0.00
2023-03-07T02:52:07.489Z,0.00
2023-03-07T02:53:07.539Z,0.00
2023-03-07T02:54:07.530Z,0.00
2023-03-07T02:55:07.539Z,0.00
2023-03-07T02:56:07.574Z,0.00
2023-03-07T02:57:07.550Z,0.00
2023-03-07T02:58:07.625Z,0.00
2023-03-07T02:59:07.697Z,0.00
2023-03-07T03:00:07.700Z,0.00
2023-03-07T03:01:07.742Z,0.00
2023-03-07T03:02:07.805Z,0.00
2023-03-07T03:03:07.794Z,0.00
2023-03-07T03:04:07.855Z,0.00
2023-03-07T03:05:08.547Z,0.00
2023-03-07T03:06:07.923Z,0.00
2023-03-07T03:07:08.009Z,0.00
2023-03-07T03:08:08.026Z,0.00
2023-03-07T03:09:07.989Z,0.00
2023-03-07T03:10:08.984Z,0.00
2023-03-07T03:11:08.069Z,0.00
2023-03-07T03:12:08.037Z,0.00
2023-03-07T03:13:08.085Z,0.00
2023-03-07T03:14:08.116Z,0.00
2023-03-07T03:15:08.109Z,0.00
2023-03-07T03:16:09.048Z,0.00
2023-03-07T03:17:08.228Z,0.00
2023-03-07T03:18:09.121Z,0.00
2023-03-07T03:19:08.340Z,0.00
2023-03-07T03:20:08.432Z,0.00
2023-03-07T03:21:08.420Z,0.00
2023-03-07T03:22:08.462Z,0.00
2023-03-07T03:23:08.570Z,0.00
2023-03-07T03:24:09.321Z,0.00
2023-03-07T03:25:09.212Z,0.00
2023-03-07T03:26:08.519Z,0.00
2023-03-07T03:27:08.653Z,0.00
2023-03-07T03:28:08.585Z,0.00
2023-03-07T03:29:08.651Z,0.00
2023-03-07T03:30:08.679Z,0.00
2023-03-07T03:31:08.808Z,0.00
2023-03-07T03:32:08.723Z,0.00
2023-03-07T03:33:08.752Z,0.00
2023-03-07T03:34:09.598Z,0.00
2023-03-07T03:35:09.002Z,0.00
2023-03-07T03:36:09.589Z,0.00
2023-03-07T03:37:08.670Z,0.00
2023-03-07T03:38:08.762Z,0.00
2023-03-07T03:39:08.973Z,0.00
2023-03-07T03:40:08.857Z,0.00
2023-03-07T03:41:08.804Z,0.00
2023-03-07T03:42:08.862Z,0.00
2023-03-07T03:43:08.883Z,0.00
2023-03-07T03:44:09.765Z,0.00
2023-03-07T03:45:08.964Z,0.00
2023-03-07T03:46:08.953Z,0.00
2023-03-07T03:47:08.983Z,0.00
2023-03-07T03:48:09.044Z,0.00
2023-03-07T03:49:09.034Z,0.00
2023-03-07T03:50:09.084Z,0.00
2023-03-07T03:51:09.096Z,0.00
2023-03-07T03:52:09.154Z,0.00
2023-03-07T03:53:09.233Z,0.00
2023-03-07T03:54:09.254Z,0.00
2023-03-07T03:55:09.306Z,0.00
2023-03-07T03:56:09.379Z,0.00
2023-03-07T03:57:09.344Z,0.00
2023-03-07T03:58:09.335Z,0.00
2023-03-07T03:59:09.402Z,0.00
2023-03-07T04:00:09.460Z,0.00
2023-03-07T04:01:09.531Z,0.00
2023-03-07T04:02:09.568Z,0.00
2023-03-07T04:03:09.683Z,0.00
2023-03-07T04:04:09.588Z,0.00
2023-03-07T04:05:09.647Z,0.00
2023-03-07T04:06:09.737Z,0.00
2023-03-07T04:07:09.726Z,0.00
2023-03-07T04:08:09.748Z,0.00
2023-03-07T04:09:09.806Z,0.00
2023-03-07T04:10:09.815Z,0.00
2023-03-07T04:11:09.848Z,0.00
2023-03-07T04:12:09.887Z,0.00
2023-03-07T04:13:09.867Z,0.00
2023-03-07T04:14:09.899Z,0.00
2023-03-07T04:15:09.965Z,0.00
2023-03-07T04:16:10.023Z,0.00
2023-03-07T04:17:09.957Z,0.00
2023-03-07T04:18:09.939Z,0.00
2023-03-07T04:19:09.985Z,0.00
2023-03-07T04:20:10.005Z,0.00
2023-03-07T04:21:10.023Z,0.00
2023-03-07T04:22:11.405Z,0.00
2023-03-07T04:23:10.094Z,0.00
2023-03-07T04:24:10.147Z,0.00
2023-03-07T04:25:10.157Z,0.00
2023-03-07T04:26:10.241Z,0.00
2023-03-07T04:27:10.229Z,0.00
2023-03-07T04:28:10.227Z,0.00
2023-03-07T04:29:10.238Z,0.00
2023-03-07T04:30:10.300Z,0.00
2023-03-07T04:31:10.338Z,0.00
2023-03-07T04:32:10.383Z,0.00
2023-03-07T04:33:10.436Z,0.00
2023-03-07T04:34:10.479Z,0.00
2023-03-07T04:35:10.479Z,0.00
2023-03-07T04:36:10.571Z,0.00
2023-03-07T04:37:10.517Z,0.00
2023-03-07T04:38:10.586Z,0.00
2023-03-07T04:39:10.621Z,0.00
2023-03-07T04:40:10.652Z,0.00
2023-03-07T04:41:10.659Z,0.00
2023-03-07T04:42:10.620Z,0.00
2023-03-07T04:43:10.669Z,0.00
2023-03-07T04:44:10.690Z,0.00
2023-03-07T04:45:10.710Z,0.00
2023-03-07T04:46:10.793Z,0.00
2023-03-07T04:47:10.765Z,0.00
2023-03-07T04:48:10.810Z,0.00
2023-03-07T04:49:10.882Z,0.00
2023-03-07T04:50:10.950Z,0.00
2023-03-07T04:51:11.023Z,0.00
2023-03-07T04:52:11.013Z,0.00
2023-03-07T04:53:11.002Z,0.00
2023-03-07T04:54:11.085Z,0.00
2023-03-07T04:55:11.122Z,0.00
2023-03-07T04:56:11.187Z,0.00
2023-03-07T04:57:11.263Z,0.00
2023-03-07T04:58:11.317Z,0.00
2023-03-07T04:59:11.374Z,0.00
2023-03-07T05:00:11.414Z,0.00
2023-03-07T05:01:11.462Z,0.00
2023-03-07T05:02:11.483Z,0.00
2023-03-07T05:03:11.481Z,0.00
2023-03-07T05:04:11.491Z,0.00
2023-03-07T05:05:11.546Z,0.00
2023-03-07T05:06:11.533Z,0.00
2023-03-07T05:07:11.564Z,0.00
2023-03-07T05:08:11.624Z,0.00
2023-03-07T05:09:11.625Z,0.00
2023-03-07T05:10:11.697Z,0.00
2023-03-07T05:11:11.757Z,0.00
2023-03-07T05:12:11.818Z,0.00
2023-03-07T05:13:11.890Z,0.00
2023-03-07T05:14:11.883Z,0.00
2023-03-07T05:15:11.866Z,0.00
2023-03-07T05:16:11.946Z,0.00
2023-03-07T05:17:11.931Z,0.00
2023-03-07T05:18:11.936Z,0.00
2023-03-07T05:19:11.926Z,0.00
2023-03-07T05:20:11.927Z,0.00
2023-03-07T05:21:11.918Z,0.00
2023-03-07T05:22:11.946Z,0.00
2023-03-07T05:23:12.010Z,0.00
2023-03-07T05:24:12.260Z,0.00
2023-03-07T05:25:12.107Z,0.00
2023-03-07T05:26:12.151Z,0.00
2023-03-07T05:27:12.177Z,0.00
2023-03-07T05:28:12.192Z,0.00
2023-03-07T05:29:12.257Z,0.00
2023-03-07T05:30:12.266Z,0.00
2023-03-07T05:31:12.291Z,0.00
2023-03-07T05:32:12.303Z,0.00
2023-03-07T05:33:12.269Z,0.00
2023-03-07T05:34:12.354Z,0.00
2023-03-07T05:35:12.349Z,0.00
2023-03-07T05:36:12.331Z,0.00
2023-03-07T05:37:12.359Z,0.00
2023-03-07T05:38:12.413Z,0.00
2023-03-07T05:39:12.419Z,0.00
2023-03-07T05:40:12.418Z,0.00
2023-03-07T05:41:12.440Z,0.00
2023-03-07T05:42:12.478Z,0.00
2023-03-07T05:43:12.479Z,0.00
2023-03-07T05:44:12.520Z,0.00
2023-03-07T05:45:12.517Z,0.00
2023-03-07T05:46:12.572Z,0.00
2023-03-07T05:47:12.493Z,0.00
2023-03-07T05:48:12.550Z,0.00
2023-03-07T05:49:12.572Z,0.00
2023-03-07T05:50:12.653Z,0.00
2023-03-07T05:51:12.661Z,0.00
2023-03-07T05:52:12.653Z,0.00
2023-03-07T05:53:12.683Z,0.00
2023-03-07T05:54:12.688Z,0.00
2023-03-07T05:55:12.739Z,0.00
2023-03-07T05:56:12.794Z,0.00
2023-03-07T05:57:12.823Z,0.00
2023-03-07T05:58:12.825Z,0.00
2023-03-07T05:59:12.870Z,0.00
2023-03-07T06:00:12.916Z,0.00
2023-03-07T06:01:12.925Z,0.00
2023-03-07T06:02:12.965Z,0.00
2023-03-07T06:03:12.992Z,0.00
2023-03-07T06:04:13.014Z,0.00
2023-03-07T06:05:13.048Z,0.00
2023-03-07T06:06:13.057Z,0.00
2023-03-07T06:07:13.036Z,0.00
2023-03-07T06:08:13.037Z,0.00
2023-03-07T06:09:13.039Z,0.00
2023-03-07T06:10:13.083Z,0.00
2023-03-07T06:11:13.142Z,5.62
2023-03-07T06:12:13.126Z,5.62
2023-03-07T06:13:13.224Z,5.62
2023-03-07T06:14:13.214Z,5.62
2023-03-07T06:15:13.293Z,5.62
2023-03-07T06:16:13.338Z,5.62
2023-03-07T06:17:13.338Z,5.62
2023-03-07T06:18:13.339Z,5.62
2023-03-07T06:19:13.389Z,5.62
2023-03-07T06:20:13.377Z,5.62
2023-03-07T06:21:13.388Z,5.62
2023-03-07T06:22:13.380Z,11.25
2023-03-07T06:23:13.484Z,11.25
2023-03-07T06:24:13.460Z,11.25
2023-03-07T06:25:13.446Z,11.25
2023-03-07T06:26:13.429Z,11.25
2023-03-07T06:27:13.471Z,11.25
2023-03-07T06:28:13.527Z,16.88
2023-03-07T06:29:13.588Z,16.88
2023-03-07T06:30:13.579Z,16.88
2023-03-07T06:31:13.677Z,16.88
2023-03-07T06:32:13.670Z,16.88
2023-03-07T06:33:13.611Z,16.88
2023-03-07T06:34:13.738Z,16.88
2023-03-07T06:36:39.612Z,16.88
2023-03-07T06:37:39.635Z,22.50
2023-03-07T06:38:39.758Z,22.50
2023-03-07T06:39:39.713Z,22.50
2023-03-07T06:40:39.710Z,22.50
2023-03-07T06:41:39.760Z,22.50
2023-03-07T06:42:39.820Z,22.50
2023-03-07T06:43:39.914Z,22.50
2023-03-07T06:44:39.932Z,22.50
2023-03-07T06:45:39.899Z,22.50
2023-03-07T06:46:39.958Z,28.12
2023-03-07T06:47:40.076Z,28.12
2023-03-07T06:48:39.993Z,28.12
2023-03-07T06:49:40.059Z,28.12
2023-03-07T06:50:39.983Z,28.12
2023-03-07T06:51:40.092Z,33.75
2023-03-07T06:52:40.104Z,33.75
2023-03-07T06:53:40.165Z,33.75
2023-03-07T06:54:40.209Z,33.75
2023-03-07T06:55:40.269Z,33.75
2023-03-07T06:56:40.307Z,28.12
2023-03-07T06:57:40.435Z,28.12
2023-03-07T06:58:40.430Z,28.12
2023-03-07T06:59:40.465Z,28.12
2023-03-07T07:00:40.465Z,33.75
2023-03-07T07:01:40.508Z,33.75
2023-03-07T07:02:40.734Z,33.75
2023-03-07T07:03:40.556Z,33.75
2023-03-07T07:04:40.628Z,33.75
2023-03-07T07:05:40.663Z,39.38
2023-03-07T07:06:40.662Z,39.38
2023-03-07T07:07:40.703Z,39.38
2023-03-07T07:08:40.685Z,45.00
2023-03-07T07:09:40.796Z,45.00
2023-03-07T07:10:40.757Z,45.00
2023-03-07T07:11:40.762Z,45.00
2023-03-07T07:12:40.813Z,39.38
2023-03-07T07:13:40.825Z,39.38
2023-03-07T07:14:40.838Z,39.38
2023-03-07T07:15:40.886Z,33.75
2023-03-07T07:16:40.886Z,33.75
2023-03-07T07:17:40.953Z,33.75
2023-03-07T07:18:40.875Z,39.38
2023-03-07T07:19:40.943Z,39.38
2023-03-07T07:20:41.002Z,39.38
2023-03-07T07:21:40.973Z,39.38
2023-03-07T07:22:40.977Z,39.38
2023-03-07T07:23:41.018Z,39.38
2023-03-07T07:24:41.068Z,45.00
2023-03-07T07:25:41.118Z,45.00
2023-03-07T07:26:41.121Z,45.00
2023-03-07T07:27:41.163Z,45.00
2023-03-07T07:28:41.208Z,45.00
2023-03-07T07:29:41.266Z,45.00
2023-03-07T07:30:41.240Z,45.00
2023-03-07T07:31:41.382Z,45.00
2023-03-07T07:32:41.511Z,45.00
2023-03-07T07:33:41.422Z,50.62
2023-03-07T07:34:41.454Z,56.25
2023-03-07T07:35:41.447Z,56.25
2023-03-07T07:36:41.507Z,50.62
2023-03-07T07:37:41.543Z,50.62
2023-03-07T07:38:41.618Z,50.62
2023-03-07T07:39:41.631Z,45.00
2023-03-07T07:40:41.682Z,50.62
2023-03-07T07:41:41.836Z,50.62
2023-03-07T07:42:41.710Z,56.25
2023-03-07T07:43:41.708Z,61.88
2023-03-07T07:44:41.676Z,50.62
2023-03-07T07:45:41.729Z,39.38
2023-03-07T07:46:41.762Z,39.38
2023-03-07T07:47:41.776Z,33.75
2023-03-07T07:48:41.805Z,33.75
2023-03-07T07:49:41.804Z,39.38
2023-03-07T07:50:41.857Z,45.00
2023-03-07T07:51:43.028Z,50.62
2023-03-07T07:52:41.917Z,50.62
2023-03-07T07:53:41.998Z,50.62
2023-03-07T07:54:41.947Z,45.00
2023-03-07T07:55:41.979Z,39.38
2023-03-07T07:56:42.750Z,45.00
2023-03-07T07:57:42.611Z,45.00
2023-03-07T07:58:42.106Z,50.62
2023-03-07T07:59:42.434Z,50.62
2023-03-07T08:00:42.183Z,56.25
2023-03-07T08:01:42.261Z,67.50
2023-03-07T08:02:42.330Z,67.50
2023-03-07T08:03:42.369Z,67.50
2023-03-07T08:04:42.291Z,67.50
2023-03-07T08:05:42.295Z,73.12
2023-03-07T08:06:42.329Z,73.12
2023-03-07T08:07:42.314Z,73.12
2023-03-07T08:08:42.303Z,73.12
2023-03-07T08:09:42.372Z,73.12
2023-03-07T08:10:42.412Z,78.75
2023-03-07T08:11:42.416Z,84.38
2023-03-07T08:12:42.495Z,78.75
2023-03-07T08:13:42.524Z,84.38
2023-03-07T08:14:42.595Z,84.38
2023-03-07T08:15:42.710Z,78.75
2023-03-07T08:16:42.626Z,78.75
2023-03-07T08:17:42.625Z,78.75
2023-03-07T08:18:42.658Z,73.12
2023-03-07T08:19:42.696Z,84.38
2023-03-07T08:20:42.731Z,78.75
2023-03-07T08:21:42.756Z,73.12
2023-03-07T08:22:42.815Z,73.12
2023-03-07T08:23:42.875Z,73.12
2023-03-07T08:24:42.899Z,67.50
2023-03-07T08:25:42.929Z,73.12
2023-03-07T08:26:43.000Z,73.12
2023-03-07T08:27:43.038Z,78.75
2023-03-07T08:28:43.078Z,90.00
2023-03-07T08:29:43.099Z,84.38
2023-03-07T08:30:43.122Z,90.00
2023-03-07T08:31:43.120Z,95.62
2023-03-07T08:32:43.183Z,90.00
2023-03-07T08:33:43.189Z,101.25
2023-03-07T08:34:43.216Z,112.50
2023-03-07T08:35:43.274Z,106.88
2023-03-07T08:36:43.349Z,106.88
2023-03-07T08:37:43.339Z,95.62
2023-03-07T08:38:43.356Z,78.75
2023-03-07T08:39:43.331Z,67.50
2023-03-07T08:40:43.328Z,78.75
2023-03-07T08:41:43.353Z,73.12
2023-03-07T08:42:43.454Z,67.50
2023-03-07T08:43:43.469Z,73.12
2023-03-07T08:44:43.531Z,78.75
2023-03-07T08:45:43.510Z,90.00
2023-03-07T08:46:43.597Z,95.62
2023-03-07T08:47:43.546Z,112.50
2023-03-07T08:48:43.582Z,118.12
2023-03-07T08:49:43.645Z,118.12
2023-03-07T08:50:43.686Z,112.50
2023-03-07T08:51:43.680Z,112.50
2023-03-07T08:52:44.578Z,106.88
2023-03-07T08:53:43.768Z,106.88
2023-03-07T08:54:43.813Z,106.88
2023-03-07T08:55:43.868Z,112.50
2023-03-07T08:56:43.856Z,112.50
2023-03-07T08:57:43.877Z,101.25
2023-03-07T08:58:43.933Z,95.62
2023-03-07T08:59:43.997Z,95.62
2023-03-07T09:00:44.015Z,95.62
2023-03-07T09:01:44.093Z,95.62
2023-03-07T09:02:44.065Z,95.62
2023-03-07T09:03:44.124Z,101.25
2023-03-07T09:04:44.140Z,101.25
2023-03-07T09:05:44.124Z,106.88
2023-03-07T09:06:44.159Z,106.88
2023-03-07T09:07:44.160Z,112.50
2023-03-07T09:08:44.204Z,112.50
2023-03-07T09:09:44.217Z,118.12
2023-03-07T09:10:44.262Z,118.12
2023-03-07T09:11:44.277Z,106.88
2023-03-07T09:12:44.338Z,101.25
2023-03-07T09:13:51.885Z,106.88
2023-03-07T09:14:44.313Z,112.50
2023-03-07T09:15:44.319Z,112.50
2023-03-07T09:16:44.440Z,118.12
2023-03-07T09:17:44.422Z,123.75
2023-03-07T09:18:44.440Z,123.75
2023-03-07T09:19:44.477Z,129.38
2023-03-07T09:20:44.519Z,123.75
2023-03-07T09:21:44.572Z,129.38
2023-03-07T09:22:44.611Z,123.75
2023-03-07T09:23:44.663Z,135.00
2023-03-07T09:24:44.717Z,146.25
2023-03-07T09:25:44.777Z,151.88
2023-03-07T09:26:44.800Z,140.62
2023-03-07T09:27:44.839Z,151.88
2023-03-07T09:28:44.860Z,146.25
2023-03-07T09:29:44.894Z,151.88
2023-03-07T09:30:44.929Z,135.00
2023-03-07T09:31:45.050Z,129.38
2023-03-07T09:32:45.007Z,112.50
2023-03-07T09:33:46.799Z,106.88
2023-03-07T09:34:45.104Z,112.50
2023-03-07T09:35:45.134Z,123.75
2023-03-07T09:36:45.246Z,118.12
2023-03-07T09:37:45.140Z,118.12
2023-03-07T09:38:45.198Z,123.75
2023-03-07T09:39:45.226Z,135.00
2023-03-07T09:40:45.244Z,146.25
2023-03-07T09:41:45.271Z,163.12
2023-03-07T09:42:45.297Z,157.50
2023-03-07T09:43:45.290Z,151.88
2023-03-07T09:44:45.348Z,151.88
2023-03-07T09:45:45.425Z,157.50
2023-03-07T09:46:45.396Z,140.62
2023-03-07T09:47:45.420Z,123.75
2023-03-07T09:48:45.423Z,123.75
2023-03-07T09:49:45.458Z,123.75
2023-03-07T09:50:45.459Z,118.12
2023-03-07T09:51:45.443Z,118.12
2023-03-07T09:52:45.435Z,118.12
2023-03-07T09:53:45.439Z,123.75
2023-03-07T09:54:45.495Z,123.75
2023-03-07T09:55:45.540Z,106.88
2023-03-07T09:56:45.590Z,106.88
2023-03-07T09:57:45.642Z,106.88
2023-03-07T09:58:45.677Z,112.50
2023-03-07T09:59:45.672Z,112.50
2023-03-07T10:00:45.692Z,106.88
2023-03-07T10:01:45.711Z,106.88
2023-03-07T10:02:45.774Z,106.88
2023-03-07T10:03:45.802Z,101.25
2023-03-07T10:04:45.922Z,106.88
2023-03-07T10:05:45.919Z,106.88
2023-03-07T10:06:45.923Z,118.12
2023-03-07T10:07:45.964Z,123.75
2023-03-07T10:08:46.005Z,112.50
2023-03-07T10:09:46.025Z,112.50
2023-03-07T10:10:45.993Z,106.88
2023-03-07T10:11:46.134Z,112.50
2023-03-07T10:12:46.055Z,106.88
2023-03-07T10:13:46.045Z,106.88
2023-03-07T10:14:46.024Z,106.88
2023-03-07T10:15:46.067Z,106.88
2023-03-07T10:16:46.239Z,106.88
2023-03-07T10:17:46.145Z,106.88
2023-03-07T10:18:46.156Z,112.50
2023-03-07T10:19:46.137Z,118.12
2023-03-07T10:20:46.186Z,118.12
2023-03-07T10:21:46.246Z,118.12
2023-03-07T10:22:46.298Z,118.12
2023-03-07T10:23:46.368Z,118.12
2023-03-07T10:24:46.437Z,129.38
2023-03-07T10:25:46.497Z,135.00
2023-03-07T10:26:46.565Z,129.38
2023-03-07T10:27:46.587Z,135.00
2023-03-07T10:28:46.669Z,129.38
2023-03-07T10:29:46.705Z,129.38
2023-03-07T10:30:46.734Z,129.38
2023-03-07T10:31:46.811Z,118.12
2023-03-07T10:32:46.852Z,118.12
2023-03-07T10:33:46.834Z,123.75
2023-03-07T10:34:46.874Z,123.75
2023-03-07T10:35:46.942Z,129.38
2023-03-07T10:36:46.918Z,140.62
2023-03-07T10:37:46.964Z,146.25
2023-03-07T10:38:47.002Z,140.62
2023-03-07T10:39:47.034Z,146.25
2023-03-07T10:40:47.139Z,140.62
2023-03-07T10:41:47.105Z,163.12
2023-03-07T10:42:47.158Z,163.12
2023-03-07T10:43:47.163Z,168.75
2023-03-07T10:44:47.224Z,174.38
2023-03-07T10:45:47.250Z,180.00
2023-03-07T10:46:55.892Z,180.00
2023-03-07T10:47:47.210Z,185.62
2023-03-07T10:48:47.247Z,196.88
2023-03-07T10:49:47.288Z,202.50
2023-03-07T10:50:47.283Z,202.50
2023-03-07T10:51:47.348Z,196.88
2023-03-07T10:52:47.405Z,196.88
2023-03-07T10:53:47.426Z,196.88
2023-03-07T10:54:47.464Z,180.00
2023-03-07T10:55:47.554Z,185.62
2023-03-07T10:56:47.544Z,174.38
2023-03-07T10:57:47.585Z,174.38
2023-03-07T10:58:47.608Z,163.12
2023-03-07T10:59:47.615Z,157.50
2023-03-07T11:00:47.683Z,140.62
2023-03-07T11:01:47.758Z,146.25
2023-03-07T11:02:47.784Z,146.25
2023-03-07T11:03:54.168Z,163.12
2023-03-07T11:04:47.919Z,174.38
2023-03-07T11:05:47.890Z,180.00
2023-03-07T11:06:47.908Z,185.62
2023-03-07T11:07:47.945Z,185.62
2023-03-07T11:08:47.985Z,191.25
2023-03-07T11:09:48.024Z,202.50
2023-03-07T11:10:48.284Z,202.50
2023-03-07T11:11:48.055Z,191.25
2023-03-07T11:12:48.126Z,196.88
2023-03-07T11:13:48.153Z,191.25
2023-03-07T11:14:48.175Z,180.00
2023-03-07T11:15:48.251Z,180.00
2023-03-07T11:16:48.225Z,174.38
2023-03-07T11:17:48.267Z,163.12
2023-03-07T11:18:48.305Z,180.00
2023-03-07T11:19:48.336Z,196.88
2023-03-07T11:20:48.350Z,213.75
2023-03-07T11:21:48.356Z,196.88
2023-03-07T11:22:48.396Z,191.25
2023-03-07T11:23:48.464Z,196.88
2023-03-07T11:24:48.486Z,208.12
2023-03-07T11:25:48.516Z,219.38
2023-03-07T11:26:48.550Z,236.25
2023-03-07T11:27:48.575Z,258.75
2023-03-07T11:28:48.599Z,264.38
2023-03-07T11:29:48.826Z,258.75
2023-03-07T11:30:48.729Z,247.50
2023-03-07T11:31:48.737Z,241.88
2023-03-07T11:32:48.805Z,247.50
2023-03-07T11:33:59.127Z,247.50
2023-03-07T11:34:48.847Z,253.12
2023-03-07T11:35:48.882Z,264.38
2023-03-07T11:36:48.859Z,264.38
2023-03-07T11:37:48.888Z,253.12
2023-03-07T11:38:48.930Z,253.12
2023-03-07T11:39:48.970Z,253.12
2023-03-07T11:40:49.006Z,264.38
2023-03-07T11:41:49.028Z,247.50
2023-03-07T11:42:49.061Z,258.75
2023-03-07T11:43:49.092Z,264.38
2023-03-07T11:44:49.153Z,270.00
2023-03-07T11:45:49.149Z,264.38
2023-03-07T11:46:49.261Z,281.25
2023-03-07T11:47:49.306Z,286.88
2023-03-07T11:48:49.181Z,270.00
2023-03-07T11:49:49.225Z,258.75
2023-03-07T11:50:49.248Z,281.25
2023-03-07T11:51:49.298Z,264.38
2023-03-07T11:52:50.321Z,258.75
2023-03-07T11:53:49.386Z,225.00
2023-03-07T11:54:49.447Z,219.38
2023-03-07T11:55:49.381Z,219.38
2023-03-07T11:56:49.415Z,202.50
2023-03-07T11:57:49.435Z,191.25
2023-03-07T11:58:49.442Z,191.25
2023-03-07T11:59:49.470Z,180.00
2023-03-07T12:00:49.498Z,191.25
2023-03-07T12:01:49.519Z,213.75
2023-03-07T12:02:49.590Z,213.75
2023-03-07T12:03:49.649Z,225.00
2023-03-07T12:04:49.629Z,225.00
2023-03-07T12:05:49.715Z,219.38
2023-03-07T12:06:49.749Z,247.50
2023-03-07T12:07:49.750Z,258.75
2023-03-07T12:08:49.770Z,270.00
2023-03-07T12:09:49.807Z,247.50
2023-03-07T12:10:49.826Z,247.50
2023-03-07T12:11:49.875Z,247.50
2023-03-07T12:12:49.881Z,270.00
2023-03-07T12:13:49.909Z,270.00
2023-03-07T12:14:49.933Z,258.75
2023-03-07T12:15:49.999Z,270.00
2023-03-07T12:16:49.963Z,253.12
2023-03-07T12:17:49.996Z,247.50
2023-03-07T12:18:50.017Z,230.62
2023-03-07T12:19:50.004Z,225.00
2023-03-07T12:20:50.025Z,241.88
2023-03-07T12:21:50.087Z,241.88
2023-03-07T12:22:50.125Z,247.50
2023-03-07T12:23:50.147Z,247.50
2023-03-07T12:24:50.164Z,247.50
2023-03-07T12:25:50.242Z,241.88
2023-03-07T12:26:50.233Z,230.62
2023-03-07T12:27:50.263Z,236.25
2023-03-07T12:28:50.317Z,241.88
2023-03-07T12:29:50.356Z,253.12
2023-03-07T12:30:50.379Z,264.38
2023-03-07T12:31:50.479Z,264.38
2023-03-07T12:32:50.496Z,275.62
2023-03-07T12:33:50.423Z,286.88
2023-03-07T12:34:50.459Z,298.12
2023-03-07T12:35:50.554Z,315.00
2023-03-07T12:36:50.508Z,315.00
2023-03-07T12:37:50.581Z,303.75
2023-03-07T12:38:50.632Z,298.12
2023-03-07T12:39:50.612Z,298.12
2023-03-07T12:40:50.674Z,298.12
2023-03-07T12:41:50.731Z,298.12
2023-03-07T12:42:50.772Z,303.75
2023-03-07T12:43:50.769Z,309.38
2023-03-07T12:44:50.848Z,315.00
2023-03-07T12:45:50.947Z,320.62
2023-03-07T12:46:50.863Z,320.62
2023-03-07T12:47:50.891Z,320.62
2023-03-07T12:48:50.894Z,315.00
2023-03-07T12:49:51.015Z,309.38
2023-03-07T12:50:50.992Z,309.38
2023-03-07T12:51:51.024Z,303.75
2023-03-07T12:52:51.053Z,298.12
2023-03-07T12:53:51.145Z,292.50
2023-03-07T12:54:51.786Z,281.25
2023-03-07T12:55:51.216Z,275.62
2023-03-07T12:56:51.172Z,275.62
2023-03-07T12:57:52.109Z,270.00
2023-03-07T12:58:51.189Z,264.38
2023-03-07T12:59:51.194Z,253.12