createdAt,value
2022-09-17T00:01:05.514Z,77.29
2022-09-17T00:03:33.762Z,77.20
2022-09-17T00:06:03.153Z,77.93
2022-09-17T00:08:30.172Z,77.53
2022-09-17T00:10:56.674Z,77.51
2022-09-17T00:13:23.736Z,77.98
2022-09-17T00:15:52.367Z,77.38
2022-09-17T00:18:18.847Z,77.33
2022-09-17T00:20:47.289Z,77.47
2022-09-17T00:23:14.610Z,77.49
2022-09-17T00:25:43.243Z,78.61
2022-09-17T00:28:10.571Z,77.81
2022-09-17T00:30:43.455Z,77.93
2022-09-17T00:33:15.532Z,77.62
2022-09-17T00:35:42.242Z,78.28
2022-09-17T00:38:08.977Z,77.81
2022-09-17T00:40:35.876Z,78.50
2022-09-17T00:43:02.589Z,77.91
2022-09-17T00:45:31.990Z,77.74
2022-09-17T00:48:05.359Z,78.28
2022-09-17T00:50:38.322Z,78.30
2022-09-17T00:53:17.181Z,77.91
2022-09-17T00:55:49.133Z,78.45
2022-09-17T00:58:18.824Z,78.70
2022-09-17T01:00:46.687Z,78.55
2022-09-17T01:03:13.531Z,79.03
2022-09-17T01:05:53.035Z,79.49
2022-09-17T01:08:33.559Z,79.29
2022-09-17T01:11:15.153Z,79.01
2022-09-17T01:14:11.424Z,78.47
2022-09-17T01:16:44.414Z,78.57
2022-09-17T01:19:27.069Z,78.99
2022-09-17T01:22:07.775Z,79.48
2022-09-17T01:24:54.347Z,79.08
2022-09-17T01:27:45.626Z,79.04
2022-09-17T01:30:57.841Z,79.45
2022-09-17T01:33:38.035Z,80.02
2022-09-17T01:36:10.632Z,79.19
2022-09-17T01:39:01.722Z,79.80
2022-09-17T01:41:41.975Z,79.13
2022-09-17T01:44:20.899Z,78.83
2022-09-17T01:46:53.438Z,78.77
2022-09-17T01:49:29.723Z,79.35
2022-09-17T01:51:56.432Z,79.10
2022-09-17T01:54:31.867Z,78.66
2022-09-17T01:57:14.645Z,79.53
2022-09-17T01:59:55.172Z,79.58
2022-09-17T02:02:25.554Z,79.63
2022-09-17T02:05:01.159Z,79.58
2022-09-17T02:07:30.903Z,79.20
2022-09-17T02:10:03.680Z,79.44
2022-09-17T02:12:39.142Z,80.50
2022-09-17T02:15:09.555Z,80.12
2022-09-17T02:18:08.636Z,81.05
2022-09-17T02:20:54.215Z,80.01
2022-09-17T02:23:27.705Z,79.57
2022-09-17T02:25:59.260Z,79.38
2022-09-17T02:28:37.640Z,79.35
2022-09-17T02:31:04.189Z,79.95
2022-09-17T02:33:34.364Z,80.01
2022-09-17T02:36:01.598Z,79.66
2022-09-17T02:38:30.856Z,79.41
2022-09-17T02:41:17.927Z,79.33
2022-09-17T02:44:24.967Z,79.05
2022-09-17T02:47:19.346Z,79.06
2022-09-17T02:50:28.641Z,79.19
2022-09-17T02:52:58.050Z,79.11
2022-09-17T02:55:55.500Z,79.81
2022-09-17T02:58:34.137Z,78.88
2022-09-17T03:01:07.530Z,78.86
2022-09-17T03:03:44.444Z,78.77
2022-09-17T03:06:10.794Z,78.88
2022-09-17T03:08:41.698Z,78.64
2022-09-17T03:11:10.544Z,78.76
2022-09-17T03:13:37.077Z,78.38
2022-09-17T03:16:04.517Z,78.33
2022-09-17T03:18:31.574Z,78.11
2022-09-17T03:20:57.970Z,78.84
2022-09-17T03:23:24.475Z,78.25
2022-09-17T03:25:50.946Z,78.21
2022-09-17T03:28:17.498Z,78.30
2022-09-17T03:30:44.664Z,78.37
2022-09-17T03:33:11.014Z,77.92
2022-09-17T03:35:37.415Z,78.23
2022-09-17T03:38:04.164Z,78.52
2022-09-17T03:40:30.568Z,78.36
2022-09-17T03:42:57.081Z,77.96
2022-09-17T03:45:23.405Z,77.72
2022-09-17T03:47:49.723Z,77.71
2022-09-17T03:50:16.230Z,77.62
2022-09-17T03:52:43.550Z,77.63
2022-09-17T03:55:11.320Z,77.82
2022-09-17T03:57:37.717Z,77.69
2022-09-17T04:00:07.974Z,78.25
2022-09-17T04:02:34.653Z,77.95
2022-09-17T04:05:01.145Z,77.65
2022-09-17T04:07:27.545Z,78.06
2022-09-17T04:09:53.874Z,78.00
2022-09-17T04:12:20.214Z,78.33
2022-09-17T04:14:46.655Z,77.84
2022-09-17T04:17:18.004Z,77.96
2022-09-17T04:19:45.166Z,77.69
2022-09-17T04:22:11.513Z,77.22
2022-09-17T04:24:37.820Z,77.68
2022-09-17T04:27:04.282Z,78.21
2022-09-17T04:29:30.890Z,77.57
2022-09-17T04:31:57.276Z,77.87
2022-09-17T04:34:23.727Z,77.41
2022-09-17T04:36:50.092Z,77.30
2022-09-17T04:39:17.242Z,77.78
2022-09-17T04:41:43.652Z,77.08
2022-09-17T04:44:09.987Z,77.06
2022-09-17T04:46:36.357Z,77.45
2022-09-17T04:49:02.712Z,77.43
2022-09-17T04:51:29.081Z,78.06
2022-09-17T04:53:55.424Z,78.37
2022-09-17T04:56:21.802Z,78.08
2022-09-17T04:58:48.371Z,78.68
2022-09-17T05:01:15.172Z,78.05
2022-09-17T05:03:41.647Z,77.78
2022-09-17T05:06:07.966Z,77.84
2022-09-17T05:08:34.330Z,77.80
2022-09-17T05:11:00.845Z,78.40
2022-09-17T05:13:27.246Z,78.44
2022-09-17T05:15:56.737Z,78.94
2022-09-17T05:18:23.424Z,78.33
2022-09-17T05:20:49.766Z,78.44
2022-09-17T05:23:16.503Z,78.57
2022-09-17T05:25:42.855Z,78.82
2022-09-17T05:28:09.267Z,78.96
2022-09-17T05:30:35.720Z,78.45
2022-09-17T05:33:04.497Z,78.70
2022-09-17T05:35:31.484Z,78.75
2022-09-17T05:38:03.430Z,78.81
2022-09-17T05:40:30.420Z,78.16
2022-09-17T05:43:01.799Z,78.69
2022-09-17T05:45:29.373Z,78.52
2022-09-17T05:48:01.304Z,77.99
2022-09-17T05:50:29.475Z,78.22
2022-09-17T05:52:55.898Z,77.32
2022-09-17T05:55:23.768Z,77.35
2022-09-17T05:57:50.929Z,77.12
2022-09-17T06:00:18.770Z,77.20
2022-09-17T06:02:45.212Z,76.96
2022-09-17T06:05:11.570Z,77.44
2022-09-17T06:07:39.000Z,77.20
2022-09-17T06:10:08.205Z,77.43
2022-09-17T06:12:35.547Z,77.38
2022-09-17T06:15:03.678Z,77.23
2022-09-17T06:17:33.347Z,77.57
2022-09-17T06:19:59.682Z,77.49
2022-09-17T06:22:26.063Z,77.63
2022-09-17T06:24:52.378Z,77.31
2022-09-17T06:27:18.717Z,77.32
2022-09-17T06:29:45.138Z,77.45
2022-09-17T06:32:12.996Z,77.38
2022-09-17T06:34:39.667Z,76.93
2022-09-17T06:37:06.576Z,76.45
2022-09-17T06:39:33.401Z,76.98
2022-09-17T06:41:59.863Z,77.37
2022-09-17T06:44:26.173Z,76.83
2022-09-17T06:46:52.721Z,77.02
2022-09-17T06:49:19.430Z,76.86
2022-09-17T06:51:45.789Z,77.12
2022-09-17T06:54:12.471Z,76.60
2022-09-17T06:56:38.781Z,76.63
2022-09-17T06:59:05.158Z,76.57
2022-09-17T07:01:31.580Z,76.43
2022-09-17T07:03:58.339Z,75.56
2022-09-17T07:06:24.755Z,75.19
2022-09-17T07:08:53.680Z,74.45
2022-09-17T07:11:20.070Z,73.82
2022-09-17T07:13:46.549Z,73.85
2022-09-17T07:16:12.960Z,73.97
2022-09-17T07:18:40.127Z,73.23
2022-09-17T07:21:07.020Z,72.00
2022-09-17T07:23:35.871Z,72.58
2022-09-17T07:26:12.137Z,72.40
2022-09-17T07:28:39.961Z,72.22
2022-09-17T07:31:10.213Z,72.03
2022-09-17T07:33:42.335Z,72.15
2022-09-17T07:36:11.802Z,71.22
2022-09-17T07:38:50.125Z,70.63
2022-09-17T07:41:17.666Z,70.70
2022-09-17T07:43:44.996Z,70.57
2022-09-17T07:46:19.509Z,69.99
2022-09-17T07:48:48.789Z,69.23
2022-09-17T07:51:21.725Z,68.97
2022-09-17T07:53:51.107Z,68.98
2022-09-17T07:56:17.725Z,68.42
2022-09-17T07:58:44.131Z,68.09
2022-09-17T08:01:12.230Z,68.16
2022-09-17T08:03:39.988Z,67.74
2022-09-17T08:06:16.513Z,66.57
2022-09-17T08:08:47.470Z,65.76
2022-09-17T08:11:44.671Z,66.75
2022-09-17T08:14:11.403Z,67.05
2022-09-17T08:16:37.835Z,66.92
2022-09-17T08:19:07.109Z,65.79
2022-09-17T08:21:33.459Z,65.14
2022-09-17T08:23:59.812Z,65.39
2022-09-17T08:26:26.735Z,65.01
2022-09-17T08:28:56.407Z,64.76
2022-09-17T08:31:26.603Z,64.99
2022-09-17T08:33:53.225Z,63.87
2022-09-17T08:36:22.608Z,62.97
2022-09-17T08:39:01.291Z,63.62
2022-09-17T08:41:49.707Z,63.23
2022-09-17T08:44:41.659Z,62.79
2022-09-17T08:47:26.151Z,61.79
2022-09-17T08:49:54.509Z,62.60
2022-09-17T08:52:46.279Z,60.53
2022-09-17T08:55:18.523Z,61.24
2022-09-17T08:58:25.163Z,60.55
2022-09-17T09:00:58.677Z,60.58
2022-09-17T09:04:03.077Z,60.23
2022-09-17T09:07:02.091Z,59.84
2022-09-17T09:09:35.052Z,59.89
2022-09-17T09:12:07.752Z,58.58
2022-09-17T09:14:48.919Z,58.62
2022-09-17T09:17:18.856Z,58.24
2022-09-17T09:19:46.720Z,56.51
2022-09-17T09:22:16.071Z,55.36
2022-09-17T09:24:53.584Z,55.73
2022-09-17T09:27:36.467Z,55.34
2022-09-17T09:30:07.356Z,55.84
2022-09-17T09:32:57.647Z,56.16
2022-09-17T09:35:44.313Z,54.87
2022-09-17T09:38:33.818Z,55.71
2022-09-17T09:41:11.539Z,55.19
2022-09-17T09:44:04.125Z,54.50
2022-09-17T09:46:52.981Z,56.09
2022-09-17T09:49:58.487Z,55.81
2022-09-17T09:53:00.421Z,55.66
2022-09-17T09:55:55.274Z,55.43
2022-09-17T09:58:39.897Z,55.56
2022-09-17T10:01:14.518Z,56.88
2022-09-17T10:03:42.794Z,56.06
2022-09-17T10:06:10.854Z,56.78
2022-09-17T10:08:40.183Z,58.21
2022-09-17T10:11:20.744Z,57.22
2022-09-17T10:13:47.484Z,57.90
2022-09-17T10:16:18.391Z,58.30
2022-09-17T10:18:46.301Z,57.42
2022-09-17T10:21:22.094Z,57.07
2022-09-17T10:23:49.951Z,56.80
2022-09-17T10:26:23.098Z,56.51
2022-09-17T10:28:56.096Z,57.31
2022-09-17T10:31:23.307Z,54.70
2022-09-17T10:33:56.076Z,53.13
2022-09-17T10:36:43.418Z,51.46
2022-09-17T10:39:44.339Z,52.78
2022-09-17T10:42:15.896Z,53.67
2022-09-17T10:45:22.911Z,62.12
2022-09-17T10:47:50.688Z,71.63
2022-09-17T10:50:25.661Z,75.41
2022-09-17T10:52:55.743Z,78.15
2022-09-17T10:55:44.649Z,80.78
2022-09-17T10:58:15.065Z,80.41
2022-09-17T11:00:58.398Z,81.07
2022-09-17T11:03:37.265Z,83.06
2022-09-17T11:06:48.478Z,85.13
2022-09-17T11:09:26.094Z,84.78
2022-09-17T11:12:32.516Z,83.95
2022-09-17T11:15:19.132Z,78.61
2022-09-17T11:18:13.830Z,78.26
2022-09-17T11:21:03.175Z,78.23
2022-09-17T11:23:43.927Z,73.08
2022-09-17T11:26:38.810Z,74.29
2022-09-17T11:29:14.335Z,73.97
2022-09-17T11:32:06.469Z,71.13
2022-09-17T11:34:40.893Z,71.38
2022-09-17T11:37:19.402Z,68.29
2022-09-17T11:40:32.260Z,69.78
2022-09-17T11:43:28.658Z,68.67
2022-09-17T11:46:00.396Z,69.33
2022-09-17T11:48:39.405Z,69.30
2022-09-17T11:51:20.472Z,68.50
2022-09-17T11:53:49.181Z,66.87
2022-09-17T11:56:36.144Z,63.88
2022-09-17T11:59:21.363Z,68.22
2022-09-17T12:01:52.202Z,64.86
2022-09-17T12:05:21.147Z,64.97
2022-09-17T12:07:55.640Z,63.49
2022-09-17T12:10:37.026Z,64.37
2022-09-17T12:13:13.603Z,63.45
2022-09-17T12:15:45.162Z,63.59
2022-09-17T12:18:32.297Z,62.00
2022-09-17T12:21:04.607Z,62.83
2022-09-17T12:23:39.349Z,62.32
2022-09-17T12:26:32.276Z,62.04
2022-09-17T12:29:14.663Z,63.68
2022-09-17T12:31:54.514Z,65.19
2022-09-17T12:34:37.073Z,63.82
2022-09-17T12:37:36.830Z,61.56
2022-09-17T12:40:07.958Z,59.29
2022-09-17T12:42:43.103Z,60.04
2022-09-17T12:45:50.468Z,58.78
2022-09-17T12:48:27.119Z,57.18
2022-09-17T12:51:08.676Z,56.20
2022-09-17T12:53:53.829Z,56.33
2022-09-17T12:56:31.154Z,57.61
2022-09-17T12:59:12.963Z,56.27
2022-09-17T13:02:03.587Z,57.71
2022-09-17T13:05:01.995Z,57.01
2022-09-17T13:07:52.591Z,56.52
2022-09-17T13:10:54.819Z,56.30
2022-09-17T13:13:48.213Z,55.69
2022-09-17T13:16:23.818Z,55.61
2022-09-17T13:19:16.845Z,55.20
2022-09-17T13:21:56.825Z,55.54
2022-09-17T13:24:27.054Z,54.57
2022-09-17T13:26:54.885Z,56.52
2022-09-17T13:29:43.308Z,54.89
2022-09-17T13:32:11.921Z,55.06
2022-09-17T13:34:38.247Z,55.26
2022-09-17T13:37:18.191Z,54.82
2022-09-17T13:39:50.636Z,54.57
2022-09-17T13:42:22.311Z,55.52
2022-09-17T13:44:53.480Z,56.00
2022-09-17T13:47:48.925Z,58.43
2022-09-17T13:50:39.657Z,58.17
2022-09-17T13:53:15.194Z,57.86
2022-09-17T13:56:06.247Z,60.14
2022-09-17T13:58:36.209Z,59.13
2022-09-17T14:01:05.622Z,57.66
2022-09-17T14:03:34.174Z,57.86
2022-09-17T14:06:11.023Z,58.18
2022-09-17T14:08:58.498Z,58.48
2022-09-17T14:11:24.891Z,57.13
2022-09-17T14:14:07.808Z,56.01
2022-09-17T14:16:40.827Z,52.44
2022-09-17T14:19:16.767Z,52.33
2022-09-17T14:22:18.864Z,51.75
2022-09-17T14:24:53.222Z,53.11
2022-09-17T14:27:31.669Z,51.71
2022-09-17T14:30:22.675Z,52.00
2022-09-17T14:33:01.192Z,50.96
2022-09-17T14:35:41.633Z,52.11
2022-09-17T14:38:15.281Z,52.49
2022-09-17T14:40:47.454Z,52.57
2022-09-17T14:43:31.227Z,51.48
2022-09-17T14:45:57.863Z,51.48
2022-09-17T14:48:29.235Z,50.33
2022-09-17T14:51:17.340Z,49.89
2022-09-17T14:53:48.959Z,50.65
2022-09-17T14:56:20.945Z,48.03
2022-09-17T14:58:50.286Z,48.77
2022-09-17T15:01:23.977Z,46.88
2022-09-17T15:04:07.526Z,48.58
2022-09-17T15:06:33.978Z,47.76
2022-09-17T15:09:01.303Z,47.06
2022-09-17T15:11:28.340Z,46.60
2022-09-17T15:13:54.915Z,46.19
2022-09-17T15:16:26.785Z,45.30
2022-09-17T15:18:55.995Z,45.87
2022-09-17T15:21:43.629Z,45.71
2022-09-17T15:24:24.196Z,45.11
2022-09-17T15:26:53.747Z,44.78
2022-09-17T15:29:24.248Z,45.37
2022-09-17T15:31:50.822Z,43.31
2022-09-17T15:34:17.566Z,44.29
2022-09-17T15:37:21.081Z,43.62
2022-09-17T15:39:52.967Z,42.51
2022-09-17T15:42:27.181Z,42.09
2022-09-17T15:45:06.469Z,41.13
2022-09-17T15:47:50.037Z,41.46
2022-09-17T15:50:25.823Z,41.60
2022-09-17T15:53:10.624Z,42.94
2022-09-17T15:55:40.917Z,43.43
2022-09-17T15:58:50.065Z,42.65
2022-09-17T16:01:16.605Z,42.13
2022-09-17T16:03:48.658Z,42.55
2022-09-17T16:06:17.961Z,41.56
2022-09-17T16:08:47.351Z,41.71
2022-09-17T16:11:14.418Z,42.05
2022-09-17T16:13:40.852Z,42.66
2022-09-17T16:16:12.418Z,44.28
2022-09-17T16:18:38.831Z,45.29
2022-09-17T16:21:05.564Z,46.03
2022-09-17T16:23:32.028Z,46.60
2022-09-17T16:25:58.385Z,47.97
2022-09-17T16:28:24.857Z,48.74
2022-09-17T16:30:51.219Z,50.00
2022-09-17T16:33:20.707Z,49.95
2022-09-17T16:35:47.199Z,49.95
2022-09-17T16:38:13.985Z,50.49
2022-09-17T16:40:47.134Z,50.77
2022-09-17T16:43:13.808Z,50.41
2022-09-17T16:45:40.216Z,50.24
2022-09-17T16:48:06.994Z,50.46
2022-09-17T16:50:34.158Z,51.21
2022-09-17T16:53:04.877Z,52.00
2022-09-17T16:55:31.761Z,52.02
2022-09-17T16:57:58.830Z,52.29
2022-09-17T17:00:25.303Z,51.97
2022-09-17T17:02:54.406Z,52.27
2022-09-17T17:05:21.807Z,52.82
2022-09-17T17:07:48.455Z,53.40
2022-09-17T17:10:15.101Z,52.98
2022-09-17T17:12:41.643Z,52.42
2022-09-17T17:15:09.287Z,52.82
2022-09-17T17:17:36.076Z,52.35
2022-09-17T17:20:09.326Z,52.58
2022-09-17T17:22:37.611Z,52.04
2022-09-17T17:25:05.885Z,52.78
2022-09-17T17:27:32.740Z,52.25
2022-09-17T17:29:59.157Z,51.96
2022-09-17T17:32:25.628Z,51.59
2022-09-17T17:34:51.955Z,51.70
2022-09-17T17:37:18.479Z,51.96
2022-09-17T17:39:44.821Z,51.82
2022-09-17T17:42:11.190Z,51.67
2022-09-17T17:44:37.506Z,51.56
2022-09-17T17:47:04.046Z,52.20
2022-09-17T17:49:30.428Z,52.04
2022-09-17T17:51:56.851Z,52.00
2022-09-17T17:54:23.253Z,52.18
2022-09-17T17:56:49.786Z,52.16
2022-09-17T17:59:16.194Z,52.28
2022-09-17T18:01:42.727Z,52.11
2022-09-17T18:04:09.324Z,52.37
2022-09-17T18:06:36.101Z,52.92
2022-09-17T18:09:03.621Z,53.38
2022-09-17T18:11:30.732Z,53.56
2022-09-17T18:14:00.304Z,53.27
2022-09-17T18:16:26.833Z,53.76
2022-09-17T18:18:56.126Z,53.83
2022-09-17T18:21:23.941Z,53.46
2022-09-17T18:23:50.983Z,53.16
2022-09-17T18:26:19.671Z,52.99
2022-09-17T18:28:46.468Z,52.72
2022-09-17T18:31:29.424Z,53.17
2022-09-17T18:34:01.147Z,51.96
2022-09-17T18:36:30.262Z,51.95
2022-09-17T18:39:24.168Z,51.72
2022-09-17T18:41:48.804Z,50.93
2022-09-17T18:44:15.733Z,50.63
2022-09-17T18:46:42.594Z,50.54
2022-09-17T18:49:09.206Z,51.34
2022-09-17T18:51:35.623Z,50.92
2022-09-17T18:54:03.706Z,51.85
2022-09-17T18:56:32.524Z,52.20
2022-09-17T18:59:02.385Z,53.26
2022-09-17T19:01:32.539Z,53.61
2022-09-17T19:03:59.896Z,53.56
2022-09-17T19:06:31.833Z,53.10
2022-09-17T19:09:03.018Z,52.83
2022-09-17T19:11:30.118Z,52.67
2022-09-17T19:13:56.620Z,54.44
2022-09-17T19:16:23.132Z,54.58
2022-09-17T19:18:49.623Z,54.85
2022-09-17T19:21:18.614Z,55.47
2022-09-17T19:23:50.439Z,56.08
2022-09-17T19:26:21.399Z,56.61
2022-09-17T19:28:48.462Z,57.33
2022-09-17T19:31:16.617Z,57.53
2022-09-17T19:33:43.569Z,57.54
2022-09-17T19:36:17.765Z,57.52
2022-09-17T19:38:45.263Z,57.21
2022-09-17T19:41:14.229Z,56.85
2022-09-17T19:43:41.082Z,56.70
2022-09-17T19:46:10.664Z,56.36
2022-09-17T19:48:37.285Z,56.29
2022-09-17T19:51:06.495Z,56.47
2022-09-17T19:53:33.137Z,57.19
2022-09-17T19:55:59.776Z,57.47
2022-09-17T19:58:26.296Z,57.50
2022-09-17T20:00:57.261Z,57.97
2022-09-17T20:03:24.458Z,58.42
2022-09-17T20:05:58.832Z,58.30
2022-09-17T20:08:25.248Z,58.51
2022-09-17T20:10:53.757Z,58.55
2022-09-17T20:13:21.136Z,58.88
2022-09-17T20:15:47.522Z,59.61
2022-09-17T20:18:13.945Z,60.00
2022-09-17T20:20:41.914Z,59.84
2022-09-17T20:23:08.344Z,60.74
2022-09-17T20:25:34.774Z,61.24
2022-09-17T20:28:03.718Z,61.82
2022-09-17T20:30:30.146Z,61.71
2022-09-17T20:32:56.471Z,62.01
2022-09-17T20:35:22.849Z,62.51
2022-09-17T20:38:57.295Z,63.04
2022-09-17T20:40:35.692Z,63.06
2022-09-17T20:43:02.161Z,63.14
2022-09-17T20:45:28.674Z,63.48
2022-09-17T20:47:56.177Z,63.85
2022-09-17T20:50:22.700Z,63.52
2022-09-17T20:52:49.030Z,63.86
2022-09-17T20:55:15.550Z,64.17
2022-09-17T20:57:42.336Z,64.82
2022-09-17T21:00:19.146Z,64.30
2022-09-17T21:02:50.566Z,64.56
2022-09-17T21:05:18.605Z,64.84
2022-09-17T21:07:45.069Z,64.53
2022-09-17T21:10:12.551Z,64.65
2022-09-17T21:12:38.930Z,64.99
2022-09-17T21:15:05.798Z,65.22
2022-09-17T21:17:33.804Z,66.24
2022-09-17T21:20:00.181Z,66.18
2022-09-17T21:22:27.790Z,65.58
2022-09-17T21:24:54.254Z,66.55
2022-09-17T21:27:20.622Z,66.35
2022-09-17T21:29:46.967Z,66.74
2022-09-17T21:32:13.332Z,66.24
2022-09-17T21:34:39.845Z,67.15
2022-09-17T21:37:06.377Z,67.03
2022-09-17T21:39:35.241Z,68.31
2022-09-17T21:42:01.634Z,68.32
2022-09-17T21:44:27.999Z,69.07
2022-09-17T21:46:57.464Z,68.06
2022-09-17T21:49:24.902Z,69.22
2022-09-17T21:51:51.311Z,69.31
2022-09-17T21:54:18.465Z,69.50
2022-09-17T21:56:45.967Z,69.83
2022-09-17T21:59:14.712Z,70.08
2022-09-17T22:01:46.128Z,71.11
2022-09-17T22:04:18.229Z,69.87
2022-09-17T22:06:45.495Z,70.56
2022-09-17T22:09:24.743Z,70.55
2022-09-17T22:11:52.411Z,70.86
2022-09-17T22:14:21.189Z,71.51
2022-09-17T22:16:53.413Z,70.92
2022-09-17T22:19:21.539Z,71.42
2022-09-17T22:21:51.081Z,72.70
2022-09-17T22:24:19.875Z,72.93
2022-09-17T22:26:55.980Z,72.61
2022-09-17T22:29:24.378Z,72.82
2022-09-17T22:31:51.084Z,73.28
2022-09-17T22:34:22.452Z,73.75
2022-09-17T22:36:49.731Z,73.53
2022-09-17T22:39:18.789Z,73.88
2022-09-17T22:41:45.642Z,74.06
2022-09-17T22:44:17.791Z,74.47
2022-09-17T22:46:48.591Z,74.04
2022-09-17T22:49:16.044Z,74.02
2022-09-17T22:51:46.514Z,74.33
2022-09-17T22:54:14.795Z,75.55
2022-09-17T22:56:42.128Z,74.21
2022-09-17T22:59:09.029Z,74.46
2022-09-17T23:01:38.692Z,75.79
2022-09-17T23:04:05.860Z,75.06
2022-09-17T23:06:35.434Z,75.75
2022-09-17T23:09:02.612Z,76.22
2022-09-17T23:11:35.428Z,75.05
2022-09-17T23:14:05.147Z,75.99
2022-09-17T23:16:39.624Z,75.20
2022-09-17T23:19:06.383Z,75.35
2022-09-17T23:21:33.305Z,76.05
2022-09-17T23:23:59.895Z,77.30
2022-09-17T23:26:26.927Z,77.64
2022-09-17T23:28:54.285Z,77.76
2022-09-17T23:31:23.114Z,78.29
2022-09-17T23:33:50.544Z,79.64
2022-09-17T23:36:22.588Z,80.20
2022-09-17T23:38:49.361Z,78.85
2022-09-17T23:41:21.685Z,79.09
2022-09-17T23:43:51.296Z,79.94
2022-09-17T23:46:19.081Z,79.32
2022-09-17T23:48:46.028Z,78.57
2022-09-17T23:51:12.978Z,78.17
2022-09-17T23:53:39.878Z,78.36
2022-09-17T23:56:12.612Z,78.19
2022-09-17T23:58:39.234Z,78.85
