createdAt,value
2023-02-11T00:01:33.488Z,0.2
2023-02-11T00:06:33.444Z,0.1
2023-02-11T00:11:33.505Z,0.2
2023-02-11T00:16:33.616Z,0.3
2023-02-11T00:21:33.529Z,0.2
2023-02-11T00:26:33.485Z,0.2
2023-02-11T00:31:33.644Z,0.3
2023-02-11T00:36:33.534Z,0.2
2023-02-11T00:41:33.575Z,0.2
2023-02-11T00:46:33.607Z,0.2
2023-02-11T00:51:33.589Z,0.2
2023-02-11T00:56:33.926Z,0.2
2023-02-11T01:01:33.582Z,0.2
2023-02-11T01:06:33.495Z,0.2
2023-02-11T01:11:33.616Z,0.2
2023-02-11T01:18:13.500Z,0.2
2023-02-11T01:21:36.917Z,0.1
2023-02-11T01:26:33.713Z,0.3
2023-02-11T01:31:33.824Z,0.3
2023-02-11T01:36:33.764Z,0.2
2023-02-11T01:41:33.709Z,0.2
2023-02-11T01:46:33.626Z,0.2
2023-02-11T01:51:33.567Z,0.2
2023-02-11T01:56:33.854Z,0.2
2023-02-11T02:01:33.651Z,0.2
2023-02-11T02:06:33.667Z,0.2
2023-02-11T02:11:33.543Z,0.3
2023-02-11T02:16:34.077Z,0.2
2023-02-11T02:21:33.538Z,0.2
2023-02-11T02:26:33.701Z,0.2
2023-02-11T02:31:33.555Z,0.2
2023-02-11T02:36:33.592Z,0.2
2023-02-11T02:41:33.687Z,0.2
2023-02-11T02:46:33.643Z,0.1
2023-02-11T02:51:33.518Z,0.2
2023-02-11T02:56:33.556Z,0.2
2023-02-11T03:01:33.561Z,0.3
2023-02-11T03:06:33.566Z,0.2
2023-02-11T03:11:33.521Z,0.2
2023-02-11T03:16:34.845Z,0.2
2023-02-11T03:21:33.553Z,0.2
2023-02-11T03:26:33.587Z,0.2
2023-02-11T03:31:33.902Z,0.3
2023-02-11T03:36:33.830Z,0.2
2023-02-11T03:41:33.547Z,0.2
2023-02-11T03:46:33.588Z,0.3
2023-02-11T03:51:33.573Z,0.3
2023-02-11T03:56:33.595Z,0.2
2023-02-11T04:01:33.703Z,0.2
2023-02-11T04:06:34.771Z,0.2
2023-02-11T04:11:33.500Z,0.2
2023-02-11T04:16:33.605Z,0.2
2023-02-11T04:21:33.515Z,0.3
2023-02-11T04:26:33.631Z,0.2
2023-02-11T04:31:33.518Z,0.2
2023-02-11T04:36:33.636Z,0.2
2023-02-11T04:41:33.555Z,0.2
2023-02-11T04:46:33.644Z,0.2
2023-02-11T04:51:33.548Z,0.2
2023-02-11T04:56:34.041Z,0.2
2023-02-11T05:01:33.705Z,0.2
2023-02-11T05:06:33.555Z,0.2
2023-02-11T05:11:34.579Z,0.2
2023-02-11T05:16:33.610Z,0.2
2023-02-11T05:21:33.621Z,0.2
2023-02-11T05:26:33.599Z,0.3
2023-02-11T05:31:33.603Z,0.2
2023-02-11T05:36:34.593Z,0.1
2023-02-11T05:41:33.602Z,0.2
2023-02-11T05:46:33.635Z,0.2
2023-02-11T05:51:33.538Z,0.2
2023-02-11T05:56:33.572Z,0.2
2023-02-11T06:01:33.708Z,0.2
2023-02-11T06:06:33.588Z,0.2
2023-02-11T06:11:33.592Z,0.3
2023-02-11T06:16:33.525Z,0.2
2023-02-11T06:21:43.687Z,0.2
2023-02-11T06:26:33.493Z,0.1
2023-02-11T06:31:33.629Z,0.3
2023-02-11T06:36:33.543Z,0.3
2023-02-11T06:41:34.267Z,0.4
2023-02-11T06:46:33.664Z,0.4
2023-02-11T06:51:33.522Z,0.5
2023-02-11T06:56:33.505Z,0.5
2023-02-11T07:01:33.920Z,0.6
2023-02-11T07:06:34.033Z,0.6
2023-02-11T07:11:33.515Z,0.6
2023-02-11T07:16:33.569Z,0.8
2023-02-11T07:21:33.554Z,0.8
2023-02-11T07:26:33.521Z,0.13
2023-02-11T07:31:33.673Z,0.16
2023-02-11T07:36:33.578Z,0.21
2023-02-11T07:41:35.357Z,0.28
2023-02-11T07:46:33.597Z,0.32
2023-02-11T07:51:33.555Z,0.48
2023-02-11T07:56:33.541Z,0.45
2023-02-11T08:01:33.534Z,0.17
2023-02-11T08:16:33.632Z,1.15
2023-02-11T08:21:33.533Z,0.73
2023-02-11T08:26:33.554Z,0.59
2023-02-11T08:31:33.644Z,0.45
2023-02-11T08:36:34.559Z,1.3
2023-02-11T08:41:33.590Z,0.56
2023-02-11T08:46:33.590Z,0.66
2023-02-11T08:51:33.537Z,0.57
2023-02-11T08:56:33.539Z,0.37
2023-02-11T09:01:33.593Z,0.32
2023-02-11T09:06:33.567Z,0.34
2023-02-11T09:11:33.540Z,0.37
2023-02-11T09:16:33.628Z,0.35
2023-02-11T09:21:33.574Z,0.32
2023-02-11T09:26:33.546Z,0.37
2023-02-11T09:31:33.666Z,0.54
2023-02-11T09:36:33.627Z,0.9
2023-02-11T09:41:33.590Z,1.1
2023-02-11T09:46:33.586Z,0.58
2023-02-11T09:51:33.528Z,0.67
2023-02-11T09:56:33.576Z,0.68
2023-02-11T10:01:33.622Z,0.86
2023-02-11T10:06:33.615Z,0.91
2023-02-11T10:11:34.553Z,0.91
2023-02-11T10:16:34.601Z,1.3
2023-02-11T10:21:33.582Z,0.87
2023-02-11T10:26:35.123Z,1.3
2023-02-11T10:31:35.535Z,0.8
2023-02-11T10:36:33.562Z,0.41
2023-02-11T10:41:33.530Z,0.81
2023-02-11T10:46:33.599Z,0.79
2023-02-11T10:51:33.540Z,0.89
2023-02-11T10:56:33.514Z,1.7
2023-02-11T11:01:33.613Z,0.62
2023-02-11T11:06:33.606Z,0.36
2023-02-11T11:11:33.533Z,0.2
2023-02-11T11:16:33.576Z,0.39
2023-02-11T11:21:33.588Z,0.55
2023-02-11T11:26:33.575Z,0.54
2023-02-11T11:31:33.655Z,0.51
2023-02-11T11:36:33.582Z,0.42
2023-02-11T11:41:33.539Z,0.38
2023-02-11T11:46:33.657Z,0.25
2023-02-11T11:51:33.533Z,0.19
2023-02-11T11:56:33.512Z,0.17
2023-02-11T12:01:33.578Z,0.18
2023-02-11T12:06:33.580Z,0.15
2023-02-11T12:11:33.576Z,0.17
2023-02-11T12:16:33.654Z,0.18
2023-02-11T12:21:38.518Z,0.19
2023-02-11T12:26:38.557Z,0.26
2023-02-11T12:31:38.592Z,0.28
2023-02-11T12:36:38.545Z,0.28
2023-02-11T12:41:38.562Z,0.24
2023-02-11T12:46:38.573Z,0.23
2023-02-11T12:51:39.063Z,0.24
2023-02-11T12:56:38.525Z,0.24
2023-02-11T13:01:38.589Z,0.24
2023-02-11T13:06:38.584Z,0.23
2023-02-11T13:11:38.533Z,0.19
2023-02-11T13:16:38.566Z,0.2
2023-02-11T13:21:38.564Z,0.17
2023-02-11T13:26:38.628Z,0.2
2023-02-11T13:31:38.700Z,0.2
2023-02-11T13:36:38.572Z,0.2
2023-02-11T13:41:38.574Z,0.18
2023-02-11T13:46:39.584Z,0.2
2023-02-11T13:51:38.584Z,0.14
2023-02-11T13:56:38.544Z,0.14
2023-02-11T14:01:38.646Z,0.15
2023-02-11T14:06:38.689Z,0.17
2023-02-11T14:11:38.604Z,0.18
2023-02-11T14:16:40.676Z,0.18
2023-02-11T14:21:38.624Z,0.18
2023-02-11T14:26:38.546Z,0.19
2023-02-11T14:31:38.702Z,0.21
2023-02-11T14:36:38.560Z,0.25
2023-02-11T14:41:38.553Z,0.21
2023-02-11T14:46:38.762Z,0.2
2023-02-11T14:51:38.613Z,0.14
2023-02-11T14:56:38.796Z,0.15
2023-02-11T15:01:38.575Z,0.16
2023-02-11T15:06:38.570Z,0.11
2023-02-11T15:11:38.584Z,0.1
2023-02-11T15:16:38.545Z,0.8
2023-02-11T15:21:38.623Z,0.7
2023-02-11T15:26:38.664Z,0.7
2023-02-11T15:31:38.749Z,0.4
2023-02-11T15:36:38.577Z,0.4
2023-02-11T15:41:38.600Z,0.5
2023-02-11T15:46:38.661Z,0.3
2023-02-11T15:51:38.566Z,0.4
2023-02-11T15:56:38.603Z,0.3
2023-02-11T16:01:38.646Z,0.2
2023-02-11T16:06:38.590Z,0.3
2023-02-11T16:11:38.644Z,0.2
2023-02-11T16:16:38.595Z,0.3
2023-02-11T16:21:38.587Z,0.3
2023-02-11T16:26:38.553Z,0.2
2023-02-11T16:31:38.676Z,0.2
2023-02-11T16:36:38.547Z,0.2
2023-02-11T16:41:39.090Z,0.2
2023-02-11T16:46:38.639Z,0.1
2023-02-11T16:51:38.621Z,0.2
2023-02-11T16:56:38.619Z,0.2
2023-02-11T17:01:38.658Z,0.2
2023-02-11T17:06:38.699Z,0.2
2023-02-11T17:11:38.576Z,0.2
2023-02-11T17:16:38.649Z,0.3
2023-02-11T17:21:38.620Z,0.2
2023-02-11T17:26:38.607Z,0.2
2023-02-11T17:31:38.820Z,0.2
2023-02-11T17:36:38.629Z,0.2
2023-02-11T17:41:38.589Z,0.2
2023-02-11T17:46:38.632Z,0.1
2023-02-11T17:51:38.572Z,0.2
2023-02-11T17:56:38.633Z,0.2
2023-02-11T18:01:38.663Z,0.2
2023-02-11T18:06:38.598Z,0.2
2023-02-11T18:11:38.624Z,0.1
2023-02-11T18:16:38.742Z,0.2
2023-02-11T18:21:38.613Z,0.2
2023-02-11T18:26:39.813Z,0.2
2023-02-11T18:31:38.639Z,0.2
2023-02-11T18:36:38.633Z,0.2
2023-02-11T18:41:38.642Z,0.2
2023-02-11T18:46:38.647Z,0.2
2023-02-11T18:51:38.582Z,0.2
2023-02-11T18:56:38.625Z,0.2
2023-02-11T19:01:38.676Z,0.1
2023-02-11T19:06:38.596Z,0.2
2023-02-11T19:11:38.592Z,0.2
2023-02-11T19:16:38.666Z,0.2
2023-02-11T19:21:38.673Z,0.2
2023-02-11T19:26:38.649Z,0.2
2023-02-11T19:31:38.746Z,0.2
2023-02-11T19:36:38.596Z,0.2
2023-02-11T19:41:38.623Z,0.2
2023-02-11T19:46:38.678Z,0.2
2023-02-11T19:51:38.634Z,0.2
2023-02-11T19:56:38.622Z,0.2
2023-02-11T20:01:38.667Z,0.2
2023-02-11T20:06:38.598Z,0.2
2023-02-11T20:11:38.634Z,0.2
2023-02-11T20:16:48.446Z,0.2
2023-02-11T20:21:38.626Z,0.2
2023-02-11T20:31:38.826Z,0.1
2023-02-11T20:36:38.635Z,0.2
2023-02-11T20:41:38.686Z,0.2
2023-02-11T20:46:38.719Z,0.2
2023-02-11T20:51:38.678Z,0.2
2023-02-11T20:56:38.643Z,0.1
2023-02-11T21:01:38.721Z,0.2
2023-02-11T21:06:38.688Z,0.2
2023-02-11T21:11:38.630Z,0.2
2023-02-11T21:16:38.650Z,0.2
2023-02-11T21:21:38.664Z,0.2
2023-02-11T21:26:38.709Z,0.2
2023-02-11T21:31:38.789Z,0.1
2023-02-11T21:36:38.638Z,0.2
2023-02-11T21:41:38.668Z,0.2
2023-02-11T21:46:38.755Z,0.2
2023-02-11T21:51:38.630Z,0.2
2023-02-11T21:56:38.643Z,0.2
2023-02-11T22:01:38.694Z,0.2
2023-02-11T22:06:38.667Z,0.2
2023-02-11T22:11:38.681Z,0.2
2023-02-11T22:16:38.741Z,0.2
2023-02-11T22:21:38.697Z,0.2
2023-02-11T22:26:38.635Z,0.2
2023-02-11T22:31:38.853Z,0.2
2023-02-11T22:36:38.676Z,0.2
2023-02-11T22:41:38.719Z,0.1
2023-02-11T22:46:38.673Z,0.1
2023-02-11T22:51:38.665Z,0.2
2023-02-11T22:56:38.653Z,0.1
2023-02-11T23:01:38.693Z,0.2
2023-02-11T23:06:38.763Z,0.2
2023-02-11T23:11:40.286Z,0.3
2023-02-11T23:16:38.828Z,0.2
2023-02-11T23:21:38.642Z,0.1
2023-02-11T23:26:38.698Z,0.2
2023-02-11T23:31:38.784Z,0.2
2023-02-11T23:36:38.673Z,0.2
2023-02-11T23:41:38.656Z,0.2
2023-02-11T23:46:38.680Z,0.2
2023-02-11T23:51:38.688Z,0.2
2023-02-11T23:56:39.216Z,0.2
