createdAt,value
2019-05-02T00:01:19.000Z,100042
2019-05-02T00:03:04.000Z,100042
2019-05-02T00:04:49.000Z,100042
2019-05-02T00:06:04.000Z,100040
2019-05-02T00:08:19.000Z,100032
2019-05-02T00:09:49.000Z,100036
2019-05-02T00:53:05.000Z,100010
2019-05-02T00:54:21.000Z,100007
2019-05-02T00:56:06.000Z,100004
2019-05-02T00:57:36.000Z,100005
2019-05-02T00:58:36.000Z,100006
2019-05-02T01:00:36.000Z,100003
2019-05-02T01:02:07.000Z,99998
2019-05-02T01:04:21.000Z,100004
2019-05-02T01:05:36.000Z,100006
2019-05-02T01:07:21.000Z,99996
2019-05-02T01:08:36.000Z,100002
2019-05-02T01:10:21.000Z,99998
2019-05-02T01:11:36.000Z,100001
2019-05-02T01:13:36.000Z,100000
2019-05-02T01:14:36.000Z,100002
2019-05-02T01:16:36.000Z,99998
2019-05-02T01:18:07.000Z,100003
2019-05-02T01:19:36.000Z,99999
2019-05-02T01:21:36.000Z,99994
2019-05-02T01:23:21.000Z,99993
2019-05-02T01:24:36.000Z,99994
2019-05-02T01:26:21.000Z,99987
2019-05-02T01:27:36.000Z,99992
2019-05-02T01:29:21.000Z,99989
2019-05-02T01:31:36.000Z,99987
2019-05-02T01:33:07.000Z,99983
2019-05-02T01:34:36.000Z,99978
2019-05-02T01:35:36.000Z,99983
2019-05-02T01:37:21.000Z,99979
2019-05-02T01:38:21.000Z,99976
2019-05-02T01:40:36.000Z,99973
2019-05-02T01:42:21.000Z,99973
2019-05-02T01:43:21.000Z,99974
2019-05-02T01:45:06.000Z,99967
2019-05-02T01:46:21.000Z,99968
2019-05-02T01:48:06.000Z,99961
2019-05-02T01:49:21.000Z,99936
2019-05-02T01:51:06.000Z,99964
2019-05-02T01:52:21.000Z,99957
2019-05-02T01:54:06.000Z,99958
2019-05-02T01:55:21.000Z,99960
2019-05-02T01:57:06.000Z,99956
2019-05-02T01:58:21.000Z,99964
2019-05-02T02:00:06.000Z,99957
2019-05-02T02:01:21.000Z,99959
2019-05-02T02:03:06.000Z,99959
2019-05-02T02:04:21.000Z,99962
2019-05-02T02:06:08.000Z,99960
2019-05-02T02:07:36.000Z,99955
2019-05-02T02:09:06.000Z,99960
2019-05-02T02:10:36.000Z,99961
2019-05-02T02:11:36.000Z,99957
2019-05-02T02:13:36.000Z,99955
2019-05-02T02:15:21.000Z,99951
2019-05-02T02:16:36.000Z,99955
2019-05-02T02:18:21.000Z,99947
2019-05-02T02:20:06.000Z,99951
2019-05-02T02:21:21.000Z,99952
2019-05-02T02:23:06.000Z,99947
2019-05-02T02:24:21.000Z,99944
2019-05-02T02:26:06.000Z,99943
2019-05-02T02:27:21.000Z,99944
2019-05-02T02:29:06.000Z,99946
2019-05-02T02:30:21.000Z,99949
2019-05-02T02:32:21.000Z,99945
2019-05-02T02:34:21.000Z,99947
2019-05-02T02:36:21.000Z,99943
2019-05-02T02:38:21.000Z,99942
2019-05-02T02:40:21.000Z,99943
2019-05-02T02:42:21.000Z,99943
2019-05-02T02:44:36.000Z,99944
2019-05-02T02:46:21.000Z,99941
2019-05-02T02:48:36.000Z,99948
2019-05-02T02:50:36.000Z,99945
2019-05-02T02:52:21.000Z,99951
2019-05-02T02:54:21.000Z,99951
2019-05-02T02:55:21.000Z,99941
2019-05-02T02:56:36.000Z,99943
2019-05-02T02:58:36.000Z,99949
2019-05-02T03:00:08.000Z,99944
2019-05-02T03:01:21.000Z,99949
2019-05-02T03:03:21.000Z,99948
2019-05-02T03:05:21.000Z,99946
2019-05-02T03:07:21.000Z,99942
2019-05-02T03:09:21.000Z,99945
2019-05-02T03:11:21.000Z,99947
2019-05-02T03:12:36.000Z,99943
2019-05-02T03:14:09.000Z,99941
2019-05-02T03:15:21.000Z,99942
2019-05-02T03:17:21.000Z,99942
2019-05-02T03:18:36.000Z,99937
2019-05-02T03:20:36.000Z,99937
2019-05-02T03:22:21.000Z,99935
2019-05-02T03:23:21.000Z,99935
2019-05-02T03:27:36.000Z,99935
2019-05-02T03:29:36.000Z,99934
2019-05-02T03:31:21.000Z,99936
2019-05-02T03:32:21.000Z,99934
2019-05-02T03:34:21.000Z,99933
2019-05-02T03:35:21.000Z,99939
2019-05-02T03:37:10.000Z,99933
2019-05-02T03:38:21.000Z,99923
2019-05-02T03:40:36.000Z,99930
2019-05-02T03:42:21.000Z,99936
2019-05-02T03:43:21.000Z,99932
2019-05-02T03:45:36.000Z,99929
2019-05-02T03:47:36.000Z,99934
2019-05-02T03:49:06.000Z,99928
2019-05-02T03:50:09.000Z,99930
2019-05-02T03:51:19.000Z,99930
2019-05-02T03:52:36.000Z,99932
2019-05-02T03:54:06.000Z,99920
2019-05-02T03:57:21.000Z,99918
2019-05-02T03:59:36.000Z,99918
2019-05-02T04:01:36.000Z,99922
2019-05-02T04:02:36.000Z,99929
2019-05-02T04:03:36.000Z,99922
2019-05-02T04:05:36.000Z,99920
2019-05-02T04:07:36.000Z,99917
2019-05-02T04:09:36.000Z,99913
2019-05-02T04:11:36.000Z,99910
2019-05-02T04:13:21.000Z,99906
2019-05-02T04:15:24.000Z,99905
2019-05-02T04:17:36.000Z,99908
2019-05-02T04:19:36.000Z,99911
2019-05-02T04:21:21.000Z,99914
2019-05-02T04:23:21.000Z,99916
2019-05-02T04:25:21.000Z,99911
2019-05-02T04:27:21.000Z,99913
2019-05-02T04:33:36.000Z,99914
2019-05-02T04:35:36.000Z,99914
2019-05-02T04:37:36.000Z,99913
2019-05-02T04:39:14.000Z,99903
2019-05-02T04:41:06.000Z,99896
2019-05-02T04:42:15.000Z,99899
2019-05-02T04:44:06.000Z,99898
2019-05-02T04:45:21.000Z,99904
2019-05-02T04:47:06.000Z,99900
2019-05-02T04:48:23.000Z,99904
2019-05-02T04:50:17.000Z,99901
2019-05-02T04:52:06.000Z,99904
2019-05-02T04:53:23.000Z,99904
2019-05-02T04:54:23.000Z,99900
2019-05-02T04:56:09.000Z,99903
2019-05-02T04:57:23.000Z,99901
2019-05-02T04:59:06.000Z,99905
2019-05-02T05:00:11.000Z,99895
2019-05-02T05:01:36.000Z,99905
2019-05-02T05:03:06.000Z,99898
2019-05-02T05:04:22.000Z,99908
2019-05-02T05:06:11.000Z,99903
2019-05-02T05:08:22.000Z,99902
2019-05-02T05:10:23.000Z,99894
2019-05-02T05:12:21.000Z,99892
2019-05-02T05:14:09.000Z,99892
2019-05-02T05:16:09.000Z,99893
2019-05-02T05:18:12.000Z,99905
2019-05-02T05:20:06.000Z,99902
2019-05-02T05:21:25.000Z,99902
2019-05-02T05:23:23.000Z,99905
2019-05-02T05:25:07.000Z,99900
2019-05-02T05:27:06.000Z,99906
2019-05-02T05:28:08.000Z,99906
2019-05-02T05:30:14.000Z,99921
2019-05-02T05:31:22.000Z,99915
2019-05-02T05:33:06.000Z,99917
2019-05-02T05:34:06.000Z,99918
2019-05-02T05:35:11.000Z,99924
2019-05-02T05:37:06.000Z,99925
2019-05-02T05:39:10.000Z,99924
2019-05-02T05:41:06.000Z,99923
2019-05-02T06:24:19.000Z,99903
2019-05-02T06:25:36.000Z,99901
2019-05-02T06:26:50.000Z,99900
2019-05-02T06:28:35.000Z,99894
2019-05-02T06:29:50.000Z,99896
2019-05-02T06:31:35.000Z,99896
2019-05-02T06:32:50.000Z,99895
2019-05-02T06:34:35.000Z,99887
2019-05-02T06:35:50.000Z,99892
2019-05-02T06:37:50.000Z,99888
2019-05-02T06:38:50.000Z,99888
2019-05-02T06:40:05.000Z,99888
2019-05-02T06:41:50.000Z,99886
2019-05-02T06:42:52.000Z,99890
2019-05-02T06:44:05.000Z,99887
2019-05-02T06:45:37.000Z,99877
2019-05-02T06:47:05.000Z,99878
2019-05-02T06:48:50.000Z,99879
2019-05-02T06:50:05.000Z,99881
2019-05-02T06:51:50.000Z,99876
2019-05-02T06:54:05.000Z,99877
2019-05-02T06:55:38.000Z,99877
2019-05-02T06:56:50.000Z,99874
2019-05-02T06:57:50.000Z,99879
2019-05-02T06:59:50.000Z,99877
2019-05-02T07:01:50.000Z,99871
2019-05-02T07:03:05.000Z,99874
2019-05-02T07:04:50.000Z,99875
2019-05-02T07:06:35.000Z,99869
2019-05-02T07:07:37.000Z,99874
2019-05-02T07:09:35.000Z,99875
2019-05-02T07:52:47.000Z,99895
2019-05-02T07:54:18.000Z,99885
2019-05-02T07:56:33.000Z,99886
2019-05-02T07:57:33.000Z,99888
2019-05-02T07:59:18.000Z,99883
2019-05-02T08:00:33.000Z,99885
2019-05-02T08:02:18.000Z,99889
2019-05-02T08:04:03.000Z,99888
2019-05-02T08:05:18.000Z,99893
2019-05-02T08:07:18.000Z,99893
2019-05-02T08:09:03.000Z,99886
2019-05-02T08:10:18.000Z,99889
2019-05-02T08:12:33.000Z,99891
2019-05-02T08:14:18.000Z,99893
2019-05-02T08:16:18.000Z,99888
2019-05-02T08:18:33.000Z,99891
2019-05-02T08:20:07.000Z,99877
2019-05-02T08:21:33.000Z,99899
2019-05-02T08:23:18.000Z,99896
2019-05-02T08:24:33.000Z,99893
2019-05-02T08:25:33.000Z,99890
2019-05-02T08:27:18.000Z,99885
2019-05-02T08:29:18.000Z,99888
2019-05-02T08:31:18.000Z,99903
2019-05-02T08:32:33.000Z,99895
2019-05-02T08:33:33.000Z,99894
2019-05-02T08:35:33.000Z,99898
2019-05-02T08:36:33.000Z,99898
2019-05-02T08:38:33.000Z,99899
2019-05-02T08:39:33.000Z,99900
2019-05-02T08:41:18.000Z,99902
2019-05-02T08:42:33.000Z,99901
2019-05-02T08:44:33.000Z,99896
2019-05-02T08:46:33.000Z,99900
2019-05-02T08:48:03.000Z,99899
2019-05-02T08:49:18.000Z,99904
2019-05-02T08:50:33.000Z,99894
2019-05-02T08:52:33.000Z,99904
2019-05-02T08:54:33.000Z,99902
2019-05-02T08:56:18.000Z,99904
2019-05-02T08:57:33.000Z,99898
2019-05-02T08:59:18.000Z,99896
2019-05-02T09:00:33.000Z,99898
2019-05-02T09:02:18.000Z,99890
2019-05-02T09:04:33.000Z,99885
2019-05-02T09:06:05.000Z,99882
2019-05-02T09:08:33.000Z,99881
2019-05-02T09:10:05.000Z,99875
2019-05-02T09:11:33.000Z,99875
2019-05-02T09:13:18.000Z,99885
2019-05-02T09:14:33.000Z,99880
2019-05-02T09:15:33.000Z,99882
2019-05-02T09:17:03.000Z,99880
2019-05-02T09:18:33.000Z,99878
2019-05-02T09:20:14.000Z,99876
2019-05-02T09:21:33.000Z,99870
2019-05-02T09:23:33.000Z,99861
2019-05-02T09:25:33.000Z,99868
2019-05-02T09:27:18.000Z,99858
2019-05-02T09:28:18.000Z,99858
2019-05-02T09:30:18.000Z,99865
2019-05-02T09:32:18.000Z,99859
2019-05-02T09:34:18.000Z,99859
2019-05-02T09:36:33.000Z,99862
2019-05-02T09:37:33.000Z,99861
2019-05-02T09:39:19.000Z,99856
2019-05-02T09:41:18.000Z,99849
2019-05-02T09:43:04.000Z,99845
2019-05-02T09:44:33.000Z,99857
2019-05-02T09:45:34.000Z,99855
2019-05-02T09:47:33.000Z,99847
2019-05-02T09:49:04.000Z,99833
2019-05-02T09:50:18.000Z,99838
2019-05-02T09:52:18.000Z,99837
2019-05-02T09:53:18.000Z,99827
2019-05-02T09:55:33.000Z,99837
2019-05-02T09:56:34.000Z,99833
2019-05-02T09:58:19.000Z,99834
2019-05-02T10:00:33.000Z,99827
2019-05-02T10:02:33.000Z,99828
2019-05-02T10:03:34.000Z,99830
2019-05-02T10:05:04.000Z,99828
2019-05-02T10:07:34.000Z,99826
2019-05-02T10:09:18.000Z,99822
2019-05-02T10:11:18.000Z,99823
2019-05-02T10:12:33.000Z,99819
2019-05-02T10:13:34.000Z,99822
2019-05-02T10:15:18.000Z,99816
2019-05-02T10:16:19.000Z,99826
2019-05-02T10:18:11.000Z,99813
2019-05-02T10:20:18.000Z,99811
2019-05-02T10:22:33.000Z,99809
2019-05-02T10:24:33.000Z,99801
2019-05-02T10:25:33.000Z,99799
2019-05-02T10:27:03.000Z,99796
2019-05-02T10:28:33.000Z,99799
2019-05-02T10:30:04.000Z,99795
2019-05-02T10:31:33.000Z,99791
2019-05-02T10:33:33.000Z,99789
2019-05-02T10:35:33.000Z,99784
2019-05-02T10:37:34.000Z,99788
2019-05-02T10:39:18.000Z,99789
2019-05-02T10:41:19.000Z,99782
2019-05-02T10:42:33.000Z,99788
2019-05-02T10:43:33.000Z,99779
2019-05-02T10:45:03.000Z,99786
2019-05-02T10:46:33.000Z,99789
2019-05-02T10:48:18.000Z,99781
2019-05-02T10:50:18.000Z,99771
2019-05-02T10:51:33.000Z,99772
2019-05-02T10:53:11.000Z,99771
2019-05-02T10:54:18.000Z,99774
2019-05-02T10:55:18.000Z,99767
2019-05-02T10:56:33.000Z,99770
2019-05-02T10:57:33.000Z,99771
2019-05-02T10:59:18.000Z,99762
2019-05-02T11:00:33.000Z,99767
2019-05-02T11:02:18.000Z,99766
2019-05-02T11:03:33.000Z,99751
2019-05-02T11:05:18.000Z,99769
2019-05-02T11:07:18.000Z,99756
2019-05-02T11:09:21.000Z,99753
2019-05-02T11:10:21.000Z,99754
2019-05-02T11:12:18.000Z,99756
2019-05-02T11:13:33.000Z,99752
2019-05-02T11:15:33.000Z,99748
2019-05-02T11:16:33.000Z,99749
2019-05-02T11:18:18.000Z,99745
2019-05-02T11:19:33.000Z,99743
2019-05-02T11:20:33.000Z,99737
2019-05-02T11:22:33.000Z,99736
2019-05-02T11:24:18.000Z,99728
2019-05-02T11:26:18.000Z,99739
2019-05-02T11:27:33.000Z,99737
2019-05-02T11:29:18.000Z,99736
2019-05-02T11:30:18.000Z,99731
2019-05-02T11:32:33.000Z,99725
2019-05-02T11:34:18.000Z,99731
2019-05-02T11:35:18.000Z,99729
2019-05-02T11:37:33.000Z,99730
2019-05-02T11:39:17.000Z,99732
2019-05-02T11:41:33.000Z,99720
2019-05-02T11:43:06.000Z,99714
2019-05-02T11:44:33.000Z,99725
2019-05-02T11:46:03.000Z,99708
2019-05-02T11:47:18.000Z,99713
2019-05-02T11:49:33.000Z,99716
2019-05-02T11:50:33.000Z,99712
2019-05-02T11:52:03.000Z,99713
2019-05-02T11:53:12.000Z,99714
2019-05-02T11:55:18.000Z,99699
2019-05-02T11:57:18.000Z,99710
2019-05-02T11:59:18.000Z,99706
2019-05-02T12:01:04.000Z,99707
2019-05-02T12:02:33.000Z,99702
2019-05-02T12:03:33.000Z,99706
2019-05-02T12:05:33.000Z,99707
2019-05-02T12:07:03.000Z,99702
2019-05-02T12:08:07.000Z,99701
2019-05-02T12:10:18.000Z,99695
2019-05-02T12:12:33.000Z,99695
2019-05-02T12:14:33.000Z,99704
2019-05-02T12:16:33.000Z,99692
2019-05-02T12:17:33.000Z,99692
2019-05-02T12:19:10.000Z,99695
2019-05-02T12:20:33.000Z,99699
2019-05-02T12:21:33.000Z,99694
2019-05-02T12:23:18.000Z,99692
2019-05-02T12:25:33.000Z,99689
2019-05-02T12:26:33.000Z,99686
2019-05-02T12:28:18.000Z,99689
2019-05-02T12:29:33.000Z,99697
2019-05-02T12:30:33.000Z,99691
2019-05-02T12:32:33.000Z,99684
2019-05-02T12:34:33.000Z,99697
2019-05-02T12:36:18.000Z,99686
2019-05-02T12:37:33.000Z,99681
2019-05-02T12:39:18.000Z,99678
2019-05-02T12:40:33.000Z,99675
2019-05-02T12:42:03.000Z,99675
2019-05-02T12:43:33.000Z,99675
2019-05-02T12:44:33.000Z,99664
2019-05-02T12:46:18.000Z,99665
2019-05-02T12:47:33.000Z,99663
2019-05-02T12:49:18.000Z,99666
2019-05-02T12:51:33.000Z,99662
2019-05-02T12:52:33.000Z,99664
2019-05-02T12:54:33.000Z,99656
2019-05-02T12:56:33.000Z,99666
2019-05-02T12:58:33.000Z,99669
2019-05-02T13:00:33.000Z,99662
2019-05-02T13:02:33.000Z,99663
2019-05-02T13:04:33.000Z,99663
2019-05-02T13:05:33.000Z,99659
2019-05-02T13:07:33.000Z,99651
2019-05-02T13:09:33.000Z,99656
2019-05-02T13:11:03.000Z,99647
2019-05-02T13:13:33.000Z,99647
2019-05-02T13:15:18.000Z,99640
2019-05-02T13:17:03.000Z,99637
2019-05-02T13:18:18.000Z,99636
2019-05-02T13:20:04.000Z,99638
2019-05-02T13:21:08.000Z,99640
2019-05-02T13:22:33.000Z,99634
2019-05-02T13:23:33.000Z,99635
2019-05-02T13:25:33.000Z,99640
2019-05-02T13:27:03.000Z,99632
2019-05-02T13:28:18.000Z,99630
2019-05-02T13:30:33.000Z,99626
2019-05-02T13:32:33.000Z,99630
2019-05-02T13:33:33.000Z,99620
2019-05-02T13:35:33.000Z,99622
2019-05-02T13:36:33.000Z,99619
2019-05-02T13:37:33.000Z,99619
2019-05-02T13:39:33.000Z,99615
2019-05-02T13:41:33.000Z,99617
2019-05-02T13:43:18.000Z,99617
2019-05-02T13:44:33.000Z,99618
2019-05-02T13:45:33.000Z,99607
2019-05-02T13:47:33.000Z,99601
2019-05-02T13:49:33.000Z,99602
2019-05-02T13:51:18.000Z,99597
2019-05-02T13:52:33.000Z,99600
2019-05-02T13:54:33.000Z,99596
2019-05-02T13:56:33.000Z,99586
2019-05-02T13:58:18.000Z,99588
2019-05-02T14:00:33.000Z,99587
2019-05-02T14:02:33.000Z,99585
2019-05-02T14:04:03.000Z,99581
2019-05-02T14:05:33.000Z,99589
2019-05-02T14:07:07.000Z,99589
2019-05-02T14:08:33.000Z,99584
2019-05-02T14:10:33.000Z,99579
2019-05-02T14:11:33.000Z,99574
2019-05-02T14:12:33.000Z,99580
2019-05-02T14:14:33.000Z,99582
2019-05-02T14:15:33.000Z,99579
2019-05-02T14:17:33.000Z,99576
2019-05-02T14:19:18.000Z,99574
2019-05-02T14:21:33.000Z,99576
2019-05-02T14:22:33.000Z,99575
2019-05-02T14:23:33.000Z,99571
2019-05-02T14:25:33.000Z,99568
2019-05-02T14:27:03.000Z,99563
2019-05-02T14:28:33.000Z,99565
2019-05-02T14:30:18.000Z,99560
2019-05-02T14:31:33.000Z,99565
2019-05-02T14:33:18.000Z,99566
2019-05-02T14:34:33.000Z,99568
2019-05-02T14:36:18.000Z,99569
2019-05-02T14:37:33.000Z,99565
2019-05-02T14:39:33.000Z,99567
2019-05-02T14:41:18.000Z,99570
2019-05-02T14:42:18.000Z,99561
2019-05-02T14:44:18.000Z,99559
2019-05-02T14:46:33.000Z,99572
2019-05-02T14:48:17.000Z,99567
2019-05-02T14:49:18.000Z,99562
2019-05-02T14:51:18.000Z,99566
2019-05-02T14:53:18.000Z,99563
2019-05-02T14:55:18.000Z,99565
2019-05-02T14:56:20.000Z,99568
2019-05-02T14:58:05.000Z,99568
2019-05-02T14:59:19.000Z,99562
2019-05-02T15:01:19.000Z,99552
2019-05-02T15:03:19.000Z,99561
2019-05-02T15:05:19.000Z,99561
2019-05-02T15:07:19.000Z,99572
2019-05-02T15:09:19.000Z,99582
2019-05-02T15:11:34.000Z,99579
2019-05-02T15:13:34.000Z,99573
2019-05-02T15:15:34.000Z,99577
2019-05-02T15:17:34.000Z,99577
2019-05-02T15:19:34.000Z,99585
2019-05-02T15:21:04.000Z,99580
2019-05-02T15:22:34.000Z,99578
2019-05-02T15:24:34.000Z,99580
2019-05-02T15:26:34.000Z,99585
2019-05-02T15:28:34.000Z,99585
2019-05-02T15:30:04.000Z,99577
2019-05-02T15:31:20.000Z,99585
2019-05-02T15:33:03.000Z,99582
2019-05-02T15:34:04.000Z,99584
2019-05-02T16:17:08.000Z,99563
2019-05-02T16:18:39.000Z,99563
2019-05-02T16:20:09.000Z,99560
2019-05-02T16:21:26.000Z,99561
2019-05-02T16:23:09.000Z,99550
2019-05-02T16:24:13.000Z,99551
2019-05-02T16:26:39.000Z,99555
2019-05-02T16:28:39.000Z,99554
2019-05-02T16:30:27.000Z,99558
2019-05-02T16:31:39.000Z,99556
2019-05-02T16:33:09.000Z,99561
2019-05-02T16:34:24.000Z,99556
2019-05-02T16:36:24.000Z,99552
2019-05-02T16:38:24.000Z,99551
2019-05-02T16:40:09.000Z,99553
2019-05-02T16:41:25.000Z,99558
2019-05-02T16:43:11.000Z,99558
2019-05-02T16:44:39.000Z,99560
2019-05-02T16:46:09.000Z,99558
2019-05-02T16:47:39.000Z,99562
2019-05-02T16:49:09.000Z,99560
2019-05-02T16:50:26.000Z,99568
2019-05-02T16:52:39.000Z,99575
2019-05-02T16:54:39.000Z,99583
2019-05-02T16:56:09.000Z,99582
2019-05-02T16:57:39.000Z,99583
2019-05-02T16:59:39.000Z,99587
2019-05-02T17:01:09.000Z,99587
2019-05-02T17:02:26.000Z,99589
2019-05-02T17:04:39.000Z,99594
2019-05-02T17:06:09.000Z,99597
2019-05-02T17:08:16.000Z,99602
2019-05-02T17:10:09.000Z,99598
2019-05-02T17:12:11.000Z,99610
2019-05-02T17:13:24.000Z,99611
2019-05-02T17:15:09.000Z,99606
2019-05-02T17:58:27.000Z,99614
2019-05-02T18:00:13.000Z,99611
2019-05-02T18:02:13.000Z,99617
2019-05-02T18:04:13.000Z,99616
2019-05-02T18:06:13.000Z,99615
2019-05-02T18:08:13.000Z,99613
2019-05-02T18:10:13.000Z,99614
2019-05-02T18:12:13.000Z,99611
2019-05-02T18:13:57.000Z,99611
2019-05-02T18:14:58.000Z,99606
2019-05-02T18:16:42.000Z,99612
2019-05-02T18:17:58.000Z,99612
2019-05-02T18:19:58.000Z,99607
2019-05-02T18:21:58.000Z,99605
2019-05-02T18:23:58.000Z,99612
2019-05-02T18:25:58.000Z,99621
2019-05-02T18:28:13.000Z,99610
2019-05-02T18:29:43.000Z,99619
2019-05-02T18:30:58.000Z,99611
2019-05-02T18:32:58.000Z,99613
2019-05-02T18:34:13.000Z,99615
2019-05-02T18:35:46.000Z,99616
2019-05-02T18:36:58.000Z,99614
2019-05-02T18:38:58.000Z,99623
2019-05-02T18:40:58.000Z,99621
2019-05-02T18:42:58.000Z,99624
2019-05-02T18:45:13.000Z,99619
2019-05-02T18:46:57.000Z,99621
2019-05-02T18:47:58.000Z,99615
2019-05-02T18:49:58.000Z,99617
2019-05-02T18:51:43.000Z,99627
2019-05-02T18:53:03.000Z,99625
2019-05-02T18:54:46.000Z,99618
2019-05-02T18:55:58.000Z,99625
2019-05-02T18:57:58.000Z,99627
2019-05-02T19:00:13.000Z,99634
2019-05-02T19:01:13.000Z,99625
2019-05-02T19:02:57.000Z,99629
2019-05-02T19:05:13.000Z,99635
2019-05-02T19:07:13.000Z,99628
2019-05-02T19:08:43.000Z,99632
2019-05-02T19:09:50.000Z,99633
2019-05-02T19:10:58.000Z,99633
2019-05-02T19:11:58.000Z,99634
2019-05-02T19:13:43.000Z,99639
2019-05-02T19:56:58.000Z,99648
2019-05-02T19:58:44.000Z,99658
2019-05-02T20:00:44.000Z,99650
2019-05-02T20:02:44.000Z,99650
2019-05-02T20:04:44.000Z,99653
2019-05-02T20:06:44.000Z,99653
2019-05-02T20:07:44.000Z,99657
2019-05-02T20:09:44.000Z,99660
2019-05-02T20:11:29.000Z,99654
2019-05-02T20:13:29.000Z,99658
2019-05-02T20:14:44.000Z,99656
2019-05-02T20:16:29.000Z,99655
2019-05-02T20:18:29.000Z,99658
2019-05-02T20:20:44.000Z,99657
2019-05-02T20:22:29.000Z,99656
2019-05-02T20:24:14.000Z,99656
2019-05-02T21:08:31.000Z,99685
2019-05-02T21:09:47.000Z,99693
2019-05-02T21:11:47.000Z,99689
2019-05-02T21:13:47.000Z,99688
2019-05-02T21:15:02.000Z,99687
2019-05-02T21:16:32.000Z,99680
2019-05-02T21:18:47.000Z,99687
2019-05-02T21:20:47.000Z,99690
2019-05-02T21:22:47.000Z,99690
2019-05-02T21:24:47.000Z,99692
2019-05-02T21:26:47.000Z,99694
2019-05-02T21:28:46.000Z,99694
2019-05-02T21:30:46.000Z,99693
2019-05-02T21:32:46.000Z,99700
2019-05-02T21:35:01.000Z,99704
2019-05-02T21:36:46.000Z,99707
2019-05-02T21:38:31.000Z,99708
2019-05-02T21:39:46.000Z,99704
2019-05-02T21:41:47.000Z,99708
2019-05-02T21:43:01.000Z,99714
2019-05-02T21:45:01.000Z,99712
2019-05-02T21:46:46.000Z,99711
2019-05-02T21:48:01.000Z,99712
2019-05-02T21:49:31.000Z,99715
2019-05-02T21:51:46.000Z,99715
2019-05-02T21:53:01.000Z,99715
2019-05-02T21:55:01.000Z,99717
2019-05-02T21:56:47.000Z,99724
2019-05-02T21:58:31.000Z,99726
2019-05-02T22:00:01.000Z,99725
2019-05-02T22:01:31.000Z,99731
2019-05-02T22:03:47.000Z,99731
2019-05-02T22:05:01.000Z,99728
2019-05-02T22:06:31.000Z,99725
2019-05-02T22:08:47.000Z,99730
2019-05-02T22:10:46.000Z,99722
2019-05-02T22:13:01.000Z,99725
2019-05-02T22:14:01.000Z,99725
2019-05-02T22:15:31.000Z,99720
2019-05-02T22:16:47.000Z,99726
2019-05-02T22:18:46.000Z,99724
2019-05-02T22:20:46.000Z,99717
2019-05-02T22:22:49.000Z,99722
2019-05-02T22:25:02.000Z,99730
2019-05-02T22:26:48.000Z,99730
2019-05-02T22:28:47.000Z,99736
2019-05-02T22:30:32.000Z,99732
2019-05-02T22:31:32.000Z,99732
2019-05-02T22:32:47.000Z,99731
2019-05-02T22:34:32.000Z,99731
2019-05-02T22:36:02.000Z,99731
2019-05-02T22:37:47.000Z,99736
2019-05-02T22:39:02.000Z,99734
2019-05-02T22:40:31.000Z,99733
2019-05-02T22:41:47.000Z,99737
2019-05-02T22:43:47.000Z,99737
2019-05-02T22:45:47.000Z,99737
2019-05-02T22:47:47.000Z,99746
2019-05-02T22:49:02.000Z,99747
2019-05-02T22:50:47.000Z,99755
2019-05-02T22:52:32.000Z,99756
2019-05-02T22:54:49.000Z,99753
2019-05-02T22:57:02.000Z,99754
2019-05-02T22:58:02.000Z,99754
2019-05-02T23:00:02.000Z,99756
2019-05-02T23:01:47.000Z,99756
2019-05-02T23:03:47.000Z,99754
2019-05-02T23:05:32.000Z,99754
2019-05-02T23:08:02.000Z,99758
2019-05-02T23:10:02.000Z,99756
2019-05-02T23:11:48.000Z,99758
2019-05-02T23:13:47.000Z,99760
2019-05-02T23:15:47.000Z,99764
2019-05-02T23:17:47.000Z,99767
2019-05-02T23:20:02.000Z,99769
2019-05-02T23:21:47.000Z,99772
2019-05-02T23:23:48.000Z,99772
2019-05-02T23:25:47.000Z,99766
2019-05-02T23:27:02.000Z,99767
2019-05-02T23:28:01.000Z,99768
2019-05-02T23:30:01.000Z,99771
2019-05-02T23:32:01.000Z,99763
2019-05-02T23:33:31.000Z,99764
2019-05-02T23:34:46.000Z,99766
2019-05-02T23:36:47.000Z,99771
2019-05-02T23:38:46.000Z,99773
2019-05-02T23:41:01.000Z,99774
2019-05-02T23:43:01.000Z,99777
2019-05-02T23:45:01.000Z,99771
2019-05-02T23:47:01.000Z,99775
2019-05-02T23:48:47.000Z,99779
2019-05-02T23:51:01.000Z,99775
2019-05-02T23:53:01.000Z,99776
2019-05-02T23:54:31.000Z,99775
2019-05-02T23:55:31.000Z,99771
2019-05-02T23:57:47.000Z,99769
