createdAt,value
2018-12-14T00:00:06.229Z,39.78
2018-12-14T00:02:32.548Z,42.80
2018-12-14T00:04:58.781Z,41.05
2018-12-14T00:07:24.999Z,47.47
2018-12-14T00:09:51.203Z,47.50
2018-12-14T00:12:17.450Z,41.10
2018-12-14T00:14:43.648Z,43.40
2018-12-14T00:17:09.761Z,42.93
2018-12-14T00:19:36.193Z,41.40
2018-12-14T00:22:02.577Z,34.70
2018-12-14T00:24:28.806Z,48.90
2018-12-14T00:26:55.215Z,42.60
2018-12-14T00:29:21.301Z,45.30
2018-12-14T00:31:47.416Z,43.53
2018-12-14T00:34:13.561Z,40.87
2018-12-14T00:36:39.788Z,41.88
2018-12-14T00:39:06.093Z,41.10
2018-12-14T00:41:32.286Z,39.93
2018-12-14T00:43:58.509Z,45.60
2018-12-14T00:46:24.793Z,49.70
2018-12-14T00:48:50.964Z,38.50
2018-12-14T00:51:17.177Z,43.33
2018-12-14T00:53:43.429Z,40.13
2018-12-14T00:56:09.551Z,41.53
2018-12-14T00:58:35.757Z,41.13
2018-12-14T01:01:01.836Z,43.93
2018-12-14T01:03:28.136Z,42.23
2018-12-14T01:05:54.427Z,39.33
2018-12-14T01:08:20.722Z,40.03
2018-12-14T01:10:46.944Z,47.10
2018-12-14T01:13:14.023Z,42.40
2018-12-14T01:15:41.026Z,44.53
2018-12-14T01:18:07.141Z,47.17
2018-12-14T01:20:33.416Z,47.53
2018-12-14T01:22:59.561Z,43.20
2018-12-14T01:25:25.892Z,45.97
2018-12-14T01:27:52.113Z,46.00
2018-12-14T01:30:18.380Z,45.77
2018-12-14T01:32:44.512Z,42.87
2018-12-14T01:35:10.721Z,41.00
2018-12-14T01:37:36.998Z,43.90
2018-12-14T01:40:05.809Z,44.70
2018-12-14T01:42:32.056Z,48.80
2018-12-14T01:44:58.194Z,42.43
2018-12-14T01:47:24.405Z,49.50
2018-12-14T01:49:50.634Z,42.10
2018-12-14T01:52:18.228Z,46.85
2018-12-14T01:54:44.682Z,42.53
2018-12-14T01:57:11.019Z,47.20
2018-12-14T01:59:37.318Z,42.20
2018-12-14T02:02:03.517Z,54.80
2018-12-14T02:04:29.600Z,46.73
2018-12-14T02:06:55.707Z,46.53
2018-12-14T02:09:21.803Z,40.90
2018-12-14T02:11:48.026Z,45.83
2018-12-14T02:14:14.304Z,41.63
2018-12-14T02:16:40.490Z,47.60
2018-12-14T02:19:07.494Z,51.07
2018-12-14T02:21:34.273Z,49.07
2018-12-14T02:24:00.492Z,47.97
2018-12-14T02:26:26.732Z,42.70
2018-12-14T02:28:52.817Z,49.80
2018-12-14T02:31:20.037Z,42.23
2018-12-14T02:33:46.497Z,44.97
2018-12-14T02:36:12.768Z,42.60
2018-12-14T02:38:38.902Z,35.00
2018-12-14T02:41:05.318Z,41.73
2018-12-14T02:43:39.789Z,46.47
2018-12-14T02:46:06.126Z,45.07
2018-12-14T02:48:32.316Z,45.05
2018-12-14T02:50:58.497Z,42.47
2018-12-14T02:53:24.625Z,47.73
2018-12-14T02:55:50.814Z,43.47
2018-12-14T02:58:16.918Z,37.70
2018-12-14T03:00:43.142Z,42.07
2018-12-14T03:03:09.283Z,41.60
2018-12-14T03:05:35.491Z,38.83
2018-12-14T03:08:01.697Z,40.93
2018-12-14T03:10:28.127Z,45.43
2018-12-14T03:12:54.268Z,37.93
2018-12-14T03:15:21.475Z,46.80
2018-12-14T03:17:47.674Z,41.07
2018-12-14T03:20:13.897Z,46.08
2018-12-14T03:22:41.142Z,41.33
2018-12-14T03:25:08.312Z,42.87
2018-12-14T03:27:36.256Z,44.25
2018-12-14T03:30:05.942Z,40.00
2018-12-14T03:32:32.056Z,45.30
2018-12-14T03:34:58.183Z,40.00
2018-12-14T03:37:24.278Z,46.80
2018-12-14T03:39:50.378Z,40.03
2018-12-14T03:42:17.551Z,48.57
2018-12-14T03:44:43.847Z,40.77
2018-12-14T03:47:13.141Z,38.33
2018-12-14T03:49:39.613Z,43.07
2018-12-14T03:52:07.009Z,43.68
2018-12-14T03:54:34.057Z,47.20
2018-12-14T03:57:00.276Z,38.83
2018-12-14T03:59:26.398Z,43.83
2018-12-14T04:01:52.637Z,38.53
2018-12-14T04:04:18.841Z,43.70
2018-12-14T04:06:45.186Z,50.70
2018-12-14T04:09:11.372Z,41.42
2018-12-14T04:11:37.707Z,45.47
2018-12-14T04:14:04.132Z,41.20
2018-12-14T04:16:30.370Z,45.38
2018-12-14T04:18:56.517Z,44.50
2018-12-14T04:21:22.838Z,46.33
2018-12-14T04:23:49.032Z,39.80
2018-12-14T04:26:15.334Z,42.50
2018-12-14T04:28:41.484Z,50.17
2018-12-14T04:31:07.624Z,48.27
2018-12-14T04:33:34.287Z,45.67
2018-12-14T04:36:00.731Z,45.63
2018-12-14T04:38:26.876Z,46.53
2018-12-14T04:40:53.168Z,41.77
2018-12-14T04:43:19.443Z,38.00
2018-12-14T04:45:45.799Z,39.60
2018-12-14T04:48:12.310Z,41.47
2018-12-14T04:50:38.474Z,43.90
2018-12-14T04:53:04.797Z,42.10
2018-12-14T04:55:37.996Z,41.30
2018-12-14T04:58:05.016Z,36.83
2018-12-14T05:00:31.417Z,40.33
2018-12-14T05:02:57.551Z,45.92
2018-12-14T05:05:23.736Z,42.13
2018-12-14T05:07:49.927Z,49.43
2018-12-14T05:10:16.069Z,44.30
2018-12-14T05:12:42.175Z,43.77
2018-12-14T05:15:08.438Z,42.90
2018-12-14T05:17:34.718Z,46.25
2018-12-14T05:20:01.136Z,43.20
2018-12-14T05:22:27.880Z,42.38
2018-12-14T05:24:54.128Z,45.07
2018-12-14T05:27:20.592Z,40.33
2018-12-14T05:29:47.250Z,48.83
2018-12-14T05:32:13.515Z,45.33
2018-12-14T05:34:39.772Z,43.00
2018-12-14T05:37:06.033Z,46.00
2018-12-14T05:39:32.289Z,46.90
2018-12-14T05:41:58.500Z,43.20
2018-12-14T05:44:25.007Z,38.20
2018-12-14T05:46:51.181Z,48.47
2018-12-14T05:49:17.272Z,47.70
2018-12-14T05:51:43.546Z,47.07
2018-12-14T05:54:10.746Z,50.23
2018-12-14T05:56:37.213Z,42.00
2018-12-14T05:59:03.356Z,42.90
2018-12-14T06:01:30.047Z,55.97
2018-12-14T06:03:56.771Z,47.47
2018-12-14T06:06:23.051Z,55.33
2018-12-14T06:08:49.237Z,47.20
2018-12-14T06:11:15.433Z,44.50
2018-12-14T06:13:41.926Z,48.23
2018-12-14T06:16:08.248Z,55.20
2018-12-14T06:18:35.547Z,43.90
2018-12-14T06:21:01.759Z,45.53
2018-12-14T06:23:28.928Z,48.98
2018-12-14T06:25:55.046Z,46.27
2018-12-14T06:28:21.286Z,45.73
2018-12-14T06:30:47.573Z,46.95
2018-12-14T06:33:13.858Z,50.20
2018-12-14T06:35:40.076Z,50.20
2018-12-14T06:38:07.530Z,45.00
2018-12-14T06:40:35.064Z,52.27
2018-12-14T06:43:01.278Z,46.00
2018-12-14T06:45:27.389Z,49.30
2018-12-14T06:47:53.505Z,46.53
2018-12-14T06:50:19.921Z,47.17
2018-12-14T06:52:47.169Z,48.90
2018-12-14T06:55:13.429Z,50.95
2018-12-14T06:57:40.364Z,46.90
2018-12-14T07:00:07.777Z,46.50
2018-12-14T07:02:34.025Z,43.30
2018-12-14T07:05:01.150Z,50.10
2018-12-14T07:07:27.351Z,44.03
2018-12-14T07:10:00.490Z,42.47
2018-12-14T07:12:27.807Z,46.90
2018-12-14T07:14:53.937Z,53.93
2018-12-14T07:17:20.102Z,49.42
2018-12-14T07:19:46.450Z,48.47
2018-12-14T07:22:14.969Z,46.40
2018-12-14T07:24:41.096Z,40.70
2018-12-14T07:27:20.967Z,50.03
2018-12-14T07:29:56.519Z,48.40
2018-12-14T07:32:22.690Z,45.93
2018-12-14T07:34:49.108Z,44.67
2018-12-14T07:37:15.934Z,39.93
2018-12-14T07:39:42.088Z,47.13
2018-12-14T07:42:08.348Z,46.80
2018-12-14T07:44:34.741Z,39.83
2018-12-14T07:47:01.189Z,44.63
2018-12-14T07:49:27.330Z,44.73
2018-12-14T07:51:54.252Z,41.47
2018-12-14T07:54:20.490Z,50.70
2018-12-14T07:56:46.689Z,45.67
2018-12-14T07:59:13.573Z,45.00
2018-12-14T08:01:39.716Z,46.63
2018-12-14T08:04:05.873Z,43.53
2018-12-14T08:06:31.968Z,42.85
2018-12-14T08:08:58.167Z,38.40
2018-12-14T08:11:24.501Z,44.17
2018-12-14T08:13:50.724Z,45.23
2018-12-14T08:16:17.164Z,39.17
2018-12-14T08:18:43.258Z,41.55
2018-12-14T08:21:09.388Z,36.50
2018-12-14T08:23:35.574Z,39.80
2018-12-14T08:26:01.701Z,42.10
2018-12-14T08:28:27.985Z,40.88
2018-12-14T08:30:54.249Z,46.83
2018-12-14T08:33:20.381Z,37.00
2018-12-14T08:35:46.635Z,39.45
2018-12-14T08:38:13.518Z,46.13
2018-12-14T08:40:39.709Z,44.30
2018-12-14T08:43:05.915Z,48.43
2018-12-14T08:45:32.124Z,45.70
2018-12-14T08:47:58.641Z,47.30
2018-12-14T08:50:25.005Z,49.73
2018-12-14T08:52:51.231Z,47.30
2018-12-14T08:55:17.594Z,47.10
2018-12-14T08:57:43.970Z,38.00
2018-12-14T09:00:10.425Z,47.37
2018-12-14T09:02:36.553Z,49.23
2018-12-14T09:05:04.557Z,48.40
2018-12-14T09:07:30.788Z,46.83
2018-12-14T09:09:57.007Z,48.27
2018-12-14T09:12:23.104Z,51.95
2018-12-14T09:14:49.325Z,43.57
2018-12-14T09:17:16.372Z,37.03
2018-12-14T09:19:44.551Z,38.15
2018-12-14T09:22:11.703Z,36.23
2018-12-14T09:24:37.997Z,44.10
2018-12-14T09:27:11.299Z,38.92
2018-12-14T09:29:37.750Z,35.50
2018-12-14T09:32:04.297Z,36.53
2018-12-14T09:34:30.484Z,42.50
2018-12-14T09:36:56.718Z,41.10
2018-12-14T09:39:22.848Z,39.13
2018-12-14T09:41:49.083Z,38.90
2018-12-14T09:44:15.385Z,38.87
2018-12-14T09:46:41.562Z,39.30
2018-12-14T09:49:07.792Z,37.40
2018-12-14T09:51:34.144Z,39.10
2018-12-14T09:54:00.288Z,41.92
2018-12-14T09:56:26.720Z,43.47
2018-12-14T09:58:52.862Z,37.93
2018-12-14T10:01:19.048Z,32.63
2018-12-14T10:03:45.675Z,35.70
2018-12-14T10:06:15.638Z,36.70
2018-12-14T10:08:40.046Z,30.90
2018-12-14T10:11:12.265Z,35.43
2018-12-14T10:13:38.933Z,36.20
2018-12-14T10:16:05.300Z,37.28
2018-12-14T10:18:31.999Z,33.40
2018-12-14T10:20:58.228Z,30.80
2018-12-14T10:23:24.549Z,37.43
2018-12-14T10:25:50.936Z,38.77
2018-12-14T10:28:17.174Z,45.13
2018-12-14T10:30:43.479Z,34.53
2018-12-14T10:33:09.602Z,32.27
2018-12-14T10:35:35.853Z,31.97
2018-12-14T10:38:02.333Z,33.83
2018-12-14T10:40:28.745Z,37.57
2018-12-14T10:42:55.965Z,35.43
2018-12-14T10:45:24.072Z,30.80
2018-12-14T10:47:51.166Z,35.17
2018-12-14T10:50:17.333Z,31.17
2018-12-14T10:52:43.760Z,36.87
2018-12-14T10:55:09.932Z,36.93
2018-12-14T10:57:36.554Z,32.20
2018-12-14T11:02:54.942Z,34.80
2018-12-14T11:05:21.171Z,33.98
2018-12-14T11:07:47.274Z,34.97
2018-12-14T11:10:13.867Z,31.60
2018-12-14T11:12:40.170Z,31.10
2018-12-14T11:15:06.692Z,36.77
2018-12-14T11:17:32.974Z,40.20
2018-12-14T11:19:59.100Z,36.67
2018-12-14T11:22:25.331Z,36.95
2018-12-14T11:24:51.506Z,33.73
2018-12-14T11:27:17.630Z,39.17
2018-12-14T11:29:43.808Z,38.65
2018-12-14T11:32:09.903Z,29.63
2018-12-14T11:34:36.113Z,31.40
2018-12-14T11:37:02.393Z,34.00
2018-12-14T11:39:28.517Z,34.80
2018-12-14T11:41:54.690Z,28.60
2018-12-14T11:44:28.466Z,32.85
2018-12-14T11:47:02.585Z,31.37
2018-12-14T11:49:28.822Z,34.30
2018-12-14T11:51:54.941Z,32.50
2018-12-14T11:54:21.158Z,31.23
2018-12-14T11:56:47.441Z,29.03
2018-12-14T11:59:13.650Z,29.90
2018-12-14T12:01:40.040Z,27.63
2018-12-14T12:04:13.107Z,32.10
2018-12-14T12:06:39.395Z,25.60
2018-12-14T12:09:07.731Z,26.48
2018-12-14T12:11:33.832Z,31.03
2018-12-14T12:14:00.847Z,27.40
2018-12-14T12:16:27.182Z,26.83
2018-12-14T12:18:53.414Z,31.93
2018-12-14T12:21:19.566Z,31.70
2018-12-14T12:23:45.791Z,33.30
2018-12-14T12:26:12.043Z,33.63
2018-12-14T12:28:38.143Z,27.97
2018-12-14T12:31:05.170Z,30.77
2018-12-14T12:33:31.437Z,34.43
2018-12-14T12:35:57.657Z,34.23
2018-12-14T12:38:23.993Z,29.70
2018-12-14T12:40:51.324Z,34.00
2018-12-14T12:43:17.439Z,38.47
2018-12-14T12:45:43.570Z,33.13
2018-12-14T12:48:09.787Z,34.43
2018-12-14T12:50:36.923Z,38.07
2018-12-14T12:53:03.274Z,37.23
2018-12-14T12:55:29.557Z,29.20
2018-12-14T12:57:55.782Z,29.97
2018-12-14T13:00:24.635Z,39.20
2018-12-14T13:02:50.984Z,35.43
2018-12-14T13:05:17.248Z,32.97
2018-12-14T13:07:43.494Z,36.80
2018-12-14T13:10:10.685Z,40.67
2018-12-14T13:12:44.565Z,33.63
2018-12-14T13:15:11.642Z,30.13
2018-12-14T13:17:37.769Z,30.73
2018-12-14T13:20:04.126Z,30.77
2018-12-14T13:22:30.595Z,28.83
2018-12-14T13:24:57.707Z,32.55
2018-12-14T13:27:23.920Z,31.47
2018-12-14T13:29:50.858Z,32.67
2018-12-14T13:34:56.445Z,31.43
2018-12-14T13:37:22.753Z,33.02
2018-12-14T13:39:49.058Z,30.27
2018-12-14T13:42:15.215Z,35.60
2018-12-14T13:44:46.734Z,35.37
2018-12-14T13:47:13.024Z,30.33
2018-12-14T13:49:40.528Z,31.27
2018-12-14T13:52:06.871Z,31.97
2018-12-14T13:54:33.023Z,32.95
2018-12-14T13:57:00.186Z,35.70
2018-12-14T13:59:26.400Z,36.03
2018-12-14T14:01:52.516Z,33.35
2018-12-14T14:04:18.777Z,31.90
2018-12-14T14:06:45.819Z,27.67
2018-12-14T14:09:12.264Z,35.13
2018-12-14T14:11:39.948Z,31.23
2018-12-14T14:14:06.762Z,36.23
2018-12-14T14:16:32.886Z,35.03
2018-12-14T14:18:59.209Z,30.23
2018-12-14T14:21:25.425Z,38.70
2018-12-14T14:23:51.737Z,35.47
2018-12-14T14:26:18.886Z,35.03
2018-12-14T14:28:45.805Z,33.30
2018-12-14T14:31:12.159Z,36.33
2018-12-14T14:33:45.336Z,34.65
2018-12-14T14:36:12.577Z,33.83
2018-12-14T14:38:39.651Z,32.30
2018-12-14T14:41:05.857Z,38.80
2018-12-14T14:43:31.961Z,33.27
2018-12-14T14:45:59.110Z,40.53
2018-12-14T14:48:26.840Z,32.80
2018-12-14T14:50:52.945Z,31.00
2018-12-14T14:53:25.933Z,32.37
2018-12-14T14:55:52.100Z,35.60
2018-12-14T14:58:18.301Z,33.57
2018-12-14T15:00:44.491Z,31.55
2018-12-14T15:03:11.646Z,36.03
2018-12-14T15:05:37.797Z,35.93
2018-12-14T15:08:04.125Z,27.80
2018-12-14T15:10:30.319Z,32.77
2018-12-14T15:12:56.457Z,30.53
2018-12-14T15:15:23.481Z,35.55
2018-12-14T15:17:49.687Z,42.27
2018-12-14T15:20:17.182Z,44.23
2018-12-14T15:22:43.384Z,39.30
2018-12-14T15:25:09.751Z,38.77
2018-12-14T15:27:37.982Z,43.47
2018-12-14T15:30:04.350Z,46.37
2018-12-14T15:32:31.788Z,42.23
2018-12-14T15:34:59.290Z,49.07
2018-12-14T15:37:25.721Z,45.70
2018-12-14T15:39:51.859Z,48.60
2018-12-14T15:42:18.697Z,51.00
2018-12-14T15:44:45.075Z,48.40
2018-12-14T15:47:11.438Z,52.90
2018-12-14T15:49:37.791Z,46.93
2018-12-14T15:52:04.106Z,47.08
2018-12-14T15:54:31.470Z,48.10
2018-12-14T15:56:57.608Z,50.80
2018-12-14T15:59:23.961Z,49.27
2018-12-14T16:01:50.391Z,47.73
2018-12-14T16:04:16.831Z,48.10
2018-12-14T16:06:43.313Z,55.48
2018-12-14T16:09:09.615Z,52.13
2018-12-14T16:11:36.519Z,44.27
2018-12-14T16:14:03.822Z,52.77
2018-12-14T16:16:29.983Z,57.15
2018-12-14T16:18:57.359Z,55.40
2018-12-14T16:21:23.618Z,57.30
2018-12-14T16:23:49.904Z,57.87
2018-12-14T16:26:16.156Z,51.10
2018-12-14T16:28:42.551Z,51.23
2018-12-14T16:31:09.957Z,48.13
2018-12-14T16:33:36.123Z,53.33
2018-12-14T16:36:09.417Z,57.33
2018-12-14T16:38:35.640Z,52.73
2018-12-14T16:41:01.867Z,51.63
2018-12-14T16:43:28.050Z,60.70
2018-12-14T16:45:54.377Z,49.90
2018-12-14T16:48:21.458Z,56.92
2018-12-14T16:50:48.325Z,57.55
2018-12-14T16:53:14.788Z,60.30
2018-12-14T16:55:41.549Z,58.35
2018-12-14T16:58:07.854Z,54.27
2018-12-14T17:00:34.813Z,58.17
2018-12-14T17:03:00.939Z,59.73
2018-12-14T17:05:27.802Z,50.90
2018-12-14T17:07:54.589Z,52.67
2018-12-14T17:10:21.000Z,50.33
2018-12-14T17:12:47.167Z,60.90
2018-12-14T17:15:14.149Z,53.57
2018-12-14T17:17:40.342Z,51.30
2018-12-14T17:20:06.620Z,56.87
2018-12-14T17:22:32.880Z,53.03
2018-12-14T17:24:59.034Z,49.37
2018-12-14T17:27:26.003Z,54.40
2018-12-14T17:29:52.133Z,55.40
2018-12-14T17:32:19.305Z,51.40
2018-12-14T17:34:45.514Z,49.93
2018-12-14T17:37:11.829Z,52.60
2018-12-14T17:39:38.106Z,60.60
2018-12-14T17:42:05.118Z,55.00
2018-12-14T17:44:32.250Z,53.83
2018-12-14T17:46:59.530Z,53.90
2018-12-14T17:49:25.862Z,48.08
2018-12-14T17:51:52.419Z,57.63
2018-12-14T17:54:18.774Z,53.47
2018-12-14T17:56:45.568Z,59.45
2018-12-14T17:59:11.740Z,58.03
2018-12-14T18:01:39.061Z,56.47
2018-12-14T18:04:05.265Z,55.87
2018-12-14T18:06:31.392Z,56.90
2018-12-14T18:09:06.309Z,59.10
2018-12-14T18:11:32.805Z,58.03
2018-12-14T18:13:59.116Z,49.20
2018-12-14T18:16:25.750Z,50.67
2018-12-14T18:18:58.941Z,54.80
2018-12-14T18:21:25.296Z,58.20
2018-12-14T18:23:51.465Z,62.23
2018-12-14T18:26:17.749Z,51.37
2018-12-14T18:28:43.861Z,52.43
2018-12-14T18:31:10.085Z,56.23
2018-12-14T18:33:36.258Z,52.93
2018-12-14T18:36:02.704Z,50.13
2018-12-14T18:38:28.949Z,48.50
2018-12-14T18:40:55.151Z,52.10
2018-12-14T18:45:58.799Z,46.83
2018-12-14T18:48:25.136Z,46.15
2018-12-14T18:50:51.972Z,56.27
2018-12-14T18:53:18.190Z,50.80
2018-12-14T18:55:44.917Z,51.17
2018-12-14T18:58:18.130Z,50.73
2018-12-14T19:00:44.589Z,49.80
2018-12-14T19:03:10.942Z,46.92
2018-12-14T19:05:37.150Z,51.10
2018-12-14T19:08:04.445Z,63.10
2018-12-14T19:10:30.677Z,54.03
2018-12-14T19:12:57.130Z,51.40
2018-12-14T19:15:23.530Z,43.75
2018-12-14T19:17:49.843Z,44.37
2018-12-14T19:20:16.212Z,45.23
2018-12-14T19:22:42.359Z,47.27
2018-12-14T19:25:10.302Z,44.10
2018-12-14T19:27:37.354Z,42.30
2018-12-14T19:30:03.963Z,51.80
2018-12-14T19:32:31.171Z,48.20
2018-12-14T19:34:58.442Z,37.77
2018-12-14T19:37:24.719Z,44.00
2018-12-14T19:39:51.671Z,45.30
2018-12-14T19:42:17.945Z,39.98
2018-12-14T19:44:45.112Z,36.83
2018-12-14T19:47:13.048Z,41.50
2018-12-14T19:49:39.768Z,38.73
2018-12-14T19:52:06.474Z,40.70
2018-12-14T19:54:32.929Z,43.23
2018-12-14T19:57:00.198Z,37.90
2018-12-14T19:59:26.586Z,41.80
2018-12-14T20:01:53.084Z,40.20
2018-12-14T20:04:19.413Z,43.95
2018-12-14T20:06:45.657Z,35.57
2018-12-14T20:09:11.790Z,39.23
2018-12-14T20:11:38.058Z,39.38
2018-12-14T20:14:04.653Z,44.00
2018-12-14T20:16:31.067Z,38.88
2018-12-14T20:18:57.317Z,43.57
2018-12-14T20:21:23.529Z,42.60
2018-12-14T20:23:49.681Z,44.60
2018-12-14T20:26:15.927Z,63.95
2018-12-14T20:28:42.200Z,44.37
2018-12-14T20:31:08.419Z,40.77
2018-12-14T20:33:34.561Z,44.73
2018-12-14T20:36:00.794Z,39.60
2018-12-14T20:38:27.119Z,46.50
2018-12-14T20:40:53.262Z,40.00
2018-12-14T20:43:19.535Z,39.90
2018-12-14T20:45:45.705Z,42.60
2018-12-14T20:48:12.042Z,37.35
2018-12-14T20:50:38.162Z,47.23
2018-12-14T20:53:04.605Z,41.23
2018-12-14T20:55:30.843Z,37.90
2018-12-14T20:57:57.097Z,39.10
2018-12-14T21:00:23.355Z,43.53
2018-12-14T21:02:49.687Z,41.20
2018-12-14T21:05:16.053Z,42.27
2018-12-14T21:07:42.267Z,40.20
2018-12-14T21:10:08.626Z,40.47
2018-12-14T21:12:35.207Z,41.93
2018-12-14T21:15:01.691Z,36.23
2018-12-14T21:17:28.072Z,38.30
2018-12-14T21:19:54.202Z,36.50
2018-12-14T21:22:20.495Z,36.87
2018-12-14T21:24:46.629Z,36.35
2018-12-14T21:27:12.788Z,39.70
2018-12-14T21:29:39.166Z,38.93
2018-12-14T21:32:05.273Z,36.07
2018-12-14T21:34:31.587Z,39.70
2018-12-14T21:36:57.706Z,35.00
2018-12-14T21:39:23.962Z,33.13
2018-12-14T21:41:50.287Z,34.27
2018-12-14T21:44:16.432Z,35.80
2018-12-14T21:46:42.515Z,35.63
2018-12-14T21:49:08.695Z,34.10
2018-12-14T21:51:34.841Z,28.47
2018-12-14T21:54:01.178Z,29.45
2018-12-14T21:56:27.371Z,36.00
2018-12-14T21:58:53.820Z,31.70
2018-12-14T22:01:20.164Z,31.43
2018-12-14T22:03:46.442Z,32.53
2018-12-14T22:06:12.544Z,28.40
2018-12-14T22:08:38.815Z,34.80
2018-12-14T22:11:05.051Z,32.30
2018-12-14T22:13:31.646Z,26.30
2018-12-14T22:15:57.840Z,26.87
2018-12-14T22:18:24.143Z,31.20
2018-12-14T22:20:50.358Z,23.17
2018-12-14T22:23:18.117Z,23.03
2018-12-14T22:25:44.337Z,25.65
2018-12-14T22:28:10.547Z,24.87
2018-12-14T22:30:36.755Z,26.80
2018-12-14T22:33:03.596Z,23.35
2018-12-14T22:35:29.943Z,28.10
2018-12-14T22:37:56.234Z,24.75
2018-12-14T22:40:22.552Z,19.60
2018-12-14T22:42:48.772Z,24.60
2018-12-14T22:45:15.012Z,24.80
2018-12-14T22:47:41.326Z,28.37
2018-12-14T22:50:07.662Z,29.57
2018-12-14T22:52:33.985Z,27.37
2018-12-14T22:55:00.212Z,18.83
2018-12-14T22:57:26.319Z,24.80
2018-12-14T22:59:52.620Z,22.90
2018-12-14T23:02:18.853Z,24.70
2018-12-14T23:04:45.105Z,23.67
2018-12-14T23:07:11.329Z,22.37
2018-12-14T23:09:37.469Z,24.40
2018-12-14T23:12:03.716Z,27.80
2018-12-14T23:14:30.090Z,27.60
2018-12-14T23:16:56.364Z,28.60
2018-12-14T23:19:22.732Z,31.93
2018-12-14T23:21:49.127Z,26.00
2018-12-14T23:24:15.473Z,31.70
2018-12-14T23:26:41.700Z,30.73
2018-12-14T23:29:07.835Z,37.20
2018-12-14T23:31:34.349Z,35.20
2018-12-14T23:34:00.516Z,37.60
2018-12-14T23:36:27.420Z,35.60
2018-12-14T23:38:53.721Z,31.87
2018-12-14T23:41:20.016Z,35.10
2018-12-14T23:43:46.260Z,34.70
2018-12-14T23:46:12.493Z,39.33
2018-12-14T23:48:38.606Z,33.67
2018-12-14T23:51:04.872Z,35.77
2018-12-14T23:53:31.483Z,30.50
2018-12-14T23:55:57.863Z,65.03
2018-12-14T23:58:24.353Z,30.52
