createdAt,value
2018-06-02T00:00:43.070Z,60.77
2018-06-02T00:03:11.235Z,58.20
2018-06-02T00:05:40.623Z,55.57
2018-06-02T00:08:09.086Z,55.20
2018-06-02T00:10:38.510Z,54.57
2018-06-02T00:13:07.683Z,54.77
2018-06-02T00:15:35.840Z,50.70
2018-06-02T00:18:04.395Z,49.73
2018-06-02T00:20:34.007Z,49.47
2018-06-02T00:23:02.679Z,49.80
2018-06-02T00:25:32.503Z,52.63
2018-06-02T00:28:02.651Z,56.27
2018-06-02T00:30:31.962Z,50.27
2018-06-02T00:33:01.311Z,48.43
2018-06-02T00:35:30.802Z,48.10
2018-06-02T00:38:00.327Z,46.90
2018-06-02T00:40:28.557Z,47.70
2018-06-02T00:42:58.271Z,49.23
2018-06-02T00:45:28.051Z,49.30
2018-06-02T00:47:56.729Z,47.40
2018-06-02T00:50:25.174Z,48.03
2018-06-02T00:52:53.620Z,47.93
2018-06-02T00:55:22.067Z,48.40
2018-06-02T00:57:51.643Z,50.07
2018-06-02T01:00:20.609Z,50.03
2018-06-02T01:02:48.510Z,49.23
2018-06-02T01:05:18.986Z,49.70
2018-06-02T01:07:48.963Z,54.97
2018-06-02T01:10:18.579Z,52.03
2018-06-02T01:12:47.727Z,53.30
2018-06-02T01:15:17.336Z,53.93
2018-06-02T01:17:47.104Z,62.40
2018-06-02T01:20:16.322Z,66.17
2018-06-02T01:22:45.021Z,73.47
2018-06-02T01:25:15.440Z,70.63
2018-06-02T01:27:46.634Z,76.40
2018-06-02T01:30:15.146Z,74.10
2018-06-02T01:32:43.647Z,77.73
2018-06-02T01:35:12.112Z,71.17
2018-06-02T01:37:41.195Z,75.73
2018-06-02T01:40:10.285Z,69.70
2018-06-02T01:42:39.072Z,75.87
2018-06-02T01:45:07.144Z,66.33
2018-06-02T01:47:37.615Z,64.30
2018-06-02T01:50:07.253Z,67.87
2018-06-02T01:52:36.018Z,67.40
2018-06-02T01:55:05.380Z,61.73
2018-06-02T01:57:34.750Z,63.73
2018-06-02T02:00:03.263Z,59.63
2018-06-02T02:02:31.730Z,59.63
2018-06-02T02:05:00.579Z,58.17
2018-06-02T02:07:29.939Z,57.83
2018-06-02T02:09:59.091Z,61.00
2018-06-02T02:12:27.448Z,60.47
2018-06-02T02:14:55.887Z,58.33
2018-06-02T02:17:25.333Z,59.83
2018-06-02T02:19:54.651Z,58.63
2018-06-02T02:22:22.527Z,58.70
2018-06-02T02:24:50.967Z,58.30
2018-06-02T02:27:19.787Z,66.20
2018-06-02T02:29:49.616Z,61.27
2018-06-02T02:32:20.139Z,65.20
2018-06-02T02:34:48.587Z,64.70
2018-06-02T02:37:17.644Z,64.33
2018-06-02T02:39:46.124Z,62.63
2018-06-02T02:42:15.346Z,66.77
2018-06-02T02:44:44.765Z,66.13
2018-06-02T02:47:14.811Z,67.20
2018-06-02T02:49:44.196Z,69.83
2018-06-02T02:52:13.971Z,65.67
2018-06-02T02:54:42.225Z,63.90
2018-06-02T02:57:11.240Z,66.73
2018-06-02T02:59:40.691Z,66.93
2018-06-02T03:02:09.696Z,68.93
2018-06-02T03:04:39.823Z,69.90
2018-06-02T03:07:09.569Z,71.77
2018-06-02T03:09:38.781Z,69.43
2018-06-02T03:12:08.161Z,65.97
2018-06-02T03:14:37.226Z,65.83
2018-06-02T03:17:08.033Z,67.83
2018-06-02T03:19:36.976Z,66.63
2018-06-02T03:22:05.310Z,57.57
2018-06-02T03:24:34.666Z,58.60
2018-06-02T03:27:03.635Z,58.07
2018-06-02T03:29:32.234Z,56.03
2018-06-02T03:32:01.139Z,58.60
2018-06-02T03:34:30.094Z,57.73
2018-06-02T03:36:59.935Z,54.53
2018-06-02T03:39:30.019Z,50.00
2018-06-02T03:41:59.854Z,52.57
2018-06-02T03:44:28.323Z,47.53
2018-06-02T03:46:58.139Z,48.40
2018-06-02T03:49:26.023Z,49.13
2018-06-02T03:51:56.000Z,47.20
2018-06-02T03:54:27.403Z,45.27
2018-06-02T03:56:58.023Z,40.03
2018-06-02T03:59:27.854Z,40.50
2018-06-02T04:01:57.663Z,40.17
2018-06-02T04:04:26.034Z,38.63
2018-06-02T04:06:55.031Z,38.63
2018-06-02T04:09:25.574Z,37.07
2018-06-02T04:11:55.531Z,38.17
2018-06-02T04:14:24.606Z,36.67
2018-06-02T04:16:53.219Z,36.50
2018-06-02T04:19:21.664Z,36.77
2018-06-02T04:21:51.029Z,36.50
2018-06-02T04:24:21.739Z,35.63
2018-06-02T04:26:51.732Z,35.63
2018-06-02T04:29:21.184Z,33.07
2018-06-02T04:31:50.328Z,33.93
2018-06-02T04:34:19.100Z,36.93
2018-06-02T04:36:47.538Z,33.53
2018-06-02T04:39:15.995Z,33.37
2018-06-02T04:41:45.400Z,30.80
2018-06-02T04:44:14.083Z,28.43
2018-06-02T04:46:44.579Z,28.00
2018-06-02T04:49:14.596Z,29.00
2018-06-02T04:51:43.498Z,28.63
2018-06-02T04:54:13.042Z,28.53
2018-06-02T04:56:42.286Z,29.20
2018-06-02T04:59:11.276Z,30.00
2018-06-02T05:01:40.888Z,29.07
2018-06-02T05:04:10.839Z,28.17
2018-06-02T05:06:42.367Z,29.83
2018-06-02T05:09:12.844Z,28.30
2018-06-02T05:11:42.830Z,28.43
2018-06-02T05:14:13.539Z,28.93
2018-06-02T05:16:45.106Z,29.53
2018-06-02T05:19:13.385Z,29.50
2018-06-02T05:21:41.843Z,30.37
2018-06-02T05:24:10.891Z,29.53
2018-06-02T05:26:42.336Z,29.43
2018-06-02T05:29:11.584Z,30.27
2018-06-02T05:31:41.732Z,31.10
2018-06-02T05:34:10.518Z,30.77
2018-06-02T05:36:40.077Z,30.17
2018-06-02T05:39:07.918Z,29.03
2018-06-02T05:41:36.008Z,30.67
2018-06-02T05:44:04.447Z,30.53
2018-06-02T05:46:32.878Z,30.63
2018-06-02T05:49:02.211Z,29.20
2018-06-02T05:51:31.459Z,30.93
2018-06-02T05:54:01.257Z,31.40
2018-06-02T05:56:30.043Z,31.67
2018-06-02T05:58:58.235Z,30.00
2018-06-02T06:01:28.054Z,31.33
2018-06-02T06:03:57.770Z,31.17
2018-06-02T06:06:26.730Z,31.17
2018-06-02T06:08:55.442Z,31.83
2018-06-02T06:11:24.247Z,32.20
2018-06-02T06:13:53.133Z,30.53
2018-06-02T06:16:22.367Z,31.33
2018-06-02T06:18:51.347Z,30.20
2018-06-02T06:21:20.164Z,31.07
2018-06-02T06:23:49.641Z,32.37
2018-06-02T06:26:19.020Z,31.47
2018-06-02T06:28:49.338Z,32.83
2018-06-02T06:31:18.439Z,33.67
2018-06-02T06:33:47.897Z,30.90
2018-06-02T06:36:16.898Z,31.67
2018-06-02T06:38:45.787Z,32.07
2018-06-02T06:41:14.886Z,34.73
2018-06-02T06:43:43.209Z,39.33
2018-06-02T06:46:14.609Z,33.30
2018-06-02T06:48:46.884Z,36.27
2018-06-02T06:51:16.741Z,33.40
2018-06-02T06:53:47.641Z,34.27
2018-06-02T06:56:18.119Z,35.97
2018-06-02T06:58:47.551Z,34.33
2018-06-02T07:01:16.102Z,36.50
2018-06-02T07:03:44.582Z,35.73
2018-06-02T07:06:13.991Z,35.77
2018-06-02T07:08:43.672Z,33.77
2018-06-02T07:11:14.326Z,32.23
2018-06-02T07:13:42.790Z,33.80
2018-06-02T07:16:12.118Z,34.30
2018-06-02T07:18:40.996Z,33.13
2018-06-02T07:21:11.419Z,34.70
2018-06-02T07:23:42.197Z,34.07
2018-06-02T07:26:11.506Z,35.60
2018-06-02T07:28:40.314Z,36.47
2018-06-02T07:31:08.754Z,34.20
2018-06-02T07:33:37.631Z,34.37
2018-06-02T07:36:06.910Z,33.77
2018-06-02T07:38:36.650Z,33.47
2018-06-02T07:41:05.852Z,35.17
2018-06-02T07:43:36.099Z,34.97
2018-06-02T07:46:06.793Z,35.83
2018-06-02T07:48:35.932Z,34.87
2018-06-02T07:51:04.986Z,37.27
2018-06-02T07:53:35.224Z,37.10
2018-06-02T07:56:05.559Z,35.17
2018-06-02T07:58:35.451Z,36.93
2018-06-02T08:01:06.017Z,35.80
2018-06-02T08:03:36.724Z,35.93
2018-06-02T08:06:04.980Z,38.70
2018-06-02T08:08:33.596Z,39.40
2018-06-02T08:11:02.572Z,37.50
2018-06-02T08:13:31.439Z,37.97
2018-06-02T08:16:00.599Z,35.73
2018-06-02T08:18:30.040Z,34.47
2018-06-02T08:20:59.651Z,38.57
2018-06-02T08:23:29.814Z,35.90
2018-06-02T08:25:58.322Z,41.30
2018-06-02T08:28:27.046Z,40.77
2018-06-02T08:30:56.829Z,37.80
2018-06-02T08:33:25.108Z,40.00
2018-06-02T08:35:55.707Z,40.67
2018-06-02T08:38:26.095Z,40.80
2018-06-02T08:40:56.343Z,39.80
2018-06-02T08:43:25.371Z,39.97
2018-06-02T08:45:55.411Z,37.67
2018-06-02T08:48:23.611Z,40.23
2018-06-02T08:50:53.750Z,40.17
2018-06-02T08:53:22.523Z,39.87
2018-06-02T08:55:51.810Z,38.30
2018-06-02T08:58:20.348Z,40.53
2018-06-02T09:00:49.560Z,39.13
2018-06-02T09:03:18.323Z,41.33
2018-06-02T09:05:47.850Z,39.80
2018-06-02T09:08:17.588Z,36.73
2018-06-02T09:10:46.063Z,39.23
2018-06-02T09:13:15.770Z,39.33
2018-06-02T09:15:45.536Z,36.67
2018-06-02T09:18:14.368Z,38.27
2018-06-02T09:20:42.811Z,37.87
2018-06-02T09:23:14.139Z,36.70
2018-06-02T09:25:43.534Z,37.90
2018-06-02T09:28:13.251Z,38.87
2018-06-02T09:30:43.408Z,37.50
2018-06-02T09:33:11.891Z,38.67
2018-06-02T09:35:43.015Z,37.50
2018-06-02T09:38:12.596Z,36.93
2018-06-02T09:40:44.855Z,36.20
2018-06-02T09:43:14.699Z,36.37
2018-06-02T09:45:45.667Z,36.47
2018-06-02T09:48:16.479Z,35.07
2018-06-02T09:50:44.847Z,35.40
2018-06-02T09:53:13.823Z,34.57
2018-06-02T09:55:43.591Z,34.83
2018-06-02T09:58:12.704Z,33.37
2018-06-02T10:00:41.893Z,32.40
2018-06-02T10:03:10.919Z,33.50
2018-06-02T10:05:40.982Z,29.97
2018-06-02T10:08:09.442Z,30.53
2018-06-02T10:10:37.614Z,31.93
2018-06-02T10:13:06.908Z,29.97
2018-06-02T10:15:36.599Z,30.23
2018-06-02T10:18:06.367Z,28.93
2018-06-02T10:20:36.959Z,29.03
2018-06-02T10:23:06.931Z,29.57
2018-06-02T10:25:37.960Z,30.00
2018-06-02T10:28:06.627Z,30.70
2018-06-02T10:30:36.815Z,28.97
2018-06-02T10:33:06.409Z,26.43
2018-06-02T10:35:35.738Z,27.90
2018-06-02T10:38:05.984Z,26.47
2018-06-02T10:40:36.506Z,26.73
2018-06-02T10:43:05.491Z,26.03
2018-06-02T10:45:35.243Z,26.50
2018-06-02T10:48:03.363Z,26.87
2018-06-02T10:50:32.328Z,25.43
2018-06-02T10:53:00.474Z,25.73
2018-06-02T10:55:29.695Z,25.80
2018-06-02T10:57:58.266Z,27.13
2018-06-02T11:00:26.452Z,26.27
2018-06-02T11:02:56.223Z,26.00
2018-06-02T11:05:25.860Z,27.17
2018-06-02T11:07:53.991Z,27.67
2018-06-02T11:10:22.708Z,26.73
2018-06-02T11:12:51.783Z,30.70
2018-06-02T11:15:22.134Z,29.93
2018-06-02T11:17:50.579Z,30.53
2018-06-02T11:20:20.778Z,28.63
2018-06-02T11:22:50.099Z,28.37
2018-06-02T11:25:18.535Z,30.37
2018-06-02T11:27:47.599Z,30.97
2018-06-02T11:30:17.017Z,30.60
2018-06-02T11:32:45.190Z,32.13
2018-06-02T11:35:14.423Z,30.90
2018-06-02T11:37:44.009Z,33.20
2018-06-02T11:40:13.705Z,35.00
2018-06-02T11:42:43.688Z,35.23
2018-06-02T11:45:14.128Z,34.53
2018-06-02T11:47:42.287Z,32.40
2018-06-02T11:50:11.059Z,35.40
2018-06-02T11:52:40.423Z,34.07
2018-06-02T11:55:10.872Z,33.53
2018-06-02T11:57:39.996Z,31.57
2018-06-02T12:00:08.262Z,32.60
2018-06-02T12:02:37.337Z,33.50
2018-06-02T12:05:05.505Z,31.87
2018-06-02T12:07:33.994Z,32.23
2018-06-02T12:10:02.443Z,33.67
2018-06-02T12:12:32.023Z,30.97
2018-06-02T12:15:00.462Z,30.57
2018-06-02T12:17:29.655Z,27.47
2018-06-02T12:19:58.867Z,29.20
2018-06-02T12:22:27.307Z,29.27
2018-06-02T12:24:55.750Z,30.03
2018-06-02T12:27:24.197Z,28.73
2018-06-02T12:29:53.410Z,31.03
2018-06-02T12:32:21.850Z,30.10
2018-06-02T12:34:50.368Z,28.27
2018-06-02T12:37:18.931Z,28.13
2018-06-02T12:39:48.199Z,26.97
2018-06-02T12:42:16.638Z,28.03
2018-06-02T12:44:45.078Z,27.17
2018-06-02T12:47:13.543Z,25.40
2018-06-02T12:49:42.004Z,25.93
2018-06-02T12:52:10.479Z,25.47
2018-06-02T12:54:38.959Z,25.40
2018-06-02T12:57:07.090Z,24.30
2018-06-02T12:59:35.534Z,24.60
2018-06-02T13:02:03.998Z,23.17
2018-06-02T13:04:32.439Z,23.43
2018-06-02T13:07:00.904Z,22.50
2018-06-02T13:09:29.348Z,22.70
2018-06-02T13:11:57.786Z,22.90
2018-06-02T13:14:26.236Z,24.43
2018-06-02T13:16:54.695Z,21.70
2018-06-02T13:19:23.140Z,29.50
2018-06-02T13:21:52.394Z,19.57
2018-06-02T13:24:20.846Z,20.13
2018-06-02T13:26:49.302Z,20.20
2018-06-02T13:29:17.745Z,19.90
2018-06-02T13:31:46.196Z,21.43
2018-06-02T13:34:14.639Z,20.37
2018-06-02T13:36:43.079Z,19.07
2018-06-02T13:39:11.523Z,19.23
2018-06-02T13:41:39.964Z,20.33
2018-06-02T13:44:09.218Z,21.20
2018-06-02T13:46:37.667Z,21.10
2018-06-02T13:49:06.121Z,20.17
2018-06-02T13:51:34.564Z,21.20
2018-06-02T13:54:03.011Z,20.00
2018-06-02T13:56:32.218Z,21.07
2018-06-02T13:59:01.890Z,20.93
2018-06-02T14:01:31.783Z,22.00
2018-06-02T14:04:00.794Z,24.17
2018-06-02T14:06:29.298Z,22.33
2018-06-02T14:08:58.050Z,20.67
2018-06-02T14:11:27.726Z,19.90
2018-06-02T14:13:58.498Z,18.53
2018-06-02T14:16:27.935Z,22.17
2018-06-02T14:18:56.388Z,20.53
2018-06-02T14:21:24.831Z,20.27
2018-06-02T14:23:53.292Z,20.63
2018-06-02T14:26:21.731Z,20.93
2018-06-02T14:28:50.175Z,19.93
2018-06-02T14:31:18.625Z,19.50
2018-06-02T14:33:47.843Z,17.80
2018-06-02T14:36:17.695Z,15.83
2018-06-02T14:38:47.287Z,13.80
2018-06-02T14:41:15.396Z,15.53
2018-06-02T14:43:43.858Z,14.10
2018-06-02T14:46:13.250Z,14.63
2018-06-02T14:48:42.232Z,13.80
2018-06-02T14:51:10.683Z,13.53
2018-06-02T14:53:39.131Z,12.27
2018-06-02T14:56:07.571Z,15.13
2018-06-02T14:58:36.006Z,14.40
2018-06-02T15:01:04.451Z,13.67
2018-06-02T15:03:32.899Z,13.90
2018-06-02T15:06:01.343Z,14.33
2018-06-02T15:08:29.812Z,13.43
2018-06-02T15:10:58.264Z,13.13
2018-06-02T15:13:27.494Z,12.70
2018-06-02T15:15:55.944Z,13.87
2018-06-02T15:18:24.405Z,14.67
2018-06-02T15:20:52.852Z,14.27
2018-06-02T15:23:21.347Z,15.33
2018-06-02T15:25:49.795Z,15.53
2018-06-02T15:28:18.248Z,15.77
2018-06-02T15:30:46.688Z,17.23
2018-06-02T15:33:15.127Z,15.30
2018-06-02T15:35:43.765Z,15.90
2018-06-02T15:38:13.332Z,17.83
2018-06-02T15:40:42.897Z,16.43
2018-06-02T15:43:14.257Z,17.70
2018-06-02T15:45:44.379Z,17.03
2018-06-02T15:48:14.086Z,17.87
2018-06-02T15:50:44.763Z,18.40
2018-06-02T15:53:14.006Z,17.87
2018-06-02T15:55:43.164Z,18.07
2018-06-02T15:58:13.087Z,16.20
2018-06-02T16:00:42.286Z,15.90
2018-06-02T16:03:11.207Z,15.83
2018-06-02T16:05:40.250Z,16.77
2018-06-02T16:08:09.543Z,17.10
2018-06-02T16:10:39.342Z,18.60
2018-06-02T16:13:09.438Z,17.43
2018-06-02T16:15:38.751Z,18.00
2018-06-02T16:18:08.438Z,17.53
2018-06-02T16:20:36.924Z,17.77
2018-06-02T16:23:05.371Z,17.23
2018-06-02T16:25:34.069Z,16.37
2018-06-02T16:28:03.023Z,17.47
2018-06-02T16:30:31.462Z,16.57
2018-06-02T16:33:00.820Z,16.37
2018-06-02T16:35:30.718Z,15.73
2018-06-02T16:38:00.870Z,15.43
2018-06-02T16:40:31.411Z,14.90
2018-06-02T16:43:00.459Z,13.73
2018-06-02T16:45:29.674Z,15.17
2018-06-02T16:47:59.280Z,14.43
2018-06-02T16:50:29.376Z,15.03
2018-06-02T16:52:58.155Z,13.53
2018-06-02T16:55:26.418Z,16.67
2018-06-02T16:57:54.863Z,16.20
2018-06-02T17:00:23.311Z,15.40
2018-06-02T17:02:51.796Z,16.00
2018-06-02T17:05:20.751Z,18.77
2018-06-02T17:07:50.953Z,18.10
2018-06-02T17:10:19.651Z,20.27
2018-06-02T17:12:48.094Z,19.87
2018-06-02T17:15:17.476Z,21.40
2018-06-02T17:17:45.939Z,20.13
2018-06-02T17:20:14.383Z,19.67
2018-06-02T17:22:43.050Z,20.27
2018-06-02T17:25:11.201Z,18.50
2018-06-02T17:27:39.665Z,19.37
2018-06-02T17:30:08.135Z,17.63
2018-06-02T17:32:36.592Z,18.20
2018-06-02T17:35:05.122Z,17.80
2018-06-02T17:37:34.694Z,18.57
2018-06-02T17:40:03.318Z,18.93
2018-06-02T17:42:31.759Z,18.63
2018-06-02T17:45:01.955Z,18.77
2018-06-02T17:47:30.415Z,18.23
2018-06-02T17:49:59.403Z,18.77
2018-06-02T17:52:28.578Z,18.10
2018-06-02T17:54:57.036Z,17.30
2018-06-02T17:57:25.487Z,19.57
2018-06-02T17:59:54.727Z,21.60
2018-06-02T18:02:23.740Z,19.67
2018-06-02T18:04:53.663Z,18.20
2018-06-02T18:07:24.354Z,18.20
2018-06-02T18:09:54.023Z,18.17
2018-06-02T18:12:30.851Z,16.40
2018-06-02T18:15:16.372Z,17.27
2018-06-02T18:17:44.823Z,17.40
2018-06-02T18:20:16.707Z,17.57
2018-06-02T18:22:45.579Z,17.50
2018-06-02T18:25:14.046Z,17.10
2018-06-02T18:27:44.589Z,18.63
2018-06-02T18:30:14.872Z,17.40
2018-06-02T18:32:43.137Z,17.00
2018-06-02T18:35:12.144Z,16.97
2018-06-02T18:37:42.867Z,16.50
2018-06-02T18:40:11.321Z,16.63
2018-06-02T18:42:41.195Z,18.23
2018-06-02T18:45:09.663Z,17.10
2018-06-02T18:47:39.612Z,16.73
2018-06-02T18:50:07.897Z,17.13
2018-06-02T18:52:36.919Z,17.13
2018-06-02T18:55:04.732Z,17.53
2018-06-02T18:57:33.739Z,16.83
2018-06-02T19:00:02.918Z,17.87
2018-06-02T19:02:32.150Z,17.10
2018-06-02T19:05:00.590Z,18.83
2018-06-02T19:07:29.825Z,17.70
2018-06-02T19:09:59.130Z,18.37
2018-06-02T19:12:28.534Z,17.97
2018-06-02T19:14:57.283Z,17.53
2018-06-02T19:17:25.920Z,17.20
2018-06-02T19:19:54.092Z,17.90
2018-06-02T19:22:22.246Z,17.90
2018-06-02T19:24:50.687Z,19.23
2018-06-02T19:27:19.958Z,18.13
2018-06-02T19:29:49.156Z,19.23
2018-06-02T19:32:17.368Z,18.33
2018-06-02T19:34:45.556Z,18.03
2018-06-02T19:37:14.653Z,19.33
2018-06-02T19:39:42.906Z,19.50
2018-06-02T19:42:12.283Z,20.33
2018-06-02T19:44:40.748Z,19.57
2018-06-02T19:47:09.191Z,20.50
2018-06-02T19:49:37.660Z,21.53
2018-06-02T19:52:05.746Z,23.07
2018-06-02T19:54:34.770Z,22.27
2018-06-02T19:57:03.405Z,23.23
2018-06-02T19:59:33.464Z,22.30
2018-06-02T20:02:02.033Z,22.57
2018-06-02T20:04:31.444Z,21.87
2018-06-02T20:07:00.230Z,22.67
2018-06-02T20:09:28.682Z,22.67
2018-06-02T20:11:58.048Z,23.50
2018-06-02T20:14:26.204Z,22.83
2018-06-02T20:16:54.718Z,23.13
2018-06-02T20:19:24.890Z,22.57
2018-06-02T20:21:54.686Z,24.67
2018-06-02T20:24:24.319Z,24.13
2018-06-02T20:26:53.912Z,22.97
2018-06-02T20:29:23.324Z,24.83
2018-06-02T20:31:54.397Z,25.23
2018-06-02T20:34:23.367Z,23.93
2018-06-02T20:36:52.826Z,25.50
2018-06-02T20:39:21.291Z,26.23
2018-06-02T20:41:51.464Z,27.13
2018-06-02T20:44:20.683Z,26.83
2018-06-02T20:46:49.379Z,27.03
2018-06-02T20:49:18.727Z,25.90
2018-06-02T20:51:46.609Z,27.73
2018-06-02T20:54:15.768Z,26.27
2018-06-02T20:56:44.843Z,26.87
2018-06-02T20:59:13.288Z,27.87
2018-06-02T21:01:41.936Z,26.93
2018-06-02T21:04:11.572Z,27.37
2018-06-02T21:06:40.764Z,28.17
2018-06-02T21:09:10.922Z,29.07
2018-06-02T21:11:39.987Z,28.90
2018-06-02T21:14:08.435Z,30.17
2018-06-02T21:16:37.690Z,28.73
2018-06-02T21:19:05.765Z,28.50
2018-06-02T21:21:35.548Z,31.03
2018-06-02T21:24:04.881Z,29.40
2018-06-02T21:26:34.184Z,29.67
2018-06-02T21:29:04.179Z,31.37
2018-06-02T21:31:32.871Z,30.57
2018-06-02T21:34:01.912Z,29.20
2018-06-02T21:36:30.419Z,30.87
2018-06-02T21:38:59.677Z,30.10
2018-06-02T21:41:28.908Z,31.57
2018-06-02T21:43:57.579Z,31.40
2018-06-02T21:46:27.343Z,32.17
2018-06-02T21:48:56.664Z,33.27
2018-06-02T21:51:24.538Z,32.40
2018-06-02T21:53:54.565Z,33.80
2018-06-02T21:56:24.122Z,33.23
2018-06-02T21:58:52.513Z,32.90
2018-06-02T22:01:20.392Z,33.40
2018-06-02T22:03:49.294Z,32.63
2018-06-02T22:06:17.940Z,34.60
2018-06-02T22:08:46.799Z,34.00
2018-06-02T22:11:15.394Z,33.20
2018-06-02T22:13:44.578Z,33.80
2018-06-02T22:16:12.736Z,32.80
2018-06-02T22:18:41.960Z,33.93
2018-06-02T22:21:10.402Z,33.27
2018-06-02T22:23:39.850Z,32.07
2018-06-02T22:26:09.220Z,33.80
2018-06-02T22:28:37.673Z,32.60
2018-06-02T22:31:06.949Z,34.77
2018-06-02T22:33:36.907Z,34.00
2018-06-02T22:36:05.596Z,34.87
2018-06-02T22:38:34.039Z,33.10
2018-06-02T22:41:03.371Z,34.13
2018-06-02T22:43:31.546Z,32.87
2018-06-02T22:46:00.016Z,31.93
2018-06-02T22:48:28.479Z,35.93
2018-06-02T22:50:56.320Z,34.60
2018-06-02T22:53:24.688Z,33.43
2018-06-02T22:55:54.581Z,34.60
2018-06-02T22:58:22.891Z,33.83
2018-06-02T23:00:52.550Z,35.73
2018-06-02T23:03:20.391Z,34.70
2018-06-02T23:05:48.931Z,34.60
2018-06-02T23:08:18.440Z,34.83
2018-06-02T23:10:49.553Z,33.97
2018-06-02T23:13:18.410Z,33.37
2018-06-02T23:15:46.671Z,34.37
2018-06-02T23:18:15.455Z,34.90
2018-06-02T23:20:44.400Z,35.20
2018-06-02T23:23:13.104Z,36.17
2018-06-02T23:25:42.237Z,38.07
2018-06-02T23:28:10.477Z,36.50
2018-06-02T23:30:40.617Z,36.20
2018-06-02T23:33:09.807Z,33.77
2018-06-02T23:35:38.504Z,34.57
2018-06-02T23:38:07.968Z,35.10
2018-06-02T23:40:36.140Z,34.80
2018-06-02T23:43:04.297Z,34.57
2018-06-02T23:45:32.958Z,36.57
2018-06-02T23:48:02.521Z,36.60
2018-06-02T23:50:31.963Z,36.17
2018-06-02T23:53:00.132Z,34.43
2018-06-02T23:55:28.831Z,36.80
2018-06-02T23:57:57.843Z,35.50
