createdAt,value
2022-10-12T00:00:34.016Z,405.47
2022-10-12T00:03:00.651Z,405.05
2022-10-12T00:05:27.196Z,381.17
2022-10-12T00:07:53.843Z,399.48
2022-10-12T00:10:20.360Z,411.90
2022-10-12T00:12:46.906Z,408.75
2022-10-12T00:15:13.573Z,419.48
2022-10-12T00:17:40.429Z,407.05
2022-10-12T00:20:07.725Z,420.60
2022-10-12T00:22:34.369Z,420.92
2022-10-12T00:25:01.251Z,407.60
2022-10-12T00:27:27.894Z,412.45
2022-10-12T00:29:54.395Z,412.10
2022-10-12T00:32:21.174Z,408.63
2022-10-12T00:34:47.750Z,413.50
2022-10-12T00:37:14.440Z,432.77
2022-10-12T00:39:41.319Z,434.83
2022-10-12T00:42:12.158Z,407.00
2022-10-12T00:44:47.333Z,407.05
2022-10-12T00:47:38.151Z,404.98
2022-10-12T00:50:29.463Z,398.80
2022-10-12T00:53:03.813Z,388.33
2022-10-12T00:55:37.147Z,385.20
2022-10-12T00:58:06.522Z,390.83
2022-10-12T01:00:33.233Z,398.17
2022-10-12T01:03:00.029Z,403.48
2022-10-12T01:05:27.161Z,399.23
2022-10-12T01:07:53.755Z,409.63
2022-10-12T01:10:20.386Z,401.73
2022-10-12T01:12:49.641Z,402.15
2022-10-12T01:15:16.417Z,393.75
2022-10-12T01:17:48.977Z,389.27
2022-10-12T01:20:41.204Z,380.10
2022-10-12T01:23:16.846Z,393.08
2022-10-12T01:26:19.758Z,388.42
2022-10-12T01:29:25.475Z,392.02
2022-10-12T01:32:11.900Z,403.70
2022-10-12T01:34:52.984Z,407.48
2022-10-12T01:37:41.119Z,423.38
2022-10-12T01:40:12.354Z,415.05
2022-10-12T01:42:41.990Z,412.85
2022-10-12T01:45:12.516Z,410.48
2022-10-12T01:47:41.337Z,393.75
2022-10-12T01:50:11.196Z,409.75
2022-10-12T01:53:18.514Z,412.50
2022-10-12T01:56:21.430Z,418.37
2022-10-12T01:59:01.834Z,412.80
2022-10-12T02:01:56.742Z,405.85
2022-10-12T02:05:16.072Z,410.52
2022-10-12T02:07:50.019Z,419.90
2022-10-12T02:10:24.467Z,423.42
2022-10-12T02:12:54.889Z,430.60
2022-10-12T02:15:24.378Z,430.10
2022-10-12T02:17:53.153Z,420.30
2022-10-12T02:20:23.933Z,408.15
2022-10-12T02:22:51.964Z,413.88
2022-10-12T02:25:24.922Z,411.33
2022-10-12T02:28:12.819Z,405.85
2022-10-12T02:30:49.475Z,407.63
2022-10-12T02:33:26.584Z,410.33
2022-10-12T02:36:00.424Z,411.48
2022-10-12T02:38:43.456Z,427.10
2022-10-12T02:41:17.740Z,427.38
2022-10-12T02:43:50.745Z,429.00
2022-10-12T02:46:19.647Z,424.27
2022-10-12T02:48:47.950Z,414.52
2022-10-12T02:51:15.697Z,418.17
2022-10-12T02:53:45.035Z,420.27
2022-10-12T02:56:14.888Z,422.05
2022-10-12T02:58:44.019Z,411.13
2022-10-12T03:01:10.797Z,413.30
2022-10-12T03:03:37.410Z,430.92
2022-10-12T03:06:04.094Z,432.55
2022-10-12T03:08:30.708Z,432.45
2022-10-12T03:11:08.673Z,420.65
2022-10-12T03:13:35.241Z,425.70
2022-10-12T03:16:06.700Z,417.17
2022-10-12T03:18:34.331Z,421.25
2022-10-12T03:21:01.070Z,424.92
2022-10-12T03:23:27.980Z,432.58
2022-10-12T03:25:54.634Z,425.13
2022-10-12T03:28:21.299Z,426.95
2022-10-12T03:30:47.931Z,424.23
2022-10-12T03:33:14.508Z,423.97
2022-10-12T03:35:45.268Z,423.35
2022-10-12T03:38:12.797Z,420.88
2022-10-12T03:40:39.495Z,435.70
2022-10-12T03:43:06.620Z,453.42
2022-10-12T03:45:33.279Z,452.70
2022-10-12T03:48:04.674Z,455.63
2022-10-12T03:50:34.726Z,454.60
2022-10-12T03:53:02.939Z,447.13
2022-10-12T03:55:29.609Z,437.75
2022-10-12T03:57:56.253Z,443.70
2022-10-12T04:00:23.290Z,442.70
2022-10-12T04:02:49.939Z,421.25
2022-10-12T04:05:17.299Z,416.88
2022-10-12T04:07:43.897Z,408.73
2022-10-12T04:10:10.434Z,406.70
2022-10-12T04:12:37.007Z,406.52
2022-10-12T04:15:06.966Z,406.25
2022-10-12T04:17:33.561Z,407.25
2022-10-12T04:20:00.242Z,404.02
2022-10-12T04:22:26.961Z,409.95
2022-10-12T04:24:53.549Z,415.98
2022-10-12T04:27:20.198Z,407.30
2022-10-12T04:29:46.799Z,408.48
2022-10-12T04:32:13.326Z,396.90
2022-10-12T04:34:40.023Z,400.83
2022-10-12T04:37:06.740Z,393.95
2022-10-12T04:39:33.238Z,417.37
2022-10-12T04:42:00.156Z,417.58
2022-10-12T04:44:31.867Z,411.55
2022-10-12T04:46:59.250Z,409.80
2022-10-12T04:49:25.795Z,402.42
2022-10-12T04:51:52.393Z,412.63
2022-10-12T04:54:18.973Z,410.10
2022-10-12T04:56:47.638Z,418.17
2022-10-12T04:59:14.708Z,415.60
2022-10-12T05:01:41.353Z,398.38
2022-10-12T05:04:08.020Z,404.20
2022-10-12T05:06:34.676Z,400.45
2022-10-12T05:09:01.435Z,387.05
2022-10-12T05:11:27.993Z,389.35
2022-10-12T05:13:54.535Z,397.73
2022-10-12T05:16:21.151Z,404.50
2022-10-12T05:18:47.888Z,403.65
2022-10-12T05:21:14.576Z,394.48
2022-10-12T05:23:41.152Z,404.88
2022-10-12T05:26:07.723Z,398.10
2022-10-12T05:28:39.830Z,394.88
2022-10-12T05:31:07.586Z,404.80
2022-10-12T05:33:34.135Z,407.80
2022-10-12T05:36:00.744Z,399.67
2022-10-12T05:38:27.261Z,380.83
2022-10-12T05:40:59.256Z,401.00
2022-10-12T05:43:27.309Z,410.33
2022-10-12T05:45:53.933Z,402.65
2022-10-12T05:48:20.566Z,419.17
2022-10-12T05:50:47.133Z,415.63
2022-10-12T05:53:13.778Z,409.42
2022-10-12T05:55:40.365Z,414.37
2022-10-12T05:58:06.970Z,426.30
2022-10-12T06:00:33.604Z,416.92
2022-10-12T06:03:00.253Z,415.20
2022-10-12T06:05:26.781Z,412.60
2022-10-12T06:07:53.328Z,419.23
2022-10-12T06:10:19.967Z,421.55
2022-10-12T06:12:46.493Z,417.20
2022-10-12T06:15:13.076Z,408.85
2022-10-12T06:17:39.750Z,384.37
2022-10-12T06:20:06.874Z,398.23
2022-10-12T06:22:33.552Z,400.48
2022-10-12T06:25:00.030Z,396.33
2022-10-12T06:27:26.699Z,390.65
2022-10-12T06:29:53.303Z,389.35
2022-10-12T06:32:20.105Z,364.88
2022-10-12T06:34:46.913Z,366.98
2022-10-12T06:37:37.134Z,361.25
2022-10-12T06:40:00.219Z,360.25
2022-10-12T06:42:26.782Z,358.77
2022-10-12T06:44:53.418Z,350.77
2022-10-12T06:47:20.034Z,353.42
2022-10-12T06:49:46.635Z,353.48
2022-10-12T06:52:13.205Z,350.67
2022-10-12T06:54:41.220Z,350.23
2022-10-12T06:57:07.742Z,356.80
2022-10-12T06:59:34.399Z,367.38
2022-10-12T07:02:00.979Z,375.55
2022-10-12T07:04:27.569Z,382.88
2022-10-12T07:06:54.079Z,371.97
2022-10-12T07:09:20.653Z,380.58
2022-10-12T07:11:47.493Z,386.45
2022-10-12T07:14:14.069Z,373.17
2022-10-12T07:16:40.684Z,372.48
2022-10-12T07:19:10.359Z,395.80
2022-10-12T07:21:36.994Z,385.40
2022-10-12T07:24:03.903Z,384.48
2022-10-12T07:26:31.582Z,375.17
2022-10-12T07:28:58.546Z,378.55
2022-10-12T07:31:25.169Z,352.13
2022-10-12T07:33:51.805Z,346.77
2022-10-12T07:36:21.654Z,342.20
2022-10-12T07:38:49.297Z,361.87
2022-10-12T07:41:16.336Z,374.77
2022-10-12T07:43:43.480Z,363.75
2022-10-12T07:46:10.930Z,366.02
2022-10-12T07:48:37.928Z,358.60
2022-10-12T07:51:10.254Z,359.60
2022-10-12T07:53:38.408Z,367.80
2022-10-12T07:56:07.472Z,367.75
2022-10-12T07:58:34.089Z,359.85
2022-10-12T08:01:08.425Z,345.23
2022-10-12T08:03:35.501Z,342.77
2022-10-12T08:06:18.128Z,345.15
2022-10-12T08:08:45.270Z,336.92
2022-10-12T08:11:12.371Z,333.38
2022-10-12T08:13:39.268Z,329.15
2022-10-12T08:16:10.464Z,333.67
2022-10-12T08:18:37.029Z,338.53
2022-10-12T08:21:05.199Z,345.85
2022-10-12T08:23:32.175Z,344.83
2022-10-12T08:25:58.781Z,329.88
2022-10-12T08:28:25.551Z,332.20
2022-10-12T08:30:52.672Z,335.67
2022-10-12T08:33:19.804Z,330.27
2022-10-12T08:35:47.801Z,325.02
2022-10-12T08:38:15.187Z,331.48
2022-10-12T08:40:52.466Z,326.88
2022-10-12T08:43:32.098Z,318.48
2022-10-12T08:46:00.992Z,302.27
2022-10-12T08:48:34.540Z,321.45
2022-10-12T08:51:10.637Z,314.40
2022-10-12T08:54:05.313Z,326.42
2022-10-12T08:56:34.719Z,301.92
2022-10-12T08:59:02.565Z,309.20
2022-10-12T09:01:38.704Z,301.27
2022-10-12T09:04:17.350Z,304.38
2022-10-12T09:07:01.970Z,276.90
2022-10-12T09:09:44.231Z,290.70
2022-10-12T09:12:29.298Z,288.73
2022-10-12T09:15:02.761Z,257.58
2022-10-12T09:17:44.110Z,252.15
2022-10-12T09:20:27.791Z,252.80
2022-10-12T09:23:03.126Z,259.05
2022-10-12T09:25:30.058Z,266.25
2022-10-12T09:28:17.362Z,274.05
2022-10-12T09:31:06.403Z,260.23
2022-10-12T09:33:46.080Z,256.33
2022-10-12T09:36:19.473Z,266.13
2022-10-12T09:38:47.224Z,258.05
2022-10-12T09:41:22.689Z,262.83
2022-10-12T09:43:55.621Z,275.92
2022-10-12T09:46:31.630Z,280.52
2022-10-12T09:49:00.307Z,297.13
2022-10-12T09:51:29.253Z,316.50
2022-10-12T09:54:02.568Z,286.05
2022-10-12T09:56:38.502Z,283.45
2022-10-12T09:59:26.181Z,272.83
2022-10-12T10:02:13.322Z,266.85
2022-10-12T10:04:42.104Z,260.75
2022-10-12T10:07:18.997Z,254.27
2022-10-12T10:09:47.095Z,245.75
2022-10-12T10:12:26.164Z,248.93
2022-10-12T10:14:56.805Z,265.13
2022-10-12T10:17:27.191Z,265.77
2022-10-12T10:19:56.034Z,261.87
2022-10-12T10:22:23.811Z,255.90
2022-10-12T10:25:00.207Z,285.88
2022-10-12T10:27:33.922Z,275.57
2022-10-12T10:30:29.507Z,283.50
2022-10-12T10:33:15.753Z,268.15
2022-10-12T10:36:04.241Z,254.07
2022-10-12T10:38:52.474Z,220.30
2022-10-12T10:41:19.927Z,216.45
2022-10-12T10:43:48.967Z,233.30
2022-10-12T10:46:23.077Z,225.75
2022-10-12T10:48:56.470Z,197.77
2022-10-12T10:51:38.472Z,204.07
2022-10-12T10:54:38.422Z,199.48
2022-10-12T10:57:13.618Z,194.05
2022-10-12T10:59:48.805Z,181.57
2022-10-12T11:02:21.102Z,196.90
2022-10-12T11:04:58.541Z,205.75
2022-10-12T11:07:35.756Z,204.75
2022-10-12T11:10:10.776Z,212.88
2022-10-12T11:12:42.641Z,206.77
2022-10-12T11:15:46.916Z,228.32
2022-10-12T11:18:30.603Z,200.38
2022-10-12T11:21:38.954Z,202.77
2022-10-12T11:24:13.949Z,221.15
2022-10-12T11:26:51.104Z,234.70
2022-10-12T11:29:18.261Z,222.40
2022-10-12T11:32:03.067Z,202.82
2022-10-12T11:34:35.172Z,203.82
2022-10-12T11:37:19.902Z,194.63
2022-10-12T11:39:51.293Z,169.23
2022-10-12T11:42:28.694Z,192.43
2022-10-12T11:44:55.654Z,170.02
2022-10-12T11:47:47.224Z,159.52
2022-10-12T11:50:23.721Z,168.77
2022-10-12T11:52:52.987Z,162.10
2022-10-12T11:55:44.457Z,156.20
2022-10-12T11:58:36.274Z,145.15
2022-10-12T12:01:32.023Z,128.23
2022-10-12T12:04:39.914Z,122.57
2022-10-12T12:07:36.709Z,115.70
2022-10-12T12:10:28.354Z,87.65
2022-10-12T12:13:11.740Z,91.87
2022-10-12T12:15:43.925Z,102.65
2022-10-12T12:18:15.543Z,117.53
2022-10-12T12:20:42.498Z,113.63
2022-10-12T12:23:18.277Z,95.90
2022-10-12T12:25:45.013Z,111.50
2022-10-12T12:28:23.763Z,123.05
2022-10-12T12:30:59.894Z,108.40
2022-10-12T12:33:35.172Z,122.28
2022-10-12T12:36:05.758Z,114.68
2022-10-12T12:38:35.579Z,132.57
2022-10-12T12:41:14.098Z,140.25
2022-10-12T12:44:04.265Z,134.77
2022-10-12T12:46:52.459Z,140.98
2022-10-12T12:49:27.053Z,128.65
2022-10-12T12:51:55.094Z,137.87
2022-10-12T12:54:22.512Z,151.95
2022-10-12T12:57:08.088Z,145.15
2022-10-12T13:00:09.121Z,139.38
2022-10-12T13:03:02.827Z,128.38
2022-10-12T13:05:50.721Z,128.07
2022-10-12T13:08:27.485Z,138.38
2022-10-12T13:11:28.157Z,138.10
2022-10-12T13:14:32.958Z,141.18
2022-10-12T13:17:33.492Z,133.93
2022-10-12T13:20:11.415Z,125.63
2022-10-12T13:22:39.921Z,117.57
2022-10-12T13:25:12.093Z,99.18
2022-10-12T13:27:53.755Z,87.68
2022-10-12T13:30:41.763Z,59.43
2022-10-12T13:33:14.203Z,11.88
2022-10-12T13:35:53.093Z,8.25
2022-10-12T13:38:28.362Z,8.63
2022-10-12T13:41:08.671Z,8.27
2022-10-12T13:43:53.570Z,7.43
2022-10-12T13:46:43.549Z,7.82
2022-10-12T13:49:19.445Z,8.38
2022-10-12T13:51:51.182Z,7.13
2022-10-12T13:54:27.193Z,6.95
2022-10-12T13:57:01.230Z,6.88
2022-10-12T13:59:32.559Z,9.73
2022-10-12T14:02:01.737Z,11.10
2022-10-12T14:04:30.807Z,7.40
2022-10-12T14:07:05.194Z,9.00
2022-10-12T14:09:46.482Z,8.45
2022-10-12T14:12:15.469Z,7.73
2022-10-12T14:14:45.312Z,11.23
2022-10-12T14:17:16.962Z,9.87
2022-10-12T14:19:53.080Z,11.40
2022-10-12T14:22:27.788Z,9.18
2022-10-12T14:25:16.584Z,9.33
2022-10-12T14:27:43.487Z,12.93
2022-10-12T14:30:18.709Z,7.93
2022-10-12T14:32:46.616Z,8.25
2022-10-12T14:35:21.047Z,11.88
2022-10-12T14:37:49.045Z,10.85
2022-10-12T14:40:29.277Z,19.10
2022-10-12T14:43:09.417Z,28.42
2022-10-12T14:45:36.585Z,16.58
2022-10-12T14:48:04.950Z,37.50
2022-10-12T14:50:32.911Z,21.02
2022-10-12T14:53:03.795Z,14.57
2022-10-12T14:55:33.093Z,19.40
2022-10-12T14:58:00.227Z,13.45
2022-10-12T15:00:30.442Z,18.70
2022-10-12T15:02:57.785Z,20.83
2022-10-12T15:05:26.154Z,42.20
2022-10-12T15:07:52.889Z,73.18
2022-10-12T15:10:22.593Z,151.18
2022-10-12T15:12:49.994Z,192.70
2022-10-12T15:15:40.301Z,255.88
2022-10-12T15:18:07.348Z,247.07
2022-10-12T15:20:34.807Z,232.35
2022-10-12T15:23:02.943Z,233.50
2022-10-12T15:25:35.100Z,226.05
2022-10-12T15:28:05.173Z,215.43
2022-10-12T15:30:32.839Z,184.43
2022-10-12T15:33:01.692Z,164.90
2022-10-12T15:35:31.833Z,142.82
2022-10-12T15:37:58.619Z,133.63
2022-10-12T15:40:28.418Z,131.97
2022-10-12T15:42:55.010Z,134.30
2022-10-12T15:45:32.237Z,140.88
2022-10-12T15:47:59.337Z,132.87
2022-10-12T15:50:29.303Z,119.47
2022-10-12T15:52:56.680Z,83.97
2022-10-12T15:55:25.769Z,47.40
2022-10-12T15:57:53.067Z,30.38
2022-10-12T16:00:23.123Z,20.70
2022-10-12T16:02:49.744Z,19.95
2022-10-12T16:05:21.067Z,24.55
2022-10-12T16:07:48.448Z,24.00
2022-10-12T16:10:16.754Z,27.42
2022-10-12T16:12:46.207Z,30.48
2022-10-12T16:15:40.373Z,38.20
2022-10-12T16:18:07.392Z,49.00
2022-10-12T16:20:37.162Z,58.35
2022-10-12T16:23:06.279Z,66.03
2022-10-12T16:25:33.027Z,74.93
2022-10-12T16:27:59.633Z,78.82
2022-10-12T16:30:26.681Z,86.10
2022-10-12T16:32:53.360Z,101.00
2022-10-12T16:35:20.315Z,109.90
2022-10-12T16:37:47.018Z,114.68
2022-10-12T16:40:13.889Z,119.18
2022-10-12T16:42:40.493Z,122.05
2022-10-12T16:45:08.193Z,132.77
2022-10-12T16:47:38.861Z,135.10
2022-10-12T16:50:09.500Z,140.40
2022-10-12T16:52:36.133Z,130.90
2022-10-12T16:55:03.087Z,126.22
2022-10-12T16:57:30.018Z,126.82
2022-10-12T16:59:56.850Z,128.07
2022-10-12T17:02:23.398Z,137.10
2022-10-12T17:04:50.006Z,145.75
2022-10-12T17:07:16.917Z,152.80
2022-10-12T17:09:43.686Z,165.27
2022-10-12T17:12:10.334Z,175.85
2022-10-12T17:14:37.018Z,192.13
2022-10-12T17:17:04.817Z,195.52
2022-10-12T17:19:32.987Z,206.93
2022-10-12T17:22:01.531Z,214.20
2022-10-12T17:24:30.202Z,216.90
2022-10-12T17:26:57.896Z,218.07
2022-10-12T17:29:26.829Z,227.70
2022-10-12T17:31:55.601Z,236.23
2022-10-12T17:34:26.642Z,259.38
2022-10-12T17:36:54.995Z,273.15
2022-10-12T17:39:22.089Z,270.52
2022-10-12T17:41:49.116Z,285.95
2022-10-12T17:44:16.651Z,285.70
2022-10-12T17:46:45.010Z,284.75
2022-10-12T17:49:14.209Z,298.40
2022-10-12T17:51:41.034Z,296.80
2022-10-12T17:54:10.121Z,303.33
2022-10-12T17:56:36.853Z,302.52
2022-10-12T17:59:04.830Z,316.48
2022-10-12T18:01:32.703Z,312.95
2022-10-12T18:04:01.457Z,315.53
2022-10-12T18:06:29.696Z,317.27
2022-10-12T18:08:57.209Z,309.55
2022-10-12T18:11:24.379Z,307.70
2022-10-12T18:13:53.848Z,306.42
2022-10-12T18:16:23.965Z,315.25
2022-10-12T18:18:51.753Z,321.33
2022-10-12T18:21:22.363Z,313.27
2022-10-12T18:23:49.780Z,315.50
2022-10-12T18:26:19.848Z,328.02
2022-10-12T18:28:47.658Z,322.25
2022-10-12T18:31:19.349Z,331.30
2022-10-12T18:33:45.945Z,331.30
2022-10-12T18:36:13.339Z,331.98
2022-10-12T18:38:39.936Z,337.50
2022-10-12T18:41:09.389Z,339.95
2022-10-12T18:43:37.145Z,342.33
2022-10-12T18:46:08.103Z,353.30
2022-10-12T18:48:35.253Z,342.27
2022-10-12T18:51:19.295Z,364.40
2022-10-12T18:53:46.642Z,367.17
2022-10-12T18:56:13.820Z,365.38
2022-10-12T18:58:40.456Z,362.27
2022-10-12T19:01:19.495Z,358.67
2022-10-12T19:03:48.247Z,359.60
2022-10-12T19:06:19.560Z,358.05
2022-10-12T19:08:47.917Z,362.05
2022-10-12T19:11:17.520Z,350.70
2022-10-12T19:13:50.843Z,370.50
2022-10-12T19:16:17.912Z,370.38
2022-10-12T19:18:44.475Z,372.27
2022-10-12T19:21:17.063Z,373.60
2022-10-12T19:23:45.073Z,369.75
2022-10-12T19:26:14.983Z,375.33
2022-10-12T19:28:41.745Z,375.65
2022-10-12T19:31:13.531Z,381.17
2022-10-12T19:33:40.314Z,380.20
2022-10-12T19:36:08.934Z,385.13
2022-10-12T19:38:36.145Z,379.35
2022-10-12T19:41:03.121Z,376.50
2022-10-12T19:43:29.851Z,382.73
2022-10-12T19:45:56.440Z,378.40
2022-10-12T19:48:23.142Z,382.98
2022-10-12T19:50:58.056Z,389.25
2022-10-12T19:53:24.936Z,386.00
2022-10-12T19:55:51.520Z,387.13
2022-10-12T19:58:18.150Z,380.65
2022-10-12T20:00:44.712Z,378.38
2022-10-12T20:03:11.306Z,372.27
2022-10-12T20:05:37.901Z,370.25
2022-10-12T20:08:04.446Z,363.25
2022-10-12T20:10:31.075Z,380.27
2022-10-12T20:12:57.674Z,373.83
2022-10-12T20:15:24.270Z,370.85
2022-10-12T20:17:50.809Z,368.67
2022-10-12T20:20:17.524Z,368.77
2022-10-12T20:22:44.055Z,370.15
2022-10-12T20:25:10.591Z,357.38
2022-10-12T20:27:37.163Z,364.63
2022-10-12T20:30:05.294Z,367.27
2022-10-12T20:32:34.197Z,371.63
2022-10-12T20:35:01.689Z,361.27
2022-10-12T20:37:28.723Z,360.42
2022-10-12T20:39:55.293Z,363.38
2022-10-12T20:42:22.410Z,347.70
2022-10-12T20:44:49.440Z,359.10
2022-10-12T20:47:17.482Z,369.13
2022-10-12T20:49:44.588Z,370.45
2022-10-12T20:52:11.442Z,366.13
2022-10-12T20:54:38.268Z,372.77
2022-10-12T20:57:05.072Z,378.07
2022-10-12T20:59:34.378Z,381.60
2022-10-12T21:02:00.946Z,387.30
2022-10-12T21:04:28.305Z,392.00
2022-10-12T21:06:54.879Z,388.17
2022-10-12T21:09:21.753Z,406.60
2022-10-12T21:11:48.453Z,394.80
2022-10-12T21:14:28.540Z,394.00
2022-10-12T21:16:55.125Z,390.13
2022-10-12T21:19:21.722Z,390.27
2022-10-12T21:21:48.397Z,401.17
2022-10-12T21:24:15.509Z,399.42
2022-10-12T21:26:42.134Z,395.00
2022-10-12T21:29:09.513Z,396.60
2022-10-12T21:31:36.089Z,395.95
2022-10-12T21:34:06.781Z,397.27
2022-10-12T21:36:36.200Z,402.45
2022-10-12T21:39:04.333Z,394.73
2022-10-12T21:41:30.917Z,379.58
2022-10-12T21:43:57.523Z,387.52
2022-10-12T21:46:26.967Z,381.23
2022-10-12T21:48:53.785Z,388.40
2022-10-12T21:51:21.874Z,382.13
2022-10-12T21:53:50.416Z,382.47
2022-10-12T21:56:19.829Z,388.88
2022-10-12T21:58:47.469Z,403.50
2022-10-12T22:01:20.446Z,382.25
2022-10-12T22:03:50.363Z,395.48
2022-10-12T22:06:19.493Z,399.60
2022-10-12T22:08:51.939Z,385.67
2022-10-12T22:11:18.875Z,392.23
2022-10-12T22:13:45.432Z,408.33
2022-10-12T22:16:14.876Z,403.80
2022-10-12T22:18:42.597Z,416.23
2022-10-12T22:21:19.651Z,422.45
2022-10-12T22:23:46.264Z,421.80
2022-10-12T22:26:18.997Z,421.80
2022-10-12T22:28:53.246Z,407.63
2022-10-12T22:31:20.950Z,407.60
2022-10-12T22:33:47.512Z,418.90
2022-10-12T22:36:15.693Z,406.23
2022-10-12T22:38:43.886Z,401.42
2022-10-12T22:41:13.249Z,397.08
2022-10-12T22:43:45.912Z,406.38
2022-10-12T22:46:12.654Z,391.52
2022-10-12T22:48:39.307Z,394.03
2022-10-12T22:51:08.710Z,397.60
2022-10-12T22:53:36.000Z,384.55
2022-10-12T22:56:05.983Z,388.10
2022-10-12T22:58:33.127Z,395.52
2022-10-12T23:01:13.172Z,399.65
2022-10-12T23:03:40.644Z,417.20
2022-10-12T23:06:12.166Z,394.63
2022-10-12T23:08:38.869Z,403.95
2022-10-12T23:11:17.327Z,398.17
2022-10-12T23:13:44.836Z,411.15
2022-10-12T23:16:17.583Z,404.92
2022-10-12T23:18:45.072Z,390.23
2022-10-12T23:21:16.906Z,393.38
2022-10-12T23:23:44.897Z,399.05
2022-10-12T23:26:14.588Z,405.57
2022-10-12T23:28:41.547Z,401.70
2022-10-12T23:31:17.305Z,398.52
2022-10-12T23:33:44.505Z,406.08
2022-10-12T23:36:13.451Z,400.55
2022-10-12T23:38:41.625Z,403.23
2022-10-12T23:41:09.063Z,405.10
2022-10-12T23:43:36.041Z,410.38
2022-10-12T23:46:04.845Z,426.02
2022-10-12T23:48:32.168Z,423.60
2022-10-12T23:50:59.218Z,425.65
2022-10-12T23:53:26.375Z,422.88
2022-10-12T23:55:53.586Z,419.15
2022-10-12T23:58:20.819Z,421.27
