createdAt,value
2023-01-17T00:02:13.072Z,14.30
2023-01-17T00:04:58.627Z,13.93
2023-01-17T00:07:44.383Z,13.00
2023-01-17T00:10:17.653Z,14.50
2023-01-17T00:12:58.900Z,14.57
2023-01-17T00:15:26.730Z,15.13
2023-01-17T00:17:54.335Z,14.20
2023-01-17T00:20:42.558Z,14.23
2023-01-17T00:23:37.014Z,13.17
2023-01-17T00:26:11.550Z,13.17
2023-01-17T00:28:40.555Z,12.27
2023-01-17T00:31:09.175Z,13.73
2023-01-17T00:33:36.433Z,10.87
2023-01-17T00:36:04.364Z,10.33
2023-01-17T00:38:33.574Z,9.13
2023-01-17T00:41:14.562Z,8.30
2023-01-17T00:43:59.896Z,7.50
2023-01-17T00:46:45.565Z,6.73
2023-01-17T00:49:30.871Z,6.67
2023-01-17T00:52:16.384Z,6.00
2023-01-17T00:55:01.569Z,6.60
2023-01-17T00:57:46.784Z,6.50
2023-01-17T01:00:32.393Z,6.80
2023-01-17T01:03:17.803Z,7.33
2023-01-17T01:06:02.874Z,6.73
2023-01-17T01:08:48.836Z,7.30
2023-01-17T01:11:37.442Z,6.70
2023-01-17T01:14:24.146Z,7.07
2023-01-17T01:17:09.343Z,6.50
2023-01-17T01:19:54.643Z,5.70
2023-01-17T01:22:39.750Z,6.33
2023-01-17T01:25:24.928Z,6.20
2023-01-17T01:28:10.348Z,5.90
2023-01-17T01:30:55.579Z,6.17
2023-01-17T01:33:22.192Z,6.43
2023-01-17T01:35:54.213Z,6.17
2023-01-17T01:38:25.204Z,6.20
2023-01-17T01:40:56.869Z,5.80
2023-01-17T01:43:43.590Z,5.43
2023-01-17T01:46:13.401Z,5.97
2023-01-17T01:48:55.098Z,5.70
2023-01-17T01:51:28.213Z,5.30
2023-01-17T01:54:02.653Z,4.80
2023-01-17T01:56:30.991Z,5.07
2023-01-17T01:59:00.000Z,4.77
2023-01-17T02:01:26.878Z,4.97
2023-01-17T02:03:53.875Z,4.93
2023-01-17T02:06:25.087Z,4.90
2023-01-17T02:08:52.267Z,4.87
2023-01-17T02:11:19.111Z,4.60
2023-01-17T02:13:45.868Z,4.33
2023-01-17T02:16:33.856Z,4.47
2023-01-17T02:19:03.471Z,4.40
2023-01-17T02:22:16.338Z,4.13
2023-01-17T02:24:51.902Z,3.63
2023-01-17T02:27:27.430Z,3.53
2023-01-17T02:30:12.518Z,4.07
2023-01-17T02:32:50.299Z,3.60
2023-01-17T02:35:29.829Z,3.43
2023-01-17T02:38:08.888Z,2.70
2023-01-17T02:40:41.337Z,2.80
2023-01-17T02:43:13.746Z,2.50
2023-01-17T02:45:41.245Z,2.30
2023-01-17T02:48:10.597Z,2.60
2023-01-17T02:50:43.182Z,2.37
2023-01-17T02:53:29.898Z,2.27
2023-01-17T02:56:37.693Z,2.77
2023-01-17T02:59:16.373Z,2.63
2023-01-17T03:01:52.076Z,3.10
2023-01-17T03:04:28.176Z,2.97
2023-01-17T03:07:00.804Z,3.70
2023-01-17T03:09:29.327Z,3.57
2023-01-17T03:11:56.138Z,3.70
2023-01-17T03:14:22.785Z,3.23
2023-01-17T03:16:49.743Z,3.80
2023-01-17T03:19:16.846Z,3.33
2023-01-17T03:21:44.007Z,4.03
2023-01-17T03:24:10.751Z,3.40
2023-01-17T03:26:37.624Z,3.47
2023-01-17T03:29:04.512Z,3.20
2023-01-17T03:31:31.210Z,3.30
2023-01-17T03:33:57.841Z,3.50
2023-01-17T03:36:24.562Z,3.33
2023-01-17T03:38:51.237Z,3.60
2023-01-17T03:41:17.904Z,3.10
2023-01-17T03:43:44.511Z,3.10
2023-01-17T03:46:28.876Z,2.87
2023-01-17T03:48:55.526Z,2.70
2023-01-17T03:51:22.330Z,2.57
2023-01-17T03:53:50.177Z,2.40
2023-01-17T03:56:16.901Z,2.10
2023-01-17T03:58:43.916Z,1.83
2023-01-17T04:01:11.460Z,1.77
2023-01-17T04:03:38.221Z,1.80
2023-01-17T04:06:05.124Z,1.70
2023-01-17T04:08:31.805Z,1.57
2023-01-17T04:10:58.624Z,1.60
2023-01-17T04:13:25.393Z,1.40
2023-01-17T04:16:18.205Z,1.63
2023-01-17T04:18:46.619Z,1.20
2023-01-17T04:21:23.793Z,1.23
2023-01-17T04:24:10.374Z,1.10
2023-01-17T04:26:57.064Z,1.00
2023-01-17T04:29:45.932Z,1.10
2023-01-17T04:32:16.061Z,0.90
2023-01-17T04:35:04.642Z,1.00
2023-01-17T04:37:52.038Z,1.00
2023-01-17T04:40:29.562Z,1.30
2023-01-17T04:42:58.076Z,1.20
2023-01-17T04:45:25.219Z,1.07
2023-01-17T04:47:52.166Z,1.20
2023-01-17T04:50:18.921Z,1.23
2023-01-17T04:52:45.703Z,1.10
2023-01-17T04:55:12.399Z,1.53
2023-01-17T04:57:39.181Z,1.10
2023-01-17T05:00:06.595Z,1.17
2023-01-17T05:02:33.414Z,1.50
2023-01-17T05:05:00.231Z,1.43
2023-01-17T05:07:26.952Z,1.50
2023-01-17T05:09:53.641Z,1.27
2023-01-17T05:12:20.347Z,1.13
2023-01-17T05:14:47.061Z,1.00
2023-01-17T05:17:13.820Z,0.90
2023-01-17T05:19:40.672Z,1.10
2023-01-17T05:22:15.404Z,0.83
2023-01-17T05:24:43.652Z,0.90
2023-01-17T05:27:11.283Z,1.03
2023-01-17T05:29:38.755Z,1.10
2023-01-17T05:32:06.063Z,1.10
2023-01-17T05:34:33.232Z,0.90
2023-01-17T05:36:59.981Z,1.27
2023-01-17T05:39:27.013Z,1.20
2023-01-17T05:41:53.703Z,1.00
2023-01-17T05:44:20.339Z,1.17
2023-01-17T05:46:47.088Z,1.10
2023-01-17T05:49:13.817Z,1.40
2023-01-17T05:51:40.774Z,1.30
2023-01-17T05:54:07.471Z,1.07
2023-01-17T05:56:34.234Z,1.30
2023-01-17T05:59:00.878Z,1.63
2023-01-17T06:01:27.648Z,1.17
2023-01-17T06:03:54.343Z,1.30
2023-01-17T06:06:21.467Z,1.10
2023-01-17T06:08:48.217Z,1.20
2023-01-17T06:11:15.056Z,1.20
2023-01-17T06:13:41.818Z,1.63
2023-01-17T06:16:08.903Z,1.40
2023-01-17T06:18:37.236Z,1.57
2023-01-17T06:21:03.985Z,1.30
2023-01-17T06:23:30.663Z,1.57
2023-01-17T06:25:57.444Z,1.30
2023-01-17T06:28:24.302Z,1.60
2023-01-17T06:30:51.091Z,1.33
2023-01-17T06:33:17.839Z,1.00
2023-01-17T06:35:52.139Z,1.10
2023-01-17T06:38:19.040Z,1.07
2023-01-17T06:40:45.729Z,1.20
2023-01-17T06:43:12.396Z,1.70
2023-01-17T06:45:39.339Z,1.60
2023-01-17T06:48:06.472Z,1.83
2023-01-17T06:50:34.012Z,1.27
2023-01-17T06:53:04.000Z,1.53
2023-01-17T06:55:33.709Z,1.67
2023-01-17T06:58:02.812Z,2.07
2023-01-17T07:00:31.434Z,1.60
2023-01-17T07:02:58.384Z,1.50
2023-01-17T07:05:25.540Z,1.77
2023-01-17T07:07:53.653Z,1.80
2023-01-17T07:10:21.594Z,1.83
2023-01-17T07:12:48.358Z,1.80
2023-01-17T07:15:15.309Z,2.00
2023-01-17T07:17:42.204Z,1.80
2023-01-17T07:20:09.679Z,2.53
2023-01-17T07:22:37.937Z,2.20
2023-01-17T07:25:05.315Z,2.50
2023-01-17T07:27:33.700Z,2.90
2023-01-17T07:30:00.605Z,2.60
2023-01-17T07:32:27.949Z,3.30
2023-01-17T07:34:56.848Z,2.60
2023-01-17T07:37:23.751Z,3.40
2023-01-17T07:39:50.483Z,2.97
2023-01-17T07:42:17.272Z,4.10
2023-01-17T07:44:46.423Z,3.30
2023-01-17T07:47:13.158Z,3.60
2023-01-17T07:49:39.877Z,3.57
2023-01-17T07:52:09.531Z,3.03
2023-01-17T07:54:36.418Z,3.53
2023-01-17T07:57:03.847Z,3.00
2023-01-17T07:59:30.548Z,3.50
2023-01-17T08:01:57.360Z,3.20
2023-01-17T08:04:29.094Z,2.77
2023-01-17T08:06:55.826Z,2.83
2023-01-17T08:09:22.524Z,2.77
2023-01-17T08:11:49.203Z,2.77
2023-01-17T08:14:15.970Z,2.47
2023-01-17T08:16:42.833Z,2.70
2023-01-17T08:19:10.280Z,2.50
2023-01-17T08:21:37.118Z,2.67
2023-01-17T08:24:04.091Z,2.50
2023-01-17T08:26:30.856Z,2.53
2023-01-17T08:29:02.788Z,2.80
2023-01-17T08:31:34.939Z,2.93
2023-01-17T08:34:01.850Z,2.67
2023-01-17T08:36:29.006Z,3.40
2023-01-17T08:38:55.878Z,3.10
2023-01-17T08:41:24.953Z,3.40
2023-01-17T08:43:52.168Z,3.40
2023-01-17T08:46:19.415Z,3.20
2023-01-17T08:48:46.485Z,3.20
2023-01-17T08:51:13.564Z,3.07
2023-01-17T08:53:40.840Z,3.40
2023-01-17T08:56:11.154Z,3.50
2023-01-17T08:58:37.849Z,3.60
2023-01-17T09:01:08.607Z,3.00
2023-01-17T09:03:35.496Z,2.80
2023-01-17T09:06:09.085Z,2.77
2023-01-17T09:08:35.808Z,2.90
2023-01-17T09:11:10.774Z,2.50
2023-01-17T09:13:38.332Z,2.80
2023-01-17T09:16:06.018Z,2.60
2023-01-17T09:18:34.212Z,2.50
2023-01-17T09:21:18.079Z,2.50
2023-01-17T09:23:45.228Z,2.47
2023-01-17T09:26:24.222Z,2.30
2023-01-17T09:28:51.518Z,2.27
2023-01-17T09:31:20.779Z,2.80
2023-01-17T09:33:52.099Z,2.80
2023-01-17T09:36:19.399Z,2.70
2023-01-17T09:38:46.819Z,2.97
2023-01-17T09:41:33.243Z,2.20
2023-01-17T09:44:23.412Z,3.07
2023-01-17T09:46:54.507Z,3.23
2023-01-17T09:49:32.491Z,2.60
2023-01-17T09:51:59.660Z,2.40
2023-01-17T09:54:34.538Z,2.67
2023-01-17T09:57:07.454Z,2.57
2023-01-17T09:59:45.403Z,3.03
2023-01-17T10:02:30.645Z,2.63
2023-01-17T10:05:06.752Z,2.50
2023-01-17T10:08:04.537Z,2.90
2023-01-17T10:10:42.221Z,2.37
2023-01-17T10:13:27.117Z,2.63
2023-01-17T10:16:07.732Z,2.53
2023-01-17T10:18:53.367Z,2.80
2023-01-17T10:21:30.883Z,2.63
2023-01-17T10:24:30.241Z,2.90
2023-01-17T10:27:00.259Z,2.63
2023-01-17T10:29:31.812Z,2.50
2023-01-17T10:32:02.892Z,2.83
2023-01-17T10:34:41.369Z,2.47
2023-01-17T10:37:24.399Z,2.90
2023-01-17T10:39:56.002Z,2.67
2023-01-17T10:42:47.111Z,3.30
2023-01-17T10:45:29.202Z,3.40
2023-01-17T10:48:13.035Z,3.23
2023-01-17T10:51:43.858Z,3.10
2023-01-17T10:54:26.086Z,2.83
2023-01-17T10:56:52.908Z,3.23
2023-01-17T10:59:35.057Z,3.20
2023-01-17T11:02:07.470Z,3.43
2023-01-17T11:04:37.330Z,2.93
2023-01-17T11:07:13.279Z,3.20
2023-01-17T11:09:54.267Z,3.07
2023-01-17T11:12:23.798Z,3.70
2023-01-17T11:15:08.682Z,2.93
2023-01-17T11:17:45.841Z,2.70
2023-01-17T11:20:12.455Z,3.07
2023-01-17T11:22:39.538Z,3.00
2023-01-17T11:25:07.231Z,2.73
2023-01-17T11:27:35.894Z,2.80
2023-01-17T11:30:17.139Z,3.27
2023-01-17T11:33:03.274Z,3.33
2023-01-17T11:35:46.095Z,3.00
2023-01-17T11:38:19.489Z,2.70
2023-01-17T11:40:48.188Z,2.63
2023-01-17T11:43:27.013Z,2.33
2023-01-17T11:46:02.925Z,2.40
2023-01-17T11:48:36.019Z,2.20
2023-01-17T11:51:03.641Z,2.33
2023-01-17T11:53:34.347Z,3.30
2023-01-17T11:56:30.949Z,2.77
2023-01-17T11:59:18.624Z,2.50
2023-01-17T12:02:01.298Z,3.37
2023-01-17T12:04:36.671Z,2.50
2023-01-17T12:07:24.763Z,3.20
2023-01-17T12:10:13.138Z,3.00
2023-01-17T12:13:01.586Z,2.47
2023-01-17T12:15:31.216Z,2.93
2023-01-17T12:18:19.721Z,2.93
2023-01-17T12:20:46.625Z,3.33
2023-01-17T12:23:31.035Z,3.23
2023-01-17T12:26:19.706Z,3.10
2023-01-17T12:29:01.704Z,3.50
2023-01-17T12:31:34.462Z,3.43
2023-01-17T12:34:23.597Z,3.77
2023-01-17T12:36:53.534Z,3.43
2023-01-17T12:39:26.166Z,3.80
2023-01-17T12:42:01.083Z,2.97
2023-01-17T12:44:57.882Z,3.73
2023-01-17T12:47:25.609Z,3.40
2023-01-17T12:49:58.608Z,3.43
2023-01-17T12:52:48.979Z,3.17
2023-01-17T12:55:27.460Z,3.80
2023-01-17T12:58:00.353Z,3.67
2023-01-17T13:00:30.132Z,3.80
2023-01-17T13:03:07.278Z,4.30
2023-01-17T13:05:44.914Z,3.60
2023-01-17T13:08:23.923Z,4.17
2023-01-17T13:10:56.442Z,3.80
2023-01-17T13:13:31.439Z,3.63
2023-01-17T13:16:05.157Z,4.20
2023-01-17T13:18:33.347Z,4.00
2023-01-17T13:21:07.272Z,3.60
2023-01-17T13:24:02.142Z,3.90
2023-01-17T13:26:28.832Z,4.60
2023-01-17T13:29:21.841Z,4.67
2023-01-17T13:31:58.163Z,3.97
2023-01-17T13:34:38.656Z,4.73
2023-01-17T13:37:17.452Z,4.27
2023-01-17T13:40:38.487Z,4.63
2023-01-17T13:43:13.436Z,4.43
2023-01-17T13:45:40.582Z,4.60
2023-01-17T13:48:25.844Z,4.57
2023-01-17T13:50:55.753Z,4.63
2023-01-17T13:53:34.705Z,5.60
2023-01-17T13:56:19.505Z,5.17
2023-01-17T13:58:48.787Z,5.17
2023-01-17T14:01:22.296Z,5.37
2023-01-17T14:03:51.977Z,5.10
2023-01-17T14:06:33.989Z,5.30
2023-01-17T14:09:12.878Z,5.57
2023-01-17T14:11:59.612Z,5.63
2023-01-17T14:14:37.513Z,5.30
2023-01-17T14:17:16.372Z,5.20
2023-01-17T14:20:09.192Z,5.87
2023-01-17T14:22:40.661Z,5.40
2023-01-17T14:25:15.065Z,5.30
2023-01-17T14:27:50.518Z,5.23
2023-01-17T14:30:20.416Z,5.43
2023-01-17T14:32:59.090Z,5.33
2023-01-17T14:35:35.378Z,5.60
2023-01-17T14:38:03.317Z,5.40
2023-01-17T14:40:35.747Z,5.30
2023-01-17T14:43:20.513Z,5.30
2023-01-17T14:45:47.940Z,6.07
2023-01-17T14:48:24.616Z,6.23
2023-01-17T14:50:54.248Z,6.50
2023-01-17T14:53:30.661Z,5.70
2023-01-17T14:56:13.250Z,5.83
2023-01-17T14:58:41.224Z,6.57
2023-01-17T15:01:17.845Z,6.63
2023-01-17T15:03:48.829Z,6.83
2023-01-17T15:06:20.902Z,7.27
2023-01-17T15:08:48.931Z,8.40
2023-01-17T15:11:24.633Z,8.63
2023-01-17T15:13:57.441Z,7.90
2023-01-17T15:16:25.769Z,9.37
2023-01-17T15:18:54.262Z,8.00
2023-01-17T15:21:30.160Z,9.00
2023-01-17T15:24:02.504Z,8.67
2023-01-17T15:26:34.156Z,9.33
2023-01-17T15:29:12.190Z,8.50
2023-01-17T15:31:42.828Z,7.93
2023-01-17T15:34:22.715Z,7.40
2023-01-17T15:36:50.207Z,8.37
2023-01-17T15:39:30.388Z,8.53
2023-01-17T15:42:00.600Z,9.23
2023-01-17T15:44:48.545Z,9.37
2023-01-17T15:47:33.177Z,9.20
2023-01-17T15:50:01.621Z,9.57
2023-01-17T15:52:29.200Z,9.37
2023-01-17T15:55:22.752Z,10.17
2023-01-17T15:57:49.538Z,9.33
2023-01-17T16:00:24.176Z,10.70
2023-01-17T16:02:55.759Z,10.23
2023-01-17T16:05:23.253Z,10.53
2023-01-17T16:07:56.867Z,11.10
2023-01-17T16:10:28.184Z,10.50
2023-01-17T16:12:56.204Z,10.60
2023-01-17T16:15:24.009Z,11.27
2023-01-17T16:17:53.717Z,11.10
2023-01-17T16:20:28.116Z,10.83
2023-01-17T16:22:54.945Z,10.40
2023-01-17T16:25:24.082Z,12.17
2023-01-17T16:27:52.416Z,11.00
2023-01-17T16:30:21.712Z,12.50
2023-01-17T16:32:49.319Z,12.23
2023-01-17T16:35:22.933Z,12.37
2023-01-17T16:38:01.192Z,12.37
2023-01-17T16:40:31.271Z,12.10
2023-01-17T16:42:59.775Z,12.80
2023-01-17T16:45:30.276Z,12.13
2023-01-17T16:47:57.001Z,13.07
2023-01-17T16:50:25.089Z,14.10
2023-01-17T16:52:53.635Z,13.70
2023-01-17T16:55:23.028Z,16.27
2023-01-17T16:57:50.948Z,15.97
2023-01-17T17:00:20.552Z,16.73
2023-01-17T17:02:51.422Z,16.87
2023-01-17T17:05:18.735Z,16.60
2023-01-17T17:07:50.731Z,16.57
2023-01-17T17:10:20.139Z,15.83
2023-01-17T17:12:47.209Z,15.30
2023-01-17T17:15:14.456Z,15.17
2023-01-17T17:17:43.260Z,16.23
2023-01-17T17:20:13.052Z,15.97
2023-01-17T17:22:49.371Z,15.73
2023-01-17T17:25:16.826Z,17.47
2023-01-17T17:27:43.656Z,17.77
2023-01-17T17:30:12.320Z,17.13
2023-01-17T17:32:39.304Z,16.60
2023-01-17T17:35:06.376Z,16.10
2023-01-17T17:37:34.163Z,15.53
2023-01-17T17:40:01.033Z,16.40
2023-01-17T17:42:27.757Z,16.30
2023-01-17T17:44:54.492Z,15.53
2023-01-17T17:47:21.230Z,15.37
2023-01-17T17:49:47.947Z,15.37
2023-01-17T17:52:14.660Z,16.13
2023-01-17T17:54:41.412Z,17.80
2023-01-17T17:57:08.771Z,17.87
2023-01-17T17:59:35.551Z,15.53
2023-01-17T18:02:02.271Z,17.07
2023-01-17T18:04:29.823Z,16.40
2023-01-17T18:06:59.551Z,16.13
2023-01-17T18:09:26.339Z,17.97
2023-01-17T18:11:53.202Z,17.53
2023-01-17T18:14:22.184Z,18.53
2023-01-17T18:16:48.941Z,18.83
2023-01-17T18:19:21.634Z,19.80
2023-01-17T18:21:50.384Z,21.23
2023-01-17T18:24:19.723Z,22.37
2023-01-17T18:26:49.300Z,22.07
2023-01-17T18:29:17.949Z,22.00
2023-01-17T18:31:46.064Z,22.00
2023-01-17T18:34:15.139Z,21.37
2023-01-17T18:36:43.089Z,21.87
2023-01-17T18:39:25.327Z,20.77
2023-01-17T18:41:52.833Z,21.23
2023-01-17T18:44:22.118Z,22.17
2023-01-17T18:46:50.424Z,21.43
2023-01-17T18:49:19.309Z,21.83
2023-01-17T18:51:50.972Z,21.80
2023-01-17T18:54:19.268Z,21.60
2023-01-17T18:56:46.150Z,22.03
2023-01-17T18:59:14.054Z,21.40
2023-01-17T19:01:44.681Z,23.17
2023-01-17T19:04:13.553Z,21.10
2023-01-17T19:06:43.782Z,21.13
2023-01-17T19:09:12.279Z,22.33
2023-01-17T19:11:39.736Z,23.47
2023-01-17T19:14:07.292Z,22.40
2023-01-17T19:16:39.152Z,21.83
2023-01-17T19:19:08.779Z,20.70
2023-01-17T19:21:36.473Z,23.20
2023-01-17T19:24:03.718Z,23.43
2023-01-17T19:26:31.445Z,23.77
2023-01-17T19:28:59.062Z,23.03
2023-01-17T19:31:30.926Z,23.50
2023-01-17T19:34:00.020Z,23.70
2023-01-17T19:36:33.981Z,22.80
2023-01-17T19:39:05.841Z,22.27
2023-01-17T19:41:41.399Z,25.37
2023-01-17T19:44:10.239Z,24.70
2023-01-17T19:46:37.704Z,28.00
2023-01-17T19:49:06.743Z,23.17
2023-01-17T19:51:33.628Z,22.93
2023-01-17T19:54:01.828Z,24.63
2023-01-17T19:56:29.073Z,23.60
2023-01-17T19:59:00.875Z,24.73
2023-01-17T20:01:30.498Z,23.20
2023-01-17T20:03:58.554Z,23.67
2023-01-17T20:06:29.033Z,23.73
2023-01-17T20:08:56.346Z,25.33
2023-01-17T20:11:24.821Z,23.87
2023-01-17T20:13:54.346Z,24.67
2023-01-17T20:16:21.961Z,24.33
2023-01-17T20:18:49.639Z,24.23
2023-01-17T20:21:22.865Z,23.53
2023-01-17T20:23:50.891Z,23.90
2023-01-17T20:26:20.662Z,23.53
2023-01-17T20:28:49.855Z,24.10
2023-01-17T20:31:21.048Z,24.53
2023-01-17T20:33:50.377Z,23.63
2023-01-17T20:36:18.534Z,23.10
2023-01-17T20:38:46.774Z,23.07
2023-01-17T20:41:15.469Z,22.83
2023-01-17T20:43:43.787Z,22.50
2023-01-17T20:46:11.234Z,19.50
2023-01-17T20:48:47.738Z,22.23
2023-01-17T20:51:15.832Z,22.80
2023-01-17T20:53:44.112Z,23.50
2023-01-17T20:56:13.427Z,21.87
2023-01-17T20:58:42.587Z,22.13
2023-01-17T21:01:12.007Z,24.13
2023-01-17T21:03:40.213Z,22.27
2023-01-17T21:06:12.052Z,21.80
2023-01-17T21:08:40.953Z,22.63
2023-01-17T21:11:12.556Z,24.60
2023-01-17T21:13:40.733Z,23.57
2023-01-17T21:16:09.692Z,22.30
2023-01-17T21:18:36.789Z,22.37
2023-01-17T21:21:09.874Z,22.33
2023-01-17T21:23:38.996Z,22.90
2023-01-17T21:26:07.071Z,23.27
2023-01-17T21:28:37.277Z,23.13
2023-01-17T21:31:25.879Z,21.70
2023-01-17T21:34:05.251Z,22.67
2023-01-17T21:36:40.652Z,21.40
2023-01-17T21:39:12.559Z,21.00
2023-01-17T21:41:41.125Z,21.77
2023-01-17T21:44:12.796Z,21.40
2023-01-17T21:46:40.913Z,21.60
2023-01-17T21:49:10.766Z,20.40
2023-01-17T21:51:54.022Z,23.70
2023-01-17T21:54:41.145Z,21.97
2023-01-17T21:57:26.752Z,20.73
2023-01-17T21:59:53.601Z,20.83
2023-01-17T22:02:20.535Z,20.67
2023-01-17T22:04:47.325Z,22.53
2023-01-17T22:07:14.467Z,23.23
2023-01-17T22:09:41.152Z,21.93
2023-01-17T22:12:07.966Z,21.67
2023-01-17T22:14:34.788Z,21.67
2023-01-17T22:17:01.544Z,22.40
2023-01-17T22:19:28.197Z,22.50
2023-01-17T22:21:54.830Z,21.10
2023-01-17T22:24:22.308Z,20.97
2023-01-17T22:26:48.979Z,20.50
2023-01-17T22:29:19.093Z,20.70
2023-01-17T22:31:45.897Z,20.93
2023-01-17T22:34:14.003Z,20.30
2023-01-17T22:36:41.331Z,21.10
2023-01-17T22:39:09.626Z,22.87
2023-01-17T22:41:37.686Z,22.30
2023-01-17T22:44:05.559Z,22.57
2023-01-17T22:46:35.554Z,23.33
2023-01-17T22:49:02.203Z,21.37
2023-01-17T22:51:28.972Z,21.77
2023-01-17T22:53:58.169Z,23.10
2023-01-17T22:56:31.537Z,21.90
2023-01-17T22:59:01.930Z,20.90
2023-01-17T23:01:31.677Z,21.07
2023-01-17T23:04:03.422Z,21.20
2023-01-17T23:06:32.602Z,20.10
2023-01-17T23:09:02.493Z,20.73
2023-01-17T23:11:42.495Z,21.10
2023-01-17T23:14:28.117Z,22.03
2023-01-17T23:17:13.208Z,21.47
2023-01-17T23:19:45.094Z,22.47
2023-01-17T23:22:29.081Z,22.13
2023-01-17T23:25:07.440Z,23.13
2023-01-17T23:27:58.483Z,23.07
2023-01-17T23:30:34.821Z,22.37
2023-01-17T23:33:04.680Z,19.70
2023-01-17T23:35:35.006Z,20.27
2023-01-17T23:38:20.950Z,19.27
2023-01-17T23:41:08.054Z,19.73
2023-01-17T23:43:35.880Z,18.83
2023-01-17T23:46:03.707Z,18.90
2023-01-17T23:48:30.604Z,18.07
2023-01-17T23:50:59.626Z,17.97
2023-01-17T23:53:27.420Z,19.63
2023-01-17T23:55:56.808Z,18.47
2023-01-17T23:58:26.224Z,19.77
