createdAt,value
2022-10-17T00:00:59.385Z,101627.16
2022-10-17T00:03:26.321Z,101615.50
2022-10-17T00:05:53.378Z,101610.81
2022-10-17T00:08:20.589Z,101622.53
2022-10-17T00:11:01.373Z,101630.41
2022-10-17T00:13:28.923Z,101633.00
2022-10-17T00:15:56.233Z,101629.84
2022-10-17T00:18:23.235Z,101624.84
2022-10-17T00:20:50.600Z,101628.38
2022-10-17T00:23:17.916Z,101628.28
2022-10-17T00:25:44.941Z,101630.28
2022-10-17T00:28:14.591Z,101629.31
2022-10-17T00:30:41.622Z,101618.53
2022-10-17T00:33:08.629Z,101615.38
2022-10-17T00:35:35.564Z,101618.50
2022-10-17T00:38:02.516Z,101621.84
2022-10-17T00:40:29.480Z,101618.72
2022-10-17T00:42:56.438Z,101615.75
2022-10-17T00:45:28.972Z,101615.78
2022-10-17T00:48:09.354Z,101609.41
2022-10-17T00:50:42.763Z,101613.50
2022-10-17T00:53:10.674Z,101610.41
2022-10-17T00:55:49.327Z,101622.69
2022-10-17T00:58:16.726Z,101631.50
2022-10-17T01:00:44.690Z,101632.44
2022-10-17T01:03:11.686Z,101632.44
2022-10-17T01:05:39.778Z,101639.81
2022-10-17T01:08:07.528Z,101648.09
2022-10-17T01:11:25.033Z,101646.41
2022-10-17T01:14:41.704Z,101632.44
2022-10-17T01:17:55.470Z,101614.22
2022-10-17T01:20:35.627Z,101599.53
2022-10-17T01:23:59.794Z,101594.50
2022-10-17T01:27:13.048Z,101604.69
2022-10-17T01:30:22.411Z,101608.59
2022-10-17T01:33:06.368Z,101609.06
2022-10-17T01:35:51.201Z,101616.84
2022-10-17T01:38:30.777Z,101614.81
2022-10-17T01:41:39.786Z,101606.13
2022-10-17T01:45:09.737Z,101598.34
2022-10-17T01:47:38.023Z,101604.78
2022-10-17T01:50:16.939Z,101595.97
2022-10-17T01:52:53.525Z,101592.25
2022-10-17T01:55:32.817Z,101594.25
2022-10-17T01:58:10.702Z,101592.75
2022-10-17T02:00:42.497Z,101595.38
2022-10-17T02:03:15.695Z,101594.53
2022-10-17T02:05:43.906Z,101587.84
2022-10-17T02:08:14.508Z,101591.88
2022-10-17T02:11:01.596Z,101582.03
2022-10-17T02:13:43.294Z,101582.31
2022-10-17T02:16:59.478Z,101589.97
2022-10-17T02:20:02.146Z,101591.84
2022-10-17T02:22:56.562Z,101588.94
2022-10-17T02:25:57.063Z,101591.69
2022-10-17T02:29:15.019Z,101588.22
2022-10-17T02:32:06.817Z,101587.19
2022-10-17T02:34:48.175Z,101587.38
2022-10-17T02:37:23.077Z,101592.09
2022-10-17T02:39:51.115Z,101588.53
2022-10-17T02:42:19.728Z,101584.97
2022-10-17T02:44:47.834Z,101589.38
2022-10-17T02:47:39.819Z,101587.88
2022-10-17T02:50:07.514Z,101576.47
2022-10-17T02:52:35.479Z,101578.22
2022-10-17T02:55:30.702Z,101578.00
2022-10-17T02:58:06.831Z,101575.66
2022-10-17T03:00:34.571Z,101579.22
2022-10-17T03:03:01.474Z,101572.34
2022-10-17T03:05:29.822Z,101575.09
2022-10-17T03:07:57.439Z,101565.97
2022-10-17T03:10:24.363Z,101569.28
2022-10-17T03:12:51.272Z,101568.09
2022-10-17T03:15:18.187Z,101571.88
2022-10-17T03:20:17.141Z,101563.31
2022-10-17T03:22:44.264Z,101571.22
2022-10-17T03:25:11.160Z,101566.31
2022-10-17T03:27:38.124Z,101565.78
2022-10-17T03:30:06.090Z,101569.00
2022-10-17T03:32:36.097Z,101565.28
2022-10-17T03:35:03.950Z,101564.75
2022-10-17T03:37:31.260Z,101566.28
2022-10-17T03:39:58.328Z,101574.56
2022-10-17T03:42:25.428Z,101566.03
2022-10-17T03:44:52.358Z,101566.44
2022-10-17T03:47:19.298Z,101557.47
2022-10-17T03:49:46.274Z,101563.16
2022-10-17T03:52:13.922Z,101556.25
2022-10-17T03:54:40.956Z,101556.25
2022-10-17T03:57:07.934Z,101548.94
2022-10-17T03:59:34.861Z,101549.53
2022-10-17T04:02:01.789Z,101553.50
2022-10-17T04:04:28.755Z,101560.09
2022-10-17T04:06:55.670Z,101558.69
2022-10-17T04:09:22.617Z,101549.47
2022-10-17T04:11:49.928Z,101552.31
2022-10-17T04:14:16.868Z,101547.75
2022-10-17T04:16:43.886Z,101554.59
2022-10-17T04:19:13.525Z,101542.75
2022-10-17T04:21:40.754Z,101545.63
2022-10-17T04:24:11.733Z,101546.94
2022-10-17T04:26:39.291Z,101549.09
2022-10-17T04:29:08.485Z,101546.69
2022-10-17T04:31:39.046Z,101545.75
2022-10-17T04:34:05.938Z,101549.78
2022-10-17T04:36:33.196Z,101546.91
2022-10-17T04:39:03.439Z,101548.59
2022-10-17T04:41:30.500Z,101548.38
2022-10-17T04:43:57.635Z,101537.00
2022-10-17T04:46:24.559Z,101540.59
2022-10-17T04:48:51.453Z,101542.34
2022-10-17T04:51:21.851Z,101542.84
2022-10-17T04:53:51.472Z,101543.75
2022-10-17T04:56:24.433Z,101538.16
2022-10-17T04:58:52.106Z,101531.22
2022-10-17T05:01:22.903Z,101535.97
2022-10-17T05:03:50.610Z,101537.47
2022-10-17T05:06:22.547Z,101539.06
2022-10-17T05:08:52.416Z,101541.91
2022-10-17T05:11:29.878Z,101535.69
2022-10-17T05:14:01.076Z,101537.53
2022-10-17T05:16:30.212Z,101531.50
2022-10-17T05:18:58.778Z,101539.22
2022-10-17T05:21:29.230Z,101532.91
2022-10-17T05:23:56.816Z,101539.38
2022-10-17T05:26:24.435Z,101545.97
2022-10-17T05:28:52.433Z,101543.00
2022-10-17T05:31:19.601Z,101540.38
2022-10-17T05:33:46.822Z,101545.25
2022-10-17T05:36:13.925Z,101548.94
2022-10-17T05:38:40.891Z,101538.16
2022-10-17T05:41:07.853Z,101543.13
2022-10-17T05:43:36.473Z,101544.53
2022-10-17T05:46:06.149Z,101541.31
2022-10-17T05:48:34.407Z,101541.38
2022-10-17T05:51:09.664Z,101539.75
2022-10-17T05:53:44.284Z,101536.22
2022-10-17T05:56:15.152Z,101549.03
2022-10-17T05:58:50.318Z,101547.25
2022-10-17T06:01:20.261Z,101559.00
2022-10-17T06:03:47.317Z,101556.53
2022-10-17T06:06:15.653Z,101561.44
2022-10-17T06:08:43.395Z,101568.25
2022-10-17T06:11:12.174Z,101571.06
2022-10-17T06:13:39.889Z,101566.41
2022-10-17T06:16:07.486Z,101567.69
2022-10-17T06:18:37.071Z,101564.16
2022-10-17T06:21:20.898Z,101579.72
2022-10-17T06:23:48.049Z,101589.19
2022-10-17T06:26:15.221Z,101589.97
2022-10-17T06:28:43.348Z,101591.81
2022-10-17T06:31:17.210Z,101589.69
2022-10-17T06:33:44.295Z,101597.69
2022-10-17T06:36:14.380Z,101597.03
2022-10-17T06:38:41.726Z,101596.03
2022-10-17T06:41:15.925Z,101593.06
2022-10-17T06:43:47.958Z,101591.78
2022-10-17T06:46:18.048Z,101590.53
2022-10-17T06:48:45.331Z,101598.19
2022-10-17T06:51:12.801Z,101604.44
2022-10-17T06:53:40.815Z,101602.75
2022-10-17T06:56:10.152Z,101601.53
2022-10-17T06:58:39.868Z,101606.75
2022-10-17T07:01:13.169Z,101598.94
2022-10-17T07:03:41.270Z,101611.28
2022-10-17T07:06:10.736Z,101610.69
2022-10-17T07:08:38.183Z,101603.75
2022-10-17T07:11:21.939Z,101609.63
2022-10-17T07:13:52.509Z,101616.88
2022-10-17T07:16:21.118Z,101618.19
2022-10-17T07:18:51.034Z,101615.88
2022-10-17T07:21:18.665Z,101614.63
2022-10-17T07:23:45.998Z,101623.13
2022-10-17T07:26:18.472Z,101625.84
2022-10-17T07:28:51.464Z,101635.94
2022-10-17T07:31:20.641Z,101625.78
2022-10-17T07:33:48.308Z,101624.88
2022-10-17T07:36:16.188Z,101628.19
2022-10-17T07:38:43.179Z,101622.53
2022-10-17T07:41:16.546Z,101634.44
2022-10-17T07:43:46.374Z,101630.34
2022-10-17T07:46:13.363Z,101633.16
2022-10-17T07:48:40.656Z,101624.69
2022-10-17T07:51:09.687Z,101622.16
2022-10-17T07:53:39.826Z,101620.81
2022-10-17T07:56:09.492Z,101625.88
2022-10-17T07:58:37.958Z,101616.63
2022-10-17T08:01:14.737Z,101630.44
2022-10-17T08:03:44.514Z,101624.59
2022-10-17T08:06:11.729Z,101633.47
2022-10-17T08:08:38.685Z,101633.09
2022-10-17T08:11:10.695Z,101623.78
2022-10-17T08:13:38.444Z,101630.53
2022-10-17T08:16:10.062Z,101635.97
2022-10-17T08:18:40.113Z,101630.31
2022-10-17T08:21:10.433Z,101627.16
2022-10-17T08:23:37.759Z,101631.09
2022-10-17T08:26:10.407Z,101628.03
2022-10-17T08:28:40.389Z,101628.28
2022-10-17T08:31:14.507Z,101618.31
2022-10-17T08:33:42.696Z,101621.34
2022-10-17T08:36:10.717Z,101621.38
2022-10-17T08:38:43.163Z,101623.00
2022-10-17T08:41:59.580Z,101620.78
2022-10-17T08:45:03.076Z,101628.75
2022-10-17T08:47:39.765Z,101618.16
2022-10-17T08:50:36.081Z,101613.94
2022-10-17T08:53:27.846Z,101612.59
2022-10-17T08:55:55.616Z,101616.59
2022-10-17T08:58:35.276Z,101614.53
2022-10-17T09:01:17.419Z,101612.97
2022-10-17T09:04:35.205Z,101607.81
2022-10-17T09:07:16.342Z,101615.97
2022-10-17T09:10:23.090Z,101619.53
2022-10-17T09:13:48.914Z,101611.97
2022-10-17T09:16:58.178Z,101621.97
2022-10-17T09:19:41.461Z,101624.75
2022-10-17T09:22:27.641Z,101629.81
2022-10-17T09:25:03.291Z,101625.44
2022-10-17T09:27:51.678Z,101630.00
2022-10-17T09:30:44.561Z,101629.69
2022-10-17T09:36:24.425Z,101616.81
2022-10-17T09:39:16.831Z,101607.81
2022-10-17T09:41:53.557Z,101612.44
2022-10-17T09:44:35.032Z,101611.84
2022-10-17T09:47:31.189Z,101601.41
2022-10-17T09:49:58.560Z,101600.19
2022-10-17T09:52:36.450Z,101607.88
2022-10-17T09:55:21.322Z,101605.00
2022-10-17T09:58:04.821Z,101607.75
2022-10-17T10:00:45.980Z,101600.28
2022-10-17T10:03:24.189Z,101594.72
2022-10-17T10:06:18.654Z,101602.66
2022-10-17T10:08:55.402Z,101592.38
2022-10-17T10:11:55.425Z,101595.59
2022-10-17T10:14:34.759Z,101594.09
2022-10-17T10:17:06.881Z,101591.47
2022-10-17T10:19:39.186Z,101597.09
2022-10-17T10:22:26.439Z,101598.75
2022-10-17T10:25:17.941Z,101602.28
2022-10-17T10:27:46.504Z,101607.41
2022-10-17T10:30:29.094Z,101604.25
2022-10-17T10:33:00.249Z,101603.44
2022-10-17T10:35:37.013Z,101603.09
2022-10-17T10:38:14.746Z,101600.56
2022-10-17T10:40:54.370Z,101608.81
2022-10-17T10:43:43.746Z,101610.16
2022-10-17T10:46:28.600Z,101610.47
2022-10-17T10:49:03.185Z,101603.72
2022-10-17T10:51:42.856Z,101598.47
2022-10-17T10:54:55.078Z,101601.34
2022-10-17T10:57:29.171Z,101597.56
2022-10-17T11:00:21.056Z,101592.84
2022-10-17T11:03:19.334Z,101586.56
2022-10-17T11:05:54.698Z,101582.69
2022-10-17T11:08:40.358Z,101586.84
2022-10-17T11:11:32.245Z,101590.63
2022-10-17T11:14:30.406Z,101583.34
2022-10-17T11:17:34.989Z,101584.19
2022-10-17T11:20:16.389Z,101578.59
2022-10-17T11:22:57.528Z,101576.03
2022-10-17T11:25:40.775Z,101568.53
2022-10-17T11:28:24.811Z,101568.34
2022-10-17T11:31:13.468Z,101561.06
2022-10-17T11:34:19.326Z,101560.47
2022-10-17T11:36:52.805Z,101558.94
2022-10-17T11:40:08.291Z,101544.53
2022-10-17T11:42:57.664Z,101550.63
2022-10-17T11:45:33.591Z,101554.25
2022-10-17T11:48:12.525Z,101547.69
2022-10-17T11:53:54.661Z,101541.63
2022-10-17T11:56:56.059Z,101553.63
2022-10-17T11:59:52.588Z,101536.38
2022-10-17T12:03:32.300Z,101539.72
2022-10-17T12:06:31.532Z,101526.50
2022-10-17T12:09:38.368Z,101531.34
2022-10-17T12:12:05.739Z,101537.06
2022-10-17T12:14:46.699Z,101534.59
2022-10-17T12:17:45.785Z,101536.91
2022-10-17T12:20:24.222Z,101532.97
2022-10-17T12:23:10.683Z,101529.88
2022-10-17T12:26:06.780Z,101532.63
2022-10-17T12:28:48.182Z,101534.63
2022-10-17T12:31:32.443Z,101524.13
2022-10-17T12:34:05.422Z,101531.22
2022-10-17T12:36:32.249Z,101525.53
2022-10-17T12:39:02.245Z,101520.53
2022-10-17T12:41:38.430Z,101516.69
2022-10-17T12:44:21.236Z,101510.47
2022-10-17T12:47:07.921Z,101512.75
2022-10-17T12:49:55.829Z,101507.41
2022-10-17T12:52:29.647Z,101515.69
2022-10-17T12:55:13.932Z,101520.34
2022-10-17T12:58:08.114Z,101518.59
2022-10-17T13:01:22.689Z,101519.59
2022-10-17T13:03:48.841Z,101499.91
2022-10-17T13:06:30.956Z,101499.66
2022-10-17T13:09:09.122Z,101505.72
2022-10-17T13:11:39.360Z,101501.78
2022-10-17T13:14:15.132Z,101495.09
2022-10-17T13:16:52.546Z,101497.22
2022-10-17T13:19:28.775Z,101496.03
2022-10-17T13:22:06.878Z,101490.75
2022-10-17T13:24:39.139Z,101498.47
2022-10-17T13:27:33.572Z,101489.50
2022-10-17T13:30:32.169Z,101497.97
2022-10-17T13:33:01.528Z,101503.09
2022-10-17T13:38:32.680Z,101497.81
2022-10-17T13:41:30.067Z,101497.81
2022-10-17T13:43:51.255Z,101487.06
2022-10-17T13:46:37.961Z,101489.13
2022-10-17T13:49:22.200Z,101492.34
2022-10-17T13:51:54.430Z,101484.50
2022-10-17T13:54:41.936Z,101485.69
2022-10-17T13:57:29.084Z,101484.47
2022-10-17T14:00:11.413Z,101497.59
2022-10-17T14:02:40.972Z,101495.47
2022-10-17T14:05:18.763Z,101498.19
2022-10-17T14:08:14.503Z,101490.88
2022-10-17T14:10:44.686Z,101494.94
2022-10-17T14:13:30.164Z,101499.31
2022-10-17T14:16:03.805Z,101504.50
2022-10-17T14:18:37.086Z,101501.97
2022-10-17T14:24:28.258Z,101506.88
2022-10-17T14:26:59.551Z,101502.19
2022-10-17T14:29:32.220Z,101504.00
2022-10-17T14:32:15.521Z,101514.44
2022-10-17T14:34:42.673Z,101510.41
2022-10-17T14:37:28.148Z,101518.84
2022-10-17T14:39:55.685Z,101520.25
2022-10-17T14:42:23.874Z,101523.81
2022-10-17T14:44:54.381Z,101521.00
2022-10-17T14:50:13.161Z,101519.47
2022-10-17T14:52:40.770Z,101527.69
2022-10-17T14:55:31.270Z,101512.63
2022-10-17T14:57:58.657Z,101523.28
2022-10-17T15:00:26.607Z,101522.69
2022-10-17T15:02:56.116Z,101526.13
2022-10-17T15:05:23.428Z,101520.38
2022-10-17T15:07:50.880Z,101531.06
2022-10-17T15:10:33.628Z,101535.28
2022-10-17T15:15:51.870Z,101536.28
2022-10-17T15:18:19.354Z,101527.97
2022-10-17T15:20:46.438Z,101526.03
2022-10-17T15:23:13.388Z,101533.41
2022-10-17T15:25:40.412Z,101538.09
2022-10-17T15:28:07.938Z,101539.94
2022-10-17T15:30:36.989Z,101542.69
2022-10-17T15:33:04.131Z,101537.91
2022-10-17T15:35:31.415Z,101535.94
2022-10-17T15:37:58.632Z,101540.97
2022-10-17T15:40:29.376Z,101542.53
2022-10-17T15:42:57.494Z,101543.69
2022-10-17T15:45:25.385Z,101538.59
2022-10-17T15:48:05.804Z,101546.53
2022-10-17T15:50:32.809Z,101549.72
2022-10-17T15:53:00.256Z,101545.75
2022-10-17T15:55:27.827Z,101549.94
2022-10-17T15:57:54.826Z,101552.78
2022-10-17T16:00:24.325Z,101549.78
2022-10-17T16:02:51.676Z,101550.34
2022-10-17T16:05:26.407Z,101546.03
2022-10-17T16:07:54.688Z,101548.06
2022-10-17T16:10:22.772Z,101544.09
2022-10-17T16:12:50.581Z,101550.78
2022-10-17T16:15:27.278Z,101553.97
2022-10-17T16:17:57.282Z,101554.47
2022-10-17T16:20:25.628Z,101554.97
2022-10-17T16:22:59.587Z,101549.00
2022-10-17T16:25:29.854Z,101551.81
2022-10-17T16:27:59.974Z,101557.16
2022-10-17T16:30:31.815Z,101557.81
2022-10-17T16:32:58.899Z,101559.81
2022-10-17T16:35:33.318Z,101565.47
2022-10-17T16:38:05.718Z,101561.66
2022-10-17T16:40:32.833Z,101568.78
2022-10-17T16:43:00.027Z,101567.94
2022-10-17T16:45:27.254Z,101571.94
2022-10-17T16:47:54.947Z,101566.72
2022-10-17T16:50:22.249Z,101569.75
2022-10-17T16:52:49.204Z,101563.13
2022-10-17T16:55:18.930Z,101565.63
2022-10-17T16:57:46.182Z,101567.44
2022-10-17T17:00:14.116Z,101570.38
2022-10-17T17:02:41.050Z,101574.84
2022-10-17T17:05:08.602Z,101577.63
2022-10-17T17:07:35.588Z,101577.25
2022-10-17T17:10:02.553Z,101569.09
2022-10-17T17:12:31.597Z,101570.69
2022-10-17T17:14:58.552Z,101572.16
2022-10-17T17:17:44.247Z,101576.69
2022-10-17T17:20:12.352Z,101572.09
2022-10-17T17:22:39.293Z,101577.13
2022-10-17T17:25:06.682Z,101580.03
2022-10-17T17:27:33.661Z,101576.56
2022-10-17T17:30:00.607Z,101578.41
2022-10-17T17:32:27.607Z,101589.19
2022-10-17T17:34:54.577Z,101591.19
2022-10-17T17:37:21.493Z,101591.00
2022-10-17T17:39:48.457Z,101594.13
2022-10-17T17:42:15.379Z,101589.75
2022-10-17T17:44:42.353Z,101586.47
2022-10-17T17:47:09.327Z,101587.38
2022-10-17T17:49:36.295Z,101591.47
2022-10-17T17:54:38.537Z,101586.34
2022-10-17T17:57:07.904Z,101586.78
2022-10-17T17:59:35.054Z,101599.50
2022-10-17T18:02:02.794Z,101600.97
2022-10-17T18:04:29.807Z,101598.88
2022-10-17T18:06:56.913Z,101605.78
2022-10-17T18:09:23.956Z,101608.84
2022-10-17T18:11:50.951Z,101604.66
2022-10-17T18:14:19.115Z,101607.19
2022-10-17T18:16:46.080Z,101609.75
2022-10-17T18:19:13.167Z,101606.47
2022-10-17T18:21:40.118Z,101613.72
2022-10-17T18:24:07.819Z,101614.91
2022-10-17T18:26:35.600Z,101619.38
2022-10-17T18:29:03.457Z,101623.19
2022-10-17T18:31:35.599Z,101618.59
2022-10-17T18:34:05.291Z,101620.41
2022-10-17T18:36:34.677Z,101623.22
2022-10-17T18:39:02.400Z,101626.13
2022-10-17T18:41:29.922Z,101629.44
2022-10-17T18:43:57.797Z,101620.84
2022-10-17T18:46:35.519Z,101625.13
2022-10-17T18:49:03.457Z,101628.22
2022-10-17T18:51:30.363Z,101634.63
2022-10-17T18:53:58.743Z,101637.41
2022-10-17T18:56:26.420Z,101645.22
2022-10-17T18:58:53.378Z,101641.22
2022-10-17T19:01:24.974Z,101642.47
2022-10-17T19:03:57.248Z,101653.91
2022-10-17T19:06:32.152Z,101649.47
2022-10-17T19:09:02.166Z,101649.75
2022-10-17T19:11:31.722Z,101653.94
2022-10-17T19:14:03.672Z,101656.72
2022-10-17T19:16:36.027Z,101653.38
2022-10-17T19:19:24.298Z,101658.41
2022-10-17T19:21:52.672Z,101660.06
2022-10-17T19:24:27.419Z,101656.59
2022-10-17T19:26:59.363Z,101660.56
2022-10-17T19:29:31.066Z,101654.13
2022-10-17T19:31:58.840Z,101661.00
2022-10-17T19:34:27.625Z,101656.03
2022-10-17T19:36:55.709Z,101654.38
2022-10-17T19:39:24.745Z,101658.06
2022-10-17T19:41:51.694Z,101664.00
2022-10-17T19:44:18.924Z,101664.94
2022-10-17T19:46:48.850Z,101667.81
2022-10-17T19:49:17.055Z,101678.28
2022-10-17T19:51:44.374Z,101674.72
2022-10-17T19:54:12.293Z,101674.22
2022-10-17T19:56:40.256Z,101669.94
2022-10-17T19:59:08.337Z,101680.69
2022-10-17T20:01:40.998Z,101683.91
2022-10-17T20:04:10.612Z,101682.91
2022-10-17T20:06:38.555Z,101682.50
2022-10-17T20:09:08.012Z,101686.31
2022-10-17T20:11:36.882Z,101689.25
2022-10-17T20:14:03.821Z,101693.75
2022-10-17T20:16:34.558Z,101699.06
2022-10-17T20:19:13.058Z,101704.97
2022-10-17T20:21:40.360Z,101700.50
2022-10-17T20:24:12.304Z,101693.16
2022-10-17T20:26:40.157Z,101699.97
2022-10-17T20:29:20.913Z,101706.22
2022-10-17T20:31:48.788Z,101707.63
2022-10-17T20:34:18.391Z,101699.78
2022-10-17T20:36:46.490Z,101701.19
2022-10-17T20:39:20.966Z,101702.25
2022-10-17T20:41:48.620Z,101709.19
2022-10-17T20:44:15.897Z,101711.13
2022-10-17T20:47:00.626Z,101712.19
2022-10-17T20:49:27.981Z,101707.41
2022-10-17T20:51:54.873Z,101722.44
2022-10-17T20:54:22.327Z,101717.22
2022-10-17T20:56:49.282Z,101722.81
2022-10-17T20:59:18.018Z,101721.69
2022-10-17T21:01:46.009Z,101724.63
2022-10-17T21:07:01.205Z,101731.34
2022-10-17T21:09:28.278Z,101727.66
2022-10-17T21:11:56.041Z,101723.94
2022-10-17T21:14:25.155Z,101723.22
2022-10-17T21:16:52.261Z,101725.22
2022-10-17T21:19:19.434Z,101724.09
2022-10-17T21:21:47.012Z,101733.25
2022-10-17T21:24:17.960Z,101735.16
2022-10-17T21:26:47.754Z,101735.56
2022-10-17T21:29:15.460Z,101741.53
2022-10-17T21:31:44.608Z,101744.00
2022-10-17T21:34:18.387Z,101741.09
2022-10-17T21:36:45.544Z,101744.00
2022-10-17T21:39:14.966Z,101749.72
2022-10-17T21:41:43.525Z,101753.28
2022-10-17T21:44:20.577Z,101756.88
2022-10-17T21:46:48.261Z,101757.81
2022-10-17T21:49:20.640Z,101753.47
2022-10-17T21:51:49.031Z,101763.91
2022-10-17T21:54:17.732Z,101763.06
2022-10-17T21:56:45.176Z,101758.06
2022-10-17T21:59:12.407Z,101767.44
2022-10-17T22:01:43.905Z,101761.44
2022-10-17T22:04:16.032Z,101763.97
2022-10-17T22:06:50.906Z,101768.88
2022-10-17T22:09:25.318Z,101770.81
2022-10-17T22:11:56.519Z,101771.41
2022-10-17T22:14:27.996Z,101774.16
2022-10-17T22:16:55.462Z,101778.47
2022-10-17T22:19:26.745Z,101778.50
2022-10-17T22:21:54.521Z,101779.69
2022-10-17T22:24:23.364Z,101787.34
2022-10-17T22:26:50.823Z,101785.91
2022-10-17T22:29:17.810Z,101782.56
2022-10-17T22:31:45.005Z,101791.66
2022-10-17T22:34:15.725Z,101782.03
2022-10-17T22:36:43.577Z,101782.88
2022-10-17T22:39:11.304Z,101782.72
2022-10-17T22:41:38.447Z,101779.41
2022-10-17T22:44:06.310Z,101778.34
2022-10-17T22:46:33.311Z,101782.34
2022-10-17T22:49:00.325Z,101783.75
2022-10-17T22:51:27.586Z,101786.09
2022-10-17T22:53:54.526Z,101785.91
2022-10-17T22:56:22.775Z,101786.28
2022-10-17T22:58:50.694Z,101776.53
2022-10-17T23:01:22.882Z,101772.25
2022-10-17T23:03:51.493Z,101782.41
2022-10-17T23:06:20.029Z,101773.53
2022-10-17T23:08:47.070Z,101786.63
2022-10-17T23:11:14.074Z,101788.28
2022-10-17T23:13:41.147Z,101784.81
2022-10-17T23:16:08.673Z,101787.78
2022-10-17T23:18:37.626Z,101780.06
2022-10-17T23:21:05.380Z,101780.38
2022-10-17T23:23:32.461Z,101768.75
2022-10-17T23:26:11.882Z,101781.53
2022-10-17T23:28:40.292Z,101777.41
2022-10-17T23:31:17.821Z,101773.28
2022-10-17T23:33:49.761Z,101773.38
2022-10-17T23:36:20.684Z,101776.47
2022-10-17T23:38:48.994Z,101783.50
2022-10-17T23:41:17.087Z,101783.25
2022-10-17T23:43:46.975Z,101785.09
2022-10-17T23:46:14.458Z,101776.72
2022-10-17T23:48:41.919Z,101791.59
2022-10-17T23:51:10.692Z,101786.97
2022-10-17T23:53:39.168Z,101778.38
2022-10-17T23:56:07.758Z,101785.81
2022-10-17T23:58:37.711Z,101788.13
