createdAt,value
2022-11-17T00:00:16.215Z,1.60
2022-11-17T00:01:20.751Z,2.97
2022-11-17T00:02:23.393Z,1.77
2022-11-17T00:03:30.565Z,1.95
2022-11-17T00:04:35.404Z,1.75
2022-11-17T00:06:02.629Z,3.15
2022-11-17T00:07:07.091Z,1.63
2022-11-17T00:10:27.779Z,2.40
2022-11-17T00:11:57.841Z,1.73
2022-11-17T00:13:22.942Z,2.10
2022-11-17T00:14:41.452Z,1.70
2022-11-17T00:15:57.606Z,1.48
2022-11-17T00:17:21.471Z,1.83
2022-11-17T00:19:09.453Z,2.38
2022-11-17T00:20:35.593Z,2.65
2022-11-17T00:21:53.506Z,1.70
2022-11-17T00:23:26.188Z,1.80
2022-11-17T00:24:29.880Z,2.17
2022-11-17T00:25:35.105Z,2.08
2022-11-17T00:27:01.462Z,1.70
2022-11-17T00:28:07.848Z,1.83
2022-11-17T00:29:10.499Z,1.83
2022-11-17T00:30:44.997Z,4.93
2022-11-17T00:32:10.101Z,3.88
2022-11-17T00:33:41.114Z,1.70
2022-11-17T00:34:46.373Z,1.98
2022-11-17T00:35:56.696Z,3.15
2022-11-17T00:36:58.842Z,3.40
2022-11-17T00:38:31.019Z,1.70
2022-11-17T00:39:43.748Z,1.83
2022-11-17T00:40:52.517Z,1.83
2022-11-17T00:42:03.084Z,1.88
2022-11-17T00:43:12.281Z,1.70
2022-11-17T00:45:10.324Z,1.80
2022-11-17T00:46:20.582Z,2.20
2022-11-17T00:47:30.817Z,1.80
2022-11-17T00:48:52.025Z,1.70
2022-11-17T00:49:57.327Z,2.05
2022-11-17T00:51:11.428Z,2.30
2022-11-17T00:52:19.090Z,1.88
2022-11-17T00:53:22.896Z,2.78
2022-11-17T00:54:25.395Z,1.88
2022-11-17T00:55:34.240Z,2.22
2022-11-17T00:56:44.088Z,1.88
2022-11-17T00:57:56.070Z,2.15
2022-11-17T00:59:02.835Z,2.20
2022-11-17T01:00:07.802Z,3.10
2022-11-17T01:01:12.372Z,2.35
2022-11-17T01:02:15.012Z,1.90
2022-11-17T01:03:20.242Z,2.08
2022-11-17T01:04:26.470Z,2.45
2022-11-17T01:05:33.020Z,2.10
2022-11-17T01:06:56.088Z,2.05
2022-11-17T01:07:59.752Z,3.97
2022-11-17T01:09:06.767Z,4.82
2022-11-17T01:10:13.977Z,4.47
2022-11-17T01:11:19.352Z,3.35
2022-11-17T01:12:25.552Z,4.60
2022-11-17T01:13:36.751Z,6.15
2022-11-17T01:15:47.924Z,4.65
2022-11-17T01:16:51.045Z,2.80
2022-11-17T01:17:55.646Z,2.28
2022-11-17T01:19:04.267Z,2.20
2022-11-17T01:20:08.326Z,2.80
2022-11-17T01:21:18.831Z,2.00
2022-11-17T01:22:23.301Z,1.85
2022-11-17T01:23:25.808Z,4.63
2022-11-17T01:24:28.260Z,4.18
2022-11-17T01:25:34.055Z,3.65
2022-11-17T01:26:37.964Z,3.67
2022-11-17T01:27:42.160Z,2.35
2022-11-17T01:28:45.642Z,2.10
2022-11-17T01:29:48.241Z,1.88
2022-11-17T01:30:57.234Z,2.88
2022-11-17T01:32:00.581Z,3.13
2022-11-17T01:33:03.981Z,2.80
2022-11-17T01:34:09.047Z,2.63
2022-11-17T01:35:14.144Z,2.13
2022-11-17T01:36:25.156Z,2.40
2022-11-17T01:37:32.993Z,2.00
2022-11-17T01:38:35.295Z,2.00
2022-11-17T01:39:47.302Z,2.65
2022-11-17T01:40:51.316Z,2.42
2022-11-17T01:41:54.569Z,2.40
2022-11-17T01:42:57.738Z,2.05
2022-11-17T01:44:34.884Z,1.50
2022-11-17T01:45:38.755Z,2.20
2022-11-17T01:46:42.680Z,2.05
2022-11-17T01:47:55.397Z,2.00
2022-11-17T01:49:08.878Z,2.78
2022-11-17T01:50:35.141Z,3.63
2022-11-17T01:51:41.810Z,1.58
2022-11-17T01:52:47.354Z,2.35
2022-11-17T01:53:51.959Z,2.95
2022-11-17T01:54:56.182Z,2.45
2022-11-17T01:56:03.886Z,2.40
2022-11-17T01:57:11.711Z,2.50
2022-11-17T01:58:26.107Z,2.53
2022-11-17T01:59:40.788Z,2.97
2022-11-17T02:00:44.021Z,2.22
2022-11-17T02:01:57.813Z,4.47
2022-11-17T02:03:00.859Z,2.72
2022-11-17T02:04:03.354Z,3.25
2022-11-17T02:05:14.590Z,3.40
2022-11-17T02:07:33.120Z,1.33
2022-11-17T02:08:39.250Z,1.42
2022-11-17T02:09:47.545Z,1.48
2022-11-17T02:10:52.280Z,2.03
2022-11-17T02:11:58.999Z,1.25
2022-11-17T02:13:02.015Z,1.40
2022-11-17T02:14:06.829Z,1.50
2022-11-17T02:15:10.158Z,1.52
2022-11-17T02:16:16.939Z,1.70
2022-11-17T02:17:21.187Z,1.55
2022-11-17T02:18:24.481Z,1.40
2022-11-17T02:19:32.647Z,2.00
2022-11-17T02:20:45.774Z,1.58
2022-11-17T02:22:02.289Z,1.67
2022-11-17T02:23:25.565Z,1.58
2022-11-17T02:24:52.436Z,1.85
2022-11-17T02:26:14.071Z,1.95
2022-11-17T02:27:29.053Z,1.85
2022-11-17T02:28:35.111Z,2.20
2022-11-17T02:30:06.173Z,1.90
2022-11-17T02:33:19.374Z,2.00
2022-11-17T02:34:37.569Z,2.00
2022-11-17T02:36:11.222Z,2.55
2022-11-17T02:37:28.105Z,2.20
2022-11-17T02:38:48.256Z,2.05
2022-11-17T02:40:07.328Z,2.58
2022-11-17T02:41:23.984Z,3.20
2022-11-17T02:42:55.578Z,7.20
2022-11-17T02:44:14.748Z,4.32
2022-11-17T02:45:35.629Z,5.38
2022-11-17T02:46:56.208Z,3.85
2022-11-17T02:48:05.287Z,4.43
2022-11-17T02:49:26.618Z,4.38
2022-11-17T02:50:33.890Z,4.43
2022-11-17T02:51:38.704Z,7.95
2022-11-17T02:52:44.117Z,5.53
2022-11-17T02:53:47.731Z,4.25
2022-11-17T02:54:52.578Z,4.35
2022-11-17T02:56:05.023Z,4.07
2022-11-17T02:57:09.320Z,4.25
2022-11-17T02:58:13.449Z,2.65
2022-11-17T02:59:26.352Z,3.03
2022-11-17T03:00:34.591Z,2.50
2022-11-17T03:02:04.382Z,2.67
2022-11-17T03:03:25.113Z,4.07
2022-11-17T03:04:36.852Z,3.63
2022-11-17T03:05:59.675Z,2.60
2022-11-17T03:07:29.492Z,2.90
2022-11-17T03:08:46.631Z,4.28
2022-11-17T03:10:19.226Z,2.58
2022-11-17T03:11:28.931Z,2.63
2022-11-17T03:12:52.390Z,3.58
2022-11-17T03:14:12.903Z,4.05
2022-11-17T03:15:23.836Z,2.83
2022-11-17T03:16:56.525Z,2.50
2022-11-17T03:18:15.599Z,4.32
2022-11-17T03:19:31.373Z,4.10
2022-11-17T03:20:50.781Z,3.80
2022-11-17T03:22:05.369Z,2.92
2022-11-17T03:23:24.798Z,3.03
2022-11-17T03:24:37.375Z,5.65
2022-11-17T03:25:47.922Z,2.83
2022-11-17T03:27:19.210Z,3.10
2022-11-17T03:28:27.621Z,3.28
2022-11-17T03:29:32.514Z,2.70
2022-11-17T03:30:46.961Z,8.07
2022-11-17T03:31:51.632Z,3.85
2022-11-17T03:33:00.199Z,2.65
2022-11-17T03:34:06.207Z,2.90
2022-11-17T03:35:16.377Z,3.17
2022-11-17T03:36:25.518Z,2.83
2022-11-17T03:37:30.753Z,3.20
2022-11-17T03:38:37.873Z,3.45
2022-11-17T03:39:45.726Z,4.75
2022-11-17T03:40:55.996Z,3.97
2022-11-17T03:42:18.467Z,4.30
2022-11-17T03:43:29.777Z,4.10
2022-11-17T03:44:37.401Z,2.42
2022-11-17T03:45:46.080Z,3.00
2022-11-17T03:46:52.541Z,2.80
2022-11-17T03:48:18.448Z,3.20
2022-11-17T03:49:44.697Z,3.15
2022-11-17T03:50:59.401Z,4.53
2022-11-17T03:52:05.645Z,3.00
2022-11-17T03:53:11.769Z,2.90
2022-11-17T03:54:16.513Z,3.67
2022-11-17T03:55:19.101Z,3.67
2022-11-17T03:56:40.425Z,2.90
2022-11-17T03:58:05.757Z,4.80
2022-11-17T03:59:24.665Z,3.20
2022-11-17T04:00:28.650Z,3.72
2022-11-17T04:01:37.036Z,3.30
2022-11-17T04:02:42.499Z,4.40
2022-11-17T04:03:46.779Z,4.07
2022-11-17T04:05:07.282Z,3.13
2022-11-17T04:06:09.643Z,3.58
2022-11-17T04:07:13.510Z,2.63
2022-11-17T04:08:17.290Z,2.60
2022-11-17T04:09:24.341Z,2.75
2022-11-17T04:10:27.798Z,2.33
2022-11-17T04:11:48.689Z,2.65
2022-11-17T04:13:12.198Z,2.65
2022-11-17T04:14:33.216Z,2.97
2022-11-17T04:16:03.195Z,2.60
2022-11-17T04:17:11.014Z,2.30
2022-11-17T04:18:13.834Z,2.45
2022-11-17T04:19:33.083Z,2.33
2022-11-17T04:20:39.745Z,2.38
2022-11-17T04:21:41.995Z,3.33
2022-11-17T04:22:44.550Z,1.38
2022-11-17T04:23:52.107Z,1.75
2022-11-17T04:24:55.061Z,3.03
2022-11-17T04:26:16.822Z,2.00
2022-11-17T04:27:37.726Z,2.00
2022-11-17T04:28:46.427Z,2.17
2022-11-17T04:29:48.464Z,2.25
2022-11-17T04:30:50.850Z,1.90
2022-11-17T04:31:54.447Z,2.20
2022-11-17T04:32:56.436Z,2.30
2022-11-17T04:34:05.783Z,3.95
2022-11-17T04:35:09.060Z,4.35
2022-11-17T04:36:12.604Z,1.88
2022-11-17T04:37:17.676Z,3.20
2022-11-17T04:38:19.747Z,2.67
2022-11-17T04:39:22.347Z,2.30
2022-11-17T04:40:25.384Z,2.10
2022-11-17T04:41:47.557Z,2.10
2022-11-17T04:42:50.935Z,2.45
2022-11-17T04:43:53.872Z,2.08
2022-11-17T04:44:55.907Z,1.98
2022-11-17T04:46:02.258Z,2.00
2022-11-17T04:47:04.774Z,2.28
2022-11-17T04:48:06.768Z,2.25
2022-11-17T04:49:09.753Z,2.47
2022-11-17T04:50:11.982Z,2.92
2022-11-17T04:51:14.981Z,3.85
2022-11-17T04:52:18.245Z,5.25
2022-11-17T04:53:20.324Z,3.67
2022-11-17T04:54:26.443Z,4.55
2022-11-17T04:55:28.506Z,4.93
2022-11-17T04:56:30.849Z,4.57
2022-11-17T04:57:34.186Z,6.25
2022-11-17T04:58:36.681Z,5.05
2022-11-17T04:59:39.198Z,5.80
2022-11-17T05:00:41.476Z,5.60
2022-11-17T05:01:48.930Z,6.78
2022-11-17T05:02:55.693Z,6.65
2022-11-17T05:04:06.880Z,5.72
2022-11-17T05:05:09.413Z,4.53
2022-11-17T05:06:16.458Z,4.43
2022-11-17T05:07:29.573Z,3.03
2022-11-17T05:08:31.555Z,3.83
2022-11-17T05:09:35.205Z,3.92
2022-11-17T05:10:57.554Z,3.92
2022-11-17T05:12:19.685Z,2.30
2022-11-17T05:13:30.369Z,3.10
2022-11-17T05:14:32.971Z,3.03
2022-11-17T05:15:55.383Z,3.17
2022-11-17T05:17:10.528Z,2.60
2022-11-17T05:18:15.263Z,3.42
2022-11-17T05:19:21.012Z,2.92
2022-11-17T05:20:25.439Z,2.78
2022-11-17T05:21:34.284Z,2.42
2022-11-17T05:22:55.327Z,3.05
2022-11-17T05:23:58.913Z,2.22
2022-11-17T05:25:01.246Z,2.35
2022-11-17T05:26:04.047Z,6.63
2022-11-17T05:27:06.821Z,2.47
2022-11-17T05:28:09.949Z,2.15
2022-11-17T05:29:16.109Z,2.10
2022-11-17T05:30:18.422Z,2.40
2022-11-17T05:31:21.086Z,2.38
2022-11-17T05:32:23.453Z,28.88
2022-11-17T05:33:25.920Z,17.08
2022-11-17T05:34:33.021Z,20.98
2022-11-17T05:35:35.986Z,18.90
2022-11-17T05:36:38.785Z,24.42
2022-11-17T05:37:40.792Z,13.55
2022-11-17T05:38:43.301Z,8.48
2022-11-17T05:39:45.333Z,4.53
2022-11-17T05:40:48.702Z,5.32
2022-11-17T05:41:50.704Z,2.92
2022-11-17T05:42:57.064Z,2.55
2022-11-17T05:43:59.763Z,11.23
2022-11-17T05:45:02.215Z,8.82
2022-11-17T05:46:05.094Z,20.52
2022-11-17T05:47:07.100Z,34.05
2022-11-17T05:48:09.171Z,16.92
2022-11-17T05:49:13.000Z,4.60
2022-11-17T05:50:15.162Z,3.55
2022-11-17T05:51:19.267Z,3.45
2022-11-17T05:52:21.519Z,1.58
2022-11-17T05:53:24.799Z,1.83
2022-11-17T05:54:27.121Z,2.28
2022-11-17T05:55:29.075Z,2.38
2022-11-17T05:56:42.692Z,2.05
2022-11-17T05:57:46.198Z,1.58
2022-11-17T05:58:53.829Z,2.30
2022-11-17T06:00:01.753Z,1.80
2022-11-17T06:01:05.444Z,3.65
2022-11-17T06:02:13.874Z,1.85
2022-11-17T06:03:21.771Z,2.00
2022-11-17T06:04:26.813Z,2.08
2022-11-17T06:05:29.346Z,1.90
2022-11-17T06:06:36.940Z,3.50
2022-11-17T06:07:41.533Z,1.38
2022-11-17T06:08:49.746Z,2.95
2022-11-17T06:09:52.816Z,6.63
2022-11-17T06:10:57.700Z,2.50
2022-11-17T06:12:05.872Z,6.97
2022-11-17T06:13:13.430Z,2.30
2022-11-17T06:14:16.455Z,4.25
2022-11-17T06:15:18.480Z,2.65
2022-11-17T06:16:26.440Z,3.17
2022-11-17T06:17:37.714Z,1.50
2022-11-17T06:18:45.968Z,1.42
2022-11-17T06:19:54.260Z,1.30
2022-11-17T06:20:57.746Z,52.65
2022-11-17T06:22:16.861Z,31.85
2022-11-17T06:23:20.759Z,58.08
2022-11-17T06:24:24.379Z,65.95
2022-11-17T06:25:28.409Z,17.60
2022-11-17T06:26:30.722Z,24.88
2022-11-17T06:27:36.472Z,12.13
2022-11-17T06:28:43.866Z,9.57
2022-11-17T06:29:47.102Z,4.30
2022-11-17T06:30:50.071Z,3.33
2022-11-17T06:31:54.098Z,2.97
2022-11-17T06:32:59.513Z,2.67
2022-11-17T06:34:03.053Z,1.60
2022-11-17T06:35:09.428Z,1.73
2022-11-17T06:36:13.274Z,2.10
2022-11-17T06:37:17.551Z,2.67
2022-11-17T06:38:19.693Z,56.45
2022-11-17T06:39:24.490Z,90.10
2022-11-17T06:40:34.656Z,80.53
2022-11-17T06:41:46.342Z,81.32
2022-11-17T06:43:07.159Z,62.35
2022-11-17T06:44:10.933Z,36.40
2022-11-17T06:45:13.359Z,28.08
2022-11-17T06:46:15.798Z,15.98
2022-11-17T06:47:19.305Z,21.15
2022-11-17T06:48:27.362Z,20.85
2022-11-17T06:49:29.706Z,3.50
2022-11-17T06:50:32.209Z,12.75
2022-11-17T06:51:36.684Z,24.98
2022-11-17T06:52:40.947Z,22.30
2022-11-17T06:53:43.075Z,19.60
2022-11-17T06:54:45.794Z,11.05
2022-11-17T06:56:06.244Z,8.80
2022-11-17T06:57:08.471Z,8.02
2022-11-17T06:58:13.301Z,4.57
2022-11-17T06:59:16.247Z,12.98
2022-11-17T07:00:19.075Z,37.92
2022-11-17T07:01:21.166Z,43.42
2022-11-17T07:02:25.716Z,62.97
2022-11-17T07:03:30.837Z,80.07
2022-11-17T07:04:34.531Z,98.00
2022-11-17T07:05:40.310Z,90.55
2022-11-17T07:06:44.456Z,47.78
2022-11-17T07:07:46.570Z,34.40
2022-11-17T07:08:50.946Z,41.72
2022-11-17T07:09:54.382Z,32.50
2022-11-17T07:11:02.460Z,38.85
2022-11-17T07:12:05.992Z,27.02
2022-11-17T07:13:09.372Z,22.33
2022-11-17T07:14:12.706Z,32.25
2022-11-17T07:15:15.795Z,28.40
2022-11-17T07:16:23.838Z,25.38
2022-11-17T07:17:29.221Z,9.73
2022-11-17T07:18:31.329Z,8.30
2022-11-17T07:19:33.854Z,15.52
2022-11-17T07:20:36.531Z,10.73
2022-11-17T07:21:38.388Z,23.40
2022-11-17T07:22:42.923Z,30.50
2022-11-17T07:23:45.947Z,11.25
2022-11-17T07:24:48.228Z,4.10
2022-11-17T07:25:54.524Z,23.63
2022-11-17T07:26:56.531Z,97.45
2022-11-17T07:28:00.117Z,25.40
2022-11-17T07:29:03.707Z,25.25
2022-11-17T07:30:07.365Z,20.92
2022-11-17T07:31:09.876Z,12.95
2022-11-17T07:32:18.258Z,7.57
2022-11-17T07:33:20.964Z,5.38
2022-11-17T07:34:23.416Z,15.73
2022-11-17T07:35:25.430Z,13.93
2022-11-17T07:36:28.939Z,28.05
2022-11-17T07:37:33.551Z,23.25
2022-11-17T07:38:38.820Z,19.23
2022-11-17T07:39:41.673Z,8.57
2022-11-17T07:40:44.646Z,18.83
2022-11-17T07:41:47.811Z,16.58
2022-11-17T07:42:50.175Z,2.13
2022-11-17T07:43:56.052Z,2.55
2022-11-17T07:44:59.198Z,5.13
2022-11-17T07:46:10.574Z,7.65
2022-11-17T07:47:12.630Z,13.55
2022-11-17T07:48:15.073Z,9.02
2022-11-17T07:49:17.771Z,1.95
2022-11-17T07:50:19.877Z,2.05
2022-11-17T07:51:23.302Z,1.63
2022-11-17T07:52:25.481Z,1.98
2022-11-17T07:53:28.014Z,2.85
2022-11-17T07:54:31.488Z,1.42
2022-11-17T07:55:34.055Z,4.47
2022-11-17T07:56:38.522Z,13.35
2022-11-17T07:57:40.629Z,13.10
2022-11-17T07:58:43.035Z,12.68
2022-11-17T07:59:46.089Z,13.20
2022-11-17T08:00:48.324Z,22.77
2022-11-17T08:01:55.481Z,12.32
2022-11-17T08:03:01.686Z,12.18
2022-11-17T08:04:04.575Z,9.13
2022-11-17T08:05:07.490Z,4.15
2022-11-17T08:06:09.867Z,2.92
2022-11-17T08:07:12.239Z,6.43
2022-11-17T08:08:16.103Z,31.63
2022-11-17T08:09:18.430Z,10.93
2022-11-17T08:10:20.462Z,11.05
2022-11-17T08:11:24.687Z,3.83
2022-11-17T08:12:26.710Z,5.15
2022-11-17T08:13:29.595Z,3.03
2022-11-17T08:14:31.649Z,4.18
2022-11-17T08:15:34.135Z,3.45
2022-11-17T08:16:36.660Z,3.47
2022-11-17T08:17:39.043Z,4.30
2022-11-17T08:18:41.155Z,3.72
2022-11-17T08:19:43.946Z,3.60
2022-11-17T08:20:46.285Z,3.08
2022-11-17T08:21:51.337Z,13.13
2022-11-17T08:22:54.245Z,12.02
2022-11-17T08:23:57.452Z,27.08
2022-11-17T08:24:59.908Z,14.65
2022-11-17T08:26:09.069Z,4.90
2022-11-17T08:27:16.930Z,4.80
2022-11-17T08:28:23.565Z,4.10
2022-11-17T08:29:25.634Z,3.30
2022-11-17T08:30:28.770Z,8.90
2022-11-17T08:31:32.327Z,11.88
2022-11-17T08:32:37.036Z,6.45
2022-11-17T08:33:46.341Z,11.88
2022-11-17T08:34:54.600Z,31.67
2022-11-17T08:36:03.588Z,15.50
2022-11-17T08:37:07.755Z,24.55
2022-11-17T08:38:12.754Z,13.95
2022-11-17T08:39:20.703Z,7.88
2022-11-17T08:40:23.076Z,4.05
2022-11-17T08:41:26.672Z,7.60
2022-11-17T08:42:28.644Z,7.97
2022-11-17T08:43:30.828Z,7.63
2022-11-17T08:44:33.014Z,11.90
2022-11-17T08:45:35.357Z,12.65
2022-11-17T08:46:37.350Z,5.55
2022-11-17T08:47:39.585Z,4.55
2022-11-17T08:48:41.986Z,6.40
2022-11-17T08:49:44.034Z,3.08
2022-11-17T08:50:46.623Z,5.05
2022-11-17T08:51:51.188Z,4.72
2022-11-17T08:52:53.636Z,3.53
2022-11-17T08:53:56.320Z,3.30
2022-11-17T08:54:58.584Z,3.53
2022-11-17T08:56:01.395Z,4.22
2022-11-17T08:57:03.612Z,3.75
2022-11-17T08:58:06.132Z,3.55
2022-11-17T08:59:11.751Z,4.07
2022-11-17T09:00:16.513Z,3.42
2022-11-17T09:01:18.806Z,3.72
2022-11-17T09:02:20.960Z,4.03
2022-11-17T09:03:23.631Z,4.32
2022-11-17T09:04:25.383Z,3.95
2022-11-17T09:05:28.408Z,6.13
2022-11-17T09:06:30.206Z,4.80
2022-11-17T09:07:35.716Z,8.52
2022-11-17T09:08:45.493Z,7.28
2022-11-17T09:09:48.640Z,5.47
2022-11-17T09:10:51.743Z,3.78
2022-11-17T09:11:54.194Z,5.47
2022-11-17T09:12:56.640Z,3.85
2022-11-17T09:13:58.654Z,5.45
2022-11-17T09:16:41.970Z,3.58
2022-11-17T09:17:47.826Z,5.80
2022-11-17T09:18:56.895Z,6.43
2022-11-17T09:19:59.100Z,3.30
2022-11-17T09:21:03.489Z,5.18
2022-11-17T09:22:08.223Z,5.47
2022-11-17T09:23:11.501Z,3.47
2022-11-17T09:24:13.796Z,5.13
2022-11-17T09:25:16.253Z,4.95
2022-11-17T09:26:18.263Z,3.95
2022-11-17T09:27:25.848Z,4.43
2022-11-17T09:28:45.515Z,4.13
2022-11-17T09:30:07.997Z,5.32
2022-11-17T09:31:18.989Z,4.90
2022-11-17T09:32:21.173Z,5.45
2022-11-17T09:33:23.276Z,5.28
2022-11-17T09:34:25.728Z,9.57
2022-11-17T09:35:27.646Z,7.82
2022-11-17T09:36:30.079Z,7.32
2022-11-17T09:37:32.180Z,7.25
2022-11-17T09:38:35.269Z,6.43
2022-11-17T09:39:37.797Z,6.50
2022-11-17T09:40:41.983Z,8.60
2022-11-17T09:41:55.410Z,10.13
2022-11-17T09:42:58.366Z,9.75
2022-11-17T09:44:24.421Z,8.20
2022-11-17T09:45:34.552Z,8.10
2022-11-17T09:46:48.415Z,12.02
2022-11-17T09:48:25.533Z,8.85
2022-11-17T09:50:00.268Z,10.68
2022-11-17T09:51:04.479Z,10.02
2022-11-17T09:52:22.217Z,10.45
2022-11-17T09:53:27.896Z,13.25
2022-11-17T09:54:51.085Z,9.57
2022-11-17T09:56:02.940Z,11.02
2022-11-17T09:57:09.650Z,11.25
2022-11-17T09:58:33.385Z,9.10
2022-11-17T09:59:37.048Z,14.52
2022-11-17T10:00:42.629Z,9.13
2022-11-17T10:01:47.301Z,16.75
2022-11-17T10:02:51.505Z,5.65
2022-11-17T10:03:56.922Z,6.75
2022-11-17T10:05:00.128Z,9.48
2022-11-17T10:06:06.958Z,7.78
2022-11-17T10:07:10.085Z,7.75
2022-11-17T10:08:18.347Z,11.80
2022-11-17T10:09:25.991Z,10.43
2022-11-17T10:10:39.099Z,12.73
2022-11-17T10:11:43.159Z,10.48
2022-11-17T10:12:51.518Z,8.07
2022-11-17T10:13:53.766Z,6.93
2022-11-17T10:14:56.640Z,5.82
2022-11-17T10:16:05.613Z,9.40
2022-11-17T10:17:08.962Z,8.10
2022-11-17T10:18:14.354Z,10.63
2022-11-17T10:19:19.188Z,7.22
2022-11-17T10:20:21.396Z,10.80
2022-11-17T10:21:23.723Z,5.32
2022-11-17T10:22:37.237Z,8.30
2022-11-17T10:23:46.904Z,7.40
2022-11-17T10:24:59.066Z,6.40
2022-11-17T10:26:01.334Z,6.30
2022-11-17T10:27:15.736Z,7.32
2022-11-17T10:28:26.648Z,8.25
2022-11-17T10:29:29.005Z,11.60
2022-11-17T10:30:31.328Z,6.05
2022-11-17T10:31:45.194Z,6.35
2022-11-17T10:32:58.365Z,5.30
2022-11-17T10:34:00.355Z,6.10
2022-11-17T10:35:26.276Z,8.00
2022-11-17T10:36:32.767Z,6.93
2022-11-17T10:37:34.729Z,5.32
2022-11-17T10:38:36.857Z,5.93
2022-11-17T10:39:41.837Z,6.35
2022-11-17T10:40:43.702Z,9.23
2022-11-17T10:41:47.987Z,8.30
2022-11-17T10:43:15.609Z,11.63
2022-11-17T10:44:23.991Z,5.57
2022-11-17T10:45:26.311Z,7.57
2022-11-17T10:46:36.749Z,6.30
2022-11-17T10:47:45.776Z,22.42
2022-11-17T10:48:58.174Z,7.05
2022-11-17T10:50:22.302Z,5.45
2022-11-17T10:51:26.766Z,6.50
2022-11-17T10:52:28.682Z,6.85
2022-11-17T10:53:32.367Z,7.00
2022-11-17T10:54:34.374Z,6.78
2022-11-17T10:55:36.930Z,6.30
2022-11-17T10:57:07.711Z,5.45
2022-11-17T10:58:23.132Z,8.85
2022-11-17T10:59:33.398Z,4.47
2022-11-17T11:00:37.170Z,5.18
2022-11-17T11:01:44.875Z,8.60
2022-11-17T11:02:46.855Z,7.15
2022-11-17T11:03:50.892Z,11.82
2022-11-17T11:05:17.601Z,6.40
2022-11-17T11:06:28.251Z,6.25
2022-11-17T11:07:30.095Z,4.90
2022-11-17T11:08:55.078Z,9.75
2022-11-17T11:10:19.620Z,15.20
2022-11-17T11:11:52.167Z,12.40
2022-11-17T11:13:12.174Z,27.23
2022-11-17T11:14:25.218Z,27.17
2022-11-17T11:15:32.676Z,23.85
2022-11-17T11:16:34.615Z,22.15
2022-11-17T11:17:36.566Z,12.27
2022-11-17T11:18:39.158Z,9.20
2022-11-17T11:19:51.884Z,6.93
2022-11-17T11:21:04.801Z,7.00
2022-11-17T11:22:51.393Z,10.07
2022-11-17T11:24:09.934Z,6.35
2022-11-17T11:25:18.018Z,12.73
2022-11-17T11:26:42.848Z,7.40
2022-11-17T11:27:50.030Z,6.65
2022-11-17T11:29:10.999Z,6.65
2022-11-17T11:30:15.930Z,7.40
2022-11-17T11:31:43.816Z,9.73
2022-11-17T11:33:02.870Z,5.53
2022-11-17T11:34:30.032Z,8.18
2022-11-17T11:35:36.831Z,10.05
2022-11-17T11:37:00.419Z,12.63
2022-11-17T11:38:38.067Z,6.03
2022-11-17T11:39:58.946Z,9.60
2022-11-17T11:41:38.779Z,11.02
2022-11-17T11:42:50.246Z,9.25
2022-11-17T11:44:06.408Z,6.63
2022-11-17T11:45:43.170Z,10.93
2022-11-17T11:46:54.059Z,5.55
2022-11-17T11:48:20.352Z,6.93
2022-11-17T11:49:34.571Z,8.75
2022-11-17T11:50:41.896Z,6.90
2022-11-17T11:51:46.458Z,9.80
2022-11-17T11:52:54.595Z,11.35
2022-11-17T11:54:22.528Z,7.75
2022-11-17T11:55:44.612Z,8.68
2022-11-17T11:56:48.838Z,11.07
2022-11-17T11:58:30.050Z,7.80
2022-11-17T12:00:10.623Z,20.58
2022-11-17T12:01:17.905Z,17.48
2022-11-17T12:02:51.145Z,13.73
2022-11-17T12:04:14.026Z,15.80
2022-11-17T12:05:40.184Z,10.85
2022-11-17T12:07:21.267Z,11.88
2022-11-17T12:08:38.814Z,20.15
2022-11-17T12:09:49.933Z,11.27
2022-11-17T12:11:00.598Z,15.65
2022-11-17T12:12:12.075Z,10.20
2022-11-17T12:13:17.052Z,12.05
2022-11-17T12:14:20.003Z,23.00
2022-11-17T12:15:22.001Z,13.25
2022-11-17T12:16:35.931Z,8.70
2022-11-17T12:17:57.642Z,11.55
2022-11-17T12:19:01.871Z,14.85
2022-11-17T12:20:25.741Z,13.05
2022-11-17T12:21:29.367Z,12.77
2022-11-17T12:22:34.048Z,13.05
2022-11-17T12:24:07.946Z,8.98
2022-11-17T12:25:30.374Z,6.85
2022-11-17T12:26:33.565Z,9.65
2022-11-17T12:27:35.321Z,7.22
2022-11-17T12:28:40.187Z,7.10
2022-11-17T12:29:47.052Z,7.55
2022-11-17T12:30:55.019Z,7.57
2022-11-17T12:32:10.325Z,9.07
2022-11-17T12:33:16.008Z,8.48
2022-11-17T12:36:55.758Z,8.25
2022-11-17T12:38:56.669Z,13.88
2022-11-17T12:40:06.516Z,10.00
2022-11-17T12:41:51.074Z,10.20
2022-11-17T12:43:17.644Z,11.40
2022-11-17T12:44:55.856Z,5.85
2022-11-17T12:46:26.869Z,10.27
2022-11-17T12:47:36.474Z,14.23
2022-11-17T12:48:40.788Z,11.25
2022-11-17T12:49:45.541Z,11.02
2022-11-17T12:51:09.368Z,7.10
2022-11-17T12:52:21.140Z,10.85
2022-11-17T12:53:52.901Z,9.57
2022-11-17T12:56:04.843Z,11.15
2022-11-17T12:57:29.059Z,6.32
2022-11-17T12:58:33.798Z,10.85
2022-11-17T12:59:46.133Z,13.60
2022-11-17T13:01:35.692Z,10.63
2022-11-17T13:02:41.256Z,11.43
2022-11-17T13:03:55.875Z,11.15
2022-11-17T13:05:03.941Z,6.72
2022-11-17T13:07:38.943Z,5.90
2022-11-17T13:08:41.442Z,6.05
2022-11-17T13:09:43.548Z,8.88
2022-11-17T13:10:45.487Z,7.22
2022-11-17T13:12:00.109Z,7.95
2022-11-17T13:13:22.180Z,6.07
2022-11-17T13:14:24.356Z,9.82
2022-11-17T13:15:26.601Z,8.60
2022-11-17T13:16:28.850Z,8.10
2022-11-17T13:17:35.133Z,11.07
2022-11-17T13:18:40.247Z,12.73
2022-11-17T13:19:42.232Z,12.48
2022-11-17T13:20:48.664Z,7.90
2022-11-17T13:22:04.018Z,12.50
2022-11-17T13:23:13.479Z,12.15
2022-11-17T13:24:32.415Z,7.38
2022-11-17T13:25:35.677Z,6.25
2022-11-17T13:26:38.200Z,10.88
2022-11-17T13:27:49.394Z,9.18
2022-11-17T13:29:04.160Z,6.15
2022-11-17T13:30:13.003Z,7.30
2022-11-17T13:31:21.536Z,10.23
2022-11-17T13:32:28.564Z,4.72
2022-11-17T13:33:34.272Z,8.52
2022-11-17T13:34:49.192Z,5.68
2022-11-17T13:36:14.873Z,6.20
2022-11-17T13:37:22.540Z,8.02
2022-11-17T13:38:25.075Z,8.30
2022-11-17T13:39:29.646Z,8.98
2022-11-17T13:40:34.218Z,8.02
2022-11-17T13:41:39.752Z,8.23
2022-11-17T13:42:44.871Z,7.72
2022-11-17T13:43:47.629Z,8.38
2022-11-17T13:44:49.932Z,10.73
2022-11-17T13:45:54.161Z,8.95
2022-11-17T13:46:56.307Z,6.30
2022-11-17T13:47:59.483Z,8.52
2022-11-17T13:49:01.471Z,6.70
2022-11-17T13:50:27.571Z,9.18
2022-11-17T13:51:35.249Z,35.13
2022-11-17T13:52:45.336Z,9.75
2022-11-17T13:54:05.719Z,5.80
2022-11-17T13:55:17.979Z,9.65
2022-11-17T13:56:43.985Z,14.55
2022-11-17T13:58:02.686Z,8.10
2022-11-17T13:59:29.819Z,10.23
2022-11-17T14:00:58.478Z,8.60
2022-11-17T14:02:22.350Z,18.48
2022-11-17T14:03:46.018Z,8.77
2022-11-17T14:05:17.189Z,9.00
2022-11-17T14:06:22.887Z,8.50
2022-11-17T14:07:35.430Z,9.57
2022-11-17T14:08:39.488Z,15.55
2022-11-17T14:09:43.465Z,13.57
2022-11-17T14:11:01.882Z,7.63
2022-11-17T14:12:23.421Z,11.10
2022-11-17T14:14:41.569Z,8.63
2022-11-17T14:15:53.470Z,10.25
2022-11-17T14:17:01.792Z,5.82
2022-11-17T14:18:21.170Z,14.95
2022-11-17T14:19:32.202Z,7.43
2022-11-17T14:20:36.122Z,8.80
2022-11-17T14:22:09.845Z,7.35
2022-11-17T14:23:16.162Z,6.82
2022-11-17T14:24:21.637Z,11.43
2022-11-17T14:25:28.016Z,9.15
2022-11-17T14:26:41.144Z,12.32
2022-11-17T14:27:52.162Z,8.57
2022-11-17T14:29:02.465Z,10.13
2022-11-17T14:30:10.354Z,9.88
2022-11-17T14:31:13.962Z,9.10
2022-11-17T14:32:15.887Z,12.40
2022-11-17T14:33:18.159Z,12.70
2022-11-17T14:34:21.642Z,10.23
2022-11-17T14:35:26.278Z,10.35
2022-11-17T14:36:34.606Z,10.25
2022-11-17T14:37:53.242Z,11.40
2022-11-17T14:38:55.731Z,6.75
2022-11-17T14:40:04.366Z,4.82
2022-11-17T14:42:19.079Z,11.25
2022-11-17T14:43:25.491Z,4.78
2022-11-17T14:44:38.883Z,5.25
2022-11-17T14:45:42.961Z,8.05
2022-11-17T14:46:45.095Z,5.32
2022-11-17T14:47:53.685Z,6.07
2022-11-17T14:48:56.903Z,7.05
2022-11-17T14:50:00.544Z,5.80
2022-11-17T14:51:02.373Z,10.40
2022-11-17T14:52:06.525Z,6.15
2022-11-17T14:53:08.928Z,8.10
2022-11-17T14:54:13.011Z,9.93
2022-11-17T14:55:14.877Z,10.68
2022-11-17T14:56:20.968Z,4.40
2022-11-17T14:57:26.395Z,14.27
2022-11-17T14:58:40.896Z,7.43
2022-11-17T14:59:57.685Z,12.20
2022-11-17T15:01:30.601Z,11.57
2022-11-17T15:02:51.959Z,11.90
2022-11-17T15:04:49.038Z,10.35
2022-11-17T15:05:53.421Z,10.85
2022-11-17T15:08:25.582Z,7.40
2022-11-17T15:09:28.372Z,7.40
2022-11-17T15:10:33.203Z,4.72
2022-11-17T15:11:39.396Z,8.65
2022-11-17T15:12:44.256Z,7.32
2022-11-17T15:13:59.188Z,7.50
2022-11-17T15:15:26.320Z,9.73
2022-11-17T15:16:37.941Z,13.52
2022-11-17T15:17:52.596Z,9.15
2022-11-17T15:18:55.739Z,7.85
2022-11-17T15:20:02.953Z,5.82
2022-11-17T15:21:07.730Z,4.70
2022-11-17T15:22:14.486Z,7.35
2022-11-17T15:23:16.520Z,5.68
2022-11-17T15:24:19.560Z,4.97
2022-11-17T15:25:22.380Z,5.45
2022-11-17T15:26:25.552Z,5.15
2022-11-17T15:27:28.093Z,5.80
2022-11-17T15:28:31.685Z,10.93
2022-11-17T15:29:33.970Z,8.13
2022-11-17T15:30:36.461Z,6.63
2022-11-17T15:31:40.051Z,9.43