createdAt,value
2022-08-11T00:00:16.975Z,21.79999924
2022-08-11T00:01:17.656Z,21.77000046
2022-08-11T00:02:15.450Z,21.70999908
2022-08-11T00:03:15.272Z,21.71999931
2022-08-11T00:04:13.017Z,21.67000008
2022-08-11T00:05:16.303Z,21.63999939
2022-08-11T00:06:10.503Z,21.60000038
2022-08-11T00:07:14.070Z,21.54999924
2022-08-11T00:08:09.282Z,21.55999947
2022-08-11T00:09:38.953Z,21.54999924
2022-08-11T00:09:40.140Z,21.54999924
2022-08-11T00:10:15.717Z,21.54000092
2022-08-11T00:11:13.674Z,21.56999969
2022-08-11T00:12:17.165Z,21.54999924
2022-08-11T00:13:11.731Z,21.55999947
2022-08-11T00:13:16.995Z,21.55999947
2022-08-11T00:15:12.951Z,21.54999924
2022-08-11T00:16:13.491Z,21.52000046
2022-08-11T00:17:10.210Z,21.5
2022-08-11T00:18:14.066Z,21.45999908
2022-08-11T00:20:20.783Z,21.38999939
2022-08-11T00:21:54.677Z,21.37000084
2022-08-11T00:22:01.862Z,21.37000084
2022-08-11T00:22:02.003Z,21.37000084
2022-08-11T00:22:24.178Z,21.36000061
2022-08-11T00:24:24.426Z,21.42000008
2022-08-11T00:25:21.089Z,21.37000084
2022-08-11T00:26:24.562Z,21.35000038
2022-08-11T00:27:18.690Z,21.32999992
2022-08-11T00:28:22.855Z,21.31999969
2022-08-11T00:30:16.548Z,21.29999924
2022-08-11T00:31:18.232Z,21.27000046
2022-08-11T00:32:11.132Z,21.26000023
2022-08-11T00:33:14.145Z,21.25
2022-08-11T00:34:08.331Z,21.25
2022-08-11T00:35:50.942Z,21.20999908
2022-08-11T00:35:55.547Z,21.20999908
2022-08-11T00:36:08.926Z,21.20000076
2022-08-11T00:37:04.701Z,21.20000076
2022-08-11T00:38:11.349Z,21.18000031
2022-08-11T00:39:13.103Z,21.18000031
2022-08-11T00:40:17.254Z,21.14999962
2022-08-11T00:41:14.059Z,21.14999962
2022-08-11T00:42:21.227Z,21.13999939
2022-08-11T00:43:20.271Z,21.12000084
2022-08-11T00:44:19.516Z,21.12000084
2022-08-11T00:45:18.672Z,21.06999969
2022-08-11T00:46:19.252Z,21.04000092
2022-08-11T00:47:25.124Z,21
2022-08-11T00:48:25.782Z,21
2022-08-11T00:49:55.819Z,20.98999977
2022-08-11T00:50:36.358Z,20.97999954
2022-08-11T00:52:04.743Z,21.02000046
2022-08-11T00:52:05.804Z,21.02000046
2022-08-11T00:52:36.934Z,21.02000046
2022-08-11T00:53:39.225Z,21.05999947
2022-08-11T00:54:37.643Z,21.03000069
2022-08-11T00:55:39.242Z,20.98999977
2022-08-11T00:56:38.218Z,20.96999931
2022-08-11T00:57:40.603Z,20.93000031
2022-08-11T00:59:36.073Z,20.93000031
2022-08-11T01:00:29.653Z,20.90999985
2022-08-11T01:01:34.151Z,20.88999939
2022-08-11T01:02:32.265Z,20.87000084
2022-08-11T01:04:30.761Z,20.85000038
2022-08-11T01:05:35.245Z,20.85000038
2022-08-11T01:06:30.756Z,20.85000038
2022-08-11T01:08:01.723Z,20.82999992
2022-08-11T01:08:02.129Z,20.82999992
2022-08-11T01:08:02.875Z,20.82999992
2022-08-11T01:08:28.018Z,20.87000084
2022-08-11T01:14:05.806Z,21.23999977
2022-08-11T01:17:47.882Z,22.20000076
2022-08-11T01:26:18.866Z,23.12000084
2022-08-11T01:27:04.989Z,23.15999985
2022-08-11T01:27:19.241Z,23.15999985
2022-08-11T01:27:19.516Z,23.15999985
2022-08-11T01:28:05.833Z,23.06999969
2022-08-11T01:30:09.247Z,22.61000061
2022-08-11T01:31:04.065Z,22.37999916
2022-08-11T01:32:01.836Z,22.17000008
2022-08-11T01:32:56.006Z,21.96999931
2022-08-11T01:33:53.638Z,21.85000038
2022-08-11T01:34:46.133Z,21.70000076
2022-08-11T01:35:44.671Z,21.56999969
2022-08-11T01:36:38.984Z,21.45999908
2022-08-11T01:37:42.376Z,21.35000038
2022-08-11T01:39:39.272Z,21.20000076
2022-08-11T01:40:30.638Z,21.12000084
2022-08-11T01:41:28.389Z,21.06999969
2022-08-11T01:42:21.205Z,21.03000069
2022-08-11T01:43:17.875Z,20.98999977
2022-08-11T01:44:14.997Z,20.95000076
2022-08-11T01:45:10.609Z,20.87999916
2022-08-11T01:46:07.866Z,20.82999992
2022-08-11T01:47:04.718Z,20.78000069
2022-08-11T01:47:56.816Z,20.72999954
2022-08-11T01:48:53.750Z,20.75
2022-08-11T01:50:08.143Z,20.68000031
2022-08-11T01:50:08.589Z,20.68000031
2022-08-11T01:51:47.653Z,20.77000046
2022-08-11T01:52:30.998Z,20.79999924
2022-08-11T01:52:34.993Z,20.79999924
2022-08-11T01:53:27.534Z,20.84000015
2022-08-11T01:55:26.778Z,20.78000069
2022-08-11T01:56:20.966Z,20.72999954
2022-08-11T01:57:26.662Z,20.64999962
2022-08-11T01:58:39.789Z,20.62999916
2022-08-11T01:58:43.514Z,20.62999916
2022-08-11T01:58:43.958Z,20.62999916
2022-08-11T01:59:27.468Z,20.61000061
2022-08-11T02:00:22.832Z,20.61000061
2022-08-11T02:01:21.094Z,20.59000015
2022-08-11T02:02:21.900Z,20.54000092
2022-08-11T02:03:16.024Z,20.52000046
2022-08-11T02:05:14.184Z,20.45000076
2022-08-11T02:06:15.505Z,20.40999985
2022-08-11T02:07:10.312Z,20.37000084
2022-08-11T02:08:12.288Z,20.36000061
2022-08-11T02:10:08.027Z,20.34000015
2022-08-11T02:11:04.690Z,20.32999992
2022-08-11T02:12:05.412Z,20.30999947
2022-08-11T02:13:02.579Z,20.29999924
2022-08-11T02:14:01.394Z,20.30999947
2022-08-11T02:15:05.178Z,20.29000092
2022-08-11T02:15:05.234Z,20.29000092
2022-08-11T02:15:57.263Z,20.26000023
2022-08-11T02:16:53.878Z,20.27000046
2022-08-11T02:17:56.124Z,20.25
2022-08-11T02:19:54.173Z,20.22999954
2022-08-11T02:20:49.378Z,20.20000076
2022-08-11T02:21:53.634Z,20.15999985
2022-08-11T02:22:48.372Z,20.12999916
2022-08-11T02:24:55.524Z,20.20999908
2022-08-11T02:25:17.614Z,20.26000023
2022-08-11T02:26:19.772Z,20.36000061
2022-08-11T02:27:16.687Z,20.37999916
2022-08-11T02:28:12.470Z,20.35000038
2022-08-11T02:29:17.641Z,20.32999992
2022-08-11T02:30:15.519Z,20.26000023
2022-08-11T02:32:14.200Z,20.20000076
2022-08-11T02:32:23.986Z,20.20000076
2022-08-11T02:32:24.342Z,20.20000076
2022-08-11T02:32:28.426Z,20.17000008
2022-08-11T02:32:33.169Z,20.17000008
2022-08-11T02:32:39.481Z,20.17000008
2022-08-11T02:33:24.631Z,20.21999931
2022-08-11T02:34:19.846Z,20.25
2022-08-11T02:35:27.556Z,20.20999908
2022-08-11T02:36:20.000Z,20.15999985
2022-08-11T02:37:23.486Z,20.12000084
2022-08-11T02:38:15.412Z,20.09000015
2022-08-11T02:40:11.925Z,20.05999947
2022-08-11T02:41:14.213Z,20.03000069
2022-08-11T02:42:07.191Z,20
2022-08-11T02:42:35.287Z,20
2022-08-11T02:42:35.531Z,20
2022-08-11T02:43:11.089Z,20.03000069
2022-08-11T02:44:05.716Z,20.06999969
2022-08-11T02:45:11.091Z,20.04000092
2022-08-11T02:46:05.406Z,20
2022-08-11T02:47:09.363Z,19.97999954
2022-08-11T02:48:06.133Z,19.94000053
2022-08-11T02:50:07.879Z,19.90999985
2022-08-11T02:51:10.480Z,19.87999916
2022-08-11T02:52:03.191Z,19.86000061
2022-08-11T02:53:08.968Z,19.82999992
2022-08-11T02:54:01.583Z,19.87999916
2022-08-11T02:55:03.528Z,19.85000038
2022-08-11T02:56:00.206Z,19.81999969
2022-08-11T02:57:02.479Z,19.79000092
2022-08-11T02:57:54.334Z,19.78000069
2022-08-11T02:59:48.621Z,19.79000092
2022-08-11T03:00:47.337Z,19.77000046
2022-08-11T03:01:45.502Z,19.76000023
2022-08-11T03:02:45.082Z,19.73999977
2022-08-11T03:03:41.358Z,19.75
2022-08-11T03:05:12.730Z,19.73999977
2022-08-11T03:05:52.987Z,19.75
2022-08-11T03:06:50.364Z,19.77000046
2022-08-11T03:07:51.574Z,19.75
2022-08-11T03:09:46.677Z,19.73999977
2022-08-11T03:10:41.299Z,19.70000076
2022-08-11T03:11:42.744Z,19.67000008
2022-08-11T03:12:38.158Z,19.63999939
2022-08-11T03:13:37.429Z,19.65999985
2022-08-11T03:14:32.688Z,19.65999985
2022-08-11T03:15:32.755Z,19.63999939
2022-08-11T03:16:27.497Z,19.62999916
2022-08-11T03:17:27.965Z,19.62999916
2022-08-11T03:18:29.822Z,19.62000084
2022-08-11T03:19:25.749Z,19.63999939
2022-08-11T03:20:33.518Z,19.62000084
2022-08-11T03:20:38.311Z,19.62000084
2022-08-11T03:22:01.510Z,19.62999916
2022-08-11T03:22:01.909Z,19.62999916
2022-08-11T03:22:02.175Z,19.62999916
2022-08-11T03:22:31.605Z,19.70999908
2022-08-11T03:23:27.922Z,19.77000046
2022-08-11T03:24:29.885Z,19.78000069
2022-08-11T03:25:25.184Z,19.75
2022-08-11T03:26:26.038Z,19.69000053
2022-08-11T03:27:21.401Z,19.65999985
2022-08-11T03:28:23.199Z,19.64999962
2022-08-11T03:29:24.866Z,19.64999962
2022-08-11T03:29:25.417Z,19.64999962
2022-08-11T03:30:22.295Z,19.65999985
2022-08-11T03:31:15.637Z,19.67000008
2022-08-11T03:32:17.477Z,19.65999985
2022-08-11T03:33:16.225Z,19.64999962
2022-08-11T03:34:17.626Z,19.64999962
2022-08-11T03:35:21.537Z,19.62000084
2022-08-11T03:36:14.949Z,19.61000061
2022-08-11T03:37:15.971Z,19.61000061
2022-08-11T03:37:18.271Z,19.61000061
2022-08-11T03:38:13.350Z,19.60000038
2022-08-11T03:40:09.314Z,19.59000015
2022-08-11T03:41:05.720Z,19.55999947
2022-08-11T03:41:18.067Z,19.55999947
2022-08-11T03:41:49.405Z,19.55999947
2022-08-11T03:43:03.698Z,19.65999985
2022-08-11T03:44:43.299Z,19.79000092
2022-08-11T03:45:41.687Z,19.77000046
2022-08-11T03:46:44.723Z,19.72999954
2022-08-11T03:47:52.306Z,19.68000031
2022-08-11T03:47:55.426Z,19.68000031
2022-08-11T03:48:42.911Z,19.69000053
2022-08-11T03:49:41.173Z,19.68000031
2022-08-11T03:50:37.829Z,19.64999962
2022-08-11T03:51:45.007Z,19.62000084
2022-08-11T03:51:51.709Z,19.62000084
2022-08-11T03:51:52.105Z,19.62000084
2022-08-11T03:52:43.334Z,19.61000061
2022-08-11T03:53:37.604Z,19.64999962
2022-08-11T03:55:30.938Z,19.61000061
2022-08-11T03:56:30.921Z,19.59000015
2022-08-11T03:57:25.117Z,19.55999947
2022-08-11T03:58:24.548Z,19.54000092
2022-08-11T03:59:21.659Z,19.53000069
2022-08-11T04:00:24.986Z,19.5
2022-08-11T04:01:27.228Z,19.45999908
2022-08-11T04:02:28.788Z,19.42000008
2022-08-11T04:03:20.530Z,19.42000008
2022-08-11T04:04:26.127Z,19.44000053
2022-08-11T04:05:20.568Z,19.42000008
2022-08-11T04:06:25.142Z,19.42000008
2022-08-11T04:07:17.911Z,19.39999962
2022-08-11T04:08:21.554Z,19.38999939
2022-08-11T04:10:17.835Z,19.38999939
2022-08-11T04:11:09.705Z,19.38999939
2022-08-11T04:12:19.155Z,19.36000061
2022-08-11T04:12:35.937Z,19.36000061
2022-08-11T04:12:36.591Z,19.36000061
2022-08-11T04:13:17.561Z,19.37000084
2022-08-11T04:15:17.759Z,19.40999985
2022-08-11T04:16:12.580Z,19.37000084
2022-08-11T04:17:10.647Z,19.36000061
2022-08-11T04:18:05.337Z,19.32999992
2022-08-11T04:20:04.278Z,19.31999969
2022-08-11T04:21:06.463Z,19.29000092
2022-08-11T04:22:07.557Z,19.30999947
2022-08-11T04:23:05.717Z,19.31999969
2022-08-11T04:24:34.486Z,19.35000038
2022-08-11T04:24:36.678Z,19.35000038
2022-08-11T04:24:38.746Z,19.35000038
2022-08-11T04:25:07.875Z,19.37000084
2022-08-11T04:26:18.514Z,19.38999939
2022-08-11T04:26:18.595Z,19.38999939
2022-08-11T04:26:18.659Z,19.38999939
2022-08-11T04:27:05.006Z,19.39999962
2022-08-11T04:27:58.777Z,19.44000053
2022-08-11T04:30:03.606Z,19.44000053
2022-08-11T04:30:04.857Z,19.44000053
2022-08-11T04:30:05.098Z,19.44000053
2022-08-11T04:30:52.960Z,19.44000053
2022-08-11T04:31:52.809Z,19.46999931
2022-08-11T04:32:46.027Z,19.47999954
2022-08-11T04:33:47.417Z,19.45999908
2022-08-11T04:34:39.798Z,19.43000031
2022-08-11T04:35:37.694Z,19.42000008
2022-08-11T04:36:37.187Z,19.36000061
2022-08-11T04:38:03.384Z,19.34000015
2022-08-11T04:39:45.729Z,19.35000038
2022-08-11T04:40:45.286Z,19.32999992
2022-08-11T04:40:52.592Z,19.34000015
2022-08-11T04:41:53.972Z,19.31999969
2022-08-11T04:42:55.143Z,19.32999992
2022-08-11T04:44:02.872Z,19.31999969
2022-08-11T04:44:05.482Z,19.31999969
2022-08-11T04:44:06.164Z,19.31999969
2022-08-11T04:44:54.358Z,19.31999969
2022-08-11T04:45:49.842Z,19.35000038
2022-08-11T04:46:52.161Z,19.32999992
2022-08-11T04:48:03.550Z,19.32999992
2022-08-11T04:48:03.778Z,19.32999992
2022-08-11T04:48:04.386Z,19.32999992
2022-08-11T04:49:53.281Z,19.40999985
2022-08-11T04:51:00.703Z,19.39999962
2022-08-11T04:51:00.738Z,19.39999962
2022-08-11T04:51:09.582Z,19.39999962
2022-08-11T04:51:51.104Z,19.42000008
2022-08-11T04:52:46.631Z,19.44000053
2022-08-11T04:53:47.211Z,19.45000076
2022-08-11T04:53:52.535Z,19.45000076
2022-08-11T04:55:53.412Z,19.45000076
2022-08-11T04:56:57.696Z,19.43000031
2022-08-11T04:57:54.287Z,19.43000031
2022-08-11T04:58:54.419Z,19.43000031
2022-08-11T04:59:54.477Z,19.40999985
2022-08-11T05:00:56.989Z,19.37000084
2022-08-11T05:01:51.373Z,19.37000084
2022-08-11T05:02:51.731Z,19.40999985
2022-08-11T05:04:50.769Z,19.47999954
2022-08-11T05:05:54.616Z,19.47999954
2022-08-11T05:05:56.595Z,19.47999954
2022-08-11T05:05:56.846Z,19.47999954
2022-08-11T05:06:49.132Z,19.48999977
2022-08-11T05:07:46.355Z,19.52000046
2022-08-11T05:08:46.241Z,19.53000069
2022-08-11T05:09:45.185Z,19.5
2022-08-11T05:10:49.687Z,19.47999954
2022-08-11T05:11:43.965Z,19.47999954
2022-08-11T05:12:44.650Z,19.5
2022-08-11T05:13:40.770Z,19.51000023
2022-08-11T05:14:42.349Z,19.53000069
2022-08-11T05:15:42.669Z,19.51000023
2022-08-11T05:16:40.832Z,19.5
2022-08-11T05:17:38.799Z,19.51000023
2022-08-11T05:19:16.120Z,19.62000084
2022-08-11T05:21:44.375Z,19.87000084
2022-08-11T05:21:44.802Z,19.87000084
2022-08-11T05:22:16.649Z,19.87999916
2022-08-11T05:23:16.849Z,19.94000053
2022-08-11T05:25:11.846Z,19.96999931
2022-08-11T05:26:46.598Z,19.95999908
2022-08-11T05:26:47.574Z,19.95999908
2022-08-11T05:26:47.719Z,19.95999908
2022-08-11T05:27:13.605Z,19.95000076
2022-08-11T05:28:11.723Z,19.98999977
2022-08-11T05:29:20.108Z,20
2022-08-11T05:29:20.705Z,20
2022-08-11T05:30:15.184Z,19.97999954
2022-08-11T05:31:09.733Z,20
2022-08-11T05:32:09.530Z,20
2022-08-11T05:33:04.874Z,19.98999977
2022-08-11T05:35:01.509Z,19.95000076
2022-08-11T05:36:03.277Z,19.94000053
2022-08-11T05:37:17.178Z,19.90999985
2022-08-11T05:37:23.777Z,19.90999985
2022-08-11T05:37:25.658Z,19.90999985
2022-08-11T05:37:57.389Z,19.95999908
2022-08-11T05:38:54.440Z,20.03000069
2022-08-11T05:39:49.211Z,20.04999924
2022-08-11T05:40:51.392Z,20.03000069
2022-08-11T05:41:44.249Z,20.04000092
2022-08-11T05:42:44.755Z,20.02000046
2022-08-11T05:43:39.844Z,20.02000046
2022-08-11T05:44:20.552Z,20.02000046
2022-08-11T05:44:21.204Z,20.02000046
2022-08-11T05:44:41.267Z,20.05999947
2022-08-11T05:46:02.427Z,20.10000038
2022-08-11T05:46:02.551Z,20.10000038
2022-08-11T05:46:03.073Z,20.10000038
2022-08-11T05:46:41.715Z,20.13999939
2022-08-11T05:47:36.884Z,20.20000076
2022-08-11T05:48:38.751Z,20.19000053
2022-08-11T05:49:31.895Z,20.20000076
2022-08-11T05:50:33.988Z,20.18000031
2022-08-11T05:51:30.046Z,20.19000053
2022-08-11T05:52:25.475Z,20.20000076
2022-08-11T05:52:32.037Z,20.20000076
2022-08-11T05:53:25.370Z,20.21999931
2022-08-11T05:55:26.217Z,20.27000046
2022-08-11T05:56:19.081Z,20.25
2022-08-11T05:57:39.570Z,20.22999954
2022-08-11T05:57:45.450Z,20.22999954
2022-08-11T05:58:18.778Z,20.26000023
2022-08-11T06:00:14.349Z,20.35000038
2022-08-11T06:01:09.030Z,20.37000084
2022-08-11T06:02:08.562Z,20.37000084
2022-08-11T06:03:03.194Z,20.37000084
2022-08-11T06:04:05.234Z,20.35000038
2022-08-11T06:04:57.971Z,20.34000015
2022-08-11T06:05:57.428Z,20.32999992
2022-08-11T06:06:52.723Z,20.36000061
2022-08-11T06:07:52.193Z,20.37000084
2022-08-11T06:08:47.396Z,20.38999939
2022-08-11T06:09:46.966Z,20.39999962
2022-08-11T06:10:42.353Z,20.37000084
2022-08-11T06:11:44.168Z,20.38999939
2022-08-11T06:12:37.756Z,20.40999985
2022-08-11T06:14:16.631Z,20.48999977
2022-08-11T06:14:55.841Z,20.57999992
2022-08-11T06:15:53.142Z,20.60000038
2022-08-11T06:16:53.848Z,20.62000084
2022-08-11T06:17:49.864Z,20.62000084
2022-08-11T06:18:49.150Z,20.63999939
2022-08-11T06:19:44.322Z,20.65999985
2022-08-11T06:20:44.252Z,20.68000031
2022-08-11T06:21:40.292Z,20.69000053
2022-08-11T06:22:38.894Z,20.70999908
2022-08-11T06:23:36.204Z,20.72999954
2022-08-11T06:24:33.572Z,20.75
2022-08-11T06:25:29.538Z,20.79000092
2022-08-11T06:26:40.676Z,20.79999924
2022-08-11T06:26:49.524Z,20.79999924
2022-08-11T06:27:29.390Z,20.82999992
2022-08-11T06:28:24.494Z,20.89999962
2022-08-11T06:30:19.169Z,20.96999931
2022-08-11T06:31:21.082Z,20.97999954
2022-08-11T06:32:13.713Z,21
2022-08-11T06:33:14.261Z,21.02000046
2022-08-11T06:35:08.426Z,21.09000015
2022-08-11T06:36:08.528Z,21.09000015
2022-08-11T06:37:03.908Z,21.12000084
2022-08-11T06:38:07.325Z,21.13999939
2022-08-11T06:40:02.519Z,21.20999908
2022-08-11T06:40:55.171Z,21.22999954
2022-08-11T06:41:58.679Z,21.26000023
2022-08-11T06:42:51.511Z,21.29000092
2022-08-11T06:43:56.420Z,21.31999969
2022-08-11T06:45:41.255Z,21.34000015
2022-08-11T06:46:03.546Z,21.43000031
2022-08-11T06:47:03.831Z,21.55999947
2022-08-11T06:47:59.606Z,21.62999916
2022-08-11T06:48:59.820Z,21.62999916
2022-08-11T06:49:55.193Z,21.64999962
2022-08-11T06:50:55.319Z,21.59000015
2022-08-11T06:51:50.581Z,21.62000084
2022-08-11T06:52:53.623Z,21.63999939
2022-08-11T06:53:56.382Z,21.68000031
2022-08-11T06:54:03.453Z,21.68000031
2022-08-11T06:54:04.191Z,21.68000031
2022-08-11T06:54:48.984Z,21.76000023
2022-08-11T06:55:55.832Z,21.81999969
2022-08-11T06:55:55.910Z,21.81999969
2022-08-11T06:55:56.642Z,21.81999969
2022-08-11T06:56:46.089Z,21.88999939
2022-08-11T06:57:41.730Z,21.94000053
2022-08-11T06:58:42.081Z,21.95999908
2022-08-11T06:59:37.814Z,21.96999931
2022-08-11T07:00:38.380Z,21.98999977
2022-08-11T07:01:33.948Z,22.02000046
2022-08-11T07:02:36.960Z,22.04999924
2022-08-11T07:03:30.508Z,22.07999992
2022-08-11T07:05:27.384Z,22.11000061
2022-08-11T07:06:25.207Z,22.14999962
2022-08-11T07:07:27.908Z,22.17000008
2022-08-11T07:08:33.574Z,22.22999954
2022-08-11T07:08:35.125Z,22.22999954
2022-08-11T07:08:35.352Z,22.22999954
2022-08-11T07:10:18.682Z,22.36000061
2022-08-11T07:11:21.809Z,22.39999962
2022-08-11T07:12:15.355Z,22.45000076
2022-08-11T07:13:38.201Z,22.51000023
2022-08-11T07:13:43.161Z,22.51000023
2022-08-11T07:14:15.461Z,22.55999947
2022-08-11T07:15:11.798Z,22.63999939
2022-08-11T07:16:14.132Z,22.69000053
2022-08-11T07:17:09.380Z,22.73999977
2022-08-11T07:18:09.797Z,22.76000023
2022-08-11T07:19:06.037Z,22.79000092
2022-08-11T07:20:09.428Z,22.81999969
2022-08-11T07:21:03.787Z,22.86000061
2022-08-11T07:22:07.822Z,22.92000008
2022-08-11T07:23:01.589Z,22.95000076
2022-08-11T07:24:05.408Z,22.95999908
2022-08-11T07:25:02.971Z,23.01000023
2022-08-11T07:26:38.486Z,23.22999954
2022-08-11T07:29:04.574Z,23.75
2022-08-11T07:30:29.415Z,23.95999908
2022-08-11T07:31:24.591Z,23.97999954
2022-08-11T07:32:23.145Z,23.96999931
2022-08-11T07:34:05.682Z,23.95999908
2022-08-11T07:34:06.982Z,23.95999908
2022-08-11T07:34:07.401Z,23.95999908
2022-08-11T07:35:12.209Z,23.96999931
2022-08-11T07:36:11.499Z,23.98999977
2022-08-11T07:37:05.933Z,23.98999977
2022-08-11T07:38:07.151Z,24
2022-08-11T07:38:59.722Z,23.97999954
2022-08-11T07:40:54.185Z,24.03000069
2022-08-11T07:41:52.660Z,24.05999947
2022-08-11T07:42:47.138Z,24.07999992
2022-08-11T07:43:46.483Z,24.10000038
2022-08-11T07:44:40.855Z,24.12000084
2022-08-11T07:45:40.548Z,24.15999985
2022-08-11T07:46:34.983Z,24.19000053
2022-08-11T07:47:37.174Z,24.22999954
2022-08-11T07:48:29.785Z,24.26000023
2022-08-11T07:50:23.659Z,24.34000015
2022-08-11T07:51:25.595Z,24.39999962
2022-08-11T07:52:18.142Z,24.44000053
2022-08-11T07:53:20.324Z,24.47999954
2022-08-11T07:55:15.013Z,24.54000092
2022-08-11T07:56:07.501Z,24.59000015
2022-08-11T07:57:09.634Z,24.65999985
2022-08-11T07:57:56.990Z,24.65999985
2022-08-11T07:57:57.707Z,24.65999985
2022-08-11T07:58:15.974Z,24.73999977
2022-08-11T07:58:16.338Z,24.73999977
2022-08-11T07:59:07.530Z,24.79999924
2022-08-11T07:59:08.542Z,24.79999924
2022-08-11T08:00:56.562Z,24.96999931
2022-08-11T08:01:59.110Z,25.03000069
2022-08-11T08:02:51.646Z,25.05999947
2022-08-11T08:04:24.214Z,25.12000084
2022-08-11T08:05:04.442Z,25.17000008
2022-08-11T08:06:03.695Z,25.21999931
2022-08-11T08:07:00.611Z,25.27000046
2022-08-11T08:08:00.966Z,25.28000069
2022-08-11T08:08:56.556Z,25.29000092
2022-08-11T08:10:55.063Z,25.34000015
2022-08-11T08:11:50.464Z,25.35000038
2022-08-11T08:12:50.864Z,25.38999939
2022-08-11T08:13:47.012Z,25.39999962
2022-08-11T08:14:47.101Z,25.43000031
2022-08-11T08:15:42.726Z,25.47999954
2022-08-11T08:16:45.773Z,25.48999977
2022-08-11T08:17:39.181Z,25.54000092
2022-08-11T08:18:43.023Z,25.57999992
2022-08-11T08:20:39.638Z,25.64999962
2022-08-11T08:21:33.248Z,25.65999985
2022-08-11T08:22:39.152Z,25.70999908
2022-08-11T08:23:34.650Z,25.78000069
2022-08-11T08:25:31.233Z,25.87000084
2022-08-11T08:26:25.611Z,25.93000031
2022-08-11T08:27:28.318Z,25.96999931
2022-08-11T08:28:21.781Z,26.03000069
2022-08-11T08:29:21.838Z,26.05999947
2022-08-11T08:30:21.058Z,26.11000061
2022-08-11T08:31:17.347Z,26.15999985
2022-08-11T08:32:20.707Z,26.19000053
2022-08-11T08:33:14.467Z,26.20999908
2022-08-11T08:35:11.640Z,26.31999969
2022-08-11T08:37:15.964Z,26.45999908
2022-08-11T08:37:16.207Z,26.45999908
2022-08-11T08:37:46.241Z,26.45999908
2022-08-11T08:37:47.914Z,26.54000092
2022-08-11T08:38:46.192Z,26.60000038
2022-08-11T08:40:43.619Z,26.67000008
2022-08-11T08:41:44.825Z,26.70999908
2022-08-11T08:42:44.991Z,26.70999908
2022-08-11T08:43:47.621Z,26.72999954
2022-08-11T08:43:48.920Z,26.72999954
2022-08-11T08:45:37.994Z,26.78000069
2022-08-11T08:46:38.818Z,26.82999992
2022-08-11T08:47:42.136Z,26.86000061
2022-08-11T08:47:42.974Z,26.86000061
2022-08-11T08:48:36.768Z,26.88999939
2022-08-11T08:49:32.990Z,26.89999962
2022-08-11T08:50:31.463Z,26.94000053
2022-08-11T08:52:01.092Z,26.94000053
2022-08-11T08:52:01.516Z,26.94000053
2022-08-11T08:52:02.527Z,26.94000053
2022-08-11T08:52:39.416Z,26.96999931
2022-08-11T08:52:42.797Z,26.96999931
2022-08-11T08:53:31.034Z,27.04999924
2022-08-11T08:54:27.391Z,27.07999992
2022-08-11T08:55:30.899Z,27.10000038
2022-08-11T08:56:24.479Z,27.12999916
2022-08-11T08:57:25.522Z,27.11000061
2022-08-11T08:58:21.697Z,27.11000061
2022-08-11T09:00:23.064Z,27.11000061
2022-08-11T09:01:20.068Z,27.14999962
2022-08-11T09:02:17.342Z,27.15999985
2022-08-11T09:03:39.406Z,27.19000053
2022-08-11T09:03:41.801Z,27.19000053
2022-08-11T09:04:07.205Z,27.19000053
2022-08-11T09:05:17.100Z,27.26000023
2022-08-11T09:06:13.430Z,27.29000092
2022-08-11T09:07:16.506Z,27.28000069
2022-08-11T09:08:10.981Z,27.28000069
2022-08-11T09:09:34.179Z,27.26000023
2022-08-11T09:10:14.626Z,27.28000069
2022-08-11T09:11:14.066Z,27.31999969
2022-08-11T09:12:13.570Z,27.32999992
2022-08-11T09:13:09.451Z,27.34000015
2022-08-11T09:14:14.945Z,27.32999992
2022-08-11T09:14:15.373Z,27.32999992
2022-08-11T09:16:05.110Z,27.37000084
2022-08-11T09:17:05.215Z,27.39999962
2022-08-11T09:18:01.368Z,27.39999962
2022-08-11T09:19:01.871Z,27.37999916
2022-08-11T09:20:58.239Z,27.38999939
2022-08-11T09:21:54.289Z,27.38999939
2022-08-11T09:23:41.405Z,27.37999916
2022-08-11T09:23:54.607Z,27.37999916
2022-08-11T09:24:10.100Z,27.40999985
2022-08-11T09:24:11.435Z,27.40999985
2022-08-11T09:24:16.876Z,27.40999985
2022-08-11T09:25:49.478Z,27.52000046
2022-08-11T09:26:50.876Z,27.54999924
2022-08-11T09:27:50.370Z,27.53000069
2022-08-11T09:28:49.926Z,27.53000069
2022-08-11T09:29:43.824Z,27.51000023
2022-08-11T09:30:43.566Z,27.51000023
2022-08-11T09:31:40.449Z,27.5
2022-08-11T09:32:42.634Z,27.53000069
2022-08-11T09:33:35.989Z,27.52000046
2022-08-11T09:34:36.697Z,27.5
2022-08-11T09:35:32.914Z,27.52000046
2022-08-11T09:36:33.224Z,27.5
2022-08-11T09:37:54.372Z,27.51000023
2022-08-11T09:37:54.923Z,27.51000023
2022-08-11T09:37:55.794Z,27.51000023
2022-08-11T09:38:30.283Z,27.55999947
2022-08-11T09:40:34.537Z,27.62000084
2022-08-11T09:41:25.560Z,27.63999939
2022-08-11T09:42:23.571Z,27.67000008
2022-08-11T09:43:22.180Z,27.70999908
2022-08-11T09:45:20.907Z,27.68000031
2022-08-11T09:46:14.134Z,27.68000031
2022-08-11T09:47:17.491Z,27.68000031
2022-08-11T09:48:10.852Z,27.68000031
2022-08-11T09:49:13.566Z,27.64999962
2022-08-11T09:51:05.694Z,27.68000031
2022-08-11T09:52:09.213Z,27.68000031
2022-08-11T09:53:35.778Z,27.69000053
2022-08-11T09:53:37.777Z,27.69000053
2022-08-11T09:54:04.011Z,27.70999908
2022-08-11T09:56:01.216Z,27.76000023
2022-08-11T09:57:02.024Z,27.75
2022-08-11T09:57:05.340Z,27.75
2022-08-11T09:57:59.156Z,27.75
2022-08-11T09:58:54.867Z,27.75
2022-08-11T10:00:52.072Z,27.70999908
2022-08-11T10:01:52.424Z,27.71999931
2022-08-11T10:03:15.455Z,27.72999954
2022-08-11T10:03:56.285Z,27.72999954
2022-08-11T10:04:56.786Z,27.75
2022-08-11T10:05:52.417Z,27.75
2022-08-11T10:06:54.450Z,27.76000023
2022-08-11T10:07:50.712Z,27.78000069
2022-08-11T10:08:47.591Z,27.78000069
2022-08-11T10:10:45.216Z,27.72999954
2022-08-11T10:11:55.544Z,27.72999954
2022-08-11T10:11:57.713Z,27.72999954
2022-08-11T10:12:45.124Z,27.71999931
2022-08-11T10:14:30.970Z,27.76000023
2022-08-11T10:14:31.646Z,27.76000023
2022-08-11T10:14:33.816Z,27.76000023
2022-08-11T10:14:44.804Z,27.76000023
2022-08-11T10:15:59.708Z,27.82999992
2022-08-11T10:15:59.875Z,27.82999992
2022-08-11T10:16:40.623Z,27.89999962
2022-08-11T10:17:36.824Z,27.95000076
2022-08-11T10:18:40.653Z,27.95999908
2022-08-11T10:19:34.929Z,27.94000053
2022-08-11T10:20:36.120Z,27.94000053
2022-08-11T10:21:31.790Z,27.94000053
2022-08-11T10:22:33.082Z,27.90999985
2022-08-11T10:23:29.429Z,27.87000084
2022-08-11T10:25:24.737Z,27.82999992
2022-08-11T10:26:25.035Z,27.81999969