createdAt,value
2022-10-22T00:00:17.716Z,99
2022-10-22T00:01:17.699Z,99
2022-10-22T00:02:17.728Z,99
2022-10-22T00:03:17.766Z,99
2022-10-22T00:04:17.723Z,99
2022-10-22T00:05:17.737Z,99
2022-10-22T00:06:17.722Z,99
2022-10-22T00:07:17.745Z,99
2022-10-22T00:08:17.750Z,99
2022-10-22T00:09:17.767Z,99
2022-10-22T00:10:17.764Z,99
2022-10-22T00:11:17.720Z,99
2022-10-22T00:12:17.736Z,99
2022-10-22T00:13:17.727Z,99
2022-10-22T00:14:17.747Z,99
2022-10-22T00:15:17.765Z,99
2022-10-22T00:16:17.738Z,99
2022-10-22T00:17:17.769Z,99
2022-10-22T00:18:17.751Z,99
2022-10-22T00:19:17.791Z,99
2022-10-22T00:20:17.779Z,99
2022-10-22T00:21:17.781Z,99
2022-10-22T00:22:17.743Z,99
2022-10-22T00:23:17.776Z,99
2022-10-22T00:24:17.761Z,99
2022-10-22T00:25:17.784Z,99
2022-10-22T00:26:17.778Z,99
2022-10-22T00:27:17.768Z,99
2022-10-22T00:28:17.762Z,99
2022-10-22T00:29:17.760Z,99
2022-10-22T00:30:17.792Z,99
2022-10-22T00:31:17.774Z,99
2022-10-22T00:32:17.783Z,99
2022-10-22T00:33:17.796Z,99
2022-10-22T00:34:17.788Z,99
2022-10-22T00:35:17.824Z,99
2022-10-22T00:36:17.777Z,99
2022-10-22T00:37:17.783Z,99
2022-10-22T00:38:17.793Z,99
2022-10-22T00:39:17.781Z,99
2022-10-22T00:40:17.828Z,99
2022-10-22T00:41:17.784Z,99
2022-10-22T00:42:17.807Z,99
2022-10-22T00:43:17.857Z,99
2022-10-22T00:44:17.803Z,99
2022-10-22T00:45:17.824Z,99
2022-10-22T00:46:17.835Z,99
2022-10-22T00:47:17.815Z,98
2022-10-22T00:48:17.806Z,97
2022-10-22T00:49:17.814Z,97
2022-10-22T00:50:17.837Z,97
2022-10-22T00:51:17.845Z,97
2022-10-22T00:52:17.824Z,96
2022-10-22T00:53:17.855Z,96
2022-10-22T00:54:17.845Z,97
2022-10-22T00:55:17.862Z,97
2022-10-22T00:56:17.847Z,96
2022-10-22T00:57:17.840Z,96
2022-10-22T00:58:17.841Z,96
2022-10-22T00:59:17.860Z,96
2022-10-22T01:00:17.857Z,96
2022-10-22T01:01:17.918Z,96
2022-10-22T01:02:17.862Z,96
2022-10-22T01:03:17.855Z,96
2022-10-22T01:04:17.881Z,96
2022-10-22T01:05:17.854Z,96
2022-10-22T01:06:17.865Z,96
2022-10-22T01:07:17.879Z,96
2022-10-22T01:08:17.905Z,95
2022-10-22T01:09:17.885Z,95
2022-10-22T01:10:17.901Z,95
2022-10-22T01:11:17.871Z,95
2022-10-22T01:12:17.887Z,95
2022-10-22T01:13:17.864Z,94
2022-10-22T01:14:17.863Z,94
2022-10-22T01:15:17.889Z,94
2022-10-22T01:16:17.872Z,94
2022-10-22T01:17:17.952Z,94
2022-10-22T01:18:17.883Z,93
2022-10-22T01:19:17.917Z,93
2022-10-22T01:20:17.902Z,92
2022-10-22T01:21:17.883Z,92
2022-10-22T01:22:17.874Z,93
2022-10-22T01:23:17.921Z,93
2022-10-22T01:24:17.875Z,93
2022-10-22T01:25:17.915Z,93
2022-10-22T01:26:17.959Z,93
2022-10-22T01:27:17.898Z,93
2022-10-22T01:28:17.906Z,92
2022-10-22T01:29:17.894Z,92
2022-10-22T01:30:17.895Z,92
2022-10-22T01:31:17.884Z,91
2022-10-22T01:32:17.915Z,92
2022-10-22T01:33:17.885Z,90
2022-10-22T01:34:17.887Z,91
2022-10-22T01:35:17.899Z,91
2022-10-22T01:36:17.902Z,91
2022-10-22T01:37:17.893Z,92
2022-10-22T01:38:17.894Z,91
2022-10-22T01:39:17.940Z,91
2022-10-22T01:40:17.959Z,91
2022-10-22T01:41:17.905Z,91
2022-10-22T01:42:17.928Z,91
2022-10-22T01:43:17.923Z,90
2022-10-22T01:44:17.940Z,91
2022-10-22T01:45:17.922Z,93
2022-10-22T01:46:17.934Z,94
2022-10-22T01:47:17.929Z,94
2022-10-22T01:48:17.935Z,94
2022-10-22T01:49:17.959Z,95
2022-10-22T01:50:17.967Z,95
2022-10-22T01:51:17.966Z,95
2022-10-22T01:52:17.964Z,94
2022-10-22T01:53:17.967Z,94
2022-10-22T01:54:17.946Z,94
2022-10-22T01:55:18.020Z,94
2022-10-22T01:56:17.962Z,95
2022-10-22T01:57:17.958Z,95
2022-10-22T01:58:17.969Z,93
2022-10-22T01:59:17.958Z,93
2022-10-22T02:00:17.959Z,94
2022-10-22T02:01:17.965Z,94
2022-10-22T02:02:17.966Z,94
2022-10-22T02:03:19.829Z,93
2022-10-22T02:04:18.002Z,92
2022-10-22T02:05:17.986Z,91
2022-10-22T02:06:17.982Z,90
2022-10-22T02:07:17.964Z,90
2022-10-22T02:08:17.983Z,89
2022-10-22T02:09:18.084Z,89
2022-10-22T02:10:18.010Z,90
2022-10-22T02:11:18.013Z,90
2022-10-22T02:12:18.003Z,90
2022-10-22T02:13:17.993Z,90
2022-10-22T02:14:18.022Z,90
2022-10-22T02:15:18.030Z,91
2022-10-22T02:16:18.021Z,90
2022-10-22T02:17:18.018Z,90
2022-10-22T02:18:17.999Z,89
2022-10-22T02:19:18.003Z,88
2022-10-22T02:20:18.053Z,89
2022-10-22T02:21:18.029Z,89
2022-10-22T02:22:18.024Z,89
2022-10-22T02:23:18.029Z,90
2022-10-22T02:24:18.039Z,90
2022-10-22T02:25:18.092Z,89
2022-10-22T02:26:18.038Z,89
2022-10-22T02:27:19.916Z,89
2022-10-22T02:28:18.062Z,89
2022-10-22T02:29:18.074Z,89
2022-10-22T02:30:18.166Z,90
2022-10-22T02:31:18.115Z,90
2022-10-22T02:32:18.087Z,90
2022-10-22T02:33:18.094Z,90
2022-10-22T02:34:18.100Z,90
2022-10-22T02:35:18.111Z,90
2022-10-22T02:36:18.113Z,89
2022-10-22T02:37:18.096Z,89
2022-10-22T02:38:18.101Z,89
2022-10-22T02:39:18.119Z,89
2022-10-22T02:40:18.118Z,89
2022-10-22T02:41:18.120Z,89
2022-10-22T02:42:18.114Z,89
2022-10-22T02:43:18.195Z,89
2022-10-22T02:44:18.226Z,89
2022-10-22T02:45:18.127Z,89
2022-10-22T02:46:18.098Z,89
2022-10-22T02:47:18.119Z,88
2022-10-22T02:48:18.210Z,87
2022-10-22T02:49:18.115Z,88
2022-10-22T02:50:18.119Z,87
2022-10-22T02:51:18.111Z,87
2022-10-22T02:52:18.106Z,88
2022-10-22T02:53:18.130Z,88
2022-10-22T02:54:18.097Z,89
2022-10-22T02:55:18.142Z,88
2022-10-22T02:56:18.125Z,89
2022-10-22T02:57:18.159Z,89
2022-10-22T02:58:18.128Z,89
2022-10-22T02:59:18.163Z,89
2022-10-22T03:00:18.168Z,89
2022-10-22T03:01:18.181Z,88
2022-10-22T03:02:18.139Z,89
2022-10-22T03:03:18.173Z,89
2022-10-22T03:04:18.150Z,89
2022-10-22T03:05:18.156Z,89
2022-10-22T03:06:18.294Z,89
2022-10-22T03:07:18.153Z,89
2022-10-22T03:08:18.147Z,89
2022-10-22T03:09:20.107Z,90
2022-10-22T03:10:18.202Z,89
2022-10-22T03:11:18.165Z,89
2022-10-22T03:12:18.168Z,90
2022-10-22T03:13:18.187Z,90
2022-10-22T03:14:18.190Z,89
2022-10-22T03:15:18.301Z,88
2022-10-22T03:16:18.203Z,89
2022-10-22T03:17:18.188Z,89
2022-10-22T03:18:18.211Z,89
2022-10-22T03:19:18.223Z,89
2022-10-22T03:20:18.222Z,89
2022-10-22T03:21:18.206Z,89
2022-10-22T03:22:18.217Z,89
2022-10-22T03:23:18.218Z,89
2022-10-22T03:24:18.239Z,90
2022-10-22T03:25:18.232Z,89
2022-10-22T03:26:18.226Z,90
2022-10-22T03:27:18.241Z,90
2022-10-22T03:28:18.236Z,90
2022-10-22T03:29:18.225Z,90
2022-10-22T03:30:18.234Z,89
2022-10-22T03:31:18.247Z,90
2022-10-22T03:32:18.233Z,90
2022-10-22T03:33:18.234Z,90
2022-10-22T03:34:18.236Z,90
2022-10-22T03:35:18.262Z,90
2022-10-22T03:36:18.244Z,90
2022-10-22T03:37:18.240Z,90
2022-10-22T03:38:18.263Z,90
2022-10-22T03:39:18.245Z,90
2022-10-22T03:40:18.272Z,90
2022-10-22T03:41:18.255Z,90
2022-10-22T03:42:18.298Z,90
2022-10-22T03:43:18.274Z,90
2022-10-22T03:44:18.273Z,90
2022-10-22T03:45:18.291Z,90
2022-10-22T03:46:18.277Z,90
2022-10-22T03:47:18.325Z,90
2022-10-22T03:48:18.266Z,90
2022-10-22T03:49:18.276Z,91
2022-10-22T03:50:18.295Z,91
2022-10-22T03:51:18.306Z,91
2022-10-22T03:52:18.303Z,91
2022-10-22T03:53:18.298Z,91
2022-10-22T03:54:18.328Z,91
2022-10-22T03:55:18.334Z,91
2022-10-22T03:56:18.312Z,91
2022-10-22T03:57:18.343Z,91
2022-10-22T03:58:18.341Z,92
2022-10-22T03:59:18.365Z,92
2022-10-22T04:00:18.386Z,92
2022-10-22T04:01:18.407Z,92
2022-10-22T04:02:18.354Z,92
2022-10-22T04:03:18.377Z,93
2022-10-22T04:04:18.347Z,93
2022-10-22T04:05:18.439Z,93
2022-10-22T04:06:18.354Z,93
2022-10-22T04:07:18.356Z,93
2022-10-22T04:08:18.361Z,93
2022-10-22T04:09:18.373Z,94
2022-10-22T04:10:18.387Z,94
2022-10-22T04:11:18.363Z,94
2022-10-22T04:12:18.383Z,94
2022-10-22T04:13:18.368Z,93
2022-10-22T04:14:18.362Z,93
2022-10-22T04:15:18.401Z,93
2022-10-22T04:16:18.404Z,93
2022-10-22T04:17:18.404Z,92
2022-10-22T04:18:18.388Z,92
2022-10-22T04:19:18.441Z,92
2022-10-22T04:20:18.403Z,93
2022-10-22T04:21:18.424Z,93
2022-10-22T04:22:18.399Z,93
2022-10-22T04:23:18.401Z,94
2022-10-22T04:24:18.409Z,94
2022-10-22T04:25:18.424Z,94
2022-10-22T04:26:18.394Z,94
2022-10-22T04:27:18.408Z,94
2022-10-22T04:28:18.453Z,95
2022-10-22T04:29:18.423Z,95
2022-10-22T04:30:18.435Z,95
2022-10-22T04:31:18.423Z,95
2022-10-22T04:32:18.431Z,95
2022-10-22T04:33:18.446Z,95
2022-10-22T04:34:18.439Z,95
2022-10-22T04:35:18.542Z,94
2022-10-22T04:36:18.423Z,94
2022-10-22T04:37:18.441Z,94
2022-10-22T04:38:18.473Z,94
2022-10-22T04:39:18.464Z,95
2022-10-22T04:40:18.481Z,95
2022-10-22T04:41:18.452Z,96
2022-10-22T04:42:18.455Z,96
2022-10-22T04:43:18.447Z,96
2022-10-22T04:44:18.456Z,96
2022-10-22T04:45:18.574Z,96
2022-10-22T04:46:18.462Z,96
2022-10-22T04:47:18.497Z,97
2022-10-22T04:48:18.489Z,97
2022-10-22T04:49:18.484Z,97
2022-10-22T04:50:18.492Z,97
2022-10-22T04:51:18.508Z,97
2022-10-22T04:52:18.495Z,97
2022-10-22T04:53:18.493Z,97
2022-10-22T04:54:18.519Z,97
2022-10-22T04:55:18.558Z,97
2022-10-22T04:56:18.497Z,97
2022-10-22T04:57:18.492Z,97
2022-10-22T04:58:18.510Z,97
2022-10-22T04:59:18.500Z,97
2022-10-22T05:00:18.523Z,97
2022-10-22T05:01:18.597Z,97
2022-10-22T05:02:18.527Z,97
2022-10-22T05:03:18.698Z,97
2022-10-22T05:04:18.524Z,97
2022-10-22T05:05:18.561Z,97
2022-10-22T05:06:18.558Z,97
2022-10-22T05:07:18.558Z,97
2022-10-22T05:08:18.533Z,97
2022-10-22T05:09:18.610Z,97
2022-10-22T05:10:18.560Z,97
2022-10-22T05:11:18.576Z,97
2022-10-22T05:12:18.570Z,97
2022-10-22T05:13:18.540Z,97
2022-10-22T05:14:18.559Z,97
2022-10-22T05:15:18.557Z,97
2022-10-22T05:16:18.566Z,97
2022-10-22T05:17:18.562Z,97
2022-10-22T05:18:20.288Z,97
2022-10-22T05:19:18.549Z,97
2022-10-22T05:20:18.606Z,97
2022-10-22T05:21:18.553Z,97
2022-10-22T05:22:18.561Z,97
2022-10-22T05:23:18.583Z,97
2022-10-22T05:24:18.650Z,97
2022-10-22T05:25:18.598Z,97
2022-10-22T05:26:18.570Z,97
2022-10-22T05:28:18.577Z,97
2022-10-22T05:29:18.570Z,97
2022-10-22T05:30:18.582Z,97
2022-10-22T05:31:18.729Z,97
2022-10-22T05:32:18.580Z,97
2022-10-22T05:33:21.868Z,97
2022-10-22T05:34:18.594Z,97
2022-10-22T05:35:18.585Z,97
2022-10-22T05:36:18.576Z,98
2022-10-22T05:37:18.589Z,98
2022-10-22T05:38:18.578Z,98
2022-10-22T05:39:18.592Z,98
2022-10-22T05:40:30.258Z,98
2022-10-22T05:41:18.574Z,98
2022-10-22T05:42:18.588Z,98
2022-10-22T05:43:18.572Z,98
2022-10-22T05:44:18.574Z,98
2022-10-22T05:45:18.587Z,98
2022-10-22T05:46:22.124Z,98
2022-10-22T05:47:18.612Z,98
2022-10-22T05:48:18.594Z,98
2022-10-22T05:49:18.591Z,98
2022-10-22T05:50:18.628Z,98
2022-10-22T05:51:18.599Z,98
2022-10-22T05:52:18.589Z,98
2022-10-22T05:53:18.598Z,98
2022-10-22T05:54:18.622Z,98
2022-10-22T05:55:18.652Z,98
2022-10-22T05:56:18.611Z,98
2022-10-22T05:57:18.620Z,98
2022-10-22T05:58:18.617Z,98
2022-10-22T05:59:18.619Z,98
2022-10-22T06:00:18.637Z,98
2022-10-22T06:01:18.624Z,98
2022-10-22T06:02:18.640Z,98
2022-10-22T06:03:18.628Z,98
2022-10-22T06:04:18.617Z,98
2022-10-22T06:05:18.674Z,98
2022-10-22T06:06:18.649Z,98
2022-10-22T06:07:18.647Z,98
2022-10-22T06:08:19.098Z,98
2022-10-22T06:09:18.657Z,98
2022-10-22T06:10:18.719Z,98
2022-10-22T06:11:18.684Z,98
2022-10-22T06:12:18.678Z,98
2022-10-22T06:13:18.663Z,98
2022-10-22T06:14:18.678Z,98
2022-10-22T06:15:18.759Z,98
2022-10-22T06:16:18.699Z,98
2022-10-22T06:17:18.692Z,98
2022-10-22T06:18:18.682Z,98
2022-10-22T06:19:18.678Z,98
2022-10-22T06:20:18.701Z,98
2022-10-22T06:21:18.697Z,99
2022-10-22T06:22:18.685Z,99
2022-10-22T06:23:18.730Z,99
2022-10-22T06:24:18.688Z,99
2022-10-22T06:25:18.729Z,99
2022-10-22T06:26:18.693Z,99
2022-10-22T06:27:18.765Z,99
2022-10-22T06:28:18.721Z,99
2022-10-22T06:29:18.725Z,99
2022-10-22T06:30:18.722Z,99
2022-10-22T06:31:18.726Z,99
2022-10-22T06:32:18.720Z,99
2022-10-22T06:33:18.725Z,99
2022-10-22T06:34:18.733Z,99
2022-10-22T06:35:18.734Z,99
2022-10-22T06:36:18.734Z,99
2022-10-22T06:37:18.759Z,99
2022-10-22T06:38:18.739Z,99
2022-10-22T06:39:18.741Z,99
2022-10-22T06:40:18.746Z,99
2022-10-22T06:41:18.742Z,99
2022-10-22T06:42:18.901Z,99
2022-10-22T06:43:18.819Z,99
2022-10-22T06:44:18.795Z,99
2022-10-22T06:45:18.781Z,99
2022-10-22T06:46:19.160Z,99
2022-10-22T06:47:18.768Z,99
2022-10-22T06:48:18.755Z,99
2022-10-22T06:49:18.775Z,99
2022-10-22T06:50:18.773Z,99
2022-10-22T06:51:18.770Z,99
2022-10-22T06:52:18.763Z,99
2022-10-22T06:54:18.770Z,99
2022-10-22T06:55:18.774Z,99
2022-10-22T06:56:18.771Z,99
2022-10-22T06:57:18.774Z,99
2022-10-22T06:58:18.774Z,99
2022-10-22T06:59:18.792Z,99
2022-10-22T07:00:18.865Z,99
2022-10-22T07:01:18.820Z,99
2022-10-22T07:02:18.770Z,99
2022-10-22T07:03:18.768Z,99
2022-10-22T07:04:18.779Z,99
2022-10-22T07:05:18.811Z,99
2022-10-22T07:06:18.780Z,99
2022-10-22T07:07:18.804Z,98
2022-10-22T07:08:18.806Z,98
2022-10-22T07:10:18.829Z,98
2022-10-22T07:11:18.792Z,98
2022-10-22T07:12:18.788Z,98
2022-10-22T07:13:18.797Z,98
2022-10-22T07:14:18.790Z,98
2022-10-22T07:15:18.840Z,98
2022-10-22T07:16:18.780Z,98
2022-10-22T07:17:18.786Z,98
2022-10-22T07:18:18.777Z,98
2022-10-22T07:19:18.814Z,98
2022-10-22T07:20:18.827Z,98
2022-10-22T07:21:18.886Z,98
2022-10-22T07:22:19.008Z,97
2022-10-22T07:23:18.915Z,97
2022-10-22T07:24:18.810Z,97
2022-10-22T07:25:18.821Z,97
2022-10-22T07:26:18.825Z,97
2022-10-22T07:27:18.808Z,97
2022-10-22T07:28:18.812Z,97
2022-10-22T07:29:18.823Z,97
2022-10-22T07:30:18.834Z,97
2022-10-22T07:31:18.844Z,97
2022-10-22T07:32:21.688Z,97
2022-10-22T07:33:18.822Z,97
2022-10-22T07:35:18.836Z,97
2022-10-22T07:36:18.833Z,97
2022-10-22T07:37:18.841Z,97
2022-10-22T07:38:18.861Z,97
2022-10-22T07:39:18.845Z,98
2022-10-22T07:40:18.849Z,98
2022-10-22T07:41:18.842Z,97
2022-10-22T07:42:18.942Z,97
2022-10-22T07:43:18.855Z,98
2022-10-22T07:44:18.852Z,98
2022-10-22T07:45:18.861Z,98
2022-10-22T07:46:18.855Z,98
2022-10-22T07:47:18.873Z,97
2022-10-22T07:48:18.859Z,97
2022-10-22T07:49:18.870Z,97
2022-10-22T07:50:18.879Z,97
2022-10-22T07:51:18.858Z,97
2022-10-22T07:52:18.891Z,96
2022-10-22T07:53:18.878Z,97
2022-10-22T07:54:18.874Z,96
2022-10-22T07:55:18.892Z,97
2022-10-22T07:56:18.888Z,96
2022-10-22T07:57:18.903Z,96
2022-10-22T07:58:18.894Z,96
2022-10-22T07:59:18.933Z,96
2022-10-22T08:00:20.422Z,96
2022-10-22T08:01:18.905Z,96
2022-10-22T08:02:18.932Z,95
2022-10-22T08:03:18.920Z,95
2022-10-22T08:04:18.919Z,95
2022-10-22T08:05:18.916Z,95
2022-10-22T08:06:18.901Z,95
2022-10-22T08:07:18.985Z,95
2022-10-22T08:08:18.896Z,95
2022-10-22T08:09:18.924Z,95
2022-10-22T08:10:18.947Z,96
2022-10-22T08:11:18.909Z,96
2022-10-22T08:12:18.895Z,96
2022-10-22T08:13:18.910Z,96
2022-10-22T08:14:18.909Z,95
2022-10-22T08:15:18.920Z,95
2022-10-22T08:16:18.913Z,95
2022-10-22T08:17:18.900Z,95
2022-10-22T08:18:18.937Z,96
2022-10-22T08:19:18.948Z,96
2022-10-22T08:20:18.927Z,96
2022-10-22T08:21:18.942Z,95
2022-10-22T08:22:19.084Z,95
2022-10-22T08:23:18.935Z,96
2022-10-22T08:24:18.946Z,96
2022-10-22T08:25:19.123Z,91
2022-10-22T08:26:18.945Z,90
2022-10-22T08:27:18.945Z,90
2022-10-22T08:28:19.915Z,90
2022-10-22T08:29:18.967Z,91
2022-10-22T08:30:18.967Z,91
2022-10-22T08:31:18.955Z,91
2022-10-22T08:32:19.035Z,91
2022-10-22T08:33:18.958Z,91
2022-10-22T08:34:18.949Z,91
2022-10-22T08:35:19.001Z,92
2022-10-22T08:36:19.069Z,91
2022-10-22T08:37:19.090Z,91
2022-10-22T08:38:19.006Z,92
2022-10-22T08:39:18.969Z,91
2022-10-22T08:40:19.033Z,91
2022-10-22T08:41:18.974Z,90
2022-10-22T08:42:18.974Z,90
2022-10-22T08:43:18.988Z,91
2022-10-22T08:44:18.973Z,89
2022-10-22T08:45:18.980Z,92
2022-10-22T08:46:18.981Z,90
2022-10-22T08:47:21.437Z,89
2022-10-22T08:48:18.981Z,88
2022-10-22T08:49:19.014Z,90
2022-10-22T08:50:19.017Z,90
2022-10-22T08:51:19.031Z,90
2022-10-22T08:52:18.994Z,89
2022-10-22T08:53:19.062Z,90
2022-10-22T08:54:19.012Z,90
2022-10-22T08:55:19.020Z,90
2022-10-22T08:56:19.005Z,88
2022-10-22T08:57:19.078Z,88
2022-10-22T08:58:19.024Z,88
2022-10-22T08:59:19.016Z,87
2022-10-22T09:00:19.059Z,88
2022-10-22T09:01:19.025Z,89
2022-10-22T09:02:19.014Z,89
2022-10-22T09:03:19.075Z,89
2022-10-22T09:04:19.026Z,89
2022-10-22T09:05:19.033Z,89
2022-10-22T09:06:19.045Z,87
2022-10-22T09:07:19.054Z,87
2022-10-22T09:08:19.061Z,88
2022-10-22T09:09:19.098Z,89
2022-10-22T09:10:19.218Z,87
2022-10-22T09:11:19.048Z,89
2022-10-22T09:12:19.397Z,87
2022-10-22T09:13:19.057Z,87
2022-10-22T09:14:19.056Z,86
2022-10-22T09:15:19.057Z,86
2022-10-22T09:16:19.070Z,86
2022-10-22T09:17:19.090Z,86
2022-10-22T09:18:19.120Z,85
2022-10-22T09:19:19.076Z,85
2022-10-22T09:20:19.101Z,86
2022-10-22T09:21:19.068Z,85
2022-10-22T09:22:19.093Z,85
2022-10-22T09:23:19.125Z,85
2022-10-22T09:24:19.099Z,86
2022-10-22T09:25:19.123Z,84
2022-10-22T09:26:19.077Z,85
2022-10-22T09:27:19.092Z,86
2022-10-22T09:28:19.102Z,86
2022-10-22T09:29:19.092Z,85
2022-10-22T09:30:19.126Z,86
2022-10-22T09:31:19.115Z,86
2022-10-22T09:32:19.121Z,85
2022-10-22T09:33:20.230Z,85
2022-10-22T09:34:19.114Z,85
2022-10-22T09:35:19.125Z,85
2022-10-22T09:36:19.101Z,85
2022-10-22T09:37:19.132Z,87
2022-10-22T09:38:19.124Z,85
2022-10-22T09:39:19.166Z,85
2022-10-22T09:40:19.149Z,84
2022-10-22T09:41:19.111Z,84
2022-10-22T09:42:19.130Z,86
2022-10-22T09:43:19.125Z,85
2022-10-22T09:44:19.122Z,85
2022-10-22T09:45:19.157Z,85
2022-10-22T09:46:19.145Z,84
2022-10-22T09:47:19.155Z,84
2022-10-22T09:48:19.129Z,84
2022-10-22T09:49:19.150Z,83
2022-10-22T09:50:19.147Z,83
2022-10-22T09:51:19.113Z,84
2022-10-22T09:52:19.120Z,83
2022-10-22T09:53:19.115Z,85
2022-10-22T09:54:19.133Z,84
2022-10-22T09:55:19.196Z,83
2022-10-22T09:56:19.238Z,83
2022-10-22T09:57:19.151Z,82
2022-10-22T09:58:19.175Z,82
2022-10-22T09:59:19.132Z,83
2022-10-22T10:00:19.184Z,81
2022-10-22T10:01:19.155Z,80
2022-10-22T10:02:33.845Z,81
2022-10-22T10:03:19.301Z,82
2022-10-22T10:04:19.218Z,81
2022-10-22T10:05:19.163Z,81
2022-10-22T10:06:19.182Z,81
2022-10-22T10:07:19.190Z,81
2022-10-22T10:08:19.191Z,81
2022-10-22T10:09:19.280Z,82
2022-10-22T10:10:19.189Z,81
2022-10-22T10:11:19.196Z,81
2022-10-22T10:12:19.182Z,81
2022-10-22T10:13:19.216Z,82
2022-10-22T10:14:19.191Z,82
2022-10-22T10:15:19.201Z,81
2022-10-22T10:16:19.203Z,81
2022-10-22T10:17:19.202Z,81
2022-10-22T10:18:19.191Z,81
2022-10-22T10:19:19.225Z,81
2022-10-22T10:20:19.213Z,80
2022-10-22T10:21:19.237Z,81
2022-10-22T10:22:19.205Z,81
2022-10-22T10:23:20.586Z,81
2022-10-22T10:24:19.212Z,79
2022-10-22T10:25:19.229Z,79
2022-10-22T10:26:19.221Z,80
2022-10-22T10:27:19.239Z,80
2022-10-22T10:28:19.215Z,79
2022-10-22T10:29:19.252Z,79
2022-10-22T10:30:19.275Z,80
2022-10-22T10:31:19.246Z,79
2022-10-22T10:32:21.027Z,79
2022-10-22T10:33:19.223Z,79
2022-10-22T10:34:19.283Z,78
2022-10-22T10:35:19.382Z,78
2022-10-22T10:36:19.253Z,78
2022-10-22T10:37:19.238Z,77
2022-10-22T10:38:19.251Z,77
2022-10-22T10:39:19.262Z,77
2022-10-22T10:40:19.251Z,77
2022-10-22T10:41:19.251Z,76
2022-10-22T10:42:19.243Z,76
2022-10-22T10:43:19.273Z,77
2022-10-22T10:44:19.249Z,78
2022-10-22T10:45:19.264Z,76
2022-10-22T10:46:19.315Z,75
2022-10-22T10:47:19.251Z,75
2022-10-22T10:48:19.278Z,76
2022-10-22T10:49:19.274Z,78
2022-10-22T10:50:19.300Z,77
2022-10-22T10:51:19.267Z,75
2022-10-22T10:52:20.557Z,75
2022-10-22T10:53:19.279Z,76
2022-10-22T10:54:19.286Z,76
2022-10-22T10:55:19.290Z,75
2022-10-22T10:56:19.294Z,75
2022-10-22T10:57:19.276Z,77
2022-10-22T10:58:19.282Z,77
2022-10-22T10:59:19.338Z,76
2022-10-22T11:00:19.313Z,76
2022-10-22T11:01:19.324Z,76
2022-10-22T11:02:19.280Z,78
2022-10-22T11:03:19.297Z,77
2022-10-22T11:04:19.289Z,78
2022-10-22T11:05:19.338Z,76
2022-10-22T11:06:20.457Z,77
2022-10-22T11:07:30.153Z,76
2022-10-22T11:08:19.290Z,78
2022-10-22T11:09:19.353Z,76
2022-10-22T11:10:19.324Z,77
2022-10-22T11:11:19.532Z,77
2022-10-22T11:12:19.313Z,77
2022-10-22T11:13:19.345Z,76
2022-10-22T11:14:19.344Z,77
2022-10-22T11:15:19.506Z,76
2022-10-22T11:16:19.331Z,77
2022-10-22T11:17:19.327Z,77
2022-10-22T11:18:19.331Z,77
2022-10-22T11:19:23.085Z,77
2022-10-22T11:20:19.382Z,78
2022-10-22T11:21:19.334Z,78
2022-10-22T11:22:21.425Z,77
2022-10-22T11:23:21.196Z,77
2022-10-22T11:24:19.357Z,78
2022-10-22T11:25:19.382Z,77
2022-10-22T11:26:19.379Z,78
2022-10-22T11:27:19.360Z,77
2022-10-22T11:28:19.359Z,76
2022-10-22T11:29:19.369Z,77
2022-10-22T11:30:19.409Z,77
2022-10-22T11:31:19.398Z,77
2022-10-22T11:32:19.396Z,77
2022-10-22T11:33:19.394Z,76
2022-10-22T11:34:33.067Z,77
2022-10-22T11:35:23.537Z,77
2022-10-22T11:36:19.422Z,77
2022-10-22T11:37:19.420Z,76
2022-10-22T11:38:19.385Z,77
2022-10-22T11:39:19.409Z,76
2022-10-22T11:40:19.417Z,76
2022-10-22T11:41:19.380Z,76
2022-10-22T11:42:19.411Z,76
2022-10-22T11:43:19.397Z,76
2022-10-22T11:44:19.398Z,77
2022-10-22T11:45:19.454Z,76
2022-10-22T11:46:19.399Z,76
2022-10-22T11:47:19.440Z,76
2022-10-22T11:48:19.412Z,77
2022-10-22T11:49:19.417Z,74
2022-10-22T11:50:19.430Z,75
2022-10-22T11:51:19.402Z,75
2022-10-22T11:52:19.413Z,75
2022-10-22T11:53:19.419Z,75
2022-10-22T11:54:19.417Z,75
2022-10-22T11:55:19.431Z,75
2022-10-22T11:56:19.431Z,76
2022-10-22T11:57:19.458Z,75
2022-10-22T11:58:19.434Z,75
2022-10-22T11:59:19.431Z,76
2022-10-22T12:00:19.441Z,75
2022-10-22T12:01:19.430Z,74
2022-10-22T12:02:19.470Z,74
2022-10-22T12:03:19.467Z,75
2022-10-22T12:04:19.528Z,74
2022-10-22T12:05:19.456Z,74
2022-10-22T12:06:19.433Z,74
2022-10-22T12:07:19.473Z,73
2022-10-22T12:08:19.458Z,71
2022-10-22T12:09:19.503Z,72
2022-10-22T12:10:19.478Z,72
2022-10-22T12:11:19.463Z,72
2022-10-22T12:12:19.473Z,71
2022-10-22T12:13:19.462Z,71
2022-10-22T12:14:19.452Z,72
2022-10-22T12:15:19.479Z,73
2022-10-22T12:16:23.674Z,73
2022-10-22T12:17:19.482Z,73
2022-10-22T12:18:19.496Z,72
2022-10-22T12:19:19.507Z,73
2022-10-22T12:20:19.500Z,71
2022-10-22T12:21:19.471Z,73
2022-10-22T12:22:19.485Z,72
2022-10-22T12:23:19.511Z,71
2022-10-22T12:24:19.507Z,69
2022-10-22T12:25:19.510Z,71
2022-10-22T12:26:19.515Z,71
2022-10-22T12:27:22.263Z,71
2022-10-22T12:28:19.535Z,72
2022-10-22T12:29:19.512Z,70
2022-10-22T12:30:19.521Z,70
2022-10-22T12:31:19.523Z,71
2022-10-22T12:32:19.496Z,71
2022-10-22T12:33:19.537Z,70
2022-10-22T12:34:19.526Z,70
2022-10-22T12:35:19.611Z,71
2022-10-22T12:36:19.528Z,69
2022-10-22T12:37:19.552Z,71
2022-10-22T12:38:19.532Z,70
2022-10-22T12:39:19.525Z,70
2022-10-22T12:40:19.564Z,69
2022-10-22T12:41:19.565Z,70
2022-10-22T12:42:19.549Z,70
2022-10-22T12:43:19.545Z,71
2022-10-22T12:44:19.549Z,69
2022-10-22T12:45:19.558Z,69
2022-10-22T12:46:19.553Z,68
2022-10-22T12:47:19.547Z,67
2022-10-22T12:48:19.542Z,67
2022-10-22T12:49:19.551Z,68
2022-10-22T12:50:19.559Z,69
2022-10-22T12:51:19.670Z,69
2022-10-22T12:52:19.580Z,70
2022-10-22T12:53:19.567Z,70
2022-10-22T12:54:19.576Z,69
2022-10-22T12:55:19.620Z,70
2022-10-22T12:56:19.599Z,72
2022-10-22T12:57:19.603Z,70
2022-10-22T12:58:19.578Z,69
2022-10-22T12:59:19.571Z,68
2022-10-22T13:00:19.626Z,70
2022-10-22T13:01:19.682Z,70
2022-10-22T13:02:19.607Z,68
2022-10-22T13:03:19.613Z,68
2022-10-22T13:04:19.604Z,68
2022-10-22T13:05:19.651Z,68
2022-10-22T13:06:19.643Z,67
2022-10-22T13:07:19.821Z,66
2022-10-22T13:08:19.664Z,66
2022-10-22T13:09:21.453Z,66
2022-10-22T13:10:19.632Z,67
2022-10-22T13:11:19.632Z,68
2022-10-22T13:12:19.654Z,67
2022-10-22T13:13:19.631Z,68
2022-10-22T13:14:19.642Z,69
2022-10-22T13:15:19.648Z,69
2022-10-22T13:16:19.646Z,70
2022-10-22T13:17:19.647Z,69
2022-10-22T13:18:19.636Z,71
2022-10-22T13:19:19.628Z,70
2022-10-22T13:20:19.672Z,70
2022-10-22T13:21:19.649Z,71
2022-10-22T13:22:19.677Z,70
2022-10-22T13:23:19.675Z,70
2022-10-22T13:24:19.669Z,71
2022-10-22T13:25:19.667Z,71
2022-10-22T13:26:19.646Z,72
2022-10-22T13:27:19.646Z,71
2022-10-22T13:28:19.661Z,72
2022-10-22T13:29:19.689Z,71
2022-10-22T13:30:19.707Z,71
2022-10-22T13:31:19.677Z,72
2022-10-22T13:32:19.656Z,72
2022-10-22T13:33:19.664Z,72
2022-10-22T13:34:19.661Z,71
2022-10-22T13:35:19.684Z,72
2022-10-22T13:36:19.675Z,70
2022-10-22T13:37:19.681Z,71
2022-10-22T13:38:19.675Z,71
2022-10-22T13:39:19.713Z,72
2022-10-22T13:40:19.690Z,72
2022-10-22T13:41:19.675Z,73
2022-10-22T13:42:19.686Z,72
2022-10-22T13:43:19.688Z,71
2022-10-22T13:44:19.741Z,70
2022-10-22T13:45:19.689Z,70
2022-10-22T13:46:19.681Z,70
2022-10-22T13:47:19.697Z,71
2022-10-22T13:48:19.701Z,71
2022-10-22T13:49:19.712Z,71
2022-10-22T13:50:19.718Z,72
2022-10-22T13:51:19.688Z,72
2022-10-22T13:52:19.682Z,72
2022-10-22T13:53:19.698Z,70
2022-10-22T13:54:19.712Z,71
2022-10-22T13:55:19.728Z,72
2022-10-22T13:56:19.691Z,71
2022-10-22T13:57:19.691Z,70
2022-10-22T13:58:19.765Z,71
2022-10-22T13:59:21.267Z,70
2022-10-22T14:00:19.731Z,70
2022-10-22T14:01:19.812Z,70
2022-10-22T14:02:19.729Z,70
2022-10-22T14:03:19.707Z,70
2022-10-22T14:04:19.697Z,72
2022-10-22T14:05:19.714Z,71
2022-10-22T14:06:19.711Z,71
2022-10-22T14:07:19.726Z,71
2022-10-22T14:08:19.712Z,72
2022-10-22T14:09:19.764Z,71
2022-10-22T14:10:19.730Z,70
2022-10-22T14:11:19.763Z,71
2022-10-22T14:12:19.710Z,71
2022-10-22T14:13:19.719Z,69
2022-10-22T14:14:19.767Z,70
2022-10-22T14:15:19.733Z,70
2022-10-22T14:16:19.743Z,69
2022-10-22T14:17:19.733Z,68
2022-10-22T14:18:19.738Z,69
2022-10-22T14:19:19.756Z,69