createdAt,value
2022-10-18T00:02:40.101Z,25.83
2022-10-18T00:07:38.918Z,25.38
2022-10-18T00:12:38.471Z,26.60
2022-10-18T00:17:38.738Z,26.90
2022-10-18T00:22:39.817Z,26.88
2022-10-18T00:27:38.531Z,25.85
2022-10-18T00:32:38.716Z,25.20
2022-10-18T00:37:37.476Z,26.33
2022-10-18T00:42:37.713Z,26.50
2022-10-18T00:47:36.820Z,27.58
2022-10-18T00:52:43.480Z,27.55
2022-10-18T00:57:43.992Z,28.00
2022-10-18T01:02:44.979Z,25.42
2022-10-18T01:07:55.428Z,25.75
2022-10-18T01:13:03.246Z,25.65
2022-10-18T01:18:26.165Z,26.75
2022-10-18T01:23:33.997Z,26.95
2022-10-18T01:28:39.306Z,26.95
2022-10-18T01:39:05.923Z,27.17
2022-10-18T01:44:09.563Z,30.13
2022-10-18T01:49:08.526Z,27.85
2022-10-18T01:54:08.914Z,29.73
2022-10-18T01:59:20.796Z,26.77
2022-10-18T02:04:46.890Z,27.00
2022-10-18T02:09:52.986Z,27.33
2022-10-18T02:14:53.225Z,28.08
2022-10-18T02:19:55.888Z,27.02
2022-10-18T02:24:58.946Z,28.33
2022-10-18T02:29:58.602Z,27.65
2022-10-18T02:35:25.912Z,26.70
2022-10-18T02:40:26.478Z,27.98
2022-10-18T02:45:26.511Z,27.83
2022-10-18T02:50:25.140Z,27.85
2022-10-18T02:55:23.849Z,27.63
2022-10-18T03:00:22.875Z,27.10
2022-10-18T03:05:21.493Z,27.08
2022-10-18T03:10:20.465Z,28.67
2022-10-18T03:15:19.183Z,27.92
2022-10-18T03:20:17.948Z,27.88
2022-10-18T03:25:16.667Z,27.60
2022-10-18T03:30:16.077Z,29.48
2022-10-18T03:35:14.794Z,28.10
2022-10-18T03:40:13.494Z,27.60
2022-10-18T03:45:12.105Z,26.77
2022-10-18T03:50:10.811Z,26.80
2022-10-18T03:55:09.554Z,26.52
2022-10-18T04:00:08.704Z,27.05
2022-10-18T04:05:16.397Z,27.13
2022-10-18T04:10:15.108Z,27.38
2022-10-18T04:15:13.911Z,25.90
2022-10-18T04:20:13.047Z,27.10
2022-10-18T04:25:11.874Z,26.13
2022-10-18T04:30:11.221Z,24.33
2022-10-18T04:35:10.226Z,25.05
2022-10-18T04:40:09.812Z,24.38
2022-10-18T04:45:09.414Z,15.20
2022-10-18T04:50:08.453Z,19.27
2022-10-18T04:55:07.411Z,20.25
2022-10-18T05:00:07.139Z,21.35
2022-10-18T05:05:09.125Z,20.52
2022-10-18T05:10:10.748Z,21.50
2022-10-18T05:15:10.164Z,22.73
2022-10-18T05:20:09.593Z,23.95
2022-10-18T05:25:09.223Z,25.98
2022-10-18T05:30:08.248Z,23.05
2022-10-18T05:35:07.402Z,22.88
2022-10-18T05:40:06.650Z,24.85
2022-10-18T05:45:05.749Z,23.73
2022-10-18T05:50:04.756Z,22.73
2022-10-18T05:55:03.713Z,24.20
2022-10-18T06:00:02.671Z,23.40
2022-10-18T06:05:10.560Z,21.48
2022-10-18T06:10:09.803Z,21.00
2022-10-18T06:15:08.751Z,23.30
2022-10-18T06:20:08.445Z,23.58
2022-10-18T06:25:07.398Z,20.52
2022-10-18T06:30:06.813Z,22.50
2022-10-18T06:35:05.954Z,22.50
2022-10-18T06:40:05.949Z,22.52
2022-10-18T06:45:05.059Z,20.65
2022-10-18T06:50:03.972Z,20.98
2022-10-18T06:55:06.046Z,22.08
2022-10-18T07:00:08.131Z,20.85
2022-10-18T07:05:11.156Z,22.55
2022-10-18T07:10:13.010Z,21.40
2022-10-18T07:15:12.067Z,20.50
2022-10-18T07:20:10.750Z,21.88
2022-10-18T07:25:09.800Z,20.02
2022-10-18T07:30:11.033Z,20.15
2022-10-18T07:40:09.200Z,20.25
2022-10-18T07:45:08.681Z,20.95
2022-10-18T07:50:07.806Z,19.23
2022-10-18T07:55:06.865Z,20.85
2022-10-18T08:00:06.433Z,20.00
2022-10-18T08:05:10.207Z,20.63
2022-10-18T08:10:09.360Z,20.83
2022-10-18T08:15:08.694Z,21.70
2022-10-18T08:20:12.707Z,20.27
2022-10-18T08:25:25.708Z,19.27
2022-10-18T08:30:24.546Z,20.45
2022-10-18T08:35:23.386Z,20.35
2022-10-18T08:40:22.275Z,19.90
2022-10-18T08:45:30.542Z,20.00
2022-10-18T08:50:41.235Z,18.65
2022-10-18T08:55:46.201Z,22.15
2022-10-18T09:01:06.103Z,19.58
2022-10-18T09:06:28.495Z,20.65
2022-10-18T09:11:33.502Z,20.77
2022-10-18T09:16:44.714Z,21.30
2022-10-18T09:21:55.078Z,21.23
2022-10-18T09:27:01.839Z,19.95
2022-10-18T09:32:06.478Z,21.15
2022-10-18T09:37:12.188Z,19.63
2022-10-18T09:42:26.936Z,19.63
2022-10-18T09:47:42.517Z,18.63
2022-10-18T09:52:51.870Z,19.00
2022-10-18T09:57:56.555Z,17.58
2022-10-18T10:02:55.792Z,17.77
2022-10-18T10:07:59.951Z,18.42
2022-10-18T10:13:04.160Z,19.60
2022-10-18T10:18:21.850Z,17.30
2022-10-18T10:23:25.163Z,15.55
2022-10-18T10:28:28.842Z,16.80
2022-10-18T10:33:37.114Z,19.05
2022-10-18T10:38:35.890Z,18.48
2022-10-18T10:43:39.174Z,18.80
2022-10-18T10:49:27.936Z,18.13
2022-10-18T10:54:23.412Z,19.92
2022-10-18T10:59:26.222Z,19.70
2022-10-18T11:04:28.415Z,21.85
2022-10-18T11:09:48.075Z,19.65
2022-10-18T11:14:52.828Z,17.42
2022-10-18T11:20:05.158Z,15.13
2022-10-18T11:25:05.804Z,15.10
2022-10-18T11:30:29.722Z,13.70
2022-10-18T11:35:40.917Z,12.40
2022-10-18T11:40:42.342Z,12.73
2022-10-18T11:45:52.676Z,9.60
2022-10-18T11:51:05.509Z,9.10
2022-10-18T11:56:22.929Z,8.95
2022-10-18T12:01:40.879Z,8.57
2022-10-18T12:06:43.127Z,9.10
2022-10-18T12:11:53.543Z,7.10
2022-10-18T12:17:27.846Z,5.57
2022-10-18T12:22:28.672Z,5.40
2022-10-18T12:27:53.632Z,6.32
2022-10-18T12:33:08.715Z,7.20
2022-10-18T12:38:23.867Z,5.57
2022-10-18T12:43:36.924Z,5.30
2022-10-18T12:48:48.859Z,5.53
2022-10-18T12:53:55.062Z,5.00
2022-10-18T12:59:15.809Z,3.30
2022-10-18T13:04:35.253Z,3.22
2022-10-18T13:10:12.889Z,3.20
2022-10-18T13:15:33.436Z,2.40
2022-10-18T13:20:50.826Z,3.00
2022-10-18T13:26:44.776Z,1.58
2022-10-18T13:32:02.716Z,2.65
2022-10-18T13:37:02.709Z,2.03
2022-10-18T13:42:01.466Z,1.70
2022-10-18T13:47:00.240Z,1.90
2022-10-18T13:52:20.766Z,2.40
2022-10-18T13:57:30.177Z,2.20
2022-10-18T14:02:51.554Z,2.15
2022-10-18T14:07:58.359Z,1.88
2022-10-18T14:13:02.591Z,1.80
2022-10-18T14:18:15.416Z,1.98
2022-10-18T14:23:21.335Z,1.80
2022-10-18T14:28:31.397Z,2.00
2022-10-18T14:33:33.028Z,2.08
2022-10-18T14:38:32.232Z,2.58
2022-10-18T14:43:30.937Z,2.70
2022-10-18T14:48:29.662Z,2.33
2022-10-18T14:53:37.428Z,2.70
2022-10-18T14:58:37.984Z,2.50
2022-10-18T15:03:36.957Z,2.72
2022-10-18T15:08:37.770Z,3.28
2022-10-18T15:13:51.982Z,2.60
2022-10-18T15:19:03.984Z,2.88
2022-10-18T15:24:20.609Z,2.65
2022-10-18T15:29:20.768Z,2.70
2022-10-18T15:34:27.744Z,2.80
2022-10-18T15:39:29.397Z,2.53
2022-10-18T15:44:32.420Z,2.80
2022-10-18T15:49:46.609Z,3.78
2022-10-18T15:54:45.397Z,3.00
2022-10-18T15:59:58.191Z,3.83
2022-10-18T16:04:59.505Z,3.72
2022-10-18T16:09:58.327Z,3.33
2022-10-18T16:14:57.011Z,3.83
2022-10-18T16:19:55.943Z,4.35
2022-10-18T16:24:54.563Z,3.63
2022-10-18T16:29:53.275Z,4.32
2022-10-18T16:34:52.014Z,5.15
2022-10-18T16:39:50.927Z,5.22
2022-10-18T16:44:49.818Z,4.28
2022-10-18T16:49:49.214Z,5.00
2022-10-18T16:54:47.982Z,4.82
2022-10-18T16:59:46.705Z,5.30
2022-10-18T17:04:45.364Z,5.78
2022-10-18T17:09:44.129Z,7.03
2022-10-18T17:14:42.849Z,6.07
2022-10-18T17:19:41.558Z,5.93
2022-10-18T17:24:40.242Z,5.72
2022-10-18T17:29:40.990Z,6.70
2022-10-18T17:39:38.436Z,6.90
2022-10-18T17:44:37.228Z,6.55
2022-10-18T17:49:36.335Z,6.40
2022-10-18T17:54:35.016Z,6.53
2022-10-18T17:59:33.672Z,5.95
2022-10-18T18:04:32.362Z,6.32
2022-10-18T18:09:31.519Z,6.85
2022-10-18T18:14:30.256Z,7.15
2022-10-18T18:19:29.117Z,7.28
2022-10-18T18:24:28.391Z,5.90
2022-10-18T18:29:27.958Z,6.20
2022-10-18T18:34:26.710Z,5.85
2022-10-18T18:39:29.646Z,6.43
2022-10-18T18:44:28.804Z,7.32
2022-10-18T18:49:27.990Z,6.90
2022-10-18T18:54:28.712Z,6.93
2022-10-18T18:59:27.527Z,6.72
2022-10-18T19:04:26.481Z,6.20
2022-10-18T19:09:27.448Z,6.90
2022-10-18T19:14:26.429Z,7.22
2022-10-18T19:19:27.113Z,7.05
2022-10-18T19:24:27.916Z,6.90
2022-10-18T19:29:30.607Z,6.07
2022-10-18T19:34:30.605Z,6.95
2022-10-18T19:39:31.446Z,7.07
2022-10-18T19:44:32.388Z,9.35
2022-10-18T19:49:31.355Z,8.32
2022-10-18T19:54:30.228Z,7.78
2022-10-18T19:59:29.286Z,8.40
2022-10-18T20:04:28.292Z,7.25
2022-10-18T20:09:27.166Z,7.63
2022-10-18T20:14:26.008Z,7.88
2022-10-18T20:19:24.702Z,6.70
2022-10-18T20:24:23.656Z,9.20
2022-10-18T20:29:25.221Z,8.68
2022-10-18T20:34:26.001Z,8.25
2022-10-18T20:39:24.890Z,8.73
2022-10-18T20:44:25.407Z,8.43
2022-10-18T20:49:24.169Z,7.90
2022-10-18T20:54:22.886Z,8.32
2022-10-18T20:59:21.602Z,8.05
2022-10-18T21:04:20.367Z,7.88
2022-10-18T21:09:20.050Z,8.38
2022-10-18T21:14:21.422Z,7.45
2022-10-18T21:19:25.437Z,6.88
2022-10-18T21:24:25.417Z,7.82
2022-10-18T21:29:27.394Z,7.35
2022-10-18T21:34:26.569Z,8.63
2022-10-18T21:39:25.529Z,8.45
2022-10-18T21:44:24.295Z,8.90
2022-10-18T21:49:25.103Z,8.82
2022-10-18T21:54:23.843Z,11.40
2022-10-18T21:59:22.631Z,7.97
2022-10-18T22:04:24.085Z,8.13
2022-10-18T22:09:23.092Z,7.90
2022-10-18T22:14:22.468Z,9.55
2022-10-18T22:19:21.349Z,8.23
2022-10-18T22:24:20.268Z,7.85
2022-10-18T22:29:21.237Z,8.52
2022-10-18T22:34:28.896Z,9.27
2022-10-18T22:39:27.712Z,8.98
2022-10-18T22:44:26.641Z,8.23
2022-10-18T22:49:25.369Z,9.48
2022-10-18T22:54:24.015Z,10.55
2022-10-18T22:59:23.139Z,11.57
2022-10-18T23:04:21.976Z,12.10
2022-10-18T23:09:20.715Z,13.55
2022-10-18T23:14:19.479Z,14.75
2022-10-18T23:19:18.234Z,14.20
2022-10-18T23:24:16.930Z,13.93
2022-10-18T23:29:15.949Z,14.63
2022-10-18T23:34:15.265Z,16.02
2022-10-18T23:39:13.958Z,16.90
2022-10-18T23:44:12.654Z,15.23
2022-10-18T23:49:11.332Z,15.48
2022-10-18T23:54:10.077Z,14.50
2022-10-18T23:59:08.733Z,13.60
