createdAt,value
2018-05-08T00:00:51.880Z,92.69
2018-05-08T00:01:51.907Z,92.50
2018-05-08T00:02:51.939Z,92.79
2018-05-08T00:04:51.974Z,92.59
2018-05-08T00:05:51.987Z,92.59
2018-05-08T00:06:52.014Z,92.59
2018-05-08T00:07:52.037Z,92.50
2018-05-08T00:08:52.119Z,92.50
2018-05-08T00:09:52.077Z,92.50
2018-05-08T00:10:52.092Z,92.50
2018-05-08T00:11:52.118Z,92.50
2018-05-08T00:12:52.144Z,92.50
2018-05-08T00:13:52.161Z,92.40
2018-05-08T00:14:52.183Z,92.79
2018-05-08T00:15:52.194Z,92.88
2018-05-08T00:16:52.221Z,93.26
2018-05-08T00:17:52.247Z,93.07
2018-05-08T00:18:52.260Z,92.88
2018-05-08T00:19:52.299Z,92.74
2018-05-08T00:20:52.300Z,92.93
2018-05-08T00:21:52.336Z,92.83
2018-05-08T00:22:52.339Z,93.21
2018-05-08T00:23:52.368Z,93.21
2018-05-08T00:24:52.406Z,92.93
2018-05-08T00:25:52.408Z,93.02
2018-05-08T00:26:52.433Z,92.93
2018-05-08T00:27:52.444Z,93.31
2018-05-08T00:28:52.470Z,93.21
2018-05-08T00:29:52.498Z,93.21
2018-05-08T00:30:52.510Z,94.07
2018-05-08T00:31:52.538Z,93.41
2018-05-08T00:32:52.564Z,93.50
2018-05-08T00:33:52.577Z,93.98
2018-05-08T00:34:52.591Z,93.88
2018-05-08T00:35:52.617Z,94.17
2018-05-08T00:36:52.643Z,93.88
2018-05-08T00:38:52.694Z,93.21
2018-05-08T00:39:52.695Z,94.07
2018-05-08T00:40:52.720Z,94.17
2018-05-08T00:41:52.736Z,93.41
2018-05-08T00:42:52.759Z,94.07
2018-05-08T00:43:52.785Z,93.98
2018-05-08T00:44:52.801Z,93.98
2018-05-08T00:45:52.827Z,93.70
2018-05-08T00:46:52.844Z,94.17
2018-05-08T00:47:52.866Z,93.98
2018-05-08T00:48:52.878Z,94.36
2018-05-08T00:49:52.903Z,94.07
2018-05-08T00:50:52.917Z,94.93
2018-05-08T00:52:52.981Z,95.12
2018-05-08T00:53:52.982Z,95.41
2018-05-08T00:54:53.008Z,94.84
2018-05-08T00:55:53.021Z,94.74
2018-05-08T00:56:53.047Z,94.55
2018-05-08T00:57:53.075Z,95.03
2018-05-08T00:58:53.089Z,94.65
2018-05-08T00:59:53.115Z,94.65
2018-05-08T01:01:53.154Z,94.55
2018-05-08T01:02:53.166Z,94.55
2018-05-08T01:03:53.192Z,94.65
2018-05-08T01:04:53.289Z,95.51
2018-05-08T01:06:53.246Z,94.46
2018-05-08T01:07:53.273Z,94.98
2018-05-08T01:08:53.299Z,95.22
2018-05-08T01:10:53.337Z,94.70
2018-05-08T01:11:53.351Z,94.55
2018-05-08T01:12:53.378Z,94.84
2018-05-08T01:13:53.390Z,94.70
2018-05-08T01:14:53.417Z,95.22
2018-05-08T01:15:53.442Z,94.70
2018-05-08T01:16:53.455Z,94.70
2018-05-08T01:17:53.480Z,94.79
2018-05-08T01:18:53.492Z,94.60
2018-05-08T01:19:53.520Z,94.89
2018-05-08T01:20:53.536Z,95.08
2018-05-08T01:21:53.562Z,95.17
2018-05-08T01:22:53.575Z,95.27
2018-05-08T01:23:53.600Z,95.08
2018-05-08T01:24:53.624Z,95.08
2018-05-08T01:25:53.641Z,94.51
2018-05-08T01:26:53.665Z,94.41
2018-05-08T01:27:53.677Z,94.79
2018-05-08T01:28:53.704Z,94.51
2018-05-08T01:29:53.716Z,94.98
2018-05-08T01:30:53.746Z,94.98
2018-05-08T01:31:53.756Z,94.51
2018-05-08T01:32:53.783Z,94.51
2018-05-08T01:33:53.809Z,94.51
2018-05-08T01:34:53.823Z,94.79
2018-05-08T01:35:53.838Z,94.98
2018-05-08T01:36:53.860Z,94.98
2018-05-08T01:37:53.886Z,94.98
2018-05-08T01:38:53.906Z,95.27
2018-05-08T01:39:53.930Z,95.08
2018-05-08T01:40:53.941Z,94.98
2018-05-08T01:41:53.967Z,94.98
2018-05-08T01:42:53.982Z,94.79
2018-05-08T01:43:54.007Z,94.89
2018-05-08T01:44:54.020Z,94.89
2018-05-08T01:45:54.046Z,95.27
2018-05-08T01:46:54.060Z,95.27
2018-05-08T01:47:54.086Z,95.46
2018-05-08T01:48:54.110Z,94.98
2018-05-08T01:49:54.123Z,95.27
2018-05-08T01:50:54.150Z,95.27
2018-05-08T01:51:54.163Z,95.27
2018-05-08T01:52:54.192Z,95.36
2018-05-08T01:53:54.203Z,95.36
2018-05-08T01:54:54.234Z,94.79
2018-05-08T01:55:54.244Z,95.46
2018-05-08T01:56:54.267Z,95.27
2018-05-08T01:57:54.284Z,95.46
2018-05-08T01:58:54.308Z,95.46
2018-05-08T01:59:54.333Z,95.36
2018-05-08T02:00:54.409Z,95.46
2018-05-08T02:01:54.373Z,95.36
2018-05-08T02:02:54.386Z,95.75
2018-05-08T02:03:54.426Z,95.84
2018-05-08T02:04:54.428Z,95.65
2018-05-08T02:05:54.454Z,96.13
2018-05-08T02:06:54.467Z,95.65
2018-05-08T02:07:54.494Z,95.75
2018-05-08T02:08:54.509Z,95.46
2018-05-08T02:09:54.530Z,95.46
2018-05-08T02:10:54.544Z,95.46
2018-05-08T02:11:54.569Z,95.75
2018-05-08T02:12:54.597Z,95.27
2018-05-08T02:13:54.612Z,95.65
2018-05-08T02:14:54.638Z,95.94
2018-05-08T02:15:54.650Z,95.46
2018-05-08T02:16:54.674Z,95.75
2018-05-08T02:17:54.688Z,95.46
2018-05-08T02:18:54.717Z,95.84
2018-05-08T02:19:54.727Z,95.94
2018-05-08T02:20:54.755Z,95.65
2018-05-08T02:21:54.771Z,96.32
2018-05-08T02:22:54.800Z,95.94
2018-05-08T02:23:54.808Z,95.36
2018-05-08T02:24:54.832Z,95.46
2018-05-08T02:25:54.945Z,95.36
2018-05-08T02:26:54.880Z,95.56
2018-05-08T02:27:54.886Z,95.56
2018-05-08T02:28:54.914Z,95.56
2018-05-08T02:29:54.940Z,95.65
2018-05-08T02:30:55.155Z,95.75
2018-05-08T02:31:54.980Z,96.03
2018-05-08T02:32:54.992Z,95.94
2018-05-08T02:33:55.020Z,95.75
2018-05-08T02:34:55.036Z,95.56
2018-05-08T02:35:55.058Z,95.65
2018-05-08T02:36:55.070Z,95.84
2018-05-08T02:38:55.113Z,95.75
2018-05-08T02:39:55.135Z,96.13
2018-05-08T02:40:55.148Z,95.75
2018-05-08T02:41:55.175Z,95.94
2018-05-08T02:42:55.190Z,96.13
2018-05-08T02:43:55.216Z,96.13
2018-05-08T02:44:55.241Z,96.32
2018-05-08T02:45:55.253Z,96.13
2018-05-08T02:46:55.278Z,95.84
2018-05-08T02:47:55.291Z,95.65
2018-05-08T02:48:55.521Z,96.22
2018-05-08T02:50:55.357Z,96.22
2018-05-08T02:51:55.375Z,96.03
2018-05-08T02:52:55.397Z,96.22
2018-05-08T02:53:55.410Z,96.42
2018-05-08T02:54:55.438Z,96.66
2018-05-08T02:55:55.453Z,96.42
2018-05-08T02:56:55.478Z,96.51
2018-05-08T02:57:55.494Z,96.22
2018-05-08T02:58:55.515Z,96.61
2018-05-08T02:59:55.541Z,96.32
2018-05-08T03:00:55.556Z,96.56
2018-05-08T03:01:55.571Z,96.37
2018-05-08T03:02:55.599Z,96.46
2018-05-08T03:03:55.611Z,96.27
2018-05-08T03:04:55.636Z,96.46
2018-05-08T03:05:55.668Z,96.08
2018-05-08T03:06:55.676Z,96.56
2018-05-08T03:07:55.701Z,96.46
2018-05-08T03:08:55.716Z,96.46
2018-05-08T03:09:55.741Z,96.27
2018-05-08T03:10:55.753Z,96.27
2018-05-08T03:11:55.779Z,96.46
2018-05-08T03:12:55.792Z,96.37
2018-05-08T03:13:55.818Z,96.27
2018-05-08T03:14:55.832Z,96.17
2018-05-08T03:15:55.858Z,96.37
2018-05-08T03:16:55.872Z,96.46
2018-05-08T03:17:55.898Z,96.27
2018-05-08T03:18:55.922Z,96.37
2018-05-08T03:19:55.948Z,96.17
2018-05-08T03:20:56.151Z,96.27
2018-05-08T03:21:55.975Z,96.46
2018-05-08T03:22:55.987Z,96.84
2018-05-08T03:23:56.016Z,96.46
2018-05-08T03:24:56.030Z,96.37
2018-05-08T03:25:56.053Z,96.75
2018-05-08T03:26:56.068Z,97.13
2018-05-08T03:27:56.094Z,96.75
2018-05-08T03:28:56.109Z,96.75
2018-05-08T03:29:56.135Z,96.66
2018-05-08T03:30:56.146Z,96.84
2018-05-08T03:31:56.171Z,96.75
2018-05-08T03:32:56.197Z,96.94
2018-05-08T03:33:56.214Z,97.13
2018-05-08T03:34:56.227Z,97.03
2018-05-08T03:35:56.252Z,96.94
2018-05-08T03:36:56.278Z,96.75
2018-05-08T03:37:56.293Z,96.46
2018-05-08T03:38:56.669Z,96.66
2018-05-08T03:39:56.332Z,97.13
2018-05-08T03:40:56.358Z,97.32
2018-05-08T03:41:56.373Z,97.51
2018-05-08T03:42:56.396Z,97.42
2018-05-08T03:43:56.408Z,97.32
2018-05-08T03:44:56.435Z,97.17
2018-05-08T03:45:56.448Z,97.51
2018-05-08T03:46:56.477Z,97.27
2018-05-08T03:48:56.514Z,97.32
2018-05-08T03:49:56.531Z,97.51
2018-05-08T03:50:56.556Z,97.46
2018-05-08T03:51:56.567Z,97.51
2018-05-08T03:52:56.591Z,97.46
2018-05-08T03:53:56.605Z,97.89
2018-05-08T03:54:56.632Z,97.89
2018-05-08T03:55:56.645Z,97.61
2018-05-08T03:56:56.675Z,97.99
2018-05-08T03:57:56.887Z,97.51
2018-05-08T03:58:56.710Z,97.66
2018-05-08T03:59:56.725Z,97.89
2018-05-08T04:00:56.751Z,97.80
2018-05-08T04:01:56.766Z,97.80
2018-05-08T04:02:56.792Z,97.80
2018-05-08T04:03:56.803Z,98.18
2018-05-08T04:04:56.828Z,97.99
2018-05-08T04:05:56.843Z,97.51
2018-05-08T04:06:56.869Z,97.61
2018-05-08T04:07:56.883Z,98.27
2018-05-08T04:08:56.922Z,98.08
2018-05-08T04:09:57.124Z,98.08
2018-05-08T04:10:56.956Z,98.08
2018-05-08T04:11:56.962Z,98.27
2018-05-08T04:12:56.988Z,98.27
2018-05-08T04:13:57.003Z,97.89
2018-05-08T04:14:57.114Z,98.08
2018-05-08T04:15:57.044Z,98.27
2018-05-08T04:16:57.067Z,98.08
2018-05-08T04:17:57.079Z,98.08
2018-05-08T04:18:57.105Z,98.32
2018-05-08T04:19:57.127Z,98.56
2018-05-08T04:20:57.148Z,98.85
2018-05-08T04:21:57.171Z,98.75
2018-05-08T04:22:57.186Z,98.66
2018-05-08T04:23:57.411Z,98.47
2018-05-08T04:24:57.222Z,98.37
2018-05-08T04:25:57.237Z,98.42
2018-05-08T04:26:57.263Z,98.66
2018-05-08T04:27:57.278Z,98.94
2018-05-08T04:28:57.304Z,98.94
2018-05-08T04:29:57.329Z,98.27
2018-05-08T04:30:57.344Z,98.56
2018-05-08T04:31:57.368Z,98.56
2018-05-08T04:32:57.380Z,98.47
2018-05-08T04:33:57.407Z,98.56
2018-05-08T04:34:57.423Z,98.37
2018-05-08T04:35:57.448Z,98.75
2018-05-08T04:36:57.463Z,98.56
2018-05-08T04:37:57.499Z,98.56
2018-05-08T04:38:57.504Z,98.37
2018-05-08T04:39:57.525Z,98.56
2018-05-08T04:40:57.538Z,98.56
2018-05-08T04:41:57.565Z,98.56
2018-05-08T04:42:57.579Z,98.85
2018-05-08T04:43:57.604Z,98.47
2018-05-08T04:44:57.617Z,98.18
2018-05-08T04:45:57.644Z,98.27
2018-05-08T04:46:57.657Z,98.56
2018-05-08T04:47:57.891Z,98.85
2018-05-08T04:48:57.698Z,98.56
2018-05-08T04:49:57.723Z,98.56
2018-05-08T04:50:57.750Z,98.18
2018-05-08T04:51:57.762Z,98.56
2018-05-08T04:52:57.774Z,98.37
2018-05-08T04:53:57.801Z,98.56
2018-05-08T04:54:57.816Z,98.47
2018-05-08T04:55:57.877Z,98.18
2018-05-08T04:56:57.857Z,98.23
2018-05-08T04:57:57.882Z,98.13
2018-05-08T04:58:57.907Z,98.13
2018-05-08T04:59:57.922Z,97.94
2018-05-08T05:00:57.948Z,98.52
2018-05-08T05:01:57.961Z,98.03
2018-05-08T05:02:57.986Z,98.23
2018-05-08T05:03:57.999Z,98.80
2018-05-08T05:04:58.025Z,98.32
2018-05-08T05:05:58.041Z,98.03
2018-05-08T05:07:58.077Z,97.94
2018-05-08T05:08:58.105Z,97.85
2018-05-08T05:09:58.132Z,97.94
2018-05-08T05:10:58.192Z,98.23
2018-05-08T05:12:58.206Z,97.66
2018-05-08T05:13:58.209Z,97.85
2018-05-08T05:14:58.222Z,97.47
2018-05-08T05:15:58.246Z,97.52
2018-05-08T05:16:58.262Z,97.89
2018-05-08T05:17:58.287Z,97.32
2018-05-08T05:18:58.301Z,97.32
2018-05-08T05:19:58.326Z,97.42
2018-05-08T05:20:58.354Z,97.32
2018-05-08T05:21:58.368Z,97.52
2018-05-08T05:22:58.394Z,97.32
2018-05-08T05:23:58.407Z,96.84
2018-05-08T05:24:58.433Z,97.03
2018-05-08T05:25:58.450Z,97.03
2018-05-08T05:26:58.471Z,96.84
2018-05-08T05:27:58.485Z,97.03
2018-05-08T05:28:58.511Z,96.66
2018-05-08T05:29:58.564Z,96.89
2018-05-08T05:30:58.552Z,96.89
2018-05-08T05:31:58.578Z,96.61
2018-05-08T05:32:58.592Z,96.61
2018-05-08T05:33:58.614Z,95.84
2018-05-08T05:34:58.641Z,96.32
2018-05-08T05:35:58.655Z,96.13
2018-05-08T05:36:58.681Z,96.32
2018-05-08T05:37:58.700Z,95.56
2018-05-08T05:38:58.721Z,95.41
2018-05-08T05:39:58.739Z,95.12
2018-05-08T05:40:58.765Z,95.12
2018-05-08T05:41:58.787Z,95.22
2018-05-08T05:42:58.799Z,95.03
2018-05-08T05:43:58.825Z,95.32
2018-05-08T05:44:58.839Z,95.98
2018-05-08T05:45:58.868Z,95.41
2018-05-08T05:46:58.892Z,95.03
2018-05-08T05:47:58.912Z,95.41
2018-05-08T05:48:58.935Z,95.12
2018-05-08T05:49:58.958Z,95.51
2018-05-08T05:50:58.973Z,94.46
2018-05-08T05:51:58.998Z,94.70
2018-05-08T05:52:59.012Z,94.60
2018-05-08T05:53:59.035Z,93.74
2018-05-08T05:54:59.060Z,94.02
2018-05-08T05:55:59.076Z,94.02
2018-05-08T05:56:59.101Z,93.45
2018-05-08T05:57:59.129Z,93.84
2018-05-08T05:58:59.140Z,94.21
2018-05-08T05:59:59.173Z,93.93
2018-05-08T06:00:59.193Z,94.17
2018-05-08T06:01:59.207Z,93.88
2018-05-08T06:02:59.235Z,93.59
2018-05-08T06:03:59.245Z,93.69
2018-05-08T06:05:59.296Z,93.69
2018-05-08T06:06:59.311Z,93.40
2018-05-08T06:07:59.336Z,93.64
2018-05-08T06:08:59.362Z,93.12
2018-05-08T06:09:59.389Z,92.87
2018-05-08T06:10:59.400Z,93.54
2018-05-08T06:11:59.501Z,93.54
2018-05-08T06:12:59.455Z,93.45
2018-05-08T06:13:59.467Z,93.07
2018-05-08T06:14:59.493Z,93.45
2018-05-08T06:15:59.519Z,93.26
2018-05-08T06:16:59.532Z,93.45
2018-05-08T06:17:59.557Z,93.78
2018-05-08T06:18:59.583Z,93.69
2018-05-08T06:19:59.657Z,93.02
2018-05-08T06:20:59.623Z,92.77
2018-05-08T06:21:59.650Z,93.06
2018-05-08T06:22:59.675Z,92.10
2018-05-08T06:23:59.904Z,91.34
2018-05-08T06:24:59.731Z,90.14
2018-05-08T06:25:59.741Z,90.52
2018-05-08T06:26:59.766Z,90.28
2018-05-08T06:28:00.141Z,89.89
2018-05-08T06:28:59.818Z,89.61
2018-05-08T06:29:59.845Z,88.98
2018-05-08T06:30:59.870Z,88.45
2018-05-08T06:31:59.883Z,88.06
2018-05-08T06:32:59.910Z,87.24
2018-05-08T06:33:59.937Z,86.38
2018-05-08T06:34:59.964Z,85.46
2018-05-08T06:35:59.990Z,85.17
2018-05-08T06:37:00.020Z,83.58
2018-05-08T06:38:00.041Z,81.37
2018-05-08T06:39:00.104Z,81.60
2018-05-08T06:40:00.172Z,80.06
2018-05-08T06:41:00.321Z,79.33
2018-05-08T06:42:00.145Z,78.94
2018-05-08T06:43:00.172Z,79.13
2018-05-08T06:44:00.207Z,79.08
2018-05-08T06:45:00.583Z,78.69
2018-05-08T06:46:00.259Z,77.96
2018-05-08T06:47:00.637Z,77.67
2018-05-08T06:48:00.312Z,77.67
2018-05-08T06:49:00.342Z,77.81
2018-05-08T06:50:00.376Z,77.75
2018-05-08T06:51:00.603Z,77.07
2018-05-08T06:52:00.432Z,77.17
2018-05-08T06:53:00.454Z,77.01
2018-05-08T06:54:00.481Z,76.53
2018-05-08T06:55:00.753Z,75.70
2018-05-08T06:56:00.545Z,73.96
2018-05-08T06:58:00.596Z,71.88
2018-05-08T06:59:00.623Z,71.39
2018-05-08T07:00:00.667Z,70.36
2018-05-08T07:01:00.687Z,70.26
2018-05-08T07:02:00.719Z,70.84
2018-05-08T07:03:00.752Z,71.26
2018-05-08T07:04:00.778Z,71.94
2018-05-08T07:05:00.804Z,72.27
2018-05-08T07:06:00.843Z,69.56
2018-05-08T07:08:00.895Z,69.66
2018-05-08T07:09:01.282Z,68.63
2018-05-08T07:10:00.959Z,67.66
2018-05-08T07:11:00.986Z,67.85
2018-05-08T07:13:01.054Z,66.34
2018-05-08T07:14:01.087Z,66.72
2018-05-08T07:15:01.115Z,65.47
2018-05-08T07:16:01.293Z,65.50
2018-05-08T07:18:01.235Z,64.53
2018-05-08T07:19:01.242Z,64.43
2018-05-08T07:20:01.281Z,65.14
2018-05-08T07:21:01.307Z,63.20
2018-05-08T07:22:01.334Z,63.20
2018-05-08T07:23:01.372Z,65.05
2018-05-08T07:24:01.415Z,65.37
2018-05-08T07:25:01.436Z,64.50
2018-05-08T07:26:01.461Z,62.75
2018-05-08T07:27:01.509Z,63.13
2018-05-08T07:28:01.526Z,62.55
2018-05-08T07:29:01.566Z,63.36
2018-05-08T07:30:01.621Z,63.75
2018-05-08T07:31:01.663Z,63.46
2018-05-08T07:32:01.671Z,64.46
2018-05-08T07:33:01.697Z,64.46
2018-05-08T07:34:01.732Z,64.26
2018-05-08T07:35:01.759Z,61.74
2018-05-08T07:36:01.797Z,61.07
2018-05-08T07:37:01.833Z,59.03
2018-05-08T07:39:01.900Z,59.90
2018-05-08T07:40:01.953Z,60.48
2018-05-08T07:41:01.964Z,60.19
2018-05-08T07:42:02.002Z,60.00
2018-05-08T07:43:02.039Z,58.25
2018-05-08T07:44:02.067Z,58.25
2018-05-08T07:45:02.107Z,59.41
2018-05-08T07:46:02.145Z,57.67
2018-05-08T07:47:02.169Z,58.05
2018-05-08T07:48:02.208Z,58.44
2018-05-08T07:49:02.245Z,57.67
2018-05-08T07:50:02.274Z,57.37
2018-05-08T07:51:02.312Z,57.40
2018-05-08T07:52:02.351Z,57.89
2018-05-08T07:53:02.378Z,57.98
2018-05-08T07:54:02.413Z,58.37
2018-05-08T07:55:02.452Z,57.92
2018-05-08T07:56:02.478Z,58.69
2018-05-08T07:57:02.516Z,58.95
2018-05-08T07:58:02.554Z,58.50
2018-05-08T07:59:02.592Z,58.40
2018-05-08T08:00:02.619Z,57.53
2018-05-08T08:02:02.697Z,56.85
2018-05-08T08:03:02.734Z,58.21
2018-05-08T08:04:02.774Z,56.95
2018-05-08T08:05:02.799Z,58.79
2018-05-08T08:06:02.837Z,58.01
2018-05-08T08:07:02.876Z,55.19
2018-05-08T08:08:02.914Z,55.10
2018-05-08T08:09:03.155Z,56.26
2018-05-08T08:10:03.192Z,55.29
2018-05-08T08:12:03.054Z,54.13
2018-05-08T08:13:03.093Z,54.44
2018-05-08T08:14:03.134Z,55.10
2018-05-08T08:15:03.170Z,55.22
2018-05-08T08:16:03.196Z,55.22
2018-05-08T08:17:03.235Z,54.61
2018-05-08T08:18:03.273Z,55.10
2018-05-08T08:19:03.312Z,55.10
2018-05-08T08:20:03.338Z,55.00
2018-05-08T08:22:03.421Z,56.34
2018-05-08T08:23:03.441Z,56.43
2018-05-08T08:24:03.480Z,56.34
2018-05-08T08:25:03.521Z,56.60
2018-05-08T08:26:03.544Z,56.34
2018-05-08T08:27:03.582Z,56.60
2018-05-08T08:28:03.612Z,57.76
2018-05-08T08:29:03.695Z,58.25
2018-05-08T08:30:03.679Z,59.97
2018-05-08T08:31:03.712Z,59.67
2018-05-08T08:32:03.741Z,59.87
2018-05-08T08:33:03.776Z,58.29
2018-05-08T08:34:03.805Z,56.83
2018-05-08T08:35:03.849Z,57.51
2018-05-08T08:36:03.867Z,58.29
2018-05-08T08:37:03.904Z,60.58
2018-05-08T08:38:03.932Z,55.93
2018-05-08T08:39:03.960Z,55.26
2018-05-08T08:40:03.994Z,56.97
2018-05-08T08:41:04.021Z,58.23
2018-05-08T08:42:04.046Z,56.39
2018-05-08T08:43:04.095Z,56.00
2018-05-08T08:44:04.112Z,56.26
2018-05-08T08:45:04.341Z,55.00
2018-05-08T08:46:04.175Z,54.62
2018-05-08T08:47:04.202Z,54.71
2018-05-08T08:48:04.228Z,54.91
2018-05-08T08:49:04.255Z,55.85
2018-05-08T08:50:04.293Z,55.27
2018-05-08T08:51:04.318Z,55.27
2018-05-08T08:52:04.345Z,57.11
2018-05-08T08:53:04.372Z,58.07
2018-05-08T08:54:04.410Z,56.62
2018-05-08T08:55:04.435Z,56.92
2018-05-08T08:57:04.487Z,62.01
2018-05-08T08:58:04.876Z,60.98
2018-05-08T08:59:04.552Z,61.24
2018-05-08T09:00:04.578Z,61.15
2018-05-08T09:01:04.605Z,58.04
2018-05-08T09:02:04.642Z,57.46
2018-05-08T09:03:04.668Z,55.92
2018-05-08T09:04:04.701Z,58.04
2018-05-08T09:06:04.746Z,59.01
2018-05-08T09:07:04.833Z,55.92
2018-05-08T09:08:04.811Z,56.98
2018-05-08T09:09:04.836Z,54.66
2018-05-08T09:10:04.862Z,53.69
2018-05-08T09:11:04.889Z,54.08
2018-05-08T09:12:04.940Z,56.98
2018-05-08T09:13:04.952Z,57.37
2018-05-08T09:14:04.982Z,56.50
2018-05-08T09:15:05.005Z,55.82
2018-05-08T09:16:05.032Z,55.82
2018-05-08T09:17:05.070Z,56.40
2018-05-08T09:18:05.297Z,58.04
2018-05-08T09:19:05.122Z,58.34
2018-05-08T09:20:05.147Z,56.21
2018-05-08T09:21:05.187Z,56.30
2018-05-08T09:22:05.211Z,53.89
2018-05-08T09:25:05.305Z,54.66
2018-05-08T09:26:05.334Z,56.88
2018-05-08T09:28:05.380Z,55.05
2018-05-08T09:29:05.418Z,54.08
2018-05-08T09:30:05.445Z,54.08
2018-05-08T09:31:05.480Z,55.43
2018-05-08T09:32:05.496Z,57.56
2018-05-08T09:33:05.535Z,55.73
2018-05-08T09:34:05.561Z,57.46
2018-05-08T09:35:05.592Z,58.56
2018-05-08T09:36:05.624Z,58.07
2018-05-08T09:37:05.651Z,56.21
2018-05-08T09:38:05.677Z,54.30
2018-05-08T09:39:05.718Z,54.30
2018-05-08T09:40:05.746Z,56.43
2018-05-08T09:41:05.768Z,55.07
2018-05-08T09:42:05.853Z,54.69
2018-05-08T09:43:05.831Z,54.01
2018-05-08T09:44:06.208Z,53.72
2018-05-08T09:46:05.922Z,58.95
2018-05-08T09:47:05.960Z,56.43
2018-05-08T09:48:05.986Z,58.07
2018-05-08T09:49:06.310Z,58.07
2018-05-08T09:50:06.254Z,55.27
2018-05-08T09:51:06.092Z,54.91
2018-05-08T09:52:06.115Z,55.00
2018-05-08T09:53:06.156Z,55.04
2018-05-08T09:54:06.264Z,58.33
2018-05-08T09:55:06.434Z,55.52
2018-05-08T09:56:06.595Z,55.32
2018-05-08T09:57:06.486Z,55.06
2018-05-08T09:58:06.320Z,52.56
2018-05-08T10:00:06.390Z,53.05
2018-05-08T10:02:06.501Z,54.34
2018-05-08T10:03:06.489Z,53.08
2018-05-08T10:04:06.515Z,52.62
2018-05-08T10:05:06.758Z,51.93
2018-05-08T10:06:06.591Z,51.57
2018-05-08T10:07:06.631Z,50.89
2018-05-08T10:08:06.659Z,51.97
2018-05-08T10:09:06.695Z,51.57
2018-05-08T10:10:06.734Z,51.18
2018-05-08T10:11:06.776Z,52.19
2018-05-08T10:12:06.798Z,53.64
2018-05-08T10:14:06.875Z,49.49
2018-05-08T10:15:06.912Z,48.27
2018-05-08T10:16:06.951Z,48.27
2018-05-08T10:17:06.999Z,48.17
2018-05-08T10:18:07.037Z,49.05
2018-05-08T10:19:07.269Z,49.37
2018-05-08T10:20:07.105Z,45.68
2018-05-08T10:21:07.142Z,45.98
2018-05-08T10:22:07.385Z,47.36
2018-05-08T10:23:07.221Z,46.88
2018-05-08T10:24:07.463Z,46.61
2018-05-08T10:25:07.296Z,45.26
2018-05-08T10:26:07.539Z,44.78
2018-05-08T10:27:07.375Z,44.60
2018-05-08T10:28:07.471Z,45.70
2018-05-08T10:29:07.464Z,43.46
2018-05-08T10:30:07.514Z,44.74
2018-05-08T10:31:07.541Z,43.96
2018-05-08T10:32:07.578Z,41.91
2018-05-08T10:33:07.696Z,41.23
2018-05-08T10:34:07.671Z,40.86
2018-05-08T10:35:07.706Z,40.66
2018-05-08T10:36:07.792Z,43.91
2018-05-08T10:37:07.783Z,41.27
2018-05-08T10:38:07.822Z,40.68
2018-05-08T10:39:07.862Z,39.80
2018-05-08T10:40:07.911Z,39.62
2018-05-08T10:41:08.157Z,40.80
2018-05-08T10:44:08.078Z,40.53
2018-05-08T10:45:08.117Z,41.70
2018-05-08T10:46:08.155Z,41.82
2018-05-08T10:47:08.192Z,40.74
2018-05-08T10:48:08.232Z,40.84
2018-05-08T10:49:08.282Z,43.31
2018-05-08T10:50:08.334Z,41.76
2018-05-08T10:51:08.563Z,39.88
2018-05-08T10:52:08.403Z,39.01
2018-05-08T10:53:08.449Z,38.53
2018-05-08T10:54:08.487Z,38.84
2018-05-08T10:55:08.526Z,40.21
2018-05-08T10:56:08.586Z,40.80
2018-05-08T10:57:08.615Z,39.74
2018-05-08T10:58:08.655Z,38.39
2018-05-08T10:59:08.897Z,37.30
2018-05-08T11:00:08.744Z,36.91
2018-05-08T11:01:08.782Z,37.52
2018-05-08T11:02:08.821Z,40.84
2018-05-08T11:03:08.871Z,37.72
2018-05-08T11:04:08.910Z,37.13
2018-05-08T11:05:08.948Z,38.11
2018-05-08T11:06:09.349Z,36.93
2018-05-08T11:07:09.054Z,37.32
2018-05-08T11:08:09.076Z,36.85
2018-05-08T11:09:09.117Z,36.65
2018-05-08T11:10:09.166Z,37.34
2018-05-08T11:11:09.206Z,36.77
2018-05-08T11:13:09.643Z,36.57
2018-05-08T11:14:09.332Z,36.59
2018-05-08T11:15:09.573Z,36.88
2018-05-08T11:16:09.423Z,36.67
2018-05-08T11:17:09.460Z,37.87
2018-05-08T11:18:09.498Z,37.57
2018-05-08T11:19:09.561Z,37.40
2018-05-08T11:20:09.588Z,37.49
2018-05-08T11:21:09.639Z,36.61
2018-05-08T11:22:09.677Z,35.92
2018-05-08T11:23:09.720Z,35.92
2018-05-08T11:24:09.753Z,35.64
2018-05-08T11:25:09.804Z,35.54
2018-05-08T11:26:09.844Z,36.43
2018-05-08T11:27:09.883Z,36.45
2018-05-08T11:28:09.934Z,36.27
2018-05-08T11:29:09.972Z,35.18
2018-05-08T11:30:10.023Z,35.08
2018-05-08T11:31:10.060Z,34.79
2018-05-08T11:32:10.099Z,34.20
2018-05-08T11:33:10.150Z,34.49
2018-05-08T11:34:10.188Z,34.69
2018-05-08T11:36:10.483Z,35.58
2018-05-08T11:37:10.316Z,35.28
2018-05-08T11:38:10.367Z,34.79
2018-05-08T11:39:10.446Z,35.17
2018-05-08T11:40:10.444Z,35.28
2018-05-08T11:41:10.496Z,35.58
2018-05-08T11:42:10.736Z,34.20
2018-05-08T11:43:10.584Z,34.30
2018-05-08T11:44:10.622Z,34.20
2018-05-08T11:45:10.662Z,34.00
2018-05-08T11:48:10.815Z,35.69
2018-05-08T11:49:10.843Z,34.69
2018-05-08T11:51:10.930Z,33.41
2018-05-08T11:52:10.969Z,33.41
2018-05-08T11:53:11.007Z,34.30
2018-05-08T11:54:11.058Z,34.30
2018-05-08T11:55:11.097Z,34.69
2018-05-08T11:56:11.148Z,34.79
2018-05-08T11:57:11.186Z,34.59
2018-05-08T11:58:11.224Z,34.89
2018-05-08T11:59:11.281Z,34.79
2018-05-08T12:00:11.313Z,34.99
2018-05-08T12:01:11.352Z,34.69
2018-05-08T12:02:11.404Z,33.80
2018-05-08T12:03:11.443Z,34.10
2018-05-08T12:04:11.511Z,34.10
2018-05-08T12:05:11.531Z,34.20
2018-05-08T12:07:11.619Z,34.97
2018-05-08T12:08:11.658Z,35.76
2018-05-08T12:09:11.727Z,35.36
2018-05-08T12:10:11.747Z,35.07
2018-05-08T12:11:11.801Z,35.36
2018-05-08T12:13:11.882Z,35.76
2018-05-08T12:14:11.914Z,35.56
2018-05-08T12:15:11.953Z,35.46
2018-05-08T12:16:12.005Z,35.17
2018-05-08T12:17:12.043Z,35.35
2018-05-08T12:18:12.094Z,35.54
2018-05-08T12:19:12.121Z,35.74
2018-05-08T12:20:12.171Z,35.76
2018-05-08T12:21:12.208Z,34.67
2018-05-08T12:22:12.247Z,35.46
2018-05-08T12:23:12.298Z,35.56
2018-05-08T12:24:12.338Z,36.07
2018-05-08T12:25:12.387Z,34.97
2018-05-08T12:26:12.776Z,34.77
2018-05-08T12:27:12.464Z,35.25
2018-05-08T12:28:12.504Z,35.64
2018-05-08T12:30:12.591Z,36.13
2018-05-08T12:31:12.678Z,36.72
2018-05-08T12:32:12.682Z,37.91
2018-05-08T12:33:12.708Z,36.35
2018-05-08T12:34:12.760Z,36.05
2018-05-08T12:35:12.802Z,35.46
2018-05-08T12:36:12.887Z,35.17
2018-05-08T12:37:12.887Z,35.64
2018-05-08T12:38:12.926Z,35.36
2018-05-08T12:39:12.964Z,35.27
2018-05-08T12:40:13.014Z,35.35
2018-05-08T12:41:13.052Z,36.04
2018-05-08T12:42:13.152Z,36.72
2018-05-08T12:43:13.129Z,36.72
2018-05-08T12:44:13.168Z,36.63
2018-05-08T12:45:13.220Z,36.72
2018-05-08T12:46:13.270Z,36.72
2018-05-08T12:47:13.296Z,36.04
2018-05-08T12:48:13.334Z,35.54
2018-05-08T12:49:13.385Z,35.94
2018-05-08T12:50:13.426Z,36.33
2018-05-08T12:51:13.462Z,36.22
2018-05-08T12:52:13.502Z,35.84
2018-05-08T12:53:13.540Z,36.13
2018-05-08T12:54:13.602Z,35.94
2018-05-08T12:55:13.629Z,36.43
2018-05-08T12:56:13.741Z,37.41
2018-05-08T12:57:13.710Z,37.61
2018-05-08T12:58:13.761Z,36.22
2018-05-08T12:59:13.795Z,36.41
2018-05-08T13:00:13.835Z,37.01
2018-05-08T13:02:13.912Z,36.41
2018-05-08T13:03:13.962Z,36.32
2018-05-08T13:04:13.999Z,36.32
2018-05-08T13:05:14.058Z,36.61
2018-05-08T13:06:14.076Z,36.11
2018-05-08T13:07:14.116Z,36.71
2018-05-08T13:08:14.169Z,36.11
2018-05-08T13:09:14.206Z,36.41
2018-05-08T13:10:14.243Z,37.40
2018-05-08T13:11:14.280Z,37.59
2018-05-08T13:12:14.333Z,37.40
2018-05-08T13:13:14.371Z,38.26
2018-05-08T13:14:14.408Z,36.49
2018-05-08T13:16:14.486Z,36.20
2018-05-08T13:17:14.526Z,36.00
2018-05-08T13:18:14.580Z,35.80
2018-05-08T13:19:14.613Z,35.71
2018-05-08T13:20:14.652Z,36.49
2018-05-08T13:21:14.691Z,36.40
2018-05-08T13:22:14.740Z,36.49
2018-05-08T13:23:14.780Z,36.30
2018-05-08T13:24:14.881Z,38.66
2018-05-08T13:25:14.859Z,38.07
2018-05-08T13:26:14.896Z,36.57
2018-05-08T13:27:14.935Z,36.00
2018-05-08T13:28:14.972Z,35.59
2018-05-08T13:29:15.038Z,35.47
2018-05-08T13:30:15.264Z,35.57
2018-05-08T13:31:15.232Z,36.16
2018-05-08T13:32:15.141Z,36.46
2018-05-08T13:34:15.217Z,36.36
2018-05-08T13:35:15.262Z,36.05