createdAt,value
2018-03-03T00:01:31.886Z,31.37
2018-03-03T00:03:58.021Z,32.50
2018-03-03T00:06:24.157Z,32.13
2018-03-03T00:08:50.326Z,33.43
2018-03-03T00:11:17.207Z,32.77
2018-03-03T00:13:44.105Z,30.73
2018-03-03T00:16:10.303Z,31.97
2018-03-03T00:18:36.406Z,33.60
2018-03-03T00:21:02.554Z,33.20
2018-03-03T00:23:28.729Z,32.90
2018-03-03T00:25:55.625Z,34.70
2018-03-03T00:28:21.762Z,31.50
2018-03-03T00:30:47.898Z,34.60
2018-03-03T00:33:14.041Z,34.23
2018-03-03T00:35:40.252Z,31.57
2018-03-03T00:38:06.395Z,34.60
2018-03-03T00:40:33.313Z,32.40
2018-03-03T00:42:59.484Z,34.40
2018-03-03T00:45:26.368Z,33.60
2018-03-03T00:48:09.270Z,36.00
2018-03-03T00:50:35.416Z,33.47
2018-03-03T00:53:01.598Z,32.60
2018-03-03T00:55:28.550Z,35.00
2018-03-03T00:57:54.751Z,35.70
2018-03-03T01:00:20.907Z,36.00
2018-03-03T01:02:47.056Z,36.20
2018-03-03T01:05:13.253Z,35.20
2018-03-03T01:07:40.192Z,34.63
2018-03-03T01:10:07.131Z,33.60
2018-03-03T01:12:33.314Z,35.37
2018-03-03T01:14:59.508Z,36.20
2018-03-03T01:17:25.681Z,35.33
2018-03-03T01:19:51.868Z,34.53
2018-03-03T01:22:18.062Z,36.20
2018-03-03T01:24:44.193Z,36.50
2018-03-03T01:27:11.122Z,32.40
2018-03-03T01:29:37.252Z,35.47
2018-03-03T01:32:03.441Z,34.63
2018-03-03T01:34:29.654Z,37.13
2018-03-03T01:36:55.821Z,35.27
2018-03-03T01:39:21.997Z,36.40
2018-03-03T01:41:48.211Z,37.00
2018-03-03T01:44:15.096Z,35.57
2018-03-03T01:46:41.307Z,35.17
2018-03-03T01:49:07.471Z,36.07
2018-03-03T01:51:40.786Z,37.17
2018-03-03T01:54:07.006Z,34.43
2018-03-03T01:56:33.206Z,37.07
2018-03-03T01:58:59.368Z,37.17
2018-03-03T02:01:26.351Z,37.87
2018-03-03T02:03:52.555Z,35.00
2018-03-03T02:06:19.466Z,36.23
2018-03-03T02:08:45.672Z,36.57
2018-03-03T02:11:11.860Z,36.13
2018-03-03T02:13:38.739Z,36.30
2018-03-03T02:16:04.898Z,34.47
2018-03-03T02:18:31.068Z,35.97
2018-03-03T02:20:57.226Z,36.20
2018-03-03T02:23:23.388Z,36.20
2018-03-03T02:25:49.588Z,36.57
2018-03-03T02:28:16.493Z,35.13
2018-03-03T02:30:42.671Z,36.50
2018-03-03T02:33:08.832Z,38.20
2018-03-03T02:35:35.771Z,34.83
2018-03-03T02:38:02.678Z,35.63
2018-03-03T02:40:28.847Z,35.70
2018-03-03T02:42:55.805Z,35.80
2018-03-03T02:45:21.950Z,36.30
2018-03-03T02:47:48.088Z,37.50
2018-03-03T02:50:14.332Z,37.83
2018-03-03T02:52:40.478Z,33.60
2018-03-03T02:55:06.687Z,36.53
2018-03-03T02:57:32.885Z,36.30
2018-03-03T02:59:59.050Z,36.27
2018-03-03T03:02:25.591Z,36.30
2018-03-03T03:04:51.739Z,36.90
2018-03-03T03:07:18.685Z,35.87
2018-03-03T03:09:45.631Z,35.27
2018-03-03T03:12:12.559Z,32.73
2018-03-03T03:14:38.762Z,35.33
2018-03-03T03:17:04.939Z,36.63
2018-03-03T03:19:31.144Z,34.97
2018-03-03T03:21:57.323Z,34.10
2018-03-03T03:24:23.500Z,36.00
2018-03-03T03:26:50.462Z,35.43
2018-03-03T03:29:17.329Z,35.13
2018-03-03T03:31:43.510Z,35.33
2018-03-03T03:34:09.676Z,36.60
2018-03-03T03:36:35.883Z,37.23
2018-03-03T03:39:02.819Z,35.53
2018-03-03T03:41:29.705Z,37.83
2018-03-03T03:43:55.895Z,35.80
2018-03-03T03:46:22.756Z,36.80
2018-03-03T03:48:49.647Z,36.00
2018-03-03T03:51:15.819Z,38.17
2018-03-03T03:53:42.718Z,35.90
2018-03-03T03:56:08.912Z,37.33
2018-03-03T03:58:35.112Z,35.20
2018-03-03T04:01:02.087Z,35.17
2018-03-03T04:03:28.272Z,37.60
2018-03-03T04:05:55.164Z,35.47
2018-03-03T04:08:21.316Z,36.00
2018-03-03T04:10:47.539Z,36.37
2018-03-03T04:13:13.685Z,35.43
2018-03-03T04:15:39.867Z,37.93
2018-03-03T04:18:06.093Z,37.37
2018-03-03T04:20:32.300Z,37.50
2018-03-03T04:22:59.214Z,36.40
2018-03-03T04:25:25.457Z,37.87
2018-03-03T04:27:52.419Z,35.20
2018-03-03T04:30:19.400Z,36.93
2018-03-03T04:32:45.601Z,35.13
2018-03-03T04:35:12.582Z,38.30
2018-03-03T04:37:38.781Z,36.70
2018-03-03T04:40:04.978Z,36.83
2018-03-03T04:42:31.879Z,38.03
2018-03-03T04:44:58.164Z,37.07
2018-03-03T04:47:25.080Z,37.50
2018-03-03T04:49:51.238Z,38.33
2018-03-03T04:52:18.157Z,37.70
2018-03-03T04:54:45.127Z,35.63
2018-03-03T04:57:12.045Z,38.40
2018-03-03T04:59:41.148Z,38.33
2018-03-03T05:02:09.284Z,37.90
2018-03-03T05:07:40.061Z,35.80
2018-03-03T05:10:06.285Z,37.43
2018-03-03T05:12:38.328Z,37.47
2018-03-03T05:15:16.509Z,37.57
2018-03-03T05:18:01.606Z,37.70
2018-03-03T05:20:34.012Z,36.73
2018-03-03T05:23:06.400Z,39.10
2018-03-03T05:25:39.463Z,35.27
2018-03-03T05:28:11.811Z,38.20
2018-03-03T05:30:57.902Z,36.00
2018-03-03T05:33:30.075Z,37.67
2018-03-03T05:36:02.468Z,38.60
2018-03-03T05:38:34.617Z,39.80
2018-03-03T05:41:00.788Z,37.73
2018-03-03T05:43:32.776Z,44.40
2018-03-03T05:46:13.910Z,40.70
2018-03-03T05:51:48.248Z,38.00
2018-03-03T05:54:19.223Z,39.20
2018-03-03T05:57:06.358Z,37.67
2018-03-03T05:59:49.387Z,36.60
2018-03-03T06:02:26.570Z,37.53
2018-03-03T06:07:55.519Z,36.67
2018-03-03T06:10:25.592Z,39.10
2018-03-03T06:12:51.748Z,36.50
2018-03-03T06:15:17.936Z,37.37
2018-03-03T06:17:44.899Z,38.30
2018-03-03T06:20:11.108Z,35.83
2018-03-03T06:22:37.417Z,38.03
2018-03-03T06:25:04.344Z,37.60
2018-03-03T06:27:30.519Z,37.77
2018-03-03T06:29:56.720Z,39.10
2018-03-03T06:32:23.642Z,37.20
2018-03-03T06:34:49.800Z,40.30
2018-03-03T06:37:16.678Z,38.57
2018-03-03T06:39:42.850Z,36.67
2018-03-03T06:42:09.056Z,40.27
2018-03-03T06:44:35.281Z,37.70
2018-03-03T06:47:01.502Z,42.63
2018-03-03T06:49:27.675Z,39.70
2018-03-03T06:51:53.873Z,37.50
2018-03-03T06:54:20.055Z,39.00
2018-03-03T06:56:46.198Z,38.50
2018-03-03T06:59:12.408Z,37.43
2018-03-03T07:01:38.621Z,38.20
2018-03-03T07:04:05.523Z,38.20
2018-03-03T07:06:31.710Z,38.23
2018-03-03T07:08:57.942Z,36.87
2018-03-03T07:11:24.234Z,37.33
2018-03-03T07:13:51.218Z,37.53
2018-03-03T07:16:17.421Z,39.20
2018-03-03T07:18:44.320Z,35.90
2018-03-03T07:21:10.492Z,38.40
2018-03-03T07:23:37.448Z,39.90
2018-03-03T07:26:03.623Z,36.27
2018-03-03T07:28:29.779Z,38.80
2018-03-03T07:30:55.906Z,38.47
2018-03-03T07:33:22.084Z,38.60
2018-03-03T07:35:48.332Z,43.43
2018-03-03T07:38:14.504Z,42.83
2018-03-03T07:40:41.422Z,40.90
2018-03-03T07:43:07.603Z,38.70
2018-03-03T07:45:33.798Z,39.20
2018-03-03T07:48:00.730Z,39.20
2018-03-03T07:50:27.667Z,38.70
2018-03-03T07:52:53.807Z,39.13
2018-03-03T07:55:20.759Z,40.50
2018-03-03T07:57:47.712Z,37.70
2018-03-03T08:00:14.590Z,40.83
2018-03-03T08:02:40.916Z,40.00
2018-03-03T08:05:07.859Z,38.13
2018-03-03T08:07:34.062Z,39.10
2018-03-03T08:10:00.327Z,42.43
2018-03-03T08:12:26.519Z,40.37
2018-03-03T08:14:53.471Z,40.97
2018-03-03T08:17:19.705Z,41.03
2018-03-03T08:19:45.978Z,39.93
2018-03-03T08:22:12.202Z,43.20
2018-03-03T08:24:38.413Z,42.97
2018-03-03T08:27:04.686Z,43.10
2018-03-03T08:29:31.784Z,44.13
2018-03-03T08:31:58.083Z,41.93
2018-03-03T08:34:24.261Z,40.37
2018-03-03T08:36:50.467Z,42.83
2018-03-03T08:39:16.662Z,41.10
2018-03-03T08:41:43.589Z,41.40
2018-03-03T08:44:09.802Z,43.50
2018-03-03T08:46:35.984Z,44.30
2018-03-03T08:49:02.198Z,42.70
2018-03-03T08:51:28.389Z,43.90
2018-03-03T08:53:54.662Z,43.17
2018-03-03T08:56:20.882Z,42.60
2018-03-03T08:58:47.109Z,46.50
2018-03-03T09:01:14.030Z,43.80
2018-03-03T09:03:40.198Z,43.03
2018-03-03T09:06:06.450Z,43.07
2018-03-03T09:08:32.618Z,44.50
2018-03-03T09:10:59.556Z,44.10
2018-03-03T09:13:26.441Z,44.33
2018-03-03T09:15:52.676Z,44.33
2018-03-03T09:18:18.826Z,44.87
2018-03-03T09:20:44.956Z,44.67
2018-03-03T09:23:11.170Z,45.17
2018-03-03T09:25:37.351Z,43.67
2018-03-03T09:28:04.275Z,43.73
2018-03-03T09:30:30.382Z,46.33
2018-03-03T09:32:56.573Z,45.57
2018-03-03T09:35:22.791Z,46.87
2018-03-03T09:37:49.065Z,46.20
2018-03-03T09:40:15.278Z,44.13
2018-03-03T09:42:41.479Z,45.83
2018-03-03T09:45:07.670Z,45.83
2018-03-03T09:47:33.829Z,44.80
2018-03-03T09:50:00.017Z,47.60
2018-03-03T09:52:26.214Z,47.87
2018-03-03T09:54:52.443Z,45.90
2018-03-03T09:57:18.622Z,47.70
2018-03-03T09:59:45.575Z,47.90
2018-03-03T10:02:12.540Z,49.67
2018-03-03T10:04:38.737Z,46.43
2018-03-03T10:07:05.686Z,47.17
2018-03-03T10:09:32.643Z,45.43
2018-03-03T10:11:58.891Z,45.40
2018-03-03T10:14:25.034Z,47.17
2018-03-03T10:16:51.260Z,45.80
2018-03-03T10:19:17.480Z,46.30
2018-03-03T10:21:43.700Z,48.03
2018-03-03T10:24:09.875Z,46.80
2018-03-03T10:26:36.021Z,44.97
2018-03-03T10:29:02.913Z,48.40
2018-03-03T10:31:29.092Z,49.50
2018-03-03T10:33:56.075Z,46.90
2018-03-03T10:36:22.276Z,47.37
2018-03-03T10:38:49.204Z,48.73
2018-03-03T10:41:15.388Z,43.33
2018-03-03T10:43:41.525Z,46.30
2018-03-03T10:46:07.709Z,47.70
2018-03-03T10:48:34.620Z,45.63
2018-03-03T10:51:01.547Z,47.47
2018-03-03T10:53:27.752Z,45.90
2018-03-03T10:55:53.968Z,47.70
2018-03-03T10:58:20.200Z,46.83
2018-03-03T11:00:49.326Z,47.50
2018-03-03T11:03:22.630Z,47.17
2018-03-03T11:05:48.818Z,46.77
2018-03-03T11:08:14.982Z,44.37
2018-03-03T11:10:41.201Z,44.83
2018-03-03T11:13:07.410Z,46.90
2018-03-03T11:15:33.588Z,45.13
2018-03-03T11:17:59.747Z,48.03
2018-03-03T11:20:25.933Z,45.00
2018-03-03T11:22:52.114Z,46.83
2018-03-03T11:25:18.292Z,49.27
2018-03-03T11:27:45.270Z,49.27
2018-03-03T11:30:11.461Z,47.87
2018-03-03T11:32:37.662Z,45.30
2018-03-03T11:35:03.866Z,43.67
2018-03-03T11:37:30.042Z,46.00
2018-03-03T11:39:56.245Z,46.90
2018-03-03T11:42:22.400Z,47.67
2018-03-03T11:44:48.517Z,50.10
2018-03-03T11:47:14.724Z,49.40
2018-03-03T11:49:40.923Z,47.30
2018-03-03T11:52:07.058Z,44.87
2018-03-03T11:54:33.244Z,46.60
2018-03-03T11:57:00.143Z,44.17
2018-03-03T11:59:26.352Z,45.67
2018-03-03T12:01:52.566Z,45.70
2018-03-03T12:04:18.830Z,45.00
2018-03-03T12:06:45.038Z,45.13
2018-03-03T12:09:11.199Z,44.77
2018-03-03T12:11:37.377Z,45.23
2018-03-03T12:14:03.594Z,45.17
2018-03-03T12:16:29.843Z,44.47
2018-03-03T12:18:56.066Z,45.97
2018-03-03T12:21:22.263Z,44.83
2018-03-03T12:23:49.116Z,44.63
2018-03-03T12:26:16.037Z,42.83
2018-03-03T12:28:42.980Z,44.53
2018-03-03T12:31:09.866Z,42.03
2018-03-03T12:33:36.063Z,44.10
2018-03-03T12:36:02.232Z,40.77
2018-03-03T12:38:28.433Z,40.97
2018-03-03T12:40:55.321Z,41.17
2018-03-03T12:43:21.491Z,40.50
2018-03-03T12:45:47.696Z,43.73
2018-03-03T12:48:14.656Z,40.80
2018-03-03T12:50:41.612Z,42.50
2018-03-03T12:53:08.510Z,40.67
2018-03-03T12:55:34.698Z,40.97
2018-03-03T12:58:00.829Z,42.80
2018-03-03T13:00:27.758Z,40.53
2018-03-03T13:02:54.679Z,40.07
2018-03-03T13:05:20.851Z,39.37
2018-03-03T13:07:47.039Z,38.10
2018-03-03T13:10:13.949Z,39.47
2018-03-03T13:12:40.131Z,39.00
2018-03-03T13:15:07.013Z,38.20
2018-03-03T13:17:33.246Z,37.27
2018-03-03T13:19:59.401Z,39.17
2018-03-03T13:22:25.593Z,37.10
2018-03-03T13:24:51.739Z,37.30
2018-03-03T13:27:17.892Z,37.53
2018-03-03T13:29:44.836Z,42.53
2018-03-03T13:32:10.991Z,38.53
2018-03-03T13:34:37.159Z,40.00
2018-03-03T13:37:03.325Z,40.40
2018-03-03T13:39:30.180Z,38.10
2018-03-03T13:41:57.092Z,38.23
2018-03-03T13:44:23.259Z,37.37
2018-03-03T13:46:50.214Z,36.67
2018-03-03T13:49:16.442Z,38.37
2018-03-03T13:51:42.656Z,34.20
2018-03-03T13:54:09.588Z,36.47
2018-03-03T13:56:36.555Z,38.07
2018-03-03T13:59:02.791Z,37.33
2018-03-03T14:01:28.985Z,38.13
2018-03-03T14:03:55.176Z,38.87
2018-03-03T14:06:21.290Z,36.70
2018-03-03T14:08:47.423Z,37.00
2018-03-03T14:11:13.634Z,37.00
2018-03-03T14:13:39.809Z,37.57
2018-03-03T14:16:06.714Z,36.83
2018-03-03T14:18:32.931Z,37.23
2018-03-03T14:20:59.109Z,38.03
2018-03-03T14:23:25.990Z,37.50
2018-03-03T14:25:52.178Z,36.80
2018-03-03T14:28:19.147Z,36.10
2018-03-03T14:30:46.000Z,35.70
2018-03-03T14:33:12.956Z,34.00
2018-03-03T14:35:39.096Z,32.87
2018-03-03T14:38:05.329Z,32.37
2018-03-03T14:40:31.555Z,33.13
2018-03-03T14:42:57.743Z,34.47
2018-03-03T14:45:24.706Z,31.80
2018-03-03T14:47:50.902Z,29.00
2018-03-03T14:50:17.099Z,29.97
2018-03-03T14:52:43.255Z,31.43
2018-03-03T14:55:10.178Z,31.87
2018-03-03T14:57:36.378Z,31.93
2018-03-03T15:00:02.589Z,32.20
2018-03-03T15:02:28.799Z,28.23
2018-03-03T15:04:55.673Z,28.90
2018-03-03T15:07:21.816Z,28.43
2018-03-03T15:09:48.016Z,31.47
2018-03-03T15:12:14.213Z,34.30
2018-03-03T15:14:41.208Z,33.70
2018-03-03T15:17:08.061Z,33.73
2018-03-03T15:19:34.338Z,34.10
2018-03-03T15:22:01.227Z,34.10
2018-03-03T15:24:27.430Z,34.80
2018-03-03T15:26:53.638Z,32.97
2018-03-03T15:29:20.562Z,32.77
2018-03-03T15:31:47.101Z,38.77
2018-03-03T15:34:13.225Z,38.97
2018-03-03T15:36:39.442Z,37.70
2018-03-03T15:39:05.611Z,40.70
2018-03-03T15:41:32.548Z,38.60
2018-03-03T15:43:59.467Z,42.67
2018-03-03T15:46:25.632Z,42.37
2018-03-03T15:48:51.798Z,41.97
2018-03-03T15:51:17.983Z,39.73
2018-03-03T15:53:44.955Z,42.00
2018-03-03T15:56:11.181Z,42.40
2018-03-03T15:58:37.333Z,40.43
2018-03-03T16:01:03.496Z,38.47
2018-03-03T16:03:30.466Z,40.07
2018-03-03T16:05:57.628Z,38.67
2018-03-03T16:08:23.803Z,40.63
2018-03-03T16:10:49.981Z,37.67
2018-03-03T16:13:16.214Z,39.70
2018-03-03T16:15:42.367Z,38.20
2018-03-03T16:18:08.564Z,40.60
2018-03-03T16:20:34.694Z,37.20
2018-03-03T16:23:00.914Z,37.60
2018-03-03T16:25:27.111Z,38.27
2018-03-03T16:27:54.034Z,37.73
2018-03-03T16:30:20.940Z,38.73
2018-03-03T16:32:47.144Z,37.30
2018-03-03T16:35:13.340Z,38.80
2018-03-03T16:37:40.268Z,38.07
2018-03-03T16:40:06.459Z,37.30
2018-03-03T16:42:32.612Z,38.60
2018-03-03T16:44:58.819Z,37.63
2018-03-03T16:47:24.977Z,36.40
2018-03-03T16:49:51.119Z,39.37
2018-03-03T16:52:18.010Z,37.20
2018-03-03T16:54:44.171Z,37.70
2018-03-03T16:57:10.369Z,37.90
2018-03-03T16:59:36.512Z,37.93
2018-03-03T17:02:02.633Z,37.73
2018-03-03T17:04:28.775Z,38.37
2018-03-03T17:06:54.928Z,38.63
2018-03-03T17:09:21.084Z,40.73
2018-03-03T17:11:47.273Z,42.47
2018-03-03T17:14:14.157Z,39.27
2018-03-03T17:16:40.386Z,43.90
2018-03-03T17:19:06.571Z,40.87
2018-03-03T17:21:32.733Z,38.87
2018-03-03T17:23:58.905Z,37.87
2018-03-03T17:26:25.112Z,37.43
2018-03-03T17:28:51.287Z,39.90
2018-03-03T17:31:17.433Z,40.77
2018-03-03T17:33:44.318Z,39.30
2018-03-03T17:36:10.522Z,38.57
2018-03-03T17:38:36.687Z,36.20
2018-03-03T17:41:02.923Z,38.87
2018-03-03T17:43:29.083Z,39.00
2018-03-03T17:45:55.968Z,38.30
2018-03-03T17:48:22.137Z,39.17
2018-03-03T17:50:48.347Z,37.07
2018-03-03T17:53:14.535Z,39.23
2018-03-03T17:55:40.742Z,40.30
2018-03-03T17:58:07.644Z,38.40
2018-03-03T18:00:34.659Z,37.60
2018-03-03T18:03:00.820Z,39.47
2018-03-03T18:05:26.962Z,38.90
2018-03-03T18:07:53.898Z,43.00
2018-03-03T18:10:20.048Z,41.43
2018-03-03T18:12:46.940Z,40.43
2018-03-03T18:15:13.109Z,40.37
2018-03-03T18:17:39.267Z,41.53
2018-03-03T18:20:05.420Z,42.43
2018-03-03T18:22:31.598Z,40.80
2018-03-03T18:24:58.488Z,42.47
2018-03-03T18:27:24.659Z,40.70
2018-03-03T18:29:50.793Z,43.40
2018-03-03T18:32:17.680Z,42.60
2018-03-03T18:34:43.900Z,43.97
2018-03-03T18:37:10.088Z,43.33
2018-03-03T18:39:37.063Z,42.93
2018-03-03T18:42:03.271Z,44.10
2018-03-03T18:44:30.192Z,43.43
2018-03-03T18:46:56.382Z,44.27
2018-03-03T18:49:22.580Z,43.60
2018-03-03T18:51:48.798Z,43.70
2018-03-03T18:54:15.656Z,45.20
2018-03-03T18:56:42.608Z,45.17
2018-03-03T18:59:08.748Z,45.47
2018-03-03T19:01:34.974Z,44.60
2018-03-03T19:04:01.138Z,48.00
2018-03-03T19:06:27.344Z,44.90
2018-03-03T19:08:53.535Z,47.10
2018-03-03T19:11:19.703Z,44.57
2018-03-03T19:13:45.939Z,46.00
2018-03-03T19:16:12.393Z,45.30
2018-03-03T19:18:39.342Z,46.77
2018-03-03T19:21:06.243Z,43.47
2018-03-03T19:23:32.433Z,47.43
2018-03-03T19:25:59.404Z,51.07
2018-03-03T19:28:25.603Z,60.80
2018-03-03T19:30:51.828Z,70.40
2018-03-03T19:33:18.801Z,43.97
2018-03-03T19:35:45.675Z,41.90
2018-03-03T19:38:11.833Z,39.77
2018-03-03T19:40:37.946Z,41.90
2018-03-03T19:43:04.925Z,41.17
2018-03-03T19:45:31.088Z,39.57
2018-03-03T19:47:57.276Z,39.10
2018-03-03T19:50:24.244Z,41.67
2018-03-03T19:52:50.474Z,39.90
2018-03-03T19:55:16.615Z,39.90
2018-03-03T19:57:42.802Z,39.60
2018-03-03T20:00:09.741Z,39.20
2018-03-03T20:02:36.704Z,40.17
2018-03-03T20:05:02.988Z,40.00
2018-03-03T20:07:29.930Z,40.50
2018-03-03T20:09:56.128Z,38.63
2018-03-03T20:12:22.352Z,42.20
2018-03-03T20:14:48.527Z,39.03
2018-03-03T20:17:14.691Z,42.20
2018-03-03T20:19:40.860Z,40.90
2018-03-03T20:22:07.084Z,39.13
2018-03-03T20:24:33.283Z,39.70
2018-03-03T20:26:59.482Z,39.57
2018-03-03T20:29:26.404Z,40.60
2018-03-03T20:31:52.586Z,41.40
2018-03-03T20:34:18.793Z,40.93
2018-03-03T20:36:45.049Z,39.70
2018-03-03T20:39:11.185Z,39.50
2018-03-03T20:41:37.381Z,37.97
2018-03-03T20:44:04.293Z,41.40
2018-03-03T20:46:31.246Z,40.70
2018-03-03T20:48:58.170Z,39.13
2018-03-03T20:51:24.435Z,39.13
2018-03-03T20:53:51.384Z,38.97
2018-03-03T20:56:18.374Z,38.50
2018-03-03T20:58:44.571Z,41.93
2018-03-03T21:01:10.760Z,42.90
2018-03-03T21:03:36.979Z,46.83
2018-03-03T21:06:03.145Z,46.40
2018-03-03T21:08:29.308Z,47.77
2018-03-03T21:10:55.511Z,45.17
2018-03-03T21:13:21.708Z,41.10
2018-03-03T21:15:47.832Z,42.03
2018-03-03T21:18:14.024Z,42.77
2018-03-03T21:20:40.220Z,42.77
2018-03-03T21:23:06.427Z,39.90
2018-03-03T21:25:33.370Z,37.33
2018-03-03T21:28:00.247Z,37.77
2018-03-03T21:30:26.432Z,38.17
2018-03-03T21:32:53.340Z,37.00
2018-03-03T21:35:19.511Z,39.27
2018-03-03T21:37:46.435Z,37.87
2018-03-03T21:40:13.359Z,36.83
2018-03-03T21:42:39.581Z,38.73
2018-03-03T21:45:05.705Z,39.77
2018-03-03T21:47:31.962Z,37.50
2018-03-03T21:49:58.135Z,37.90
2018-03-03T21:52:24.346Z,36.87
2018-03-03T21:54:50.546Z,38.90
2018-03-03T21:57:17.483Z,36.73
2018-03-03T21:59:43.706Z,38.80
2018-03-03T22:02:09.901Z,38.93
2018-03-03T22:04:36.053Z,36.30
2018-03-03T22:07:02.224Z,34.40
2018-03-03T22:09:29.174Z,35.93
2018-03-03T22:11:55.389Z,39.37
2018-03-03T22:14:22.294Z,36.87
2018-03-03T22:16:48.400Z,37.10
2018-03-03T22:19:14.530Z,36.73
2018-03-03T22:21:40.686Z,37.27
2018-03-03T22:24:06.829Z,35.87
2018-03-03T22:26:33.015Z,35.57
2018-03-03T22:28:59.239Z,35.37
2018-03-03T22:31:25.376Z,35.20
2018-03-03T22:33:51.600Z,36.13
2018-03-03T22:36:17.837Z,36.57
2018-03-03T22:38:44.002Z,35.53
2018-03-03T22:41:10.978Z,34.87
2018-03-03T22:43:37.147Z,34.37
2018-03-03T22:46:03.456Z,36.50
2018-03-03T22:48:29.692Z,36.33
2018-03-03T22:50:55.883Z,35.40
2018-03-03T22:53:22.032Z,35.00
2018-03-03T22:55:48.213Z,37.57
2018-03-03T22:58:15.167Z,34.57
2018-03-03T23:00:42.170Z,35.80
2018-03-03T23:03:08.335Z,35.80
2018-03-03T23:05:35.257Z,36.77
2018-03-03T23:08:01.431Z,34.27
2018-03-03T23:10:27.664Z,36.70
2018-03-03T23:12:53.868Z,36.77
2018-03-03T23:15:19.999Z,35.40
2018-03-03T23:17:46.934Z,38.40
2018-03-03T23:20:13.817Z,35.93
2018-03-03T23:22:40.008Z,33.90
2018-03-03T23:25:06.906Z,35.13
2018-03-03T23:27:33.152Z,35.43
2018-03-03T23:29:59.336Z,36.93
2018-03-03T23:32:25.515Z,35.97
2018-03-03T23:34:51.658Z,34.97
2018-03-03T23:37:18.579Z,35.80
2018-03-03T23:39:44.701Z,33.90
2018-03-03T23:42:10.876Z,39.20
2018-03-03T23:44:37.074Z,34.87
2018-03-03T23:47:04.004Z,34.47
2018-03-03T23:49:30.962Z,34.67
2018-03-03T23:51:57.093Z,34.10
2018-03-03T23:54:23.936Z,35.43
2018-03-03T23:56:50.835Z,34.97
2018-03-03T23:59:17.012Z,34.67
