createdAt,value
2023-02-25T00:02:02.612Z,95284.00
2023-02-25T00:04:31.361Z,95290.09
2023-02-25T00:06:59.530Z,95271.84
2023-02-25T00:09:29.763Z,95220.88
2023-02-25T00:11:58.035Z,95265.91
2023-02-25T00:14:26.457Z,95299.44
2023-02-25T00:16:56.011Z,95297.84
2023-02-25T00:19:25.120Z,95262.16
2023-02-25T00:21:53.282Z,95277.59
2023-02-25T00:24:21.466Z,95278.97
2023-02-25T00:26:51.082Z,95254.22
2023-02-25T00:29:19.846Z,95288.53
2023-02-25T00:31:48.267Z,95263.28
2023-02-25T00:34:17.702Z,95235.75
2023-02-25T00:36:46.257Z,95317.94
2023-02-25T00:39:14.985Z,95106.72
2023-02-25T00:41:43.515Z,95269.16
2023-02-25T00:44:13.097Z,95282.59
2023-02-25T00:46:41.319Z,95267.81
2023-02-25T00:49:11.168Z,95233.16
2023-02-25T00:51:40.378Z,95299.44
2023-02-25T00:54:08.545Z,95307.03
2023-02-25T00:56:37.162Z,95289.13
2023-02-25T00:59:05.354Z,95314.28
2023-02-25T01:01:38.066Z,95285.44
2023-02-25T01:04:08.598Z,95279.69
2023-02-25T01:06:39.649Z,95300.78
2023-02-25T01:09:13.918Z,95383.16
2023-02-25T01:11:44.763Z,95296.97
2023-02-25T01:14:15.848Z,95310.84
2023-02-25T01:16:46.924Z,95295.28
2023-02-25T01:19:18.518Z,95310.19
2023-02-25T01:21:51.610Z,95284.78
2023-02-25T01:24:22.479Z,95326.72
2023-02-25T01:26:54.077Z,95300.16
2023-02-25T01:29:26.351Z,95300.69
2023-02-25T01:31:58.715Z,95266.22
2023-02-25T01:34:28.789Z,95307.09
2023-02-25T01:36:57.946Z,95323.63
2023-02-25T01:39:28.727Z,95084.75
2023-02-25T01:41:58.602Z,95325.84
2023-02-25T01:44:32.758Z,95331.78
2023-02-25T01:47:02.570Z,95312.41
2023-02-25T01:49:36.124Z,95309.69
2023-02-25T01:52:08.864Z,95268.19
2023-02-25T01:54:38.240Z,95142.53
2023-02-25T01:57:10.278Z,95278.66
2023-02-25T01:59:40.820Z,95312.19
2023-02-25T02:02:13.363Z,95301.25
2023-02-25T02:04:43.201Z,95295.38
2023-02-25T02:07:11.968Z,95323.56
2023-02-25T02:09:41.066Z,95277.16
2023-02-25T02:12:10.102Z,95325.41
2023-02-25T02:14:42.994Z,95273.84
2023-02-25T02:17:21.658Z,95296.34
2023-02-25T02:20:14.099Z,95328.94
2023-02-25T02:22:57.592Z,95352.75
2023-02-25T02:26:12.768Z,95339.91
2023-02-25T02:29:33.433Z,95334.72
2023-02-25T02:32:15.689Z,95309.56
2023-02-25T02:34:53.606Z,95353.56
2023-02-25T02:37:35.027Z,95309.00
2023-02-25T02:40:20.686Z,95338.81
2023-02-25T02:43:02.211Z,95338.25
2023-02-25T02:45:40.123Z,95317.16
2023-02-25T02:48:15.292Z,95316.81
2023-02-25T02:50:48.112Z,95318.69
2023-02-25T02:53:23.612Z,95282.94
2023-02-25T02:55:56.116Z,95325.66
2023-02-25T02:58:31.062Z,95315.84
2023-02-25T03:01:04.088Z,95367.78
2023-02-25T03:03:40.426Z,95350.28
2023-02-25T03:06:12.898Z,95358.22
2023-02-25T03:08:46.602Z,95356.91
2023-02-25T03:11:15.728Z,95380.63
2023-02-25T03:13:46.930Z,95380.09
2023-02-25T03:16:22.824Z,95339.16
2023-02-25T03:19:01.008Z,95352.50
2023-02-25T03:21:37.385Z,95232.31
2023-02-25T03:24:10.442Z,95312.94
2023-02-25T03:26:42.612Z,95347.97
2023-02-25T03:29:19.017Z,95384.75
2023-02-25T03:31:52.937Z,95375.06
2023-02-25T03:34:28.026Z,95392.41
2023-02-25T03:37:02.231Z,95367.28
2023-02-25T03:39:33.194Z,95313.06
2023-02-25T03:42:05.449Z,95386.72
2023-02-25T03:44:37.458Z,95331.84
2023-02-25T03:47:09.795Z,95379.38
2023-02-25T03:49:49.343Z,95317.25
2023-02-25T03:52:21.510Z,95371.16
2023-02-25T03:54:52.506Z,95329.53
2023-02-25T03:57:24.973Z,95387.75
2023-02-25T03:59:56.412Z,95366.78
2023-02-25T04:02:29.446Z,95350.72
2023-02-25T04:04:59.188Z,95378.28
2023-02-25T04:07:27.555Z,95368.72
2023-02-25T04:09:55.901Z,95475.63
2023-02-25T04:12:24.093Z,95385.66
2023-02-25T04:14:52.338Z,95340.75
2023-02-25T04:17:20.569Z,95396.72
2023-02-25T04:19:49.141Z,95385.66
2023-02-25T04:22:19.245Z,95401.47
2023-02-25T04:24:47.482Z,95405.31
2023-02-25T04:27:16.365Z,95396.03
2023-02-25T04:29:45.324Z,95375.00
2023-02-25T04:32:13.659Z,95373.63
2023-02-25T04:34:42.163Z,95362.78
2023-02-25T04:37:10.382Z,95380.47
2023-02-25T04:39:39.942Z,95385.38
2023-02-25T04:42:08.430Z,95410.47
2023-02-25T04:44:36.915Z,95428.50
2023-02-25T04:47:05.350Z,95412.28
2023-02-25T04:49:45.146Z,95402.81
2023-02-25T04:52:13.813Z,95423.31
2023-02-25T04:54:43.995Z,95419.22
2023-02-25T04:57:13.174Z,95513.41
2023-02-25T04:59:41.650Z,95426.03
2023-02-25T05:02:10.441Z,95389.31
2023-02-25T05:04:39.844Z,95392.75
2023-02-25T05:07:08.989Z,95387.00
2023-02-25T05:09:37.246Z,95445.47
2023-02-25T05:12:07.805Z,95422.81
2023-02-25T05:14:37.637Z,95380.72
2023-02-25T05:17:05.837Z,95418.44
2023-02-25T05:19:34.349Z,95395.63
2023-02-25T05:22:02.526Z,95416.53
2023-02-25T05:24:30.741Z,95452.03
2023-02-25T05:27:08.311Z,95431.66
2023-02-25T05:29:38.051Z,95363.81
2023-02-25T05:32:07.697Z,95424.59
2023-02-25T05:34:36.521Z,95431.53
2023-02-25T05:37:04.717Z,95448.19
2023-02-25T05:39:33.259Z,95424.44
2023-02-25T05:42:01.546Z,95425.81
2023-02-25T05:44:30.244Z,95399.56
2023-02-25T05:47:23.704Z,95408.88
2023-02-25T05:49:51.897Z,95393.31
2023-02-25T05:52:20.147Z,95410.00
2023-02-25T05:54:48.429Z,95378.88
2023-02-25T05:57:16.829Z,95411.91
2023-02-25T05:59:45.217Z,95441.41
2023-02-25T06:02:14.893Z,95390.91
2023-02-25T06:04:43.241Z,95434.84
2023-02-25T06:07:11.477Z,95389.25
2023-02-25T06:09:40.241Z,95455.03
2023-02-25T06:12:09.216Z,95419.78
2023-02-25T06:14:37.492Z,95431.41
2023-02-25T06:17:05.665Z,95452.69
2023-02-25T06:19:35.304Z,95480.97
2023-02-25T06:22:03.588Z,95460.22
2023-02-25T06:24:31.761Z,95428.16
2023-02-25T06:26:59.951Z,95455.63
2023-02-25T06:29:28.223Z,95439.88
2023-02-25T06:31:56.509Z,95436.34
2023-02-25T06:34:24.856Z,95475.91
2023-02-25T06:36:54.406Z,95502.66
2023-02-25T06:39:22.614Z,95391.22
2023-02-25T06:41:50.947Z,95444.66
2023-02-25T06:44:19.263Z,95420.28
2023-02-25T06:46:47.494Z,95407.75
2023-02-25T06:49:15.765Z,95412.84
2023-02-25T06:51:44.027Z,95480.13
2023-02-25T06:54:13.638Z,95456.25
2023-02-25T06:56:42.485Z,95437.53
2023-02-25T06:59:11.270Z,95487.25
2023-02-25T07:01:39.580Z,95459.22
2023-02-25T07:04:07.932Z,95516.72
2023-02-25T07:06:36.200Z,95474.97
2023-02-25T07:09:04.545Z,95510.47
2023-02-25T07:11:36.620Z,95453.06
2023-02-25T07:14:07.100Z,95484.22
2023-02-25T07:16:35.510Z,95486.69
2023-02-25T07:19:04.507Z,95441.91
2023-02-25T07:21:33.768Z,95483.97
2023-02-25T07:24:02.023Z,95449.78
2023-02-25T07:26:30.405Z,95390.03
2023-02-25T07:29:01.172Z,95435.84
2023-02-25T07:31:30.169Z,95477.00
2023-02-25T07:34:03.437Z,95422.50
2023-02-25T07:36:33.131Z,95458.84
2023-02-25T07:39:02.009Z,95514.28
2023-02-25T07:41:31.691Z,95455.22
2023-02-25T07:44:09.402Z,95492.72
2023-02-25T07:46:38.841Z,95411.03
2023-02-25T07:49:07.134Z,95507.75
2023-02-25T07:51:35.514Z,95455.97
2023-02-25T07:54:03.742Z,95464.59
2023-02-25T07:56:32.629Z,95478.78
2023-02-25T07:59:01.337Z,95459.66
2023-02-25T08:01:34.763Z,95347.53
2023-02-25T08:04:06.315Z,95456.81
2023-02-25T08:06:38.938Z,95534.09
2023-02-25T08:09:08.160Z,95470.88
2023-02-25T08:11:37.220Z,95457.19
2023-02-25T08:14:05.985Z,95484.47
2023-02-25T08:16:35.953Z,95500.31
2023-02-25T08:19:05.673Z,95428.44
2023-02-25T08:21:34.591Z,95446.47
2023-02-25T08:24:08.452Z,95439.63
2023-02-25T08:26:36.836Z,95426.34
2023-02-25T08:29:05.273Z,95507.59
2023-02-25T08:31:34.968Z,95500.38
2023-02-25T08:34:03.324Z,95450.19
2023-02-25T08:36:32.929Z,95500.75
2023-02-25T08:39:02.447Z,95491.59
2023-02-25T08:41:31.116Z,95494.47
2023-02-25T08:44:01.908Z,95499.38
2023-02-25T08:46:33.653Z,95497.59
2023-02-25T08:49:03.870Z,95491.31
2023-02-25T08:51:35.057Z,95533.41
2023-02-25T08:54:06.738Z,95521.63
2023-02-25T08:56:36.141Z,95542.13
2023-02-25T08:59:05.347Z,95450.19
2023-02-25T09:01:44.882Z,95554.19
2023-02-25T09:07:10.302Z,95524.16
2023-02-25T09:09:38.507Z,95467.63
2023-02-25T09:12:07.847Z,95484.13
2023-02-25T09:14:36.345Z,95492.19
2023-02-25T09:17:30.073Z,95476.06
2023-02-25T09:20:01.326Z,95491.66
2023-02-25T09:22:33.060Z,95568.13
2023-02-25T09:27:47.243Z,95506.91
2023-02-25T09:30:16.460Z,95493.78
2023-02-25T09:32:45.441Z,95506.28
2023-02-25T09:35:31.104Z,95625.66
2023-02-25T09:37:59.831Z,95429.16
2023-02-25T09:40:28.194Z,95512.38
2023-02-25T09:43:08.930Z,95516.41
2023-02-25T09:45:38.173Z,95477.34
2023-02-25T09:48:17.034Z,95464.81
2023-02-25T09:50:52.313Z,95506.59
2023-02-25T09:53:27.843Z,95498.19
2023-02-25T09:55:56.129Z,95463.22
2023-02-25T09:58:32.496Z,95509.50
2023-02-25T10:01:07.930Z,95479.97
2023-02-25T10:03:51.276Z,95539.16
2023-02-25T10:06:28.707Z,95473.03
2023-02-25T10:09:07.109Z,95482.22
2023-02-25T10:11:53.433Z,95456.28
2023-02-25T10:14:48.507Z,95494.22
2023-02-25T10:17:28.145Z,95519.56
2023-02-25T10:20:24.968Z,95456.38
2023-02-25T10:23:04.447Z,95506.06
2023-02-25T10:25:39.175Z,95487.97
2023-02-25T10:28:14.685Z,95493.00
2023-02-25T10:30:51.099Z,95495.19
2023-02-25T10:33:24.518Z,95494.72
2023-02-25T10:35:58.828Z,95518.75
2023-02-25T10:38:28.486Z,95517.91
2023-02-25T10:40:59.665Z,95479.69
2023-02-25T10:43:28.767Z,95498.38
2023-02-25T10:46:02.658Z,95479.53
2023-02-25T10:48:32.097Z,95500.19
2023-02-25T10:51:09.814Z,95520.13
2023-02-25T10:53:40.798Z,95498.28
2023-02-25T10:56:09.481Z,95424.47
2023-02-25T10:58:41.724Z,95466.88
2023-02-25T11:01:39.301Z,95494.66
2023-02-25T11:04:14.911Z,95509.16
2023-02-25T11:06:50.868Z,95444.00
2023-02-25T11:09:38.293Z,95479.03
2023-02-25T11:12:20.384Z,95468.78
2023-02-25T11:14:48.657Z,95489.31
2023-02-25T11:17:21.162Z,95486.31
2023-02-25T11:19:54.106Z,95450.22
2023-02-25T11:22:26.421Z,95454.09
2023-02-25T11:25:02.426Z,95469.44
2023-02-25T11:27:39.364Z,95475.16
2023-02-25T11:30:31.814Z,95425.97
2023-02-25T11:33:00.788Z,95413.69
2023-02-25T11:35:32.088Z,95456.63
2023-02-25T11:38:14.469Z,95547.97
2023-02-25T11:40:45.959Z,95453.81
2023-02-25T11:46:00.470Z,95431.78
2023-02-25T11:48:32.116Z,95456.34
2023-02-25T11:51:13.950Z,95451.16
2023-02-25T11:54:10.128Z,95445.03
2023-02-25T11:56:43.814Z,95412.50
2023-02-25T11:59:38.186Z,95445.13
2023-02-25T12:02:27.681Z,95411.09
2023-02-25T12:05:25.441Z,95453.75
2023-02-25T12:08:13.489Z,95445.03
2023-02-25T12:11:44.212Z,95443.47
2023-02-25T12:14:59.069Z,95441.19
2023-02-25T12:18:19.366Z,95490.84
2023-02-25T12:21:52.745Z,95402.16
2023-02-25T12:25:00.316Z,95425.13
2023-02-25T12:28:17.586Z,95412.09
2023-02-25T12:31:13.702Z,95438.38
2023-02-25T12:34:24.947Z,95448.81
2023-02-25T12:37:30.892Z,95457.06
2023-02-25T12:40:20.941Z,95394.19
2023-02-25T12:43:04.402Z,95427.81
2023-02-25T12:46:16.546Z,95462.06
2023-02-25T12:49:21.945Z,95391.69
2023-02-25T12:52:25.460Z,95428.91
2023-02-25T12:55:35.045Z,95442.88
2023-02-25T12:58:37.178Z,95417.16
2023-02-25T13:01:49.059Z,95425.06
2023-02-25T13:04:43.980Z,95455.00
2023-02-25T13:07:56.836Z,95391.31
2023-02-25T13:10:41.497Z,95383.88
2023-02-25T13:13:35.384Z,95411.75
2023-02-25T13:16:22.688Z,95415.03
2023-02-25T13:19:10.928Z,95398.25
2023-02-25T13:21:59.846Z,95430.72
2023-02-25T13:24:46.976Z,95417.44
2023-02-25T13:27:41.561Z,95413.28
2023-02-25T13:30:37.106Z,95385.19
2023-02-25T13:33:43.898Z,95387.44
2023-02-25T13:36:33.538Z,95425.88
2023-02-25T13:39:23.915Z,95318.06
2023-02-25T13:42:20.702Z,95434.06
2023-02-25T13:45:37.133Z,95440.25
2023-02-25T13:48:36.235Z,95368.16
2023-02-25T13:51:26.590Z,95373.69
2023-02-25T13:54:10.549Z,95356.00
2023-02-25T13:56:57.939Z,95417.22
2023-02-25T13:59:46.656Z,95435.41
2023-02-25T14:02:50.862Z,95378.72
2023-02-25T14:05:38.859Z,95396.91
2023-02-25T14:08:29.996Z,95404.38
2023-02-25T14:11:12.265Z,95407.28
2023-02-25T14:14:06.392Z,95479.25
2023-02-25T14:16:53.288Z,95432.47
2023-02-25T14:19:36.290Z,95380.25
2023-02-25T14:22:27.691Z,95395.59
2023-02-25T14:25:08.080Z,95456.88
2023-02-25T14:27:43.346Z,95454.25
2023-02-25T14:30:24.530Z,95449.94
2023-02-25T14:33:23.630Z,95449.56
2023-02-25T14:36:08.943Z,95476.59
2023-02-25T14:39:07.252Z,95492.84
2023-02-25T14:41:49.375Z,95469.09
2023-02-25T14:44:26.788Z,95465.03
2023-02-25T14:47:01.541Z,95488.47
2023-02-25T14:49:35.591Z,95438.50
2023-02-25T14:52:30.429Z,95509.31
2023-02-25T14:55:27.600Z,95475.63
2023-02-25T14:58:30.988Z,95492.41
2023-02-25T15:01:40.142Z,95464.47
2023-02-25T15:04:58.749Z,95482.56
2023-02-25T15:08:14.907Z,95481.63
2023-02-25T15:11:13.617Z,95527.38
2023-02-25T15:14:15.950Z,95521.41
2023-02-25T15:17:13.426Z,95475.91
2023-02-25T15:20:05.361Z,95495.13
2023-02-25T15:22:34.323Z,95500.81
2023-02-25T15:26:19.097Z,95495.63
2023-02-25T15:28:48.820Z,95455.22
2023-02-25T15:31:38.906Z,95505.19
2023-02-25T15:34:35.421Z,95492.06
2023-02-25T15:37:38.774Z,95510.81
2023-02-25T15:40:46.207Z,95549.34
2023-02-25T15:43:43.568Z,95520.94
2023-02-25T15:46:42.374Z,95510.75
2023-02-25T15:49:24.019Z,95496.50
2023-02-25T15:51:55.495Z,95519.06
2023-02-25T15:54:52.497Z,95508.75
2023-02-25T15:57:41.845Z,95481.75
2023-02-25T16:00:54.114Z,95514.66
2023-02-25T16:03:42.525Z,95547.31
2023-02-25T16:06:20.112Z,95493.84
2023-02-25T16:09:08.056Z,95510.06
2023-02-25T16:11:39.351Z,95504.09
2023-02-25T16:14:15.450Z,95542.53
2023-02-25T16:16:51.714Z,95536.81
2023-02-25T16:19:24.016Z,95524.44
2023-02-25T16:21:57.211Z,95564.63
2023-02-25T16:24:25.972Z,95567.38
2023-02-25T16:27:01.899Z,95529.53
2023-02-25T16:29:55.267Z,95597.94
2023-02-25T16:32:37.375Z,95600.34
2023-02-25T16:35:12.485Z,95575.13
2023-02-25T16:37:51.334Z,95610.03
2023-02-25T16:40:26.752Z,95593.97
2023-02-25T16:42:56.481Z,95588.22
2023-02-25T16:45:29.666Z,95618.81
2023-02-25T16:48:06.049Z,95605.56
2023-02-25T16:50:36.375Z,95600.38
2023-02-25T16:53:05.605Z,95596.25
2023-02-25T16:55:40.785Z,95632.56
2023-02-25T16:58:23.336Z,95619.63
2023-02-25T17:00:54.516Z,95643.28
2023-02-25T17:03:27.239Z,95632.88
2023-02-25T17:06:06.514Z,95625.50
2023-02-25T17:08:35.587Z,95677.28
2023-02-25T17:11:06.687Z,95604.06
2023-02-25T17:13:38.319Z,95660.22
2023-02-25T17:16:07.939Z,95632.88
2023-02-25T17:18:46.853Z,95645.47
2023-02-25T17:21:24.283Z,95650.66
2023-02-25T17:23:53.883Z,95672.78
2023-02-25T17:26:23.165Z,95544.31
2023-02-25T17:28:56.265Z,95657.88
2023-02-25T17:31:27.184Z,95649.84
2023-02-25T17:34:00.787Z,95679.34
2023-02-25T17:36:33.390Z,95679.22
2023-02-25T17:39:05.638Z,95654.88
2023-02-25T17:41:35.626Z,95680.69
2023-02-25T17:44:03.927Z,95710.19
2023-02-25T17:46:37.733Z,95611.72
2023-02-25T17:49:22.308Z,95692.31
2023-02-25T17:51:55.523Z,95671.69
2023-02-25T17:54:26.861Z,95692.41
2023-02-25T17:57:00.866Z,95693.50
2023-02-25T17:59:39.633Z,95656.50
2023-02-25T18:02:35.145Z,95692.94
2023-02-25T18:05:23.391Z,95699.47
2023-02-25T18:08:16.815Z,95626.88
2023-02-25T18:10:58.574Z,95672.19
2023-02-25T18:13:35.166Z,95682.28
2023-02-25T18:16:33.394Z,95731.66
2023-02-25T18:19:02.065Z,95684.91
2023-02-25T18:21:31.786Z,95695.56
2023-02-25T18:24:02.318Z,95703.59
2023-02-25T18:26:30.509Z,95673.53
2023-02-25T18:28:58.771Z,95704.53
2023-02-25T18:31:27.162Z,95750.38
2023-02-25T18:33:55.503Z,95690.31
2023-02-25T18:36:26.779Z,95753.69
2023-02-25T18:39:03.310Z,95750.66
2023-02-25T18:41:33.607Z,95740.91
2023-02-25T18:44:02.463Z,95693.75
2023-02-25T18:46:30.725Z,95732.66
2023-02-25T18:48:59.194Z,95490.75
2023-02-25T18:51:27.751Z,95674.00
2023-02-25T18:53:57.266Z,95708.84
2023-02-25T18:56:25.680Z,95737.28
2023-02-25T18:58:54.661Z,95741.31
2023-02-25T19:01:26.285Z,95767.13
2023-02-25T19:06:58.531Z,95732.84
2023-02-25T19:09:28.046Z,95759.78
2023-02-25T19:12:03.690Z,95795.56
2023-02-25T19:14:32.042Z,95749.53
2023-02-25T19:17:00.164Z,95746.50
2023-02-25T19:19:28.365Z,95759.91
2023-02-25T19:21:56.621Z,95733.06
2023-02-25T19:24:24.862Z,95785.44
2023-02-25T19:26:54.397Z,95774.63
2023-02-25T19:29:22.612Z,95791.31
2023-02-25T19:31:50.960Z,95787.16
2023-02-25T19:34:20.009Z,95810.72
2023-02-25T19:36:48.162Z,95843.16
2023-02-25T19:39:17.169Z,95802.81
2023-02-25T19:41:45.375Z,95767.34
2023-02-25T19:44:14.940Z,95795.09
2023-02-25T19:46:43.193Z,95775.75
2023-02-25T19:49:11.841Z,95813.81
2023-02-25T19:51:40.082Z,95801.28
2023-02-25T19:54:08.292Z,95782.84
2023-02-25T19:56:36.562Z,95809.38
2023-02-25T19:59:04.748Z,95805.66
2023-02-25T20:01:34.353Z,95823.81
2023-02-25T20:04:02.656Z,95829.72
2023-02-25T20:06:33.068Z,95805.63
2023-02-25T20:09:02.514Z,95773.47
2023-02-25T20:11:31.151Z,95795.44
2023-02-25T20:14:01.077Z,95769.66
2023-02-25T20:16:29.339Z,95790.25
2023-02-25T20:18:58.945Z,95831.47
2023-02-25T20:21:28.150Z,95812.63
2023-02-25T20:23:59.348Z,95821.66
2023-02-25T20:26:30.456Z,95827.84
2023-02-25T20:28:58.685Z,95850.75
2023-02-25T20:31:28.542Z,95807.53
2023-02-25T20:34:02.275Z,95820.19
2023-02-25T20:36:33.745Z,95863.97
2023-02-25T20:39:26.051Z,95845.78
2023-02-25T20:41:55.011Z,95808.50
2023-02-25T20:44:23.529Z,95897.66
2023-02-25T20:46:52.023Z,95844.56
2023-02-25T20:49:22.044Z,95890.91
2023-02-25T20:51:51.106Z,95887.59
2023-02-25T20:54:20.404Z,95856.50
2023-02-25T20:56:50.457Z,95873.47
2023-02-25T20:59:20.020Z,95908.94
2023-02-25T21:01:48.289Z,95898.56
2023-02-25T21:04:16.487Z,95908.00
2023-02-25T21:06:47.230Z,95852.25
2023-02-25T21:09:15.472Z,95915.41
2023-02-25T21:11:43.652Z,95912.34
2023-02-25T21:14:12.039Z,95872.97
2023-02-25T21:16:40.657Z,95872.72
2023-02-25T21:19:09.462Z,95900.94
2023-02-25T21:21:38.195Z,95890.22
2023-02-25T21:24:12.379Z,95900.47
2023-02-25T21:26:41.083Z,95951.84
2023-02-25T21:29:10.552Z,95742.88
2023-02-25T21:31:39.910Z,95966.09
2023-02-25T21:34:09.222Z,95894.81
2023-02-25T21:36:38.013Z,95923.88
2023-02-25T21:39:09.214Z,95928.44
2023-02-25T21:41:44.069Z,95950.00
2023-02-25T21:44:13.568Z,95802.16
2023-02-25T21:46:42.661Z,95937.75
2023-02-25T21:49:11.452Z,95901.28
2023-02-25T21:51:40.284Z,95940.44
2023-02-25T21:54:10.409Z,95896.00
2023-02-25T21:56:38.921Z,95907.53
2023-02-25T21:59:07.191Z,95935.84
2023-02-25T22:01:38.497Z,95951.53
2023-02-25T22:04:07.659Z,95923.31
2023-02-25T22:06:36.129Z,95873.19
2023-02-25T22:09:07.333Z,95886.38
2023-02-25T22:11:40.235Z,95936.94
2023-02-25T22:14:10.571Z,95950.44
2023-02-25T22:16:40.186Z,95923.78
2023-02-25T22:19:08.614Z,95886.59
2023-02-25T22:21:37.610Z,95946.56
2023-02-25T22:24:07.337Z,95980.66
2023-02-25T22:26:38.017Z,95944.47
2023-02-25T22:29:08.705Z,95910.09
2023-02-25T22:31:38.214Z,95930.09
2023-02-25T22:34:08.216Z,95905.16
2023-02-25T22:36:36.568Z,95925.19
2023-02-25T22:39:07.044Z,95919.75
2023-02-25T22:41:35.642Z,95925.03
2023-02-25T22:44:06.616Z,95873.66
2023-02-25T22:46:36.955Z,95921.25
2023-02-25T22:49:06.579Z,95921.16
2023-02-25T22:51:36.988Z,95926.06
2023-02-25T22:54:05.837Z,95928.81
2023-02-25T22:56:34.066Z,95943.72
2023-02-25T22:59:03.916Z,95987.03
2023-02-25T23:01:32.545Z,95931.84
2023-02-25T23:07:00.941Z,95945.56
2023-02-25T23:09:29.311Z,95957.84
2023-02-25T23:11:57.471Z,95937.13
2023-02-25T23:14:28.011Z,95930.88
2023-02-25T23:16:57.167Z,95937.78
2023-02-25T23:19:25.363Z,95937.78
2023-02-25T23:21:53.582Z,95994.47
2023-02-25T23:24:22.878Z,95932.38
2023-02-25T23:26:53.641Z,95966.22
2023-02-25T23:29:22.567Z,95934.63
2023-02-25T23:31:52.338Z,95947.88
2023-02-25T23:34:23.859Z,95950.47
2023-02-25T23:36:55.855Z,95988.06
2023-02-25T23:39:25.017Z,95977.41
2023-02-25T23:41:53.242Z,95964.69
2023-02-25T23:44:21.463Z,95986.69
2023-02-25T23:46:51.210Z,95952.75
2023-02-25T23:49:19.535Z,95969.22
2023-02-25T23:51:48.946Z,95981.22
2023-02-25T23:54:21.171Z,95944.16
2023-02-25T23:56:50.315Z,95897.97
2023-02-25T23:59:18.616Z,95918.69
