createdAt,value
2017-02-05T00:01:05.953Z,99.99
2017-02-05T00:02:29.313Z,99.99
2017-02-05T00:03:52.200Z,99.99
2017-02-05T00:05:14.431Z,99.99
2017-02-05T00:06:36.932Z,99.99
2017-02-05T00:08:00.186Z,99.99
2017-02-05T00:09:23.056Z,99.99
2017-02-05T00:10:46.002Z,99.99
2017-02-05T00:12:08.888Z,99.99
2017-02-05T00:13:31.675Z,99.99
2017-02-05T00:14:54.184Z,99.99
2017-02-05T00:16:17.162Z,99.99
2017-02-05T00:17:40.034Z,99.99
2017-02-05T00:19:03.266Z,99.99
2017-02-05T00:20:25.768Z,99.99
2017-02-05T00:21:48.721Z,99.99
2017-02-05T00:23:11.597Z,99.99
2017-02-05T00:24:34.482Z,99.99
2017-02-05T00:25:57.019Z,99.99
2017-02-05T00:27:19.551Z,99.99
2017-02-05T00:28:41.764Z,99.99
2017-02-05T00:30:05.026Z,99.99
2017-02-05T00:31:27.517Z,99.99
2017-02-05T00:32:50.459Z,99.99
2017-02-05T00:34:12.534Z,99.99
2017-02-05T00:35:35.692Z,99.99
2017-02-05T00:36:58.643Z,99.99
2017-02-05T00:38:20.782Z,99.99
2017-02-05T00:39:43.380Z,99.99
2017-02-05T00:41:06.620Z,99.99
2017-02-05T00:42:29.113Z,99.99
2017-02-05T00:43:52.124Z,99.99
2017-02-05T00:45:15.037Z,99.99
2017-02-05T00:46:38.214Z,99.99
2017-02-05T00:48:00.403Z,99.99
2017-02-05T00:49:23.298Z,99.99
2017-02-05T00:50:45.786Z,99.99
2017-02-05T00:52:08.952Z,99.99
2017-02-05T00:53:31.923Z,99.99
2017-02-05T00:54:54.427Z,99.99
2017-02-05T00:56:16.948Z,99.99
2017-02-05T00:57:39.772Z,99.99
2017-02-05T00:59:02.661Z,99.99
2017-02-05T01:00:25.218Z,99.99
2017-02-05T01:01:47.695Z,99.99
2017-02-05T01:03:10.854Z,99.99
2017-02-05T01:04:33.353Z,99.99
2017-02-05T01:05:56.295Z,99.99
2017-02-05T01:07:19.188Z,99.99
2017-02-05T01:08:41.956Z,99.99
2017-02-05T01:10:04.827Z,99.99
2017-02-05T01:11:27.303Z,99.99
2017-02-05T01:12:49.416Z,99.99
2017-02-05T01:14:12.298Z,99.99
2017-02-05T01:15:34.555Z,99.99
2017-02-05T01:16:57.414Z,99.99
2017-02-05T01:18:20.413Z,99.99
2017-02-05T01:19:43.210Z,99.99
2017-02-05T01:21:05.743Z,99.99
2017-02-05T01:22:28.221Z,99.99
2017-02-05T01:23:51.106Z,99.99
2017-02-05T01:25:14.134Z,99.99
2017-02-05T01:26:36.595Z,99.99
2017-02-05T01:27:59.465Z,99.99
2017-02-05T01:29:22.350Z,99.99
2017-02-05T01:30:45.489Z,99.99
2017-02-05T01:32:07.988Z,99.99
2017-02-05T01:33:30.882Z,99.99
2017-02-05T01:34:52.973Z,99.99
2017-02-05T01:36:15.899Z,99.99
2017-02-05T01:37:38.627Z,99.99
2017-02-05T01:39:01.553Z,99.99
2017-02-05T01:40:24.433Z,99.99
2017-02-05T01:41:47.598Z,99.99
2017-02-05T01:43:10.151Z,99.99
2017-02-05T01:44:33.019Z,99.99
2017-02-05T01:45:55.630Z,99.99
2017-02-05T01:47:17.974Z,99.99
2017-02-05T01:48:40.971Z,99.99
2017-02-05T01:50:03.893Z,99.99
2017-02-05T01:51:25.656Z,99.99
2017-02-05T01:52:48.184Z,99.99
2017-02-05T01:54:09.949Z,99.99
2017-02-05T01:55:32.893Z,99.99
2017-02-05T01:56:55.775Z,99.99
2017-02-05T01:58:18.541Z,99.99
2017-02-05T01:59:40.648Z,99.99
2017-02-05T02:01:03.112Z,99.99
2017-02-05T02:02:25.293Z,99.99
2017-02-05T02:03:48.483Z,99.99
2017-02-05T02:05:10.971Z,99.99
2017-02-05T02:06:33.848Z,99.99
2017-02-05T02:07:56.727Z,99.99
2017-02-05T02:09:20.052Z,99.99
2017-02-05T02:10:42.543Z,99.99
2017-02-05T02:12:05.439Z,99.99
2017-02-05T02:13:28.295Z,99.99
2017-02-05T02:14:51.181Z,99.99
2017-02-05T02:16:14.073Z,99.99
2017-02-05T02:17:36.156Z,99.99
2017-02-05T02:18:58.224Z,99.99
2017-02-05T02:20:21.371Z,99.99
2017-02-05T02:21:44.273Z,99.99
2017-02-05T02:23:07.243Z,99.99
2017-02-05T02:24:30.196Z,99.99
2017-02-05T02:25:53.464Z,99.99
2017-02-05T02:27:15.933Z,99.99
2017-02-05T02:28:38.025Z,99.99
2017-02-05T02:30:00.154Z,99.99
2017-02-05T02:31:23.006Z,99.99
2017-02-05T02:32:45.511Z,99.99
2017-02-05T02:34:08.504Z,99.99
2017-02-05T02:35:30.985Z,99.99
2017-02-05T02:36:53.355Z,99.99
2017-02-05T02:38:16.313Z,99.99
2017-02-05T02:39:39.163Z,99.99
2017-02-05T02:41:01.625Z,99.99
2017-02-05T02:42:24.446Z,99.99
2017-02-05T02:43:46.931Z,99.99
2017-02-05T02:45:09.805Z,99.99
2017-02-05T02:46:32.753Z,99.99
2017-02-05T02:47:55.540Z,99.99
2017-02-05T02:49:18.539Z,99.99
2017-02-05T02:50:41.494Z,99.99
2017-02-05T02:52:04.066Z,99.99
2017-02-05T02:53:26.838Z,99.99
2017-02-05T02:54:49.924Z,99.99
2017-02-05T02:56:12.411Z,99.99
2017-02-05T02:57:34.982Z,99.99
2017-02-05T02:58:57.733Z,99.99
2017-02-05T03:00:20.730Z,99.99
2017-02-05T03:01:43.207Z,99.99
2017-02-05T03:03:04.897Z,99.99
2017-02-05T03:04:28.282Z,99.99
2017-02-05T03:05:50.748Z,99.99
2017-02-05T03:07:13.819Z,99.99
2017-02-05T03:08:35.946Z,99.99
2017-02-05T03:09:59.119Z,99.99
2017-02-05T03:11:22.003Z,99.99
2017-02-05T03:12:44.620Z,99.99
2017-02-05T03:14:07.636Z,99.99
2017-02-05T03:15:30.464Z,99.99
2017-02-05T03:16:53.359Z,99.99
2017-02-05T03:18:15.905Z,99.99
2017-02-05T03:19:38.518Z,99.99
2017-02-05T03:21:01.705Z,99.99
2017-02-05T03:22:24.208Z,99.99
2017-02-05T03:23:46.707Z,99.99
2017-02-05T03:25:09.220Z,99.99
2017-02-05T03:26:31.998Z,99.99
2017-02-05T03:27:54.510Z,99.99
2017-02-05T03:29:16.602Z,99.99
2017-02-05T03:30:39.065Z,99.99
2017-02-05T03:32:01.928Z,99.99
2017-02-05T03:33:24.794Z,99.99
2017-02-05T03:34:47.276Z,99.99
2017-02-05T03:36:09.375Z,99.99
2017-02-05T03:37:32.495Z,99.99
2017-02-05T03:38:54.973Z,99.99
2017-02-05T03:40:17.888Z,99.99
2017-02-05T03:41:40.823Z,99.99
2017-02-05T03:43:03.667Z,99.99
2017-02-05T03:44:26.138Z,99.99
2017-02-05T03:45:48.603Z,99.99
2017-02-05T03:47:10.458Z,99.99
2017-02-05T03:48:33.634Z,99.99
2017-02-05T03:49:56.103Z,99.99
2017-02-05T03:51:18.972Z,99.99
2017-02-05T03:52:42.012Z,99.99
2017-02-05T03:54:04.814Z,99.99
2017-02-05T03:55:27.703Z,99.99
2017-02-05T03:56:50.229Z,99.99
2017-02-05T03:58:12.724Z,99.99
2017-02-05T03:59:35.908Z,99.99
2017-02-05T04:00:58.394Z,99.99
2017-02-05T04:02:21.255Z,99.99
2017-02-05T04:03:44.152Z,99.99
2017-02-05T04:05:07.329Z,99.99
2017-02-05T04:06:29.492Z,99.99
2017-02-05T04:07:52.001Z,99.99
2017-02-05T04:09:14.116Z,99.99
2017-02-05T04:10:36.987Z,99.99
2017-02-05T04:11:59.849Z,99.99
2017-02-05T04:13:22.406Z,99.99
2017-02-05T04:14:44.886Z,99.99
2017-02-05T04:16:08.151Z,99.99
2017-02-05T04:17:30.230Z,99.99
2017-02-05T04:18:52.693Z,99.99
2017-02-05T04:20:15.217Z,99.99
2017-02-05T04:21:38.482Z,99.99
2017-02-05T04:23:00.973Z,99.99
2017-02-05T04:24:23.045Z,99.99
2017-02-05T04:25:45.942Z,99.99
2017-02-05T04:27:09.267Z,99.99
2017-02-05T04:28:32.261Z,99.99
2017-02-05T04:29:55.121Z,99.99
2017-02-05T04:31:17.977Z,99.99
2017-02-05T04:32:41.213Z,99.99
2017-02-05T04:34:04.245Z,99.99
2017-02-05T04:35:26.726Z,99.99
2017-02-05T04:36:49.605Z,99.99
2017-02-05T04:38:12.797Z,99.99
2017-02-05T04:39:35.802Z,99.99
2017-02-05T04:40:58.807Z,99.99
2017-02-05T04:42:21.693Z,99.99
2017-02-05T04:43:44.853Z,99.99
2017-02-05T04:45:07.746Z,99.99
2017-02-05T04:46:30.316Z,99.99
2017-02-05T04:47:52.791Z,99.99
2017-02-05T04:49:15.591Z,99.99
2017-02-05T04:50:38.496Z,99.99
2017-02-05T04:52:00.598Z,99.99
2017-02-05T04:53:23.112Z,99.99
2017-02-05T04:54:46.289Z,99.99
2017-02-05T04:56:09.157Z,99.99
2017-02-05T04:57:31.649Z,99.99
2017-02-05T04:58:53.772Z,99.99
2017-02-05T05:00:16.722Z,99.99
2017-02-05T05:01:39.591Z,99.99
2017-02-05T05:03:02.076Z,99.99
2017-02-05T05:04:24.556Z,99.99
2017-02-05T05:05:47.927Z,99.99
2017-02-05T05:07:10.396Z,99.99
2017-02-05T05:08:32.486Z,99.99
2017-02-05T05:09:55.343Z,99.99
2017-02-05T05:11:18.566Z,99.99
2017-02-05T05:12:41.055Z,99.99
2017-02-05T05:14:03.937Z,99.99
2017-02-05T05:15:26.796Z,99.99
2017-02-05T05:16:50.034Z,99.99
2017-02-05T05:18:12.535Z,99.99
2017-02-05T05:19:35.124Z,99.99
2017-02-05T05:20:57.268Z,99.99
2017-02-05T05:22:19.958Z,99.99
2017-02-05T05:23:42.583Z,99.99
2017-02-05T05:25:05.715Z,99.99
2017-02-05T05:26:28.673Z,99.99
2017-02-05T05:27:51.993Z,99.99
2017-02-05T05:29:14.113Z,99.99
2017-02-05T05:30:37.037Z,99.99
2017-02-05T05:31:59.856Z,99.99
2017-02-05T05:33:22.634Z,99.99
2017-02-05T05:34:45.133Z,99.99
2017-02-05T05:36:08.005Z,99.99
2017-02-05T05:37:30.203Z,99.99
2017-02-05T05:38:52.960Z,99.99
2017-02-05T05:40:15.841Z,99.99
2017-02-05T05:41:38.713Z,99.99
2017-02-05T05:43:01.589Z,99.99
2017-02-05T05:44:24.863Z,99.99
2017-02-05T05:45:47.754Z,99.99
2017-02-05T05:47:10.632Z,99.99
2017-02-05T05:48:33.094Z,99.99
2017-02-05T05:49:55.958Z,99.99
2017-02-05T05:51:18.903Z,99.99
2017-02-05T05:52:41.762Z,99.99
2017-02-05T05:54:03.923Z,99.99
2017-02-05T05:55:26.644Z,99.99
2017-02-05T05:56:49.608Z,99.99
2017-02-05T05:58:12.102Z,99.99
2017-02-05T05:59:34.563Z,99.99
2017-02-05T06:00:57.800Z,99.99
2017-02-05T06:02:20.675Z,99.99
2017-02-05T06:03:43.163Z,99.99
2017-02-05T06:05:05.649Z,99.99
2017-02-05T06:06:28.113Z,99.99
2017-02-05T06:07:50.254Z,99.99
2017-02-05T06:09:13.130Z,99.99
2017-02-05T06:10:35.209Z,99.99
2017-02-05T06:11:57.621Z,99.99
2017-02-05T06:13:20.099Z,99.99
2017-02-05T06:14:42.331Z,99.99
2017-02-05T06:16:04.452Z,99.99
2017-02-05T06:17:26.871Z,99.99
2017-02-05T06:18:49.423Z,99.99
2017-02-05T06:20:11.891Z,99.99
2017-02-05T06:21:33.993Z,99.99
2017-02-05T06:22:57.180Z,99.99
2017-02-05T06:24:19.663Z,99.99
2017-02-05T06:25:41.363Z,99.99
2017-02-05T06:27:03.850Z,99.99
2017-02-05T06:28:25.852Z,99.99
2017-02-05T06:29:48.722Z,99.99
2017-02-05T06:31:11.705Z,99.99
2017-02-05T06:32:34.577Z,99.99
2017-02-05T06:33:57.920Z,99.99
2017-02-05T06:35:20.398Z,99.99
2017-02-05T06:36:42.951Z,99.99
2017-02-05T06:38:05.026Z,99.99
2017-02-05T06:39:27.177Z,99.99
2017-02-05T06:41:21.347Z,99.99
2017-02-05T06:42:44.267Z,99.99
2017-02-05T06:44:06.859Z,99.99
2017-02-05T06:45:29.197Z,99.99
2017-02-05T06:46:51.682Z,99.99
2017-02-05T06:48:14.522Z,99.99
2017-02-05T06:49:37.711Z,99.99
2017-02-05T06:51:00.199Z,99.99
2017-02-05T06:52:22.685Z,99.99
2017-02-05T06:53:45.148Z,99.99
2017-02-05T06:55:08.262Z,99.99
2017-02-05T06:56:30.759Z,99.99
2017-02-05T06:57:53.252Z,99.99
2017-02-05T06:59:15.713Z,99.99
2017-02-05T07:00:38.502Z,99.99
2017-02-05T07:02:00.653Z,99.99
2017-02-05T07:03:23.654Z,99.99
2017-02-05T07:04:46.191Z,99.99
2017-02-05T07:06:09.406Z,99.99
2017-02-05T07:07:31.932Z,99.99
2017-02-05T07:08:54.408Z,99.99
2017-02-05T07:10:16.901Z,99.99
2017-02-05T07:11:40.070Z,99.99
2017-02-05T07:13:02.544Z,99.99
2017-02-05T07:14:25.590Z,99.99
2017-02-05T07:15:48.123Z,99.99
2017-02-05T07:17:10.912Z,99.99
2017-02-05T07:18:33.999Z,99.99
2017-02-05T07:19:56.880Z,99.99
2017-02-05T07:21:19.369Z,99.99
2017-02-05T07:22:42.525Z,99.99
2017-02-05T07:24:04.984Z,99.99
2017-02-05T07:25:27.065Z,99.99
2017-02-05T07:26:49.143Z,99.99
2017-02-05T07:28:11.579Z,99.99
2017-02-05T07:29:34.052Z,99.99
2017-02-05T07:30:56.134Z,99.99
2017-02-05T07:32:19.111Z,99.99
2017-02-05T07:33:41.923Z,99.99
2017-02-05T07:35:04.428Z,99.99
2017-02-05T07:36:26.909Z,99.99
2017-02-05T07:37:49.854Z,99.99
2017-02-05T07:39:12.977Z,99.99
2017-02-05T07:40:35.891Z,99.99
2017-02-05T07:41:58.845Z,99.99
2017-02-05T07:43:21.335Z,99.99
2017-02-05T07:44:44.089Z,99.99
2017-02-05T07:46:06.573Z,99.99
2017-02-05T07:47:29.050Z,99.99
2017-02-05T07:48:51.122Z,99.99
2017-02-05T07:50:14.461Z,99.99
2017-02-05T07:51:37.354Z,99.96
2017-02-05T07:52:59.829Z,99.99
2017-02-05T07:54:22.720Z,99.99
2017-02-05T07:55:45.919Z,99.99
2017-02-05T07:57:08.452Z,99.77
2017-02-05T07:58:31.318Z,99.99
2017-02-05T07:59:53.983Z,99.86
2017-02-05T08:01:16.727Z,99.58
2017-02-05T08:02:38.922Z,99.01
2017-02-05T08:04:01.792Z,99.86
2017-02-05T08:05:24.699Z,99.77
2017-02-05T08:07:18.901Z,99.67
2017-02-05T08:08:41.774Z,99.39
2017-02-05T08:10:04.339Z,99.01
2017-02-05T08:11:26.874Z,99.2
2017-02-05T08:12:49.709Z,98.72
2017-02-05T08:14:11.796Z,98.77
2017-02-05T08:15:33.924Z,98.16
2017-02-05T08:16:56.446Z,98.25
2017-02-05T08:18:19.559Z,97.97
2017-02-05T08:19:42.042Z,98.06
2017-02-05T08:21:04.990Z,98.35
2017-02-05T08:22:27.516Z,98.54
2017-02-05T08:23:49.991Z,98.72
2017-02-05T08:25:12.483Z,98.82
2017-02-05T08:26:35.050Z,98.63
2017-02-05T08:27:57.907Z,98.21
2017-02-05T08:29:21.171Z,98.39
2017-02-05T08:30:43.625Z,98.11
2017-02-05T08:32:06.609Z,97.64
2017-02-05T08:33:28.821Z,97.83
2017-02-05T08:34:51.285Z,97.64
2017-02-05T08:36:13.373Z,97.73
2017-02-05T08:37:35.054Z,97.45
2017-02-05T08:38:57.732Z,97.16
2017-02-05T08:40:20.965Z,97.83
2017-02-05T08:41:43.850Z,97.83
2017-02-05T08:43:05.974Z,97.45
2017-02-05T08:44:28.915Z,97.64
2017-02-05T08:45:52.075Z,97.64
2017-02-05T08:47:14.952Z,97.35
2017-02-05T08:48:37.537Z,97.83
2017-02-05T08:50:00.020Z,97.83
2017-02-05T08:51:22.800Z,97.92
2017-02-05T08:52:45.306Z,97.92
2017-02-05T08:54:08.259Z,97.64
2017-02-05T08:55:31.020Z,97.64
2017-02-05T08:56:54.155Z,97.64
2017-02-05T08:58:16.244Z,97.64
2017-02-05T08:59:38.739Z,97.73
2017-02-05T09:01:02.066Z,97.26
2017-02-05T09:02:24.999Z,97.73
2017-02-05T09:03:47.084Z,97.07
2017-02-05T09:05:09.173Z,97.83
2017-02-05T09:06:32.435Z,97.45
2017-02-05T09:07:54.923Z,97.54
2017-02-05T09:09:17.423Z,97.45
2017-02-05T09:10:39.903Z,97.64
2017-02-05T09:12:02.491Z,97.54
2017-02-05T09:13:25.404Z,96.88
2017-02-05T09:14:48.290Z,97.26
2017-02-05T09:16:10.804Z,97.45
2017-02-05T09:17:33.168Z,97.26
2017-02-05T09:18:55.652Z,97.64
2017-02-05T09:20:17.716Z,97.64
2017-02-05T09:21:40.591Z,97.54
2017-02-05T09:23:03.503Z,97.83
2017-02-05T09:24:26.396Z,98.49
2017-02-05T09:25:48.890Z,98.44
2017-02-05T09:27:11.394Z,98.44
2017-02-05T09:28:34.179Z,98.54
2017-02-05T09:29:56.651Z,98.68
2017-02-05T09:31:19.139Z,98.44
2017-02-05T09:32:43.046Z,98.72
2017-02-05T09:34:06.777Z,98.54
2017-02-05T09:35:30.450Z,98.63
2017-02-05T09:36:52.932Z,98.44
2017-02-05T09:38:15.015Z,98.16
2017-02-05T09:39:37.405Z,98.25
2017-02-05T09:40:59.889Z,98.21
2017-02-05T09:42:22.372Z,98.44
2017-02-05T09:43:44.904Z,97.92
2017-02-05T09:45:08.054Z,97.83
2017-02-05T09:46:30.998Z,97.83
2017-02-05T09:47:54.012Z,97.64
2017-02-05T09:49:16.551Z,97.64
2017-02-05T09:50:39.358Z,97.64
2017-02-05T09:52:02.299Z,97.73
2017-02-05T09:53:24.010Z,97.83
2017-02-05T09:54:47.089Z,97.83
2017-02-05T09:56:09.457Z,97.64
2017-02-05T09:57:31.938Z,97.92
2017-02-05T09:58:54.569Z,97.45
2017-02-05T10:00:16.665Z,98.44
2017-02-05T10:01:39.958Z,98.63
2017-02-05T10:03:02.435Z,98.72
2017-02-05T10:04:24.919Z,98.63
2017-02-05T10:05:47.833Z,99.34
2017-02-05T10:07:10.623Z,99.48
2017-02-05T10:08:33.512Z,98.54
2017-02-05T10:09:55.979Z,99.29
2017-02-05T10:11:19.181Z,99.1
2017-02-05T10:12:41.557Z,99.96
2017-02-05T10:14:04.139Z,99.77
2017-02-05T10:15:27.012Z,99.86
2017-02-05T10:17:21.558Z,99.77
2017-02-05T10:18:44.770Z,99.99
2017-02-05T10:20:07.244Z,99.99
2017-02-05T10:21:30.310Z,99.86
2017-02-05T10:22:52.640Z,99.77
2017-02-05T10:24:15.569Z,99.86
2017-02-05T10:25:38.451Z,99.99
2017-02-05T10:27:01.363Z,99.86
2017-02-05T10:28:24.111Z,99.86
2017-02-05T10:29:46.192Z,99.99
2017-02-05T10:31:09.079Z,99.99
2017-02-05T10:32:31.565Z,99.86
2017-02-05T10:33:54.352Z,99.99
2017-02-05T10:35:16.823Z,99.99
2017-02-05T10:36:38.942Z,99.99
2017-02-05T10:38:01.467Z,99.99
2017-02-05T10:39:24.301Z,99.99
2017-02-05T10:40:47.173Z,99.99
2017-02-05T10:42:10.096Z,99.99
2017-02-05T10:43:32.688Z,99.99
2017-02-05T10:44:55.859Z,99.99
2017-02-05T10:46:18.776Z,99.99
2017-02-05T10:47:40.479Z,99.99
2017-02-05T10:49:03.348Z,99.99
2017-02-05T10:50:26.323Z,99.99
2017-02-05T10:51:48.822Z,99.99
2017-02-05T10:53:11.710Z,99.99
2017-02-05T10:54:34.593Z,99.99
2017-02-05T10:55:57.393Z,99.99
2017-02-05T10:57:19.380Z,99.99
2017-02-05T10:58:41.898Z,99.99
2017-02-05T11:00:04.561Z,99.99
2017-02-05T11:01:27.061Z,99.99
2017-02-05T11:02:49.999Z,99.99
2017-02-05T11:04:12.895Z,99.99
2017-02-05T11:05:35.820Z,99.58
2017-02-05T11:06:58.722Z,99.99
2017-02-05T11:08:21.540Z,99.99
2017-02-05T11:09:44.427Z,99.99
2017-02-05T11:11:07.322Z,99.99
2017-02-05T11:12:30.299Z,99.86
2017-02-05T11:13:52.658Z,99.72
2017-02-05T11:15:15.534Z,99.99
2017-02-05T11:16:38.169Z,99.99
2017-02-05T11:18:01.038Z,99.99
2017-02-05T11:19:24.243Z,99.99
2017-02-05T11:20:47.116Z,99.99
2017-02-05T11:22:09.186Z,99.99
2017-02-05T11:23:31.677Z,99.99
2017-02-05T11:24:54.431Z,99.99
2017-02-05T11:26:16.806Z,99.99
2017-02-05T11:27:39.409Z,99.99
2017-02-05T11:29:01.996Z,99.99
2017-02-05T11:30:24.601Z,99.99
2017-02-05T11:31:46.999Z,99.99
2017-02-05T11:33:09.101Z,99.99
2017-02-05T11:34:31.782Z,99.99
2017-02-05T11:35:54.680Z,99.99
2017-02-05T11:37:17.491Z,99.99
2017-02-05T11:38:40.417Z,99.99
2017-02-05T11:40:03.294Z,99.99
2017-02-05T11:41:25.529Z,99.99
2017-02-05T11:42:48.275Z,99.99
2017-02-05T11:44:10.883Z,99.99
2017-02-05T11:45:33.397Z,99.99
2017-02-05T11:46:56.278Z,99.99
2017-02-05T11:48:18.688Z,99.99
2017-02-05T11:49:41.213Z,99.99
2017-02-05T11:51:04.113Z,99.99
2017-02-05T11:52:27.022Z,99.99
2017-02-05T11:53:49.381Z,99.99
2017-02-05T11:55:11.886Z,99.99
2017-02-05T11:56:34.458Z,99.99
2017-02-05T11:57:57.327Z,99.99
2017-02-05T11:59:20.075Z,99.99
2017-02-05T12:00:42.254Z,99.99
2017-02-05T12:02:05.148Z,99.99
2017-02-05T12:03:27.789Z,99.99
2017-02-05T12:04:50.565Z,99.99
2017-02-05T12:06:13.330Z,99.99
2017-02-05T12:07:34.997Z,99.99
2017-02-05T12:08:57.983Z,99.99
2017-02-05T12:10:20.328Z,99.99
2017-02-05T12:11:42.829Z,99.99
2017-02-05T12:13:05.010Z,99.99
2017-02-05T12:14:27.898Z,99.99
2017-02-05T12:15:51.034Z,99.99
2017-02-05T12:17:13.249Z,99.91
2017-02-05T12:18:36.227Z,99.99
2017-02-05T12:19:59.108Z,99.99
2017-02-05T12:21:21.839Z,99.99
2017-02-05T12:22:44.038Z,99.99
2017-02-05T12:24:06.550Z,99.99
2017-02-05T12:25:29.451Z,99.91
2017-02-05T12:26:52.457Z,99.99
2017-02-05T12:28:14.612Z,99.99
2017-02-05T12:29:36.762Z,99.99
2017-02-05T12:30:58.658Z,99.99
2017-02-05T12:32:21.011Z,99.82
2017-02-05T12:33:43.512Z,99.82
2017-02-05T12:35:05.219Z,99.44
2017-02-05T12:36:28.119Z,99.44
2017-02-05T12:37:51.258Z,99.25
2017-02-05T12:39:13.834Z,99.15
2017-02-05T12:40:36.308Z,99.06
2017-02-05T12:41:59.176Z,98.87
2017-02-05T12:43:22.028Z,99.06
2017-02-05T12:44:44.209Z,99.34
2017-02-05T12:46:06.693Z,99.06
2017-02-05T12:47:29.198Z,99.34
2017-02-05T12:48:52.549Z,98.58
2017-02-05T12:50:15.052Z,99.25
2017-02-05T12:51:37.135Z,99.25
2017-02-05T12:52:59.615Z,99.06
2017-02-05T12:54:22.769Z,98.21
2017-02-05T12:55:45.698Z,98.49
2017-02-05T12:57:08.731Z,98.21
2017-02-05T12:58:30.803Z,98.58
2017-02-05T12:59:53.125Z,99.06
2017-02-05T13:01:15.789Z,99.15
2017-02-05T13:02:38.689Z,99.34
2017-02-05T13:04:01.199Z,99.25
2017-02-05T13:05:24.042Z,99.34
2017-02-05T13:06:46.164Z,99.15
2017-02-05T13:08:09.205Z,99.25
2017-02-05T13:09:31.446Z,99.44
2017-02-05T13:10:54.739Z,98.58
2017-02-05T13:12:17.201Z,99.25
2017-02-05T13:13:39.764Z,98.58
2017-02-05T13:15:02.269Z,99.06
2017-02-05T13:16:24.988Z,98.87
2017-02-05T13:17:47.512Z,98.87
2017-02-05T13:19:10.018Z,98.68
2017-02-05T13:20:32.107Z,99.53
2017-02-05T13:21:54.868Z,98.87
2017-02-05T13:23:17.511Z,98.49
2017-02-05T13:24:39.534Z,99.06
2017-02-05T13:26:02.440Z,98.49
2017-02-05T13:27:24.550Z,98.49
2017-02-05T13:28:47.296Z,98.49
2017-02-05T13:30:10.182Z,98.3
2017-02-05T13:31:33.092Z,98.49
2017-02-05T13:32:55.632Z,98.44
2017-02-05T13:34:17.975Z,97.92
2017-02-05T13:35:40.524Z,97.88
2017-02-05T13:37:02.630Z,97.69
2017-02-05T13:38:25.235Z,97.31
2017-02-05T13:39:47.626Z,97.31
2017-02-05T13:41:10.533Z,97.88
2017-02-05T13:42:33.044Z,97.88
2017-02-05T13:43:55.140Z,97.78
2017-02-05T13:45:17.528Z,97.97
2017-02-05T13:46:38.869Z,97.59
2017-02-05T13:48:00.991Z,97.97
2017-02-05T13:49:23.065Z,97.69
2017-02-05T13:50:45.373Z,97.88
2017-02-05T13:52:07.102Z,97.5
2017-02-05T13:53:29.701Z,97.4
2017-02-05T13:54:52.180Z,97.4
2017-02-05T13:56:15.373Z,96.83
2017-02-05T13:57:37.452Z,96.83
2017-02-05T13:59:00.366Z,96.92
2017-02-05T14:00:22.540Z,97.78
2017-02-05T14:01:44.979Z,96.36
2017-02-05T14:03:07.939Z,97.12
2017-02-05T14:04:30.453Z,96.83
2017-02-05T14:05:53.436Z,96.83
2017-02-05T14:07:15.454Z,97.5
2017-02-05T14:08:38.431Z,96.92
2017-02-05T14:10:00.935Z,96.92
2017-02-05T14:11:22.353Z,97.12
2017-02-05T14:12:45.235Z,97.59
2017-02-05T14:14:07.510Z,97.12
2017-02-05T14:15:29.614Z,96.92
2017-02-05T14:16:52.110Z,97.5
2017-02-05T14:18:15.523Z,97.4
2017-02-05T14:19:38.067Z,97.5
2017-02-05T14:21:00.654Z,97.78
2017-02-05T14:22:23.263Z,97.78
2017-02-05T14:23:46.133Z,97.69
2017-02-05T14:25:08.720Z,97.5
2017-02-05T14:26:30.818Z,97.59
2017-02-05T14:27:52.851Z,97.31
2017-02-05T14:29:15.249Z,97.59
2017-02-05T14:30:36.999Z,97.4
2017-02-05T14:32:00.155Z,96.92
2017-02-05T14:33:22.679Z,96.83
2017-02-05T14:34:45.554Z,96.64
2017-02-05T14:36:07.265Z,96.92
2017-02-05T14:37:29.880Z,97.02
2017-02-05T14:38:52.926Z,96.92
2017-02-05T14:40:16.100Z,96.92
2017-02-05T14:41:38.687Z,96.73
2017-02-05T14:43:01.661Z,96.83
2017-02-05T14:44:24.198Z,97.59
2017-02-05T14:45:47.016Z,97.31
2017-02-05T14:47:10.093Z,97.78
2017-02-05T14:48:32.661Z,98.16
2017-02-05T14:49:55.632Z,98.82
2017-02-05T14:51:50.400Z,99.11
2017-02-05T14:53:13.436Z,99.3
2017-02-05T14:54:36.370Z,99.68
2017-02-05T14:55:59.322Z,99.3
2017-02-05T14:57:22.708Z,98.92
2017-02-05T14:58:45.291Z,98.63
2017-02-05T15:00:07.872Z,98.92
2017-02-05T15:01:30.815Z,99.01
2017-02-05T15:02:53.258Z,99.3
2017-02-05T15:04:15.453Z,99.01
2017-02-05T15:05:38.413Z,99.49
2017-02-05T15:07:01.561Z,99.39
2017-02-05T15:08:24.827Z,99.68
2017-02-05T15:09:46.946Z,98.73
2017-02-05T15:11:09.134Z,98.73
2017-02-05T15:12:32.164Z,98.35
2017-02-05T15:13:55.533Z,98.63
2017-02-05T15:15:17.716Z,99.11
2017-02-05T15:16:40.690Z,98.35
2017-02-05T15:18:03.269Z,98.82
2017-02-05T15:19:25.735Z,98.63
2017-02-05T15:20:48.311Z,98.49
2017-02-05T15:22:10.889Z,98.92
2017-02-05T15:23:33.466Z,99.34
2017-02-05T15:24:55.966Z,99.34
2017-02-05T15:26:18.628Z,99.06
2017-02-05T15:27:41.179Z,99.15
2017-02-05T15:29:02.624Z,99.91
2017-02-05T15:30:25.147Z,99.91
2017-02-05T15:31:47.280Z,99.82
2017-02-05T15:33:09.542Z,99.99
2017-02-05T15:34:32.494Z,99.99
2017-02-05T15:35:55.385Z,99.99
2017-02-05T15:37:17.922Z,99.99
2017-02-05T15:38:40.472Z,99.99
2017-02-05T15:40:03.027Z,99.99
2017-02-05T15:41:25.790Z,99.99
2017-02-05T15:42:48.146Z,99.99
2017-02-05T15:44:11.110Z,99.99
2017-02-05T15:45:34.084Z,99.99
2017-02-05T15:46:56.082Z,99.99
2017-02-05T15:48:18.223Z,99.99
2017-02-05T15:49:40.497Z,99.99
2017-02-05T15:51:03.252Z,99.99
2017-02-05T15:52:26.544Z,99.99
2017-02-05T15:53:49.159Z,99.99
2017-02-05T15:55:11.351Z,99.99
2017-02-05T15:56:33.113Z,99.99
2017-02-05T15:57:55.889Z,99.99
2017-02-05T15:59:18.954Z,99.99
2017-02-05T16:00:41.085Z,99.99
2017-02-05T16:02:03.644Z,99.99
2017-02-05T16:03:26.452Z,99.99
2017-02-05T16:04:49.515Z,99.99
2017-02-05T16:06:12.115Z,99.99
2017-02-05T16:07:34.726Z,99.99
2017-02-05T16:08:57.670Z,99.99
2017-02-05T16:10:20.299Z,99.99
2017-02-05T16:11:42.873Z,99.99
2017-02-05T16:13:05.844Z,99.99
2017-02-05T16:14:28.744Z,99.99
2017-02-05T16:15:51.730Z,99.99
2017-02-05T16:17:14.341Z,99.99
2017-02-05T16:18:37.315Z,99.99
2017-02-05T16:20:00.553Z,99.99
2017-02-05T16:21:23.103Z,99.99
2017-02-05T16:22:45.696Z,99.99
2017-02-05T16:24:08.321Z,99.99
2017-02-05T16:25:30.384Z,99.99
2017-02-05T16:26:52.938Z,99.99
2017-02-05T16:28:14.701Z,99.99
2017-02-05T16:29:37.274Z,99.99
2017-02-05T16:31:00.120Z,99.99
2017-02-05T16:32:23.063Z,99.99
2017-02-05T16:33:44.481Z,99.99
2017-02-05T16:35:06.601Z,99.99
2017-02-05T16:36:28.978Z,99.99
2017-02-05T16:37:51.162Z,99.99
2017-02-05T16:39:12.974Z,99.99
2017-02-05T16:40:35.527Z,99.99
2017-02-05T16:41:58.737Z,99.99
2017-02-05T16:43:21.011Z,99.99
2017-02-05T16:44:43.947Z,99.99
2017-02-05T16:46:06.899Z,99.99
2017-02-05T16:47:29.311Z,99.99
2017-02-05T16:48:51.418Z,99.99
2017-02-05T16:50:13.597Z,99.99
2017-02-05T16:51:35.703Z,99.99
2017-02-05T16:52:58.102Z,99.99
2017-02-05T16:54:20.259Z,99.99
2017-02-05T16:56:14.432Z,99.99
2017-02-05T16:57:37.345Z,99.99
2017-02-05T16:59:00.210Z,99.99
2017-02-05T17:00:23.136Z,99.99
2017-02-05T17:01:44.894Z,99.99
2017-02-05T17:03:07.303Z,99.99
2017-02-05T17:04:29.490Z,99.99
2017-02-05T17:05:51.596Z,99.99
2017-02-05T17:07:13.712Z,99.99
2017-02-05T17:08:36.586Z,99.99
2017-02-05T17:09:59.138Z,99.99
2017-02-05T17:11:21.678Z,99.99
2017-02-05T17:12:43.823Z,99.99
2017-02-05T17:14:06.185Z,99.99
2017-02-05T17:15:28.293Z,99.99
2017-02-05T17:16:51.283Z,99.99
2017-02-05T17:18:45.316Z,99.99
2017-02-05T17:20:07.304Z,99.99
2017-02-05T17:21:30.313Z,99.99
2017-02-05T17:22:52.849Z,99.99
2017-02-05T17:24:14.866Z,99.99
2017-02-05T17:25:37.069Z,99.99
2017-02-05T17:26:59.210Z,99.99
2017-02-05T17:28:21.341Z,99.99
2017-02-05T17:29:44.659Z,99.99
2017-02-05T17:31:07.296Z,99.99
2017-02-05T17:32:30.267Z,99.99
2017-02-05T17:33:52.031Z,99.99
2017-02-05T17:35:14.993Z,99.99
2017-02-05T17:36:37.533Z,99.99
2017-02-05T17:38:00.887Z,99.99
2017-02-05T17:39:23.252Z,99.99
2017-02-05T17:40:46.186Z,99.99
2017-02-05T17:42:09.184Z,99.99
2017-02-05T17:43:31.763Z,99.99
2017-02-05T17:44:53.117Z,99.99
2017-02-05T17:46:15.527Z,99.99
2017-02-05T17:47:38.445Z,99.99
2017-02-05T17:49:01.481Z,99.99