createdAt,value
2023-01-17T00:01:13.546Z,97452.47
2023-01-17T00:03:58.381Z,97448.19
2023-01-17T00:06:44.890Z,97450.81
2023-01-17T00:09:31.151Z,97439.50
2023-01-17T00:12:00.170Z,97436.91
2023-01-17T00:14:29.273Z,97439.50
2023-01-17T00:17:01.306Z,97434.28
2023-01-17T00:19:47.783Z,97433.50
2023-01-17T00:22:39.675Z,97432.59
2023-01-17T00:25:29.896Z,97420.53
2023-01-17T00:27:57.043Z,97424.09
2023-01-17T00:30:28.317Z,97421.59
2023-01-17T00:32:59.264Z,97434.78
2023-01-17T00:35:27.912Z,97424.53
2023-01-17T00:38:01.610Z,97422.97
2023-01-17T00:40:28.808Z,97422.34
2023-01-17T00:43:14.711Z,97417.31
2023-01-17T00:46:01.794Z,97420.16
2023-01-17T00:48:47.800Z,97415.16
2023-01-17T00:51:35.459Z,97414.47
2023-01-17T00:54:21.685Z,97410.28
2023-01-17T00:57:07.262Z,97415.72
2023-01-17T00:59:53.032Z,97418.56
2023-01-17T01:02:38.620Z,97406.69
2023-01-17T01:05:24.809Z,97407.75
2023-01-17T01:08:12.259Z,97407.03
2023-01-17T01:10:57.698Z,97402.88
2023-01-17T01:13:44.028Z,97401.25
2023-01-17T01:16:31.289Z,97409.28
2023-01-17T01:19:17.261Z,97404.19
2023-01-17T01:22:02.844Z,97407.00
2023-01-17T01:24:50.482Z,97397.59
2023-01-17T01:27:36.064Z,97400.31
2023-01-17T01:30:23.257Z,97390.88
2023-01-17T01:33:10.107Z,97391.88
2023-01-17T01:35:39.350Z,97387.69
2023-01-17T01:38:08.640Z,97383.50
2023-01-17T01:40:43.841Z,97378.41
2023-01-17T01:43:13.775Z,97375.06
2023-01-17T01:45:47.387Z,97366.59
2023-01-17T01:48:25.355Z,97364.13
2023-01-17T01:50:56.039Z,97368.56
2023-01-17T01:53:24.062Z,97366.94
2023-01-17T01:55:54.405Z,97362.78
2023-01-17T01:58:23.718Z,97359.38
2023-01-17T02:00:53.462Z,97361.25
2023-01-17T02:03:23.535Z,97360.50
2023-01-17T02:05:53.525Z,97357.97
2023-01-17T02:08:30.961Z,97352.81
2023-01-17T02:11:01.497Z,97349.38
2023-01-17T02:13:31.381Z,97343.31
2023-01-17T02:16:04.886Z,97344.19
2023-01-17T02:18:41.508Z,97342.34
2023-01-17T02:21:33.507Z,97332.75
2023-01-17T02:24:19.837Z,97332.69
2023-01-17T02:27:06.057Z,97340.38
2023-01-17T02:29:56.322Z,97342.09
2023-01-17T02:32:32.006Z,97347.25
2023-01-17T02:35:05.270Z,97343.72
2023-01-17T02:37:42.749Z,97343.66
2023-01-17T02:40:16.522Z,97341.88
2023-01-17T02:42:48.249Z,97340.09
2023-01-17T02:45:19.733Z,97338.34
2023-01-17T02:47:49.819Z,97342.59
2023-01-17T02:50:21.932Z,97340.72
2023-01-17T02:52:54.009Z,97339.75
2023-01-17T02:55:29.683Z,97339.63
2023-01-17T02:58:07.987Z,97338.63
2023-01-17T03:00:41.905Z,97337.59
2023-01-17T03:03:15.915Z,97334.88
2023-01-17T03:05:46.785Z,97335.66
2023-01-17T03:08:17.359Z,97345.03
2023-01-17T03:10:47.634Z,97337.94
2023-01-17T03:13:16.288Z,97336.00
2023-01-17T03:15:45.694Z,97338.50
2023-01-17T03:18:17.120Z,97339.31
2023-01-17T03:20:46.677Z,97338.28
2023-01-17T03:23:24.249Z,97336.41
2023-01-17T03:25:58.956Z,97338.81
2023-01-17T03:28:28.690Z,97336.94
2023-01-17T03:31:01.102Z,97323.75
2023-01-17T03:33:35.166Z,97335.72
2023-01-17T03:36:05.630Z,97331.16
2023-01-17T03:38:37.377Z,97338.69
2023-01-17T03:41:06.837Z,97335.88
2023-01-17T03:43:35.466Z,97336.56
2023-01-17T03:46:06.621Z,97336.28
2023-01-17T03:48:36.819Z,97336.97
2023-01-17T03:51:05.810Z,97333.25
2023-01-17T03:53:38.138Z,97332.25
2023-01-17T03:56:07.685Z,97331.97
2023-01-17T03:58:42.550Z,97337.06
2023-01-17T04:01:13.929Z,97330.75
2023-01-17T04:03:46.307Z,97329.72
2023-01-17T04:06:14.701Z,97326.91
2023-01-17T04:08:43.923Z,97328.50
2023-01-17T04:11:12.046Z,97325.75
2023-01-17T04:13:46.184Z,97323.88
2023-01-17T04:16:16.711Z,97330.63
2023-01-17T04:18:48.972Z,97323.63
2023-01-17T04:21:17.165Z,97319.09
2023-01-17T04:23:47.921Z,97325.03
2023-01-17T04:26:17.493Z,97318.78
2023-01-17T04:28:51.022Z,97326.38
2023-01-17T04:31:19.959Z,97324.53
2023-01-17T04:33:52.887Z,97331.22
2023-01-17T04:36:21.654Z,97338.00
2023-01-17T04:38:49.780Z,97334.41
2023-01-17T04:41:18.865Z,97335.09
2023-01-17T04:43:47.703Z,97335.84
2023-01-17T04:46:16.272Z,97336.63
2023-01-17T04:48:44.981Z,97326.94
2023-01-17T04:51:15.934Z,97341.63
2023-01-17T04:53:48.621Z,97333.69
2023-01-17T04:56:27.677Z,97346.59
2023-01-17T04:58:59.207Z,97343.00
2023-01-17T05:01:28.398Z,97361.13
2023-01-17T05:04:03.149Z,97354.06
2023-01-17T05:06:36.187Z,97360.94
2023-01-17T05:09:06.239Z,97359.94
2023-01-17T05:11:34.697Z,97361.56
2023-01-17T05:14:03.539Z,97359.66
2023-01-17T05:16:34.333Z,97358.75
2023-01-17T05:19:06.723Z,97369.97
2023-01-17T05:21:36.958Z,97363.84
2023-01-17T05:24:05.474Z,97362.91
2023-01-17T05:26:33.965Z,97366.31
2023-01-17T05:29:03.946Z,97370.59
2023-01-17T05:31:33.516Z,97376.69
2023-01-17T05:34:09.719Z,97380.22
2023-01-17T05:36:40.367Z,97382.00
2023-01-17T05:39:09.237Z,97404.56
2023-01-17T05:41:37.779Z,97405.50
2023-01-17T05:44:10.521Z,97409.84
2023-01-17T05:46:43.354Z,97402.13
2023-01-17T05:49:11.997Z,97408.38
2023-01-17T05:51:42.147Z,97405.88
2023-01-17T05:54:12.063Z,97421.59
2023-01-17T05:56:40.782Z,97415.69
2023-01-17T05:59:14.389Z,97422.75
2023-01-17T06:01:42.378Z,97425.41
2023-01-17T06:04:14.802Z,97425.47
2023-01-17T06:06:44.552Z,97425.59
2023-01-17T06:09:17.410Z,97431.72
2023-01-17T06:11:47.420Z,97436.13
2023-01-17T06:14:20.311Z,97432.72
2023-01-17T06:16:49.864Z,97443.16
2023-01-17T06:19:18.342Z,97434.53
2023-01-17T06:21:48.058Z,97433.69
2023-01-17T06:24:17.750Z,97438.91
2023-01-17T06:26:47.057Z,97449.34
2023-01-17T06:29:17.323Z,97451.13
2023-01-17T06:31:45.770Z,97454.56
2023-01-17T06:34:16.156Z,97450.19
2023-01-17T06:36:45.467Z,97459.78
2023-01-17T06:39:21.659Z,97452.88
2023-01-17T06:41:53.375Z,97452.03
2023-01-17T06:44:24.121Z,97463.38
2023-01-17T06:46:53.786Z,97465.16
2023-01-17T06:49:22.642Z,97464.31
2023-01-17T06:51:53.070Z,97480.03
2023-01-17T06:54:27.550Z,97480.09
2023-01-17T06:56:56.274Z,97492.28
2023-01-17T06:59:24.559Z,97489.75
2023-01-17T07:01:56.972Z,97504.53
2023-01-17T07:04:26.299Z,97505.53
2023-01-17T07:07:11.636Z,97502.00
2023-01-17T07:09:45.529Z,97508.06
2023-01-17T07:12:15.448Z,97509.75
2023-01-17T07:14:46.010Z,97518.47
2023-01-17T07:17:19.991Z,97521.06
2023-01-17T07:19:49.680Z,97530.63
2023-01-17T07:22:22.962Z,97533.25
2023-01-17T07:24:59.601Z,97539.28
2023-01-17T07:27:35.663Z,97541.00
2023-01-17T07:30:04.968Z,97543.50
2023-01-17T07:32:33.944Z,97539.06
2023-01-17T07:35:02.537Z,97540.72
2023-01-17T07:37:31.462Z,97537.25
2023-01-17T07:40:03.960Z,97532.88
2023-01-17T07:42:32.485Z,97538.09
2023-01-17T07:45:03.038Z,97535.50
2023-01-17T07:47:33.640Z,97543.31
2023-01-17T07:50:02.856Z,97538.09
2023-01-17T07:52:31.781Z,97544.09
2023-01-17T07:55:02.273Z,97542.28
2023-01-17T07:57:33.724Z,97556.06
2023-01-17T08:00:03.783Z,97556.00
2023-01-17T08:02:40.805Z,97559.38
2023-01-17T08:05:14.667Z,97544.44
2023-01-17T08:07:47.245Z,97553.97
2023-01-17T08:10:19.643Z,97550.44
2023-01-17T08:12:48.585Z,97548.69
2023-01-17T08:15:18.825Z,97560.88
2023-01-17T08:17:53.262Z,97561.81
2023-01-17T08:20:23.378Z,97568.78
2023-01-17T08:22:54.206Z,97569.72
2023-01-17T08:25:27.441Z,97574.16
2023-01-17T08:27:58.079Z,97569.72
2023-01-17T08:30:32.593Z,97575.75
2023-01-17T08:33:02.253Z,97583.53
2023-01-17T08:35:36.038Z,97576.53
2023-01-17T08:38:06.293Z,97581.66
2023-01-17T08:40:38.541Z,97581.59
2023-01-17T08:43:06.712Z,97580.56
2023-01-17T08:45:35.489Z,97590.88
2023-01-17T08:48:04.925Z,97584.72
2023-01-17T08:50:36.509Z,97612.44
2023-01-17T08:53:05.757Z,97599.31
2023-01-17T08:55:39.720Z,97613.13
2023-01-17T08:58:09.670Z,97610.44
2023-01-17T09:00:44.401Z,97601.69
2023-01-17T09:03:15.141Z,97602.53
2023-01-17T09:05:45.440Z,97603.38
2023-01-17T09:08:17.302Z,97599.81
2023-01-17T09:10:49.257Z,97597.13
2023-01-17T09:13:21.243Z,97604.03
2023-01-17T09:15:51.610Z,97607.47
2023-01-17T09:18:20.287Z,97616.91
2023-01-17T09:20:58.012Z,97620.38
2023-01-17T09:23:27.992Z,97606.41
2023-01-17T09:26:02.214Z,97628.00
2023-01-17T09:28:43.255Z,97616.59
2023-01-17T09:31:18.297Z,97632.09
2023-01-17T09:33:49.195Z,97621.44
2023-01-17T09:36:20.808Z,97629.94
2023-01-17T09:38:51.111Z,97648.09
2023-01-17T09:41:22.656Z,97645.41
2023-01-17T09:43:54.001Z,97650.50
2023-01-17T09:46:27.778Z,97646.13
2023-01-17T09:49:05.723Z,97676.59
2023-01-17T09:51:39.454Z,97668.81
2023-01-17T09:54:08.557Z,97677.56
2023-01-17T09:56:39.220Z,97679.25
2023-01-17T09:59:33.110Z,97678.34
2023-01-17T10:02:10.192Z,97688.84
2023-01-17T10:04:48.942Z,97699.25
2023-01-17T10:07:27.215Z,97694.94
2023-01-17T10:10:04.729Z,97698.47
2023-01-17T10:12:37.456Z,97702.78
2023-01-17T10:15:18.206Z,97694.94
2023-01-17T10:17:54.465Z,97697.50
2023-01-17T10:20:41.449Z,97707.00
2023-01-17T10:23:19.215Z,97707.88
2023-01-17T10:25:51.372Z,97724.53
2023-01-17T10:28:22.245Z,97724.66
2023-01-17T10:30:59.882Z,97727.41
2023-01-17T10:33:31.105Z,97726.81
2023-01-17T10:36:01.277Z,97738.38
2023-01-17T10:38:33.265Z,97735.13
2023-01-17T10:41:07.622Z,97739.63
2023-01-17T10:43:41.275Z,97741.50
2023-01-17T10:46:15.843Z,97748.56
2023-01-17T10:48:47.273Z,97740.72
2023-01-17T10:51:28.912Z,97749.41
2023-01-17T10:54:13.443Z,97752.03
2023-01-17T10:56:47.263Z,97744.19
2023-01-17T10:59:23.190Z,97754.56
2023-01-17T11:01:55.136Z,97751.13
2023-01-17T11:04:26.173Z,97759.81
2023-01-17T11:07:11.706Z,97766.78
2023-01-17T11:09:42.902Z,97768.59
2023-01-17T11:12:29.360Z,97762.66
2023-01-17T11:15:04.609Z,97768.88
2023-01-17T11:17:41.050Z,97764.63
2023-01-17T11:20:10.770Z,97785.63
2023-01-17T11:22:41.381Z,97786.63
2023-01-17T11:25:23.753Z,97802.44
2023-01-17T11:27:59.644Z,97791.34
2023-01-17T11:30:30.806Z,97799.41
2023-01-17T11:33:04.438Z,97797.84
2023-01-17T11:35:51.103Z,97795.41
2023-01-17T11:38:20.490Z,97783.44
2023-01-17T11:40:51.115Z,97797.41
2023-01-17T11:43:22.810Z,97795.75
2023-01-17T11:46:06.283Z,97797.59
2023-01-17T11:48:37.605Z,97804.59
2023-01-17T11:51:06.543Z,97802.88
2023-01-17T11:53:36.813Z,97804.53
2023-01-17T11:56:09.580Z,97804.50
2023-01-17T11:58:46.485Z,97814.94
2023-01-17T12:01:25.642Z,97814.09
2023-01-17T12:04:18.866Z,97821.91
2023-01-17T12:06:58.036Z,97816.75
2023-01-17T12:09:36.205Z,97821.13
2023-01-17T12:12:25.654Z,97822.91
2023-01-17T12:15:01.559Z,97843.84
2023-01-17T12:17:40.935Z,97849.38
2023-01-17T12:20:16.626Z,97853.13
2023-01-17T12:23:07.358Z,97862.13
2023-01-17T12:26:02.567Z,97873.72
2023-01-17T12:28:45.017Z,97867.91
2023-01-17T12:31:24.711Z,97876.03
2023-01-17T12:33:56.792Z,97883.19
2023-01-17T12:36:37.623Z,97885.91
2023-01-17T12:39:10.653Z,97873.84
2023-01-17T12:41:50.540Z,97880.78
2023-01-17T12:44:21.954Z,97874.53
2023-01-17T12:46:55.066Z,97885.56
2023-01-17T12:49:26.242Z,97882.78
2023-01-17T12:51:56.706Z,97885.97
2023-01-17T12:54:29.301Z,97883.91
2023-01-17T12:57:04.497Z,97890.41
2023-01-17T12:59:38.525Z,97896.06
2023-01-17T13:02:17.800Z,97905.97
2023-01-17T13:04:58.523Z,97915.97
2023-01-17T13:07:36.432Z,97902.59
2023-01-17T13:10:09.046Z,97901.47
2023-01-17T13:12:41.714Z,97903.09
2023-01-17T13:15:20.221Z,97903.03
2023-01-17T13:17:52.836Z,97907.41
2023-01-17T13:20:25.202Z,97916.97
2023-01-17T13:22:55.807Z,97920.50
2023-01-17T13:25:34.688Z,97915.31
2023-01-17T13:28:20.856Z,97925.03
2023-01-17T13:31:05.409Z,97935.63
2023-01-17T13:33:47.862Z,97933.13
2023-01-17T13:36:27.026Z,97941.13
2023-01-17T13:39:04.643Z,97941.22
2023-01-17T13:41:40.512Z,97944.00
2023-01-17T13:44:23.597Z,97947.59
2023-01-17T13:46:58.508Z,97955.53
2023-01-17T13:49:35.643Z,97960.00
2023-01-17T13:52:18.948Z,97959.22
2023-01-17T13:54:54.193Z,97966.31
2023-01-17T13:57:40.390Z,97975.16
2023-01-17T14:00:31.294Z,97982.34
2023-01-17T14:03:01.685Z,97982.56
2023-01-17T14:05:44.848Z,97984.38
2023-01-17T14:08:18.948Z,97990.63
2023-01-17T14:10:49.860Z,97983.78
2023-01-17T14:13:36.493Z,97993.53
2023-01-17T14:16:17.368Z,98007.59
2023-01-17T14:18:50.547Z,98002.50
2023-01-17T14:21:26.418Z,98006.09
2023-01-17T14:24:06.597Z,98011.41
2023-01-17T14:26:47.250Z,98022.00
2023-01-17T14:29:34.753Z,98031.66
2023-01-17T14:32:05.393Z,98032.66
2023-01-17T14:34:43.872Z,98044.91
2023-01-17T14:37:20.475Z,98040.63
2023-01-17T14:39:51.457Z,98052.81
2023-01-17T14:42:28.582Z,98052.81
2023-01-17T14:45:01.829Z,98060.63
2023-01-17T14:47:33.256Z,98059.72
2023-01-17T14:50:15.753Z,98062.28
2023-01-17T14:52:45.495Z,98060.63
2023-01-17T14:55:21.738Z,98064.97
2023-01-17T14:58:00.638Z,98064.19
2023-01-17T15:00:37.331Z,98063.41
2023-01-17T15:03:05.387Z,98069.53
2023-01-17T15:05:38.398Z,98069.56
2023-01-17T15:08:13.542Z,98075.69
2023-01-17T15:10:48.315Z,98073.13
2023-01-17T15:13:25.937Z,98080.06
2023-01-17T15:16:25.619Z,98080.19
2023-01-17T15:19:19.440Z,98078.56
2023-01-17T15:25:16.143Z,98078.81
2023-01-17T15:30:39.301Z,98079.91
2023-01-17T15:33:14.254Z,98085.16
2023-01-17T15:35:51.617Z,98093.88
2023-01-17T15:38:27.059Z,98101.72
2023-01-17T15:41:14.201Z,98106.13
2023-01-17T15:43:46.685Z,98111.31
2023-01-17T15:46:25.885Z,98114.78
2023-01-17T15:48:54.420Z,98113.09
2023-01-17T15:51:37.064Z,98109.56
2023-01-17T15:54:20.662Z,98109.56
2023-01-17T15:57:02.227Z,98111.28
2023-01-17T15:59:38.354Z,98119.09
2023-01-17T16:02:27.512Z,98120.00
2023-01-17T16:04:55.996Z,98121.78
2023-01-17T16:07:36.368Z,98121.91
2023-01-17T16:10:20.092Z,98125.63
2023-01-17T16:12:58.668Z,98125.00
2023-01-17T16:15:28.604Z,98123.56
2023-01-17T16:18:00.492Z,98123.78
2023-01-17T16:20:33.474Z,98128.31
2023-01-17T16:23:10.056Z,98132.91
2023-01-17T16:25:39.054Z,98134.84
2023-01-17T16:28:12.877Z,98132.41
2023-01-17T16:30:43.678Z,98129.13
2023-01-17T16:33:15.194Z,98131.91
2023-01-17T16:35:47.495Z,98132.03
2023-01-17T16:38:19.136Z,98133.09
2023-01-17T16:40:51.037Z,98141.94
2023-01-17T16:43:28.290Z,98135.97
2023-01-17T16:46:02.268Z,98144.78
2023-01-17T16:48:49.966Z,98143.16
2023-01-17T16:51:37.689Z,98141.56
2023-01-17T16:54:06.484Z,98146.00
2023-01-17T16:56:36.000Z,98141.78
2023-01-17T16:59:06.703Z,98152.22
2023-01-17T17:01:36.865Z,98151.44
2023-01-17T17:04:08.702Z,98150.69
2023-01-17T17:06:40.384Z,98153.41
2023-01-17T17:09:15.538Z,98155.22
2023-01-17T17:11:45.129Z,98157.94
2023-01-17T17:14:16.971Z,98158.97
2023-01-17T17:16:53.630Z,98158.22
2023-01-17T17:19:25.257Z,98160.09
2023-01-17T17:21:54.647Z,98162.78
2023-01-17T17:24:24.263Z,98169.81
2023-01-17T17:26:56.905Z,98166.47
2023-01-17T17:29:33.697Z,98171.75
2023-01-17T17:32:03.488Z,98169.25
2023-01-17T17:34:37.629Z,98174.56
2023-01-17T17:37:07.233Z,98182.44
2023-01-17T17:39:38.125Z,98186.00
2023-01-17T17:42:08.794Z,98190.41
2023-01-17T17:44:41.127Z,98193.94
2023-01-17T17:47:13.738Z,98194.91
2023-01-17T17:49:44.187Z,98196.72
2023-01-17T17:52:15.677Z,98195.88
2023-01-17T17:54:47.796Z,98192.50
2023-01-17T17:57:16.546Z,98199.50
2023-01-17T17:59:56.999Z,98202.16
2023-01-17T18:02:25.930Z,98203.97
2023-01-17T18:04:57.645Z,98201.44
2023-01-17T18:07:27.166Z,98198.06
2023-01-17T18:09:58.068Z,98196.41
2023-01-17T18:12:29.053Z,98205.94
2023-01-17T18:14:59.494Z,98206.03
2023-01-17T18:17:30.392Z,98211.28
2023-01-17T18:20:00.155Z,98212.19
2023-01-17T18:22:41.146Z,98211.38
2023-01-17T18:25:15.481Z,98213.19
2023-01-17T18:27:45.473Z,98208.03
2023-01-17T18:30:16.215Z,98212.41
2023-01-17T18:32:49.871Z,98216.81
2023-01-17T18:35:18.759Z,98214.28
2023-01-17T18:37:49.315Z,98217.78
2023-01-17T18:40:19.007Z,98222.16
2023-01-17T18:42:52.322Z,98231.72
2023-01-17T18:45:24.097Z,98223.13
2023-01-17T18:47:53.520Z,98224.00
2023-01-17T18:50:23.137Z,98224.94
2023-01-17T18:52:53.458Z,98232.72
2023-01-17T18:55:31.086Z,98233.63
2023-01-17T18:57:59.532Z,98242.31
2023-01-17T19:00:31.060Z,98239.75
2023-01-17T19:03:00.223Z,98254.44
2023-01-17T19:05:33.893Z,98254.50
2023-01-17T19:08:04.013Z,98257.09
2023-01-17T19:10:32.764Z,98246.78
2023-01-17T19:13:02.811Z,98251.13
2023-01-17T19:15:46.971Z,98260.66
2023-01-17T19:18:18.084Z,98264.13
2023-01-17T19:20:46.466Z,98262.41
2023-01-17T19:23:23.907Z,98275.38
2023-01-17T19:25:57.022Z,98267.63
2023-01-17T19:28:26.065Z,98267.66
2023-01-17T19:31:09.401Z,98259.00
2023-01-17T19:33:39.930Z,98262.50
2023-01-17T19:36:10.475Z,98265.94
2023-01-17T19:38:39.205Z,98254.75
2023-01-17T19:41:15.045Z,98259.06
2023-01-17T19:43:49.840Z,98262.53
2023-01-17T19:46:20.477Z,98265.13
2023-01-17T19:48:49.907Z,98269.44
2023-01-17T19:51:18.929Z,98268.56
2023-01-17T19:53:48.832Z,98258.22
2023-01-17T19:56:18.122Z,98263.41
2023-01-17T19:58:54.278Z,98261.69
2023-01-17T20:01:28.130Z,98264.28
2023-01-17T20:04:01.501Z,98266.00
2023-01-17T20:06:31.327Z,98262.56
2023-01-17T20:09:01.565Z,98266.91
2023-01-17T20:11:35.098Z,98265.16
2023-01-17T20:14:05.655Z,98260.00
2023-01-17T20:16:37.549Z,98260.03
2023-01-17T20:19:06.189Z,98265.22
2023-01-17T20:21:38.874Z,98257.50
2023-01-17T20:24:09.475Z,98267.84
2023-01-17T20:26:38.577Z,98258.38
2023-01-17T20:29:13.336Z,98263.56
2023-01-17T20:31:47.924Z,98261.88
2023-01-17T20:34:20.541Z,98266.16
2023-01-17T20:36:49.530Z,98273.94
2023-01-17T20:39:19.665Z,98261.91
2023-01-17T20:41:51.493Z,98281.75
2023-01-17T20:44:28.367Z,98280.03
2023-01-17T20:46:58.524Z,98284.38
2023-01-17T20:49:27.550Z,98285.25
2023-01-17T20:51:58.109Z,98280.97
2023-01-17T20:54:27.497Z,98303.38
2023-01-17T20:56:56.349Z,98312.84
2023-01-17T20:59:30.378Z,98321.50
2023-01-17T21:02:04.146Z,98330.97
2023-01-17T21:04:33.037Z,98336.16
2023-01-17T21:07:04.612Z,98340.47
2023-01-17T21:09:48.447Z,98343.94
2023-01-17T21:12:17.953Z,98343.94
2023-01-17T21:14:47.006Z,98343.06
2023-01-17T21:17:18.236Z,98356.84
2023-01-17T21:19:50.604Z,98362.03
2023-01-17T21:22:19.096Z,98365.47
2023-01-17T21:24:51.204Z,98368.06
2023-01-17T21:27:23.581Z,98370.63
2023-01-17T21:29:57.193Z,98373.22
2023-01-17T21:32:30.534Z,98369.78
2023-01-17T21:34:58.859Z,98379.28
2023-01-17T21:37:27.940Z,98383.56
2023-01-17T21:40:05.242Z,98388.72
2023-01-17T21:42:41.788Z,98394.78
2023-01-17T21:45:15.138Z,98392.19
2023-01-17T21:47:47.288Z,98390.47
2023-01-17T21:50:32.734Z,98395.63
2023-01-17T21:53:12.364Z,98393.91
2023-01-17T21:56:06.334Z,98392.19
2023-01-17T21:58:47.584Z,98399.94
2023-01-17T22:01:18.039Z,98394.78
2023-01-17T22:03:50.160Z,98399.06
2023-01-17T22:06:20.111Z,98400.78
2023-01-17T22:08:50.370Z,98398.22
2023-01-17T22:11:20.399Z,98401.66
2023-01-17T22:13:52.497Z,98397.38
2023-01-17T22:16:23.281Z,98402.53
2023-01-17T22:18:57.635Z,98405.97
2023-01-17T22:21:29.339Z,98408.56
2023-01-17T22:23:59.076Z,98414.56
2023-01-17T22:26:28.466Z,98416.31
2023-01-17T22:29:02.686Z,98418.88
2023-01-17T22:31:33.017Z,98422.34
2023-01-17T22:34:08.703Z,98421.47
2023-01-17T22:36:39.072Z,98423.19
2023-01-17T22:39:07.708Z,98424.06
2023-01-17T22:41:43.349Z,98421.50
2023-01-17T22:44:16.580Z,98424.09
2023-01-17T22:46:54.810Z,98429.25
2023-01-17T22:49:25.513Z,98415.44
2023-01-17T22:51:55.354Z,98418.03
2023-01-17T22:54:24.019Z,98418.03
2023-01-17T22:56:57.051Z,98405.13
2023-01-17T22:59:26.242Z,98407.69
2023-01-17T23:01:56.393Z,98400.84
2023-01-17T23:04:26.650Z,98397.38
2023-01-17T23:06:56.631Z,98391.34
2023-01-17T23:09:25.791Z,98397.38
2023-01-17T23:12:00.500Z,98402.53
2023-01-17T23:14:51.883Z,98403.41
2023-01-17T23:17:38.431Z,98403.41
2023-01-17T23:20:10.428Z,98402.53
2023-01-17T23:22:40.088Z,98388.78
2023-01-17T23:25:11.682Z,98390.50
2023-01-17T23:27:58.660Z,98393.94
2023-01-17T23:30:29.146Z,98381.91
2023-01-17T23:33:02.781Z,98387.06
2023-01-17T23:35:33.356Z,98381.03
2023-01-17T23:38:19.548Z,98384.47
2023-01-17T23:41:10.051Z,98371.56
2023-01-17T23:43:38.355Z,98369.84
2023-01-17T23:46:07.161Z,98361.25
2023-01-17T23:48:37.077Z,98359.50
2023-01-17T23:51:08.659Z,98346.63
2023-01-17T23:53:38.874Z,98349.19
2023-01-17T23:56:09.294Z,98344.88
2023-01-17T23:58:42.816Z,98341.47
