createdAt,value
2018-04-08T00:02:15.711Z,10.63
2018-04-08T00:04:43.849Z,11.20
2018-04-08T00:07:11.982Z,12.10
2018-04-08T00:09:40.125Z,10.20
2018-04-08T00:12:08.348Z,11.30
2018-04-08T00:14:36.662Z,10.13
2018-04-08T00:17:04.802Z,10.60
2018-04-08T00:19:33.102Z,10.73
2018-04-08T00:22:01.230Z,10.93
2018-04-08T00:24:30.126Z,10.80
2018-04-08T00:26:58.266Z,10.23
2018-04-08T00:29:26.407Z,10.03
2018-04-08T00:31:54.703Z,10.10
2018-04-08T00:34:22.814Z,10.30
2018-04-08T00:36:51.134Z,10.60
2018-04-08T00:39:19.265Z,10.40
2018-04-08T00:41:47.405Z,10.70
2018-04-08T00:44:15.526Z,9.53
2018-04-08T00:46:44.431Z,9.70
2018-04-08T00:49:12.594Z,9.50
2018-04-08T00:51:40.702Z,10.10
2018-04-08T00:54:20.529Z,10.30
2018-04-08T00:56:48.690Z,9.40
2018-04-08T00:59:16.825Z,9.60
2018-04-08T01:01:44.975Z,10.67
2018-04-08T01:04:13.119Z,9.30
2018-04-08T01:06:41.238Z,9.20
2018-04-08T01:09:09.381Z,9.60
2018-04-08T01:11:37.502Z,9.93
2018-04-08T01:14:06.423Z,9.07
2018-04-08T01:16:34.543Z,9.50
2018-04-08T01:19:02.681Z,9.50
2018-04-08T01:21:30.869Z,9.23
2018-04-08T01:23:59.005Z,10.13
2018-04-08T01:26:27.141Z,9.17
2018-04-08T01:28:56.046Z,9.13
2018-04-08T01:31:24.942Z,9.87
2018-04-08T01:33:53.078Z,9.37
2018-04-08T01:36:21.204Z,9.30
2018-04-08T01:38:49.328Z,9.23
2018-04-08T01:41:17.511Z,8.87
2018-04-08T01:43:46.409Z,9.20
2018-04-08T01:46:14.536Z,9.30
2018-04-08T01:48:42.675Z,8.87
2018-04-08T01:51:11.668Z,9.07
2018-04-08T01:53:39.793Z,9.83
2018-04-08T01:56:07.934Z,9.90
2018-04-08T01:58:36.063Z,10.20
2018-04-08T02:01:05.028Z,8.40
2018-04-08T02:03:33.150Z,9.63
2018-04-08T02:06:01.266Z,9.20
2018-04-08T02:08:29.409Z,10.10
2018-04-08T02:10:57.542Z,9.73
2018-04-08T02:13:25.741Z,9.90
2018-04-08T02:15:53.862Z,9.23
2018-04-08T02:18:22.777Z,9.50
2018-04-08T02:20:50.938Z,9.37
2018-04-08T02:23:19.843Z,9.67
2018-04-08T02:25:47.974Z,10.27
2018-04-08T02:28:16.914Z,9.77
2018-04-08T02:30:45.140Z,9.37
2018-04-08T02:33:13.343Z,9.20
2018-04-08T02:35:41.473Z,9.20
2018-04-08T02:38:09.607Z,9.27
2018-04-08T02:40:37.724Z,9.70
2018-04-08T02:43:05.870Z,9.73
2018-04-08T02:45:34.006Z,10.27
2018-04-08T02:48:02.139Z,9.90
2018-04-08T02:50:30.266Z,10.30
2018-04-08T02:52:58.432Z,10.10
2018-04-08T02:55:26.558Z,9.77
2018-04-08T02:57:54.684Z,8.47
2018-04-08T03:00:22.906Z,8.70
2018-04-08T03:02:51.042Z,9.10
2018-04-08T03:05:20.227Z,9.23
2018-04-08T03:07:48.329Z,9.40
2018-04-08T03:10:16.463Z,8.67
2018-04-08T03:12:44.630Z,9.57
2018-04-08T03:15:12.781Z,10.20
2018-04-08T03:17:41.675Z,9.20
2018-04-08T03:20:09.936Z,9.97
2018-04-08T03:22:38.833Z,9.63
2018-04-08T03:25:07.737Z,9.03
2018-04-08T03:27:35.867Z,10.00
2018-04-08T03:30:03.999Z,8.70
2018-04-08T03:32:32.168Z,10.90
2018-04-08T03:35:01.055Z,10.40
2018-04-08T03:37:29.190Z,10.10
2018-04-08T03:39:58.116Z,10.80
2018-04-08T03:42:26.230Z,11.43
2018-04-08T03:44:54.354Z,10.23
2018-04-08T03:47:22.504Z,10.70
2018-04-08T03:49:50.638Z,9.90
2018-04-08T03:52:18.803Z,10.43
2018-04-08T03:54:46.945Z,10.03
2018-04-08T03:57:15.104Z,10.13
2018-04-08T03:59:43.260Z,9.33
2018-04-08T04:02:12.265Z,10.00
2018-04-08T04:04:40.422Z,9.83
2018-04-08T04:07:09.342Z,9.97
2018-04-08T04:09:37.461Z,11.10
2018-04-08T04:12:05.608Z,10.13
2018-04-08T04:14:33.745Z,10.20
2018-04-08T04:17:01.910Z,9.50
2018-04-08T04:19:41.696Z,9.32
2018-04-08T04:22:21.528Z,10.57
2018-04-08T04:24:55.438Z,10.50
2018-04-08T04:27:23.590Z,10.70
2018-04-08T04:29:51.721Z,11.37
2018-04-08T04:32:20.617Z,11.00
2018-04-08T04:34:49.558Z,11.83
2018-04-08T04:37:17.763Z,11.73
2018-04-08T04:39:45.909Z,10.23
2018-04-08T04:42:14.039Z,11.07
2018-04-08T04:44:42.217Z,11.30
2018-04-08T04:47:10.350Z,9.45
2018-04-08T04:49:38.510Z,9.82
2018-04-08T04:52:06.653Z,10.50
2018-04-08T04:54:34.802Z,10.77
2018-04-08T04:57:02.937Z,11.15
2018-04-08T04:59:31.253Z,11.90
2018-04-08T05:01:59.391Z,12.30
2018-04-08T05:04:28.310Z,13.27
2018-04-08T05:06:56.508Z,12.60
2018-04-08T05:09:24.673Z,12.13
2018-04-08T05:11:53.835Z,12.05
2018-04-08T05:14:21.998Z,11.95
2018-04-08T05:16:50.910Z,11.77
2018-04-08T05:19:19.071Z,11.00
2018-04-08T05:21:48.086Z,11.50
2018-04-08T05:24:16.243Z,11.75
2018-04-08T05:26:44.386Z,11.73
2018-04-08T05:29:13.169Z,11.38
2018-04-08T05:31:41.322Z,11.60
2018-04-08T05:34:09.484Z,11.68
2018-04-08T05:36:37.651Z,11.75
2018-04-08T05:39:05.796Z,12.63
2018-04-08T05:41:33.979Z,12.50
2018-04-08T05:44:02.131Z,11.83
2018-04-08T05:46:31.063Z,11.30
2018-04-08T05:48:59.193Z,12.80
2018-04-08T05:51:28.099Z,12.67
2018-04-08T05:53:56.221Z,12.47
2018-04-08T05:56:24.431Z,13.57
2018-04-08T05:58:52.623Z,12.40
2018-04-08T06:01:20.854Z,13.80
2018-04-08T06:03:49.782Z,13.83
2018-04-08T06:06:17.957Z,12.00
2018-04-08T06:08:46.093Z,12.30
2018-04-08T06:11:14.303Z,13.10
2018-04-08T06:13:42.427Z,13.10
2018-04-08T06:16:10.579Z,14.23
2018-04-08T06:18:38.745Z,14.97
2018-04-08T06:21:06.888Z,13.50
2018-04-08T06:23:35.062Z,15.73
2018-04-08T06:26:03.212Z,16.60
2018-04-08T06:28:32.107Z,15.50
2018-04-08T06:31:00.347Z,14.40
2018-04-08T06:33:28.489Z,13.63
2018-04-08T06:35:56.638Z,14.47
2018-04-08T06:38:24.790Z,14.60
2018-04-08T06:40:53.712Z,16.83
2018-04-08T06:43:21.870Z,16.70
2018-04-08T06:45:50.025Z,17.03
2018-04-08T06:48:18.928Z,16.00
2018-04-08T06:50:47.064Z,14.73
2018-04-08T06:53:15.503Z,16.17
2018-04-08T06:55:43.638Z,15.00
2018-04-08T06:58:11.785Z,17.07
2018-04-08T07:00:39.950Z,15.63
2018-04-08T07:03:08.110Z,16.63
2018-04-08T07:05:36.261Z,15.83
2018-04-08T07:08:04.415Z,15.73
2018-04-08T07:10:32.554Z,15.10
2018-04-08T07:13:00.710Z,15.13
2018-04-08T07:15:28.863Z,16.40
2018-04-08T07:17:57.017Z,13.63
2018-04-08T07:20:25.171Z,14.90
2018-04-08T07:22:53.310Z,14.63
2018-04-08T07:25:21.453Z,15.90
2018-04-08T07:27:49.598Z,14.67
2018-04-08T07:30:17.741Z,14.37
2018-04-08T07:32:45.903Z,13.87
2018-04-08T07:35:14.802Z,14.10
2018-04-08T07:37:42.977Z,13.60
2018-04-08T07:40:11.128Z,12.87
2018-04-08T07:42:40.026Z,13.40
2018-04-08T07:45:08.941Z,16.23
2018-04-08T07:47:37.086Z,14.10
2018-04-08T07:50:06.004Z,14.40
2018-04-08T07:52:34.133Z,13.80
2018-04-08T07:55:02.289Z,15.67
2018-04-08T07:57:30.422Z,15.37
2018-04-08T07:59:58.582Z,14.70
2018-04-08T08:02:26.777Z,14.70
2018-04-08T08:04:55.697Z,14.37
2018-04-08T08:07:23.819Z,13.10
2018-04-08T08:09:51.990Z,14.40
2018-04-08T08:12:20.163Z,14.90
2018-04-08T08:14:48.305Z,13.20
2018-04-08T08:17:17.207Z,14.83
2018-04-08T08:19:46.117Z,15.30
2018-04-08T08:22:14.252Z,15.40
2018-04-08T08:24:43.157Z,14.50
2018-04-08T08:27:11.309Z,13.27
2018-04-08T08:29:39.474Z,14.60
2018-04-08T08:32:07.659Z,15.27
2018-04-08T08:34:36.552Z,14.20
2018-04-08T08:37:05.461Z,14.57
2018-04-08T08:39:33.596Z,14.50
2018-04-08T08:42:01.746Z,15.80
2018-04-08T08:44:29.873Z,15.20
2018-04-08T08:46:58.020Z,15.27
2018-04-08T08:49:26.154Z,13.50
2018-04-08T08:51:54.386Z,15.50
2018-04-08T08:54:22.522Z,14.30
2018-04-08T08:56:50.670Z,15.37
2018-04-08T08:59:18.800Z,15.87
2018-04-08T09:01:46.954Z,15.90
2018-04-08T09:04:15.138Z,15.13
2018-04-08T09:06:44.123Z,14.57
2018-04-08T09:09:12.219Z,14.70
2018-04-08T09:11:40.358Z,15.77
2018-04-08T09:14:09.301Z,15.53
2018-04-08T09:16:37.445Z,13.77
2018-04-08T09:19:21.262Z,12.73
2018-04-08T09:21:50.753Z,14.23
2018-04-08T09:24:20.802Z,14.90
2018-04-08T09:26:48.956Z,13.73
2018-04-08T09:29:17.862Z,14.47
2018-04-08T09:31:46.045Z,12.97
2018-04-08T09:34:14.161Z,13.17
2018-04-08T09:36:42.339Z,13.70
2018-04-08T09:39:10.466Z,13.67
2018-04-08T09:41:38.616Z,14.97
2018-04-08T09:44:06.742Z,15.10
2018-04-08T09:46:34.898Z,13.57
2018-04-08T09:49:03.131Z,13.80
2018-04-08T09:51:31.272Z,17.60
2018-04-08T09:53:59.423Z,13.00
2018-04-08T09:56:27.586Z,13.80
2018-04-08T09:58:55.735Z,13.60
2018-04-08T10:01:29.448Z,13.43
2018-04-08T10:03:57.595Z,13.70
2018-04-08T10:06:26.382Z,13.20
2018-04-08T10:08:54.532Z,13.33
2018-04-08T10:11:22.667Z,14.43
2018-04-08T10:13:50.823Z,13.50
2018-04-08T10:16:18.954Z,15.07
2018-04-08T10:18:47.679Z,12.70
2018-04-08T10:21:15.821Z,13.90
2018-04-08T10:23:43.979Z,11.30
2018-04-08T10:26:12.166Z,13.60
2018-04-08T10:28:40.313Z,13.63
2018-04-08T10:31:08.451Z,12.90
2018-04-08T10:33:36.607Z,11.10
2018-04-08T10:36:04.733Z,12.20
2018-04-08T10:38:33.621Z,12.00
2018-04-08T10:41:02.546Z,11.83
2018-04-08T10:43:30.677Z,12.87
2018-04-08T10:45:58.828Z,13.20
2018-04-08T10:48:26.957Z,13.20
2018-04-08T10:50:55.114Z,12.40
2018-04-08T10:53:23.246Z,13.73
2018-04-08T10:55:51.408Z,12.00
2018-04-08T10:58:19.541Z,11.53
2018-04-08T11:00:47.690Z,11.50
2018-04-08T11:03:16.579Z,11.80
2018-04-08T11:05:45.490Z,11.67
2018-04-08T11:08:13.671Z,11.03
2018-04-08T11:10:41.817Z,11.90
2018-04-08T11:13:10.723Z,11.37
2018-04-08T11:15:38.869Z,12.10
2018-04-08T11:18:07.794Z,12.07
2018-04-08T11:20:35.943Z,11.80
2018-04-08T11:23:04.843Z,11.73
2018-04-08T11:25:32.984Z,12.57
2018-04-08T11:28:01.117Z,11.93
2018-04-08T11:30:29.599Z,10.70
2018-04-08T11:32:57.728Z,11.40
2018-04-08T11:35:26.643Z,11.17
2018-04-08T11:37:54.777Z,10.07
2018-04-08T11:40:23.678Z,9.70
2018-04-08T11:42:51.870Z,11.57
2018-04-08T11:45:20.005Z,10.93
2018-04-08T11:47:48.162Z,11.67
2018-04-08T11:50:16.318Z,11.50
2018-04-08T11:52:44.485Z,10.63
2018-04-08T11:55:12.642Z,10.60
2018-04-08T11:57:40.801Z,11.80
2018-04-08T12:00:08.938Z,10.57
2018-04-08T12:02:37.089Z,11.30
2018-04-08T12:05:05.221Z,10.20
2018-04-08T12:07:33.404Z,9.93
2018-04-08T12:10:01.531Z,10.73
2018-04-08T12:12:30.458Z,11.40
2018-04-08T12:14:58.613Z,11.23
2018-04-08T12:17:26.757Z,10.67
2018-04-08T12:19:55.647Z,11.67
2018-04-08T12:22:24.558Z,9.73
2018-04-08T12:24:52.689Z,10.50
2018-04-08T12:27:21.310Z,9.93
2018-04-08T12:29:49.450Z,9.93
2018-04-08T12:32:17.585Z,9.43
2018-04-08T12:34:45.771Z,10.50
2018-04-08T12:37:13.897Z,10.57
2018-04-08T12:39:42.046Z,10.87
2018-04-08T12:42:10.952Z,10.00
2018-04-08T12:44:39.114Z,11.37
2018-04-08T12:47:08.014Z,10.77
2018-04-08T12:49:36.934Z,10.57
2018-04-08T12:52:05.064Z,10.03
2018-04-08T12:54:33.981Z,9.70
2018-04-08T12:57:02.106Z,9.40
2018-04-08T12:59:30.246Z,8.57
2018-04-08T13:01:58.374Z,8.37
2018-04-08T13:04:27.297Z,9.67
2018-04-08T13:06:55.424Z,11.13
2018-04-08T13:09:24.343Z,9.30
2018-04-08T13:11:52.503Z,10.03
2018-04-08T13:14:21.389Z,8.03
2018-04-08T13:16:50.303Z,8.93
2018-04-08T13:19:18.449Z,9.70
2018-04-08T13:21:47.362Z,10.90
2018-04-08T13:24:15.496Z,9.80
2018-04-08T13:26:43.643Z,9.93
2018-04-08T13:29:11.770Z,8.93
2018-04-08T13:31:39.895Z,8.97
2018-04-08T13:34:08.794Z,9.67
2018-04-08T13:36:36.942Z,9.40
2018-04-08T13:39:05.754Z,8.60
2018-04-08T13:41:33.902Z,8.50
2018-04-08T13:44:02.032Z,9.53
2018-04-08T13:46:30.167Z,7.97
2018-04-08T13:48:58.289Z,8.50
2018-04-08T13:51:26.418Z,9.50
2018-04-08T13:53:55.339Z,9.20
2018-04-08T13:56:23.461Z,7.53
2018-04-08T13:58:51.602Z,8.87
2018-04-08T14:01:19.746Z,6.70
2018-04-08T14:03:47.888Z,6.60
2018-04-08T14:06:16.782Z,6.80
2018-04-08T14:08:45.684Z,6.30
2018-04-08T14:11:14.567Z,6.10
2018-04-08T14:13:43.465Z,6.90
2018-04-08T14:16:11.602Z,6.90
2018-04-08T14:18:39.766Z,7.20
2018-04-08T14:21:07.896Z,6.63
2018-04-08T14:23:36.139Z,7.10
2018-04-08T14:26:05.047Z,7.03
2018-04-08T14:28:33.947Z,7.73
2018-04-08T14:31:02.074Z,8.00
2018-04-08T14:33:30.206Z,6.73
2018-04-08T14:35:58.338Z,6.80
2018-04-08T14:38:27.230Z,7.17
2018-04-08T14:40:56.195Z,6.17
2018-04-08T14:43:24.271Z,6.30
2018-04-08T14:45:52.406Z,6.80
2018-04-08T14:48:20.576Z,6.97
2018-04-08T14:50:48.702Z,6.27
2018-04-08T14:53:17.634Z,6.80
2018-04-08T14:55:45.774Z,6.87
2018-04-08T14:58:13.900Z,6.73
2018-04-08T15:00:42.055Z,6.20
2018-04-08T15:03:10.171Z,6.63
2018-04-08T15:05:39.078Z,7.70
2018-04-08T15:08:07.201Z,7.10
2018-04-08T15:10:35.386Z,7.90
2018-04-08T15:13:03.494Z,7.80
2018-04-08T15:15:31.635Z,7.53
2018-04-08T15:17:59.750Z,6.60
2018-04-08T15:20:27.902Z,8.40
2018-04-08T15:22:56.067Z,6.73
2018-04-08T15:25:24.951Z,6.17
2018-04-08T15:27:53.867Z,6.37
2018-04-08T15:30:21.989Z,6.83
2018-04-08T15:32:50.143Z,6.57
2018-04-08T15:35:18.265Z,6.20
2018-04-08T15:37:47.170Z,6.73
2018-04-08T15:40:15.295Z,6.93
2018-04-08T15:42:43.435Z,6.37
2018-04-08T15:45:11.562Z,6.50
2018-04-08T15:47:40.462Z,6.50
2018-04-08T15:50:08.599Z,6.60
2018-04-08T15:52:36.747Z,5.90
2018-04-08T15:55:04.873Z,6.37
2018-04-08T15:57:33.069Z,6.47
2018-04-08T16:00:01.228Z,6.60
2018-04-08T16:02:29.359Z,6.73
2018-04-08T16:04:57.511Z,6.30
2018-04-08T16:07:25.639Z,6.93
2018-04-08T16:09:53.779Z,6.20
2018-04-08T16:12:21.898Z,6.80
2018-04-08T16:14:50.043Z,7.47
2018-04-08T16:17:18.213Z,6.77
2018-04-08T16:19:46.374Z,6.33
2018-04-08T16:22:15.399Z,6.87
2018-04-08T16:24:43.546Z,6.20
2018-04-08T16:27:12.447Z,6.33
2018-04-08T16:29:40.593Z,6.60
2018-04-08T16:32:09.547Z,8.90
2018-04-08T16:34:37.686Z,6.67
2018-04-08T16:37:05.815Z,5.73
2018-04-08T16:39:33.950Z,5.60
2018-04-08T16:42:02.077Z,6.10
2018-04-08T16:44:30.969Z,5.90
2018-04-08T16:46:59.894Z,6.60
2018-04-08T16:49:28.041Z,6.70
2018-04-08T16:51:56.946Z,7.23
2018-04-08T16:54:25.131Z,7.10
2018-04-08T16:56:53.263Z,6.47
2018-04-08T16:59:22.153Z,6.00
2018-04-08T17:01:51.062Z,6.50
2018-04-08T17:04:19.186Z,6.37
2018-04-08T17:06:47.331Z,6.50
2018-04-08T17:09:15.453Z,6.90
2018-04-08T17:11:44.373Z,10.63
2018-04-08T17:14:12.503Z,6.80
2018-04-08T17:16:40.642Z,6.57
2018-04-08T17:19:08.765Z,6.20
2018-04-08T17:21:36.901Z,5.83
2018-04-08T17:24:05.034Z,5.47
2018-04-08T17:26:33.171Z,5.77
2018-04-08T17:29:02.061Z,4.90
2018-04-08T17:31:30.211Z,6.00
2018-04-08T17:33:58.345Z,5.40
2018-04-08T17:36:26.462Z,5.47
2018-04-08T17:38:55.073Z,5.73
2018-04-08T17:41:24.390Z,5.77
2018-04-08T17:43:53.482Z,6.27
2018-04-08T17:46:21.642Z,6.20
2018-04-08T17:48:49.778Z,6.77
2018-04-08T17:51:17.898Z,6.60
2018-04-08T17:53:46.050Z,6.83
2018-04-08T17:56:14.174Z,6.87
2018-04-08T17:58:42.332Z,7.70
2018-04-08T18:01:10.459Z,7.73
2018-04-08T18:03:38.590Z,8.07
2018-04-08T18:06:06.715Z,8.17
2018-04-08T18:08:34.861Z,7.73
2018-04-08T18:11:03.845Z,7.80
2018-04-08T18:13:31.982Z,7.70
2018-04-08T18:16:00.214Z,7.83
2018-04-08T18:18:28.713Z,8.40
2018-04-08T18:20:56.826Z,7.57
2018-04-08T18:23:24.968Z,8.10
2018-04-08T18:25:53.089Z,7.97
2018-04-08T18:28:22.005Z,8.17
2018-04-08T18:30:50.197Z,8.20
2018-04-08T18:33:24.269Z,7.67
2018-04-08T18:35:53.252Z,8.60
2018-04-08T18:38:21.389Z,7.30
2018-04-08T18:40:49.551Z,8.50
2018-04-08T18:43:17.698Z,7.83
2018-04-08T18:45:45.822Z,9.40
2018-04-08T18:48:13.991Z,8.80
2018-04-08T18:50:42.171Z,9.00
2018-04-08T18:53:10.271Z,8.03
2018-04-08T18:55:38.418Z,8.80
2018-04-08T18:58:07.317Z,8.90
2018-04-08T19:00:36.243Z,9.30
2018-04-08T19:03:04.394Z,8.47
2018-04-08T19:05:32.553Z,8.00
2018-04-08T19:08:00.715Z,8.63
2018-04-08T19:10:29.730Z,8.80
2018-04-08T19:12:57.862Z,10.03
2018-04-08T19:15:26.007Z,9.50
2018-04-08T19:17:59.742Z,10.33
2018-04-08T19:20:28.057Z,9.73
2018-04-08T19:22:56.191Z,10.00
2018-04-08T19:25:25.106Z,9.77
2018-04-08T19:27:53.250Z,9.47
2018-04-08T19:30:22.676Z,9.43
2018-04-08T19:32:50.985Z,9.50
2018-04-08T19:35:19.143Z,9.53
2018-04-08T19:37:47.334Z,10.27
2018-04-08T19:40:15.644Z,11.27
2018-04-08T19:42:43.938Z,11.30
2018-04-08T19:45:12.864Z,10.73
2018-04-08T19:47:41.035Z,10.77
2018-04-08T19:50:09.195Z,11.90
2018-04-08T19:52:37.342Z,10.60
2018-04-08T19:55:06.334Z,11.00
2018-04-08T19:57:34.479Z,12.00
2018-04-08T20:00:02.674Z,12.37
2018-04-08T20:02:30.813Z,14.50
2018-04-08T20:04:59.050Z,12.37
2018-04-08T20:07:27.205Z,11.63
2018-04-08T20:09:55.346Z,11.47
2018-04-08T20:12:23.498Z,10.70
2018-04-08T20:14:51.637Z,10.80
2018-04-08T20:17:19.787Z,11.40
2018-04-08T20:19:47.950Z,12.77
2018-04-08T20:22:16.866Z,11.63
2018-04-08T20:24:44.998Z,15.83
2018-04-08T20:27:13.171Z,11.30
2018-04-08T20:29:41.315Z,11.30
2018-04-08T20:32:09.471Z,11.90
2018-04-08T20:34:37.638Z,10.60
2018-04-08T20:37:05.781Z,10.50
2018-04-08T20:39:33.913Z,10.70
2018-04-08T20:42:02.058Z,10.07
2018-04-08T20:44:30.197Z,12.63
2018-04-08T20:46:59.100Z,12.03
2018-04-08T20:49:27.238Z,11.90
2018-04-08T20:51:56.157Z,11.93
2018-04-08T20:54:24.326Z,11.27
2018-04-08T20:56:52.456Z,11.80
2018-04-08T20:59:20.641Z,11.30
2018-04-08T21:01:48.829Z,10.87
2018-04-08T21:04:17.737Z,10.97
2018-04-08T21:06:45.872Z,11.33
2018-04-08T21:09:14.040Z,11.47
2018-04-08T21:11:42.179Z,11.07
2018-04-08T21:14:10.326Z,11.60
2018-04-08T21:16:38.471Z,10.93
2018-04-08T21:19:07.396Z,10.60
2018-04-08T21:21:35.522Z,13.93
2018-04-08T21:24:04.433Z,12.57
2018-04-08T21:26:32.581Z,11.17
2018-04-08T21:29:01.499Z,10.43
2018-04-08T21:31:29.647Z,12.23
2018-04-08T21:33:58.566Z,13.37
2018-04-08T21:36:26.760Z,13.20
2018-04-08T21:38:54.906Z,12.10
2018-04-08T21:41:23.045Z,13.70
2018-04-08T21:43:51.193Z,12.47
2018-04-08T21:46:19.367Z,13.70
2018-04-08T21:48:47.514Z,12.40
2018-04-08T21:51:15.662Z,12.23
2018-04-08T21:53:43.803Z,13.47
2018-04-08T21:56:11.975Z,10.73
2018-04-08T21:58:40.128Z,11.07
2018-04-08T22:01:08.294Z,11.97
2018-04-08T22:03:36.429Z,11.63
2018-04-08T22:06:04.583Z,10.93
2018-04-08T22:08:33.475Z,11.20
2018-04-08T22:11:02.386Z,11.63
2018-04-08T22:13:30.531Z,10.30
2018-04-08T22:15:58.710Z,13.80
2018-04-08T22:18:26.863Z,10.83
2018-04-08T22:20:55.003Z,10.87
2018-04-08T22:23:23.160Z,11.80
2018-04-08T22:25:51.297Z,11.33
2018-04-08T22:28:19.434Z,10.03
2018-04-08T22:30:47.599Z,12.43
2018-04-08T22:33:15.735Z,12.00
2018-04-08T22:35:43.885Z,12.53
2018-04-08T22:38:12.027Z,14.30
2018-04-08T22:40:40.296Z,13.47
2018-04-08T22:43:08.442Z,11.83
2018-04-08T22:45:36.578Z,12.90
2018-04-08T22:48:04.745Z,13.13
2018-04-08T22:50:33.661Z,13.10
2018-04-08T22:53:02.150Z,13.10
2018-04-08T22:55:30.294Z,12.77
2018-04-08T22:57:58.476Z,11.47
2018-04-08T23:00:26.759Z,12.67
2018-04-08T23:02:54.978Z,14.00
2018-04-08T23:05:23.569Z,13.70
2018-04-08T23:07:51.745Z,13.63
2018-04-08T23:10:20.007Z,14.20
2018-04-08T23:12:48.163Z,12.83
2018-04-08T23:15:16.354Z,12.23
2018-04-08T23:17:45.267Z,12.60
2018-04-08T23:20:13.389Z,11.70
2018-04-08T23:22:41.541Z,12.90
2018-04-08T23:25:09.679Z,12.60
2018-04-08T23:27:37.830Z,13.93
2018-04-08T23:30:06.733Z,12.97
2018-04-08T23:32:34.899Z,13.40
2018-04-08T23:35:03.826Z,12.77
2018-04-08T23:37:31.956Z,12.07
2018-04-08T23:40:00.951Z,13.20
2018-04-08T23:42:29.078Z,13.50
2018-04-08T23:44:57.231Z,12.77
2018-04-08T23:47:25.377Z,12.43
2018-04-08T23:49:53.517Z,13.03
2018-04-08T23:52:21.654Z,12.97
2018-04-08T23:54:49.823Z,13.00
2018-04-08T23:57:17.963Z,15.40
2018-04-08T23:59:46.210Z,13.30
