createdAt,value
2019-01-30T00:01:06.221Z,64.30
2019-01-30T00:02:10.733Z,64.50
2019-01-30T00:03:15.430Z,64.40
2019-01-30T00:04:19.905Z,64.50
2019-01-30T00:05:24.391Z,64.40
2019-01-30T00:06:28.874Z,64.30
2019-01-30T00:07:33.372Z,64.40
2019-01-30T00:08:37.867Z,64.30
2019-01-30T00:09:42.378Z,64.30
2019-01-30T00:10:47.013Z,64.40
2019-01-30T00:11:51.597Z,64.30
2019-01-30T00:12:56.144Z,64.30
2019-01-30T00:14:00.644Z,64.20
2019-01-30T00:15:09.572Z,64.30
2019-01-30T00:16:14.162Z,64.40
2019-01-30T00:17:18.671Z,64.30
2019-01-30T00:18:23.203Z,64.30
2019-01-30T00:19:27.753Z,64.40
2019-01-30T00:20:32.344Z,64.50
2019-01-30T00:21:36.919Z,64.40
2019-01-30T00:22:41.678Z,64.60
2019-01-30T00:23:46.200Z,64.40
2019-01-30T00:24:50.703Z,64.50
2019-01-30T00:25:55.213Z,64.40
2019-01-30T00:26:59.699Z,64.40
2019-01-30T00:28:04.661Z,64.40
2019-01-30T00:29:09.136Z,64.50
2019-01-30T00:30:18.882Z,64.50
2019-01-30T00:31:23.523Z,64.50
2019-01-30T00:32:28.321Z,64.50
2019-01-30T00:33:32.900Z,64.40
2019-01-30T00:34:37.968Z,64.40
2019-01-30T00:35:42.486Z,64.50
2019-01-30T00:36:47.004Z,64.60
2019-01-30T00:37:53.644Z,64.50
2019-01-30T00:38:58.176Z,64.50
2019-01-30T00:40:05.011Z,64.40
2019-01-30T00:41:09.521Z,64.50
2019-01-30T00:42:14.034Z,64.50
2019-01-30T00:43:18.702Z,64.50
2019-01-30T00:44:23.206Z,64.50
2019-01-30T00:45:27.719Z,64.60
2019-01-30T00:46:32.487Z,64.40
2019-01-30T00:47:37.016Z,64.50
2019-01-30T00:48:41.526Z,64.40
2019-01-30T00:49:46.053Z,64.40
2019-01-30T00:50:50.544Z,64.40
2019-01-30T00:51:55.037Z,64.40
2019-01-30T00:52:59.559Z,64.50
2019-01-30T00:54:04.337Z,64.40
2019-01-30T00:55:11.004Z,64.40
2019-01-30T00:56:15.537Z,64.40
2019-01-30T00:57:20.070Z,64.50
2019-01-30T00:58:24.688Z,64.40
2019-01-30T00:59:29.202Z,64.40
2019-01-30T01:00:33.865Z,64.40
2019-01-30T01:01:38.452Z,64.50
2019-01-30T01:02:43.079Z,64.40
2019-01-30T01:03:47.594Z,64.40
2019-01-30T01:04:52.200Z,64.50
2019-01-30T01:05:56.782Z,64.40
2019-01-30T01:07:01.336Z,64.60
2019-01-30T01:08:05.887Z,64.60
2019-01-30T01:09:10.983Z,64.60
2019-01-30T01:10:17.978Z,64.60
2019-01-30T01:11:22.621Z,64.60
2019-01-30T01:12:27.809Z,64.60
2019-01-30T01:13:32.295Z,64.60
2019-01-30T01:14:36.825Z,64.60
2019-01-30T01:15:41.418Z,64.60
2019-01-30T01:16:45.951Z,64.60
2019-01-30T01:17:50.565Z,64.50
2019-01-30T01:18:55.063Z,64.60
2019-01-30T01:19:59.623Z,64.60
2019-01-30T01:21:04.253Z,64.40
2019-01-30T01:22:08.768Z,64.50
2019-01-30T01:23:13.566Z,64.50
2019-01-30T01:24:18.094Z,64.60
2019-01-30T01:25:22.668Z,64.60
2019-01-30T01:26:28.172Z,64.50
2019-01-30T01:27:32.672Z,64.60
2019-01-30T01:28:37.171Z,64.60
2019-01-30T01:29:41.672Z,64.60
2019-01-30T01:30:46.254Z,64.70
2019-01-30T01:31:50.729Z,64.60
2019-01-30T01:32:55.433Z,64.60
2019-01-30T01:34:00.017Z,64.60
2019-01-30T01:35:05.885Z,64.70
2019-01-30T01:36:10.406Z,64.70
2019-01-30T01:37:14.916Z,64.60
2019-01-30T01:38:19.489Z,64.60
2019-01-30T01:39:24.046Z,64.60
2019-01-30T01:40:28.625Z,64.60
2019-01-30T01:41:33.135Z,64.60
2019-01-30T01:42:37.619Z,64.80
2019-01-30T01:44:46.187Z,67.60
2019-01-30T01:45:50.805Z,64.80
2019-01-30T01:46:55.292Z,64.80
2019-01-30T01:48:01.432Z,64.90
2019-01-30T01:49:05.909Z,64.80
2019-01-30T01:50:13.735Z,64.70
2019-01-30T01:51:18.277Z,64.70
2019-01-30T01:52:22.792Z,64.60
2019-01-30T01:53:27.294Z,64.70
2019-01-30T01:54:32.944Z,64.70
2019-01-30T01:55:37.461Z,64.80
2019-01-30T01:56:41.992Z,64.70
2019-01-30T01:57:46.573Z,65.70
2019-01-30T01:58:51.884Z,65.80
2019-01-30T01:59:56.423Z,65.70
2019-01-30T02:01:02.267Z,64.90
2019-01-30T02:02:06.879Z,65.00
2019-01-30T02:03:11.391Z,65.00
2019-01-30T02:04:15.978Z,65.10
2019-01-30T02:05:22.323Z,65.30
2019-01-30T02:06:26.838Z,64.90
2019-01-30T02:07:31.349Z,65.80
2019-01-30T02:08:35.870Z,67.50
2019-01-30T02:09:40.367Z,66.00
2019-01-30T02:10:44.888Z,65.30
2019-01-30T02:11:49.477Z,66.30
2019-01-30T02:12:54.361Z,66.30
2019-01-30T02:13:58.881Z,66.80
2019-01-30T02:15:04.228Z,67.30
2019-01-30T02:16:11.095Z,66.20
2019-01-30T02:17:15.694Z,69.20
2019-01-30T02:18:20.207Z,66.30
2019-01-30T02:19:24.710Z,65.90
2019-01-30T02:20:31.553Z,66.20
2019-01-30T02:21:36.069Z,65.60
2019-01-30T02:22:40.577Z,64.90
2019-01-30T02:23:45.066Z,64.80
2019-01-30T02:24:49.574Z,64.70
2019-01-30T02:25:54.050Z,64.80
2019-01-30T02:26:58.551Z,64.70
2019-01-30T02:28:03.020Z,64.80
2019-01-30T02:29:07.580Z,64.60
2019-01-30T02:30:17.689Z,64.80
2019-01-30T02:31:22.444Z,64.80
2019-01-30T02:32:27.047Z,64.80
2019-01-30T02:33:31.574Z,64.90
2019-01-30T02:34:36.085Z,65.00
2019-01-30T02:35:40.642Z,65.00
2019-01-30T02:36:57.423Z,65.00
2019-01-30T02:38:01.909Z,64.90
2019-01-30T02:39:07.724Z,64.90
2019-01-30T02:40:16.792Z,65.20
2019-01-30T02:41:21.372Z,65.40
2019-01-30T02:42:25.894Z,65.70
2019-01-30T02:43:30.389Z,64.80
2019-01-30T02:44:34.894Z,64.80
2019-01-30T02:45:40.410Z,64.90
2019-01-30T02:46:44.933Z,64.90
2019-01-30T02:47:49.500Z,64.90
2019-01-30T02:48:54.411Z,64.80
2019-01-30T02:49:58.933Z,64.90
2019-01-30T02:51:03.627Z,64.90
2019-01-30T02:52:08.235Z,64.80
2019-01-30T02:53:12.754Z,65.00
2019-01-30T02:54:17.272Z,64.90
2019-01-30T02:55:22.026Z,65.50
2019-01-30T02:56:26.542Z,65.00
2019-01-30T02:57:31.027Z,64.90
2019-01-30T02:58:35.645Z,64.90
2019-01-30T02:59:40.123Z,64.80
2019-01-30T03:00:44.624Z,64.80
2019-01-30T03:01:50.817Z,64.80
2019-01-30T03:02:57.207Z,64.80
2019-01-30T03:04:01.683Z,64.70
2019-01-30T03:05:09.248Z,64.80
2019-01-30T03:06:13.718Z,64.80
2019-01-30T03:07:18.297Z,64.80
2019-01-30T03:08:22.826Z,64.80
2019-01-30T03:09:27.342Z,64.90
2019-01-30T03:10:31.883Z,64.80
2019-01-30T03:11:36.420Z,64.90
2019-01-30T03:12:41.010Z,64.90
2019-01-30T03:13:45.544Z,64.90
2019-01-30T03:14:50.054Z,64.90
2019-01-30T03:15:54.558Z,64.90
2019-01-30T03:16:59.057Z,64.80
2019-01-30T03:18:03.949Z,64.90
2019-01-30T03:19:08.519Z,64.90
2019-01-30T03:20:18.262Z,64.90
2019-01-30T03:21:22.779Z,64.80
2019-01-30T03:22:28.337Z,65.70
2019-01-30T03:23:32.846Z,64.80
2019-01-30T03:24:37.366Z,64.80
2019-01-30T03:25:42.328Z,64.90
2019-01-30T03:26:46.887Z,64.70
2019-01-30T03:27:51.540Z,64.80
2019-01-30T03:28:56.081Z,64.90
2019-01-30T03:30:00.626Z,64.80
2019-01-30T03:31:17.585Z,64.80
2019-01-30T03:32:13.790Z,64.70
2019-01-30T03:33:18.475Z,64.80
2019-01-30T03:34:22.984Z,64.90
2019-01-30T03:35:27.684Z,64.90
2019-01-30T03:36:32.193Z,64.80
2019-01-30T03:37:36.773Z,64.80
2019-01-30T03:38:41.272Z,64.80
2019-01-30T03:39:45.741Z,64.80
2019-01-30T03:40:50.340Z,64.90
2019-01-30T03:41:54.856Z,64.80
2019-01-30T03:42:59.368Z,64.80
2019-01-30T03:44:05.388Z,65.50
2019-01-30T03:45:12.418Z,64.80
2019-01-30T03:46:17.010Z,64.80
2019-01-30T03:47:21.619Z,64.90
2019-01-30T03:48:26.137Z,64.80
2019-01-30T03:49:30.653Z,64.80
2019-01-30T03:50:35.183Z,64.80
2019-01-30T03:51:41.266Z,64.90
2019-01-30T03:52:45.912Z,64.90
2019-01-30T03:53:50.386Z,64.90
2019-01-30T03:54:54.903Z,64.90
2019-01-30T03:56:02.090Z,65.00
2019-01-30T03:57:08.677Z,65.00
2019-01-30T03:58:13.164Z,65.00
2019-01-30T03:59:17.838Z,64.90
2019-01-30T04:00:24.662Z,64.90
2019-01-30T04:01:29.133Z,64.90
2019-01-30T04:02:33.734Z,64.90
2019-01-30T04:03:38.271Z,65.00
2019-01-30T04:04:42.759Z,65.00
2019-01-30T04:05:47.378Z,65.00
2019-01-30T04:06:52.364Z,65.00
2019-01-30T04:07:56.920Z,64.90
2019-01-30T04:09:01.560Z,64.90
2019-01-30T04:10:09.286Z,64.90
2019-01-30T04:11:13.882Z,64.90
2019-01-30T04:12:18.505Z,64.80
2019-01-30T04:13:23.107Z,64.80
2019-01-30T04:14:27.597Z,64.80
2019-01-30T04:15:32.179Z,64.80
2019-01-30T04:16:36.958Z,64.90
2019-01-30T04:17:41.529Z,64.90
2019-01-30T04:18:46.045Z,64.90
2019-01-30T04:19:50.557Z,64.90
2019-01-30T04:20:55.100Z,64.90
2019-01-30T04:21:59.645Z,64.90
2019-01-30T04:23:04.342Z,64.90
2019-01-30T04:24:08.867Z,64.80
2019-01-30T04:25:13.578Z,64.80
2019-01-30T04:26:18.100Z,64.80
2019-01-30T04:27:22.620Z,64.80
2019-01-30T04:28:27.144Z,64.80
2019-01-30T04:29:31.688Z,64.80
2019-01-30T04:30:36.173Z,64.80
2019-01-30T04:31:40.785Z,64.90
2019-01-30T04:32:45.271Z,65.50
2019-01-30T04:33:50.084Z,64.90
2019-01-30T04:34:54.581Z,65.00
2019-01-30T04:35:59.058Z,65.10
2019-01-30T04:37:03.593Z,65.10
2019-01-30T04:38:08.170Z,65.00
2019-01-30T04:39:12.708Z,64.90
2019-01-30T04:40:21.506Z,64.90
2019-01-30T04:41:25.986Z,65.00
2019-01-30T04:42:30.773Z,64.90
2019-01-30T04:43:35.298Z,64.90
2019-01-30T04:44:39.891Z,64.90
2019-01-30T04:45:44.533Z,64.90
2019-01-30T04:46:49.127Z,64.80
2019-01-30T04:47:53.704Z,64.90
2019-01-30T04:48:58.224Z,64.90
2019-01-30T04:50:02.824Z,64.90
2019-01-30T04:51:07.338Z,64.90
2019-01-30T04:52:11.809Z,64.80
2019-01-30T04:53:16.303Z,64.80
2019-01-30T04:54:20.823Z,64.80
2019-01-30T04:55:26.553Z,64.80
2019-01-30T04:56:31.102Z,64.80
2019-01-30T04:57:35.579Z,64.90
2019-01-30T04:58:40.085Z,64.90
2019-01-30T04:59:44.607Z,64.80
2019-01-30T05:00:49.125Z,64.90
2019-01-30T05:01:53.598Z,64.80
2019-01-30T05:02:58.137Z,65.00
2019-01-30T05:04:03.366Z,64.80
2019-01-30T05:05:10.072Z,64.90
2019-01-30T05:06:14.649Z,65.00
2019-01-30T05:07:19.214Z,64.90
2019-01-30T05:08:23.991Z,65.00
2019-01-30T05:09:28.520Z,64.90
2019-01-30T05:10:33.074Z,64.80
2019-01-30T05:11:37.556Z,64.90
2019-01-30T05:12:42.109Z,64.90
2019-01-30T05:13:46.615Z,65.00
2019-01-30T05:14:51.154Z,65.00
2019-01-30T05:15:55.672Z,65.00
2019-01-30T05:17:00.141Z,65.10
2019-01-30T05:18:04.785Z,65.00
2019-01-30T05:19:09.345Z,65.00
2019-01-30T05:20:19.097Z,65.00
2019-01-30T05:21:23.625Z,65.00
2019-01-30T05:22:28.129Z,64.80
2019-01-30T05:23:32.749Z,64.90
2019-01-30T05:24:37.301Z,64.90
2019-01-30T05:25:41.858Z,64.90
2019-01-30T05:26:46.363Z,64.90
2019-01-30T05:27:50.901Z,64.90
2019-01-30T05:28:55.428Z,64.90
2019-01-30T05:29:59.946Z,65.00
2019-01-30T05:31:04.771Z,65.10
2019-01-30T05:32:09.270Z,65.00
2019-01-30T05:33:15.317Z,65.00
2019-01-30T05:34:19.832Z,65.00
2019-01-30T05:35:24.394Z,65.00
2019-01-30T05:36:28.878Z,65.00
2019-01-30T05:37:33.415Z,65.10
2019-01-30T05:38:37.924Z,65.20
2019-01-30T05:39:42.418Z,65.10
2019-01-30T05:40:46.902Z,65.10
2019-01-30T05:41:51.984Z,65.20
2019-01-30T05:42:56.533Z,65.20
2019-01-30T05:44:01.077Z,65.20
2019-01-30T05:45:09.322Z,65.30
2019-01-30T05:46:15.571Z,65.30
2019-01-30T05:47:20.152Z,65.20
2019-01-30T05:48:24.659Z,65.20
2019-01-30T05:49:29.276Z,65.20
2019-01-30T05:50:34.013Z,65.20
2019-01-30T05:51:38.546Z,65.20
2019-01-30T05:52:43.756Z,65.20
2019-01-30T05:53:48.249Z,65.20
2019-01-30T05:54:52.735Z,65.30
2019-01-30T05:55:57.279Z,65.30
2019-01-30T05:57:01.783Z,66.10
2019-01-30T05:58:06.425Z,65.30
2019-01-30T05:59:10.938Z,65.30
2019-01-30T06:00:26.572Z,65.30
2019-01-30T06:01:31.103Z,65.30
2019-01-30T06:02:35.622Z,65.20
2019-01-30T06:03:41.422Z,65.30
2019-01-30T06:04:45.938Z,65.20
2019-01-30T06:05:50.452Z,65.30
2019-01-30T06:06:54.981Z,65.30
2019-01-30T06:07:59.557Z,65.30
2019-01-30T06:09:05.832Z,65.30
2019-01-30T06:10:12.126Z,65.30
2019-01-30T06:11:16.698Z,65.20
2019-01-30T06:12:21.218Z,65.10
2019-01-30T06:13:25.909Z,65.10
2019-01-30T06:14:30.571Z,65.10
2019-01-30T06:15:35.244Z,65.30
2019-01-30T06:16:40.582Z,65.20
2019-01-30T06:17:45.125Z,65.30
2019-01-30T06:18:49.747Z,65.30
2019-01-30T06:19:54.239Z,65.30
2019-01-30T06:20:58.731Z,65.30
2019-01-30T06:22:03.367Z,65.40
2019-01-30T06:23:07.873Z,65.40
2019-01-30T06:24:12.387Z,65.30
2019-01-30T06:25:16.926Z,65.30
2019-01-30T06:26:21.728Z,65.30
2019-01-30T06:27:26.338Z,65.30
2019-01-30T06:28:31.028Z,65.30
2019-01-30T06:29:35.508Z,65.30
2019-01-30T06:30:40.129Z,65.30
2019-01-30T06:31:46.259Z,65.60
2019-01-30T06:32:50.840Z,65.30
2019-01-30T06:33:55.366Z,65.30
2019-01-30T06:35:00.039Z,65.30
2019-01-30T06:36:04.721Z,65.10
2019-01-30T06:37:09.216Z,65.10
2019-01-30T06:38:13.883Z,65.00
2019-01-30T06:39:18.478Z,65.00
2019-01-30T06:40:26.062Z,65.10
2019-01-30T06:41:30.566Z,65.00
2019-01-30T06:42:35.087Z,65.10
2019-01-30T06:43:45.268Z,65.10
2019-01-30T06:44:48.835Z,64.90
2019-01-30T06:45:53.340Z,64.80
2019-01-30T06:46:59.592Z,64.90
2019-01-30T06:48:04.822Z,64.80
2019-01-30T06:49:09.307Z,64.70
2019-01-30T06:50:14.645Z,64.80
2019-01-30T06:51:20.689Z,64.60
2019-01-30T06:52:25.193Z,64.50
2019-01-30T06:53:29.694Z,64.50
2019-01-30T06:54:34.210Z,64.40
2019-01-30T06:55:38.860Z,64.40
2019-01-30T06:56:43.448Z,64.50
2019-01-30T06:57:48.010Z,64.60
2019-01-30T06:58:52.583Z,64.50
2019-01-30T06:59:57.174Z,64.60
2019-01-30T07:01:01.710Z,64.60
2019-01-30T07:02:07.563Z,64.70
2019-01-30T07:03:12.383Z,64.70
2019-01-30T07:04:17.141Z,64.60
2019-01-30T07:09:19.912Z,63.60
2019-01-30T07:10:26.439Z,64.30
2019-01-30T07:11:30.964Z,64.40
2019-01-30T07:12:35.521Z,64.40
2019-01-30T07:13:40.070Z,64.40
2019-01-30T07:20:52.904Z,64.20
2019-01-30T07:26:05.788Z,63.70
2019-01-30T07:27:31.684Z,64.40
2019-01-30T07:28:56.364Z,64.40
2019-01-30T07:30:04.016Z,64.60
2019-01-30T07:31:12.252Z,64.50
2019-01-30T07:32:18.737Z,64.60
2019-01-30T07:33:24.063Z,64.70
2019-01-30T07:34:28.552Z,64.60
2019-01-30T07:35:33.568Z,64.70
2019-01-30T07:36:38.089Z,64.80
2019-01-30T07:37:45.564Z,64.80
2019-01-30T07:38:50.450Z,64.70
2019-01-30T07:39:57.782Z,64.70
2019-01-30T07:41:02.358Z,64.60
2019-01-30T07:42:06.973Z,64.70
2019-01-30T07:43:11.867Z,64.70
2019-01-30T07:44:16.516Z,64.60
2019-01-30T07:45:23.800Z,64.60
2019-01-30T07:46:28.595Z,64.60
2019-01-30T07:47:33.170Z,64.70
2019-01-30T07:48:37.640Z,64.70
2019-01-30T07:49:42.167Z,64.60
2019-01-30T07:50:46.732Z,64.60
2019-01-30T07:51:51.259Z,64.60
2019-01-30T07:52:58.680Z,64.80
2019-01-30T07:54:02.183Z,64.60
2019-01-30T07:55:09.922Z,64.60
2019-01-30T07:56:14.485Z,64.50
2019-01-30T07:57:19.032Z,64.50
2019-01-30T07:58:23.555Z,64.60
2019-01-30T07:59:28.007Z,64.80
2019-01-30T08:00:32.833Z,64.50
2019-01-30T08:01:37.380Z,64.50
2019-01-30T08:02:52.620Z,64.40
2019-01-30T08:03:50.696Z,64.40
2019-01-30T08:04:55.385Z,64.50
2019-01-30T08:06:00.936Z,64.30
2019-01-30T08:07:05.946Z,64.30
2019-01-30T08:08:11.266Z,64.20
2019-01-30T08:09:15.907Z,64.20
2019-01-30T08:10:20.845Z,64.20
2019-01-30T08:11:25.395Z,64.10
2019-01-30T08:12:30.007Z,64.10
2019-01-30T08:13:34.763Z,64.10
2019-01-30T08:14:39.398Z,64.10
2019-01-30T08:15:43.883Z,64.10
2019-01-30T08:16:48.421Z,64.10
2019-01-30T08:17:53.162Z,64.00
2019-01-30T08:18:58.117Z,64.10
2019-01-30T08:20:02.726Z,64.10
2019-01-30T08:21:07.336Z,64.10
2019-01-30T08:22:11.893Z,64.00
2019-01-30T08:23:16.547Z,63.90
2019-01-30T08:24:21.589Z,63.90
2019-01-30T08:25:26.358Z,63.90
2019-01-30T08:26:32.708Z,63.90
2019-01-30T08:27:38.128Z,64.60
2019-01-30T08:28:42.874Z,63.80
2019-01-30T08:29:47.544Z,63.80
2019-01-30T08:30:52.326Z,63.80
2019-01-30T08:31:57.244Z,63.90
2019-01-30T08:33:05.906Z,63.80
2019-01-30T08:34:08.155Z,63.90
2019-01-30T08:35:13.619Z,63.70
2019-01-30T08:36:19.316Z,63.70
2019-01-30T08:37:24.023Z,63.60
2019-01-30T08:38:28.505Z,63.60
2019-01-30T08:39:33.125Z,63.70
2019-01-30T08:40:37.676Z,63.80
2019-01-30T08:41:42.417Z,63.70
2019-01-30T08:42:47.233Z,63.70
2019-01-30T08:43:52.080Z,63.60
2019-01-30T08:44:56.728Z,63.50
2019-01-30T08:46:01.282Z,63.30
2019-01-30T08:47:05.833Z,63.30
2019-01-30T08:48:10.319Z,63.30
2019-01-30T08:49:14.805Z,63.30
2019-01-30T08:50:19.460Z,63.10
2019-01-30T08:51:24.097Z,63.00
2019-01-30T08:52:28.643Z,63.10
2019-01-30T08:53:33.130Z,63.00
2019-01-30T08:54:39.002Z,63.70
2019-01-30T08:55:44.227Z,62.80
2019-01-30T08:56:52.957Z,62.80
2019-01-30T08:57:55.296Z,62.80
2019-01-30T08:58:59.799Z,62.70
2019-01-30T09:00:09.964Z,62.90
2019-01-30T09:01:14.626Z,62.90
2019-01-30T09:02:21.028Z,62.90
2019-01-30T09:03:26.015Z,62.80
2019-01-30T09:04:30.773Z,62.80
2019-01-30T09:05:35.679Z,62.90
2019-01-30T09:06:40.223Z,63.40
2019-01-30T09:07:45.105Z,62.70
2019-01-30T09:08:49.769Z,62.70
2019-01-30T09:09:54.344Z,62.60
2019-01-30T09:10:59.104Z,62.70
2019-01-30T09:12:03.741Z,62.70
2019-01-30T09:13:10.339Z,62.60
2019-01-30T09:14:15.281Z,63.10
2019-01-30T09:15:22.182Z,62.70
2019-01-30T09:16:26.749Z,62.60
2019-01-30T09:17:31.308Z,62.60
2019-01-30T09:18:35.866Z,62.60
2019-01-30T09:19:40.437Z,62.50
2019-01-30T09:20:44.996Z,62.40
2019-01-30T09:21:49.526Z,62.30
2019-01-30T09:22:54.330Z,62.40
2019-01-30T09:23:58.927Z,62.40
2019-01-30T09:25:04.666Z,62.40
2019-01-30T09:26:09.203Z,62.40
2019-01-30T09:27:13.712Z,62.30
2019-01-30T09:28:18.291Z,62.20
2019-01-30T09:29:22.889Z,62.40
2019-01-30T09:30:35.385Z,62.30
2019-01-30T09:31:40.989Z,62.40
2019-01-30T09:32:46.527Z,62.30
2019-01-30T09:33:51.023Z,62.20
2019-01-30T09:34:55.513Z,62.10
2019-01-30T09:36:00.066Z,62.10
2019-01-30T09:37:04.746Z,61.80
2019-01-30T09:38:09.976Z,61.60
2019-01-30T09:39:14.545Z,61.30
2019-01-30T09:40:21.134Z,61.00
2019-01-30T09:41:25.649Z,61.20
2019-01-30T09:42:30.197Z,61.00
2019-01-30T09:43:35.123Z,60.90
2019-01-30T09:44:40.085Z,61.00
2019-01-30T09:45:44.663Z,61.00
2019-01-30T09:46:49.244Z,61.00
2019-01-30T09:47:53.776Z,61.10
2019-01-30T09:48:58.328Z,61.20
2019-01-30T09:50:03.843Z,61.30
2019-01-30T09:51:08.454Z,61.60
2019-01-30T09:52:12.957Z,61.50
2019-01-30T09:53:17.569Z,61.40
2019-01-30T09:54:22.167Z,61.40
2019-01-30T09:55:26.719Z,61.60
2019-01-30T09:56:31.305Z,61.60
2019-01-30T09:57:35.839Z,61.40
2019-01-30T09:58:40.313Z,61.40
2019-01-30T09:59:44.797Z,61.20
2019-01-30T10:00:49.391Z,61.00
2019-01-30T10:01:53.926Z,61.00
2019-01-30T10:02:58.564Z,60.70
2019-01-30T10:04:03.030Z,60.70
2019-01-30T10:05:10.810Z,60.50
2019-01-30T10:06:15.319Z,60.50
2019-01-30T10:07:19.889Z,60.00
2019-01-30T10:08:24.363Z,60.20
2019-01-30T10:09:29.404Z,60.20
2019-01-30T10:10:39.073Z,60.10
2019-01-30T10:11:43.676Z,60.10
2019-01-30T10:12:48.234Z,60.20
2019-01-30T10:13:52.718Z,60.00
2019-01-30T10:14:57.194Z,60.00
2019-01-30T10:16:02.007Z,60.00
2019-01-30T10:17:06.562Z,60.10
2019-01-30T10:18:11.784Z,60.20
2019-01-30T10:19:16.241Z,60.30
2019-01-30T10:20:23.087Z,60.50
2019-01-30T10:21:27.545Z,60.50
2019-01-30T10:22:32.138Z,60.60
2019-01-30T10:23:36.698Z,60.70
2019-01-30T10:24:41.536Z,60.90
2019-01-30T10:25:46.239Z,61.90
2019-01-30T10:26:50.801Z,61.20
2019-01-30T10:27:55.491Z,61.20
2019-01-30T10:29:00.006Z,60.70
2019-01-30T10:30:07.589Z,61.30
2019-01-30T10:31:12.168Z,61.20
2019-01-30T10:32:16.722Z,61.20
2019-01-30T10:33:21.221Z,61.20
2019-01-30T10:34:25.776Z,61.10
2019-01-30T10:35:30.355Z,60.90
2019-01-30T10:36:34.848Z,60.90
2019-01-30T10:37:39.321Z,60.90
2019-01-30T10:38:43.897Z,61.10
2019-01-30T10:39:48.397Z,61.00
2019-01-30T10:40:52.862Z,60.90
2019-01-30T10:41:57.360Z,60.90
2019-01-30T10:43:02.020Z,61.00
2019-01-30T10:44:06.632Z,61.00
2019-01-30T10:45:12.058Z,61.10
2019-01-30T10:46:16.707Z,61.10
2019-01-30T10:47:21.181Z,60.90
2019-01-30T10:48:25.671Z,61.10
2019-01-30T10:49:30.320Z,61.00
2019-01-30T10:50:34.935Z,61.10
2019-01-30T10:51:39.425Z,60.90
2019-01-30T10:52:44.219Z,60.90
2019-01-30T10:53:48.694Z,60.80
2019-01-30T10:54:53.155Z,60.50
2019-01-30T10:55:57.871Z,60.60
2019-01-30T10:57:02.327Z,61.20
2019-01-30T10:58:09.347Z,60.60
2019-01-30T10:59:13.814Z,60.60
2019-01-30T11:00:21.069Z,60.70
2019-01-30T11:01:25.764Z,60.80
2019-01-30T11:02:30.317Z,60.80
2019-01-30T11:03:34.897Z,60.70
2019-01-30T11:04:39.360Z,60.50
2019-01-30T11:05:44.446Z,60.70
2019-01-30T11:06:49.034Z,60.50
2019-01-30T11:07:53.485Z,60.50
2019-01-30T11:08:58.045Z,60.40
2019-01-30T11:10:02.650Z,60.30
2019-01-30T11:11:08.410Z,60.30
2019-01-30T11:12:12.924Z,60.40
2019-01-30T11:13:17.475Z,60.30
2019-01-30T11:14:21.961Z,60.30
2019-01-30T11:15:28.576Z,60.40
2019-01-30T11:16:33.056Z,60.60
2019-01-30T11:17:38.277Z,60.70
2019-01-30T11:18:42.888Z,60.90
2019-01-30T11:19:47.375Z,61.20
2019-01-30T11:20:51.909Z,61.20
2019-01-30T11:21:56.422Z,60.70
2019-01-30T11:23:01.288Z,60.60
2019-01-30T11:24:06.105Z,60.50
2019-01-30T11:25:13.736Z,60.40
2019-01-30T11:26:18.215Z,60.50
2019-01-30T11:27:22.729Z,60.60
2019-01-30T11:28:27.216Z,60.60
2019-01-30T11:29:31.685Z,60.60
2019-01-30T11:30:36.242Z,60.50
2019-01-30T11:31:40.725Z,60.30
2019-01-30T11:32:45.263Z,60.20
2019-01-30T11:33:49.917Z,60.10
2019-01-30T11:34:54.372Z,60.10
2019-01-30T11:35:58.900Z,60.20
2019-01-30T11:37:03.443Z,60.30
2019-01-30T11:38:09.015Z,60.40
2019-01-30T11:39:13.721Z,60.40
2019-01-30T11:40:22.194Z,60.50
2019-01-30T11:41:26.759Z,60.60
2019-01-30T11:42:32.853Z,60.70
2019-01-30T11:43:37.368Z,60.80
2019-01-30T11:44:41.835Z,60.80
2019-01-30T11:45:46.462Z,60.70
2019-01-30T11:46:50.944Z,60.90
2019-01-30T11:47:55.455Z,60.80
2019-01-30T11:48:59.917Z,60.70
2019-01-30T11:50:06.901Z,60.70
2019-01-30T11:51:11.409Z,60.60
2019-01-30T11:52:15.942Z,60.50
2019-01-30T11:53:20.459Z,60.50
2019-01-30T11:54:24.947Z,60.50
2019-01-30T11:55:29.509Z,60.70
2019-01-30T11:56:34.064Z,60.70
2019-01-30T11:57:38.607Z,60.60
2019-01-30T11:58:43.089Z,60.20
2019-01-30T11:59:47.577Z,59.60
2019-01-30T12:00:53.835Z,59.40
2019-01-30T12:01:58.290Z,59.30
2019-01-30T12:03:02.847Z,59.20
2019-01-30T12:04:17.502Z,59.00
2019-01-30T12:05:15.680Z,58.80
2019-01-30T12:06:20.224Z,58.80
2019-01-30T12:07:24.705Z,58.60
2019-01-30T12:08:29.318Z,58.20
2019-01-30T12:09:33.818Z,58.10
2019-01-30T12:10:38.336Z,58.00
2019-01-30T12:11:44.377Z,57.60
2019-01-30T12:12:48.930Z,56.60
2019-01-30T12:13:53.495Z,57.00
2019-01-30T12:14:57.958Z,57.20
2019-01-30T12:16:02.565Z,57.20
2019-01-30T12:17:07.177Z,57.50
2019-01-30T12:18:11.804Z,57.30
2019-01-30T12:19:16.268Z,57.50
2019-01-30T12:20:20.890Z,57.70
2019-01-30T12:21:25.380Z,57.50
2019-01-30T12:22:29.841Z,56.40
2019-01-30T12:23:34.395Z,56.10
2019-01-30T12:24:38.869Z,56.80
2019-01-30T12:25:43.352Z,56.70
2019-01-30T12:26:47.919Z,56.90
2019-01-30T12:27:52.458Z,56.80
2019-01-30T12:28:56.946Z,54.60
2019-01-30T12:30:01.414Z,54.00
2019-01-30T12:31:05.873Z,54.20
2019-01-30T12:32:10.378Z,54.10
2019-01-30T12:33:14.871Z,53.90
2019-01-30T12:34:28.120Z,52.80
2019-01-30T12:35:25.851Z,50.90
2019-01-30T12:36:30.315Z,51.70
2019-01-30T12:37:34.825Z,50.20
2019-01-30T12:38:39.315Z,50.70
2019-01-30T12:39:43.800Z,51.40
2019-01-30T12:40:48.438Z,51.70
2019-01-30T12:41:52.902Z,51.20
2019-01-30T12:42:57.381Z,51.50
2019-01-30T12:44:01.895Z,51.10
2019-01-30T12:45:12.451Z,51.50
2019-01-30T12:46:16.900Z,51.70
2019-01-30T12:47:21.421Z,51.40
2019-01-30T12:48:25.968Z,50.80
2019-01-30T12:49:30.509Z,50.30
2019-01-30T12:50:35.127Z,50.90
2019-01-30T12:51:39.714Z,51.10
2019-01-30T12:52:44.342Z,51.20
2019-01-30T12:53:48.825Z,50.80
2019-01-30T12:54:53.311Z,50.90
2019-01-30T12:55:57.901Z,50.70
2019-01-30T12:57:02.393Z,51.20
2019-01-30T12:58:07.019Z,51.30
2019-01-30T12:59:11.517Z,51.60
2019-01-30T13:00:24.836Z,51.10
2019-01-30T13:01:30.946Z,51.00
2019-01-30T13:02:35.662Z,52.00
2019-01-30T13:03:40.120Z,51.10
2019-01-30T13:04:44.615Z,51.00
2019-01-30T13:05:49.130Z,51.80
2019-01-30T13:06:53.592Z,51.60
2019-01-30T13:07:58.128Z,51.20
2019-01-30T13:09:02.582Z,50.70
2019-01-30T13:10:09.337Z,50.80
2019-01-30T13:11:13.867Z,51.00
2019-01-30T13:12:18.323Z,50.70
2019-01-30T13:13:22.819Z,50.40
2019-01-30T13:14:27.305Z,50.90
2019-01-30T13:15:32.037Z,51.10
2019-01-30T13:16:36.522Z,51.10
2019-01-30T13:17:40.973Z,49.60
2019-01-30T13:18:45.439Z,50.20
2019-01-30T13:19:50.059Z,50.40
2019-01-30T13:20:54.536Z,49.50
2019-01-30T13:21:59.022Z,49.50
2019-01-30T13:23:03.570Z,50.70
2019-01-30T13:24:08.026Z,50.50
2019-01-30T13:25:13.757Z,50.00
2019-01-30T13:26:18.381Z,50.60
2019-01-30T13:27:22.883Z,50.70
2019-01-30T13:28:27.485Z,51.00
2019-01-30T13:29:31.984Z,50.70
2019-01-30T13:30:38.300Z,50.60
2019-01-30T13:31:42.773Z,51.00
2019-01-30T13:32:47.440Z,50.50
2019-01-30T13:33:51.983Z,50.90
2019-01-30T13:34:56.455Z,50.60
2019-01-30T13:36:00.934Z,50.80
2019-01-30T13:37:05.427Z,50.70
2019-01-30T13:38:10.042Z,50.30
2019-01-30T13:39:14.532Z,50.40
2019-01-30T13:40:23.301Z,50.50
2019-01-30T13:41:27.767Z,50.00
2019-01-30T13:42:32.322Z,49.90
2019-01-30T13:43:36.856Z,49.70
2019-01-30T13:44:41.356Z,49.60
2019-01-30T13:45:45.919Z,49.00
2019-01-30T13:46:50.375Z,49.00
2019-01-30T13:47:54.931Z,48.80
2019-01-30T13:48:59.386Z,49.50
2019-01-30T13:50:05.689Z,49.70
2019-01-30T13:51:11.348Z,49.80
2019-01-30T13:52:15.991Z,50.20
2019-01-30T13:53:20.537Z,50.30
2019-01-30T13:54:25.070Z,49.60
2019-01-30T13:55:29.664Z,50.40
2019-01-30T13:56:34.148Z,49.70
2019-01-30T13:57:38.688Z,48.80
2019-01-30T13:58:43.273Z,49.40
2019-01-30T13:59:47.813Z,49.30
2019-01-30T14:00:52.331Z,49.40
2019-01-30T14:01:56.800Z,49.30
2019-01-30T14:03:01.538Z,49.50
2019-01-30T14:04:06.074Z,49.70
2019-01-30T14:05:10.948Z,50.20
2019-01-30T14:06:15.474Z,50.10
2019-01-30T14:07:19.998Z,49.40
2019-01-30T14:08:24.547Z,49.60
2019-01-30T14:09:29.366Z,49.50
2019-01-30T14:10:33.950Z,50.20
2019-01-30T14:11:38.427Z,50.30
2019-01-30T14:12:42.960Z,50.30