createdAt,value
2018-05-25T00:00:10.508Z,94398.52
2018-05-25T00:02:38.154Z,94407.53
2018-05-25T00:05:06.316Z,94398.77
2018-05-25T00:07:34.100Z,94399.59
2018-05-25T00:10:02.592Z,94398.95
2018-05-25T00:12:30.251Z,94396.11
2018-05-25T00:14:58.141Z,94407.77
2018-05-25T00:17:26.198Z,94401.94
2018-05-25T00:19:54.464Z,94401.10
2018-05-25T00:22:22.153Z,94400.40
2018-05-25T00:24:50.027Z,94401.55
2018-05-25T00:27:17.681Z,94395.94
2018-05-25T00:29:45.794Z,94398.63
2018-05-25T00:32:13.444Z,94396.69
2018-05-25T00:34:41.095Z,94407.37
2018-05-25T00:37:08.730Z,94412.98
2018-05-25T00:39:36.400Z,94413.38
2018-05-25T00:42:04.243Z,94411.71
2018-05-25T00:44:31.899Z,94410.42
2018-05-25T00:46:59.997Z,94410.27
2018-05-25T00:49:28.767Z,94411.10
2018-05-25T00:51:57.129Z,94406.07
2018-05-25T00:54:24.990Z,94407.72
2018-05-25T00:56:52.583Z,94402.38
2018-05-25T00:59:20.247Z,94397.85
2018-05-25T01:01:47.920Z,94399.37
2018-05-25T01:04:15.583Z,94396.77
2018-05-25T01:06:43.205Z,94386.88
2018-05-25T01:09:11.110Z,94388.70
2018-05-25T01:11:38.823Z,94390.44
2018-05-25T01:14:06.437Z,94393.85
2018-05-25T01:16:34.056Z,94396.47
2018-05-25T01:19:01.707Z,94390.44
2018-05-25T01:21:30.048Z,94391.52
2018-05-25T01:23:57.632Z,94393.81
2018-05-25T01:26:25.410Z,94389.95
2018-05-25T01:28:53.321Z,94385.89
2018-05-25T01:31:21.106Z,94387.76
2018-05-25T01:33:48.895Z,94387.36
2018-05-25T01:36:16.673Z,94389.34
2018-05-25T01:38:44.263Z,94387.02
2018-05-25T01:41:12.053Z,94387.61
2018-05-25T01:43:39.729Z,94388.28
2018-05-25T01:46:07.476Z,94395.39
2018-05-25T01:48:35.105Z,94393.30
2018-05-25T01:51:02.749Z,94386.68
2018-05-25T01:53:30.350Z,94389.85
2018-05-25T01:55:57.976Z,94387.47
2018-05-25T01:58:25.590Z,94383.34
2018-05-25T02:00:53.282Z,94383.19
2018-05-25T02:03:20.881Z,94390.13
2018-05-25T02:05:48.524Z,94389.05
2018-05-25T02:08:16.231Z,94394.02
2018-05-25T02:10:44.164Z,94395.55
2018-05-25T02:13:12.434Z,94394.58
2018-05-25T02:15:40.779Z,94394.06
2018-05-25T02:18:08.639Z,94391.77
2018-05-25T02:20:36.276Z,94391.45
2018-05-25T02:23:03.942Z,94393.55
2018-05-25T02:25:31.768Z,94385.70
2018-05-25T02:27:59.472Z,94392.30
2018-05-25T02:30:27.455Z,94389.95
2018-05-25T02:32:55.523Z,94385.98
2018-05-25T02:35:23.200Z,94387.34
2018-05-25T02:37:50.827Z,94385.86
2018-05-25T02:40:18.601Z,94384.67
2018-05-25T02:42:48.085Z,94387.92
2018-05-25T02:45:15.783Z,94383.83
2018-05-25T02:47:43.606Z,94374.52
2018-05-25T02:50:11.414Z,94388.22
2018-05-25T02:52:39.068Z,94384.07
2018-05-25T02:55:06.670Z,94382.45
2018-05-25T02:57:34.995Z,94381.78
2018-05-25T03:00:02.671Z,94381.85
2018-05-25T03:02:30.458Z,94380.38
2018-05-25T03:04:58.198Z,94383.39
2018-05-25T03:07:25.871Z,94395.05
2018-05-25T03:09:53.829Z,94393.63
2018-05-25T03:12:21.595Z,94395.09
2018-05-25T03:14:49.229Z,94391.70
2018-05-25T03:17:17.064Z,94397.26
2018-05-25T03:19:44.780Z,94400.48
2018-05-25T03:22:12.556Z,94397.48
2018-05-25T03:24:40.994Z,94403.29
2018-05-25T03:27:08.646Z,94401.66
2018-05-25T03:29:36.404Z,94400.86
2018-05-25T03:32:04.820Z,94407.77
2018-05-25T03:34:33.537Z,94404.13
2018-05-25T03:37:01.150Z,94406.97
2018-05-25T03:39:28.857Z,94407.56
2018-05-25T03:41:57.152Z,94413.32
2018-05-25T03:44:24.813Z,94411.66
2018-05-25T03:46:52.506Z,94414.97
2018-05-25T03:49:20.162Z,94414.72
2018-05-25T03:51:48.012Z,94416.17
2018-05-25T03:54:15.720Z,94416.66
2018-05-25T03:56:43.350Z,94412.23
2018-05-25T03:59:22.788Z,94416.88
2018-05-25T04:01:57.374Z,94415.28
2018-05-25T04:04:25.949Z,94415.33
2018-05-25T04:06:53.627Z,94409.64
2018-05-25T04:09:21.482Z,94412.44
2018-05-25T04:11:49.327Z,94412.20
2018-05-25T04:14:17.028Z,94409.47
2018-05-25T04:16:44.876Z,94411.97
2018-05-25T04:19:12.619Z,94409.64
2018-05-25T04:21:40.207Z,94409.14
2018-05-25T04:24:08.044Z,94409.08
2018-05-25T04:26:35.782Z,94407.46
2018-05-25T04:29:03.912Z,94409.41
2018-05-25T04:31:31.571Z,94405.98
2018-05-25T04:33:59.233Z,94411.45
2018-05-25T04:36:27.423Z,94413.72
2018-05-25T04:38:55.107Z,94412.45
2018-05-25T04:41:22.997Z,94414.13
2018-05-25T04:43:51.022Z,94414.42
2018-05-25T04:46:18.685Z,94410.03
2018-05-25T04:48:47.163Z,94413.95
2018-05-25T04:51:14.826Z,94418.97
2018-05-25T04:53:42.488Z,94420.58
2018-05-25T04:56:10.357Z,94416.13
2018-05-25T04:58:37.956Z,94416.23
2018-05-25T05:01:05.878Z,94411.69
2018-05-25T05:03:33.759Z,94413.84
2018-05-25T05:06:01.531Z,94407.74
2018-05-25T05:08:29.267Z,94408.68
2018-05-25T05:10:57.038Z,94406.17
2018-05-25T05:13:24.662Z,94402.93
2018-05-25T05:15:52.531Z,94400.83
2018-05-25T05:18:20.338Z,94402.62
2018-05-25T05:20:48.592Z,94400.48
2018-05-25T05:23:17.351Z,94395.95
2018-05-25T05:25:45.603Z,94392.51
2018-05-25T05:28:13.328Z,94392.27
2018-05-25T05:30:40.982Z,94397.63
2018-05-25T05:33:08.863Z,94398.64
2018-05-25T05:35:36.542Z,94397.43
2018-05-25T05:38:05.843Z,94400.50
2018-05-25T05:40:33.455Z,94409.49
2018-05-25T05:43:01.888Z,94416.83
2018-05-25T05:45:29.521Z,94416.80
2018-05-25T05:47:57.183Z,94413.87
2018-05-25T05:50:24.783Z,94415.84
2018-05-25T05:52:52.446Z,94415.25
2018-05-25T05:55:20.219Z,94420.78
2018-05-25T05:57:48.078Z,94419.61
2018-05-25T06:00:15.864Z,94419.91
2018-05-25T06:02:43.696Z,94420.17
2018-05-25T06:05:11.576Z,94414.91
2018-05-25T06:07:39.672Z,94407.95
2018-05-25T06:10:07.399Z,94411.27
2018-05-25T06:12:35.471Z,94404.88
2018-05-25T06:15:03.573Z,94403.15
2018-05-25T06:17:31.200Z,94402.00
2018-05-25T06:19:59.201Z,94395.52
2018-05-25T06:22:26.919Z,94398.92
2018-05-25T06:24:54.671Z,94393.20
2018-05-25T06:27:22.587Z,94389.58
2018-05-25T06:29:50.246Z,94391.47
2018-05-25T06:32:19.985Z,94389.73
2018-05-25T06:34:47.739Z,94394.84
2018-05-25T06:37:15.380Z,94388.66
2018-05-25T06:39:44.018Z,94393.63
2018-05-25T06:42:11.616Z,94396.68
2018-05-25T06:44:39.252Z,94385.20
2018-05-25T06:47:09.527Z,94385.30
2018-05-25T06:49:40.953Z,94392.86
2018-05-25T06:52:09.757Z,94390.27
2018-05-25T06:54:37.812Z,94387.80
2018-05-25T06:57:05.418Z,94389.48
2018-05-25T06:59:35.189Z,94389.38
2018-05-25T07:02:02.885Z,94388.25
2018-05-25T07:04:30.544Z,94390.05
2018-05-25T07:07:00.836Z,94392.63
2018-05-25T07:09:30.406Z,94397.34
2018-05-25T07:11:58.582Z,94395.01
2018-05-25T07:14:26.283Z,94390.05
2018-05-25T07:16:54.518Z,94391.89
2018-05-25T07:19:22.176Z,94390.75
2018-05-25T07:21:50.570Z,94391.92
2018-05-25T07:24:18.366Z,94391.13
2018-05-25T07:26:46.088Z,94393.02
2018-05-25T07:29:13.716Z,94396.83
2018-05-25T07:31:41.416Z,94392.16
2018-05-25T07:34:10.040Z,94393.10
2018-05-25T07:36:37.665Z,94394.18
2018-05-25T07:39:06.272Z,94396.30
2018-05-25T07:41:34.990Z,94393.78
2018-05-25T07:44:02.611Z,94390.34
2018-05-25T07:46:30.280Z,94395.88
2018-05-25T07:48:59.239Z,94393.88
2018-05-25T07:51:26.930Z,94387.31
2018-05-25T07:53:54.613Z,94391.26
2018-05-25T07:56:23.191Z,94391.91
2018-05-25T07:58:51.679Z,94392.16
2018-05-25T08:01:22.953Z,94392.19
2018-05-25T08:03:50.732Z,94390.20
2018-05-25T08:06:18.379Z,94392.55
2018-05-25T08:08:46.707Z,94390.45
2018-05-25T08:11:15.136Z,94391.61
2018-05-25T08:13:42.765Z,94393.67
2018-05-25T08:16:11.413Z,94398.14
2018-05-25T08:18:39.078Z,94394.86
2018-05-25T08:21:06.739Z,94398.81
2018-05-25T08:23:34.443Z,94402.23
2018-05-25T08:26:02.181Z,94403.50
2018-05-25T08:28:30.060Z,94405.89
2018-05-25T08:30:57.754Z,94397.22
2018-05-25T08:33:25.599Z,94406.41
2018-05-25T08:35:54.230Z,94403.27
2018-05-25T08:38:23.290Z,94399.07
2018-05-25T08:40:51.233Z,94397.23
2018-05-25T08:43:19.138Z,94398.31
2018-05-25T08:45:47.244Z,94392.26
2018-05-25T08:48:15.068Z,94384.67
2018-05-25T08:50:42.746Z,94380.86
2018-05-25T08:53:10.389Z,94386.37
2018-05-25T08:55:38.090Z,94391.69
2018-05-25T08:58:06.903Z,94392.60
2018-05-25T09:00:36.899Z,94390.87
2018-05-25T09:03:04.726Z,94389.72
2018-05-25T09:08:23.587Z,94384.17
2018-05-25T09:10:51.312Z,94382.04
2018-05-25T09:13:19.059Z,94384.02
2018-05-25T09:15:46.728Z,94382.67
2018-05-25T09:18:14.864Z,94385.07
2018-05-25T09:20:43.251Z,94390.87
2018-05-25T09:23:12.594Z,94393.27
2018-05-25T09:25:41.946Z,94386.91
2018-05-25T09:28:09.613Z,94391.52
2018-05-25T09:30:38.084Z,94394.81
2018-05-25T09:33:06.164Z,94395.11
2018-05-25T09:35:34.770Z,94394.02
2018-05-25T09:38:02.606Z,94388.89
2018-05-25T09:40:30.715Z,94390.84
2018-05-25T09:43:00.493Z,94385.55
2018-05-25T09:45:28.264Z,94383.05
2018-05-25T09:47:55.956Z,94374.44
2018-05-25T09:50:24.199Z,94377.45
2018-05-25T09:52:51.817Z,94372.09
2018-05-25T09:55:19.510Z,94378.58
2018-05-25T09:57:57.425Z,94370.58
2018-05-25T10:00:26.226Z,94370.43
2018-05-25T10:02:53.980Z,94367.54
2018-05-25T10:05:22.047Z,94363.39
2018-05-25T10:07:50.024Z,94364.47
2018-05-25T10:10:18.088Z,94362.22
2018-05-25T10:12:46.782Z,94359.17
2018-05-25T10:15:15.257Z,94358.13
2018-05-25T10:17:43.131Z,94355.14
2018-05-25T10:20:10.883Z,94352.53
2018-05-25T10:22:39.188Z,94351.80
2018-05-25T10:25:06.942Z,94351.84
2018-05-25T10:27:35.183Z,94351.06
2018-05-25T10:30:03.251Z,94347.37
2018-05-25T10:32:31.049Z,94352.20
2018-05-25T10:35:00.911Z,94351.98
2018-05-25T10:37:28.805Z,94352.83
2018-05-25T10:39:56.827Z,94350.23
2018-05-25T10:42:25.286Z,94351.15
2018-05-25T10:44:54.176Z,94352.47
2018-05-25T10:47:22.019Z,94351.95
2018-05-25T10:49:49.688Z,94343.58
2018-05-25T10:52:17.568Z,94348.69
2018-05-25T10:54:45.243Z,94342.64
2018-05-25T10:57:12.906Z,94346.72
2018-05-25T10:59:45.380Z,94338.86
2018-05-25T11:02:13.141Z,94334.03
2018-05-25T11:04:41.623Z,94333.19
2018-05-25T11:07:09.818Z,94336.44
2018-05-25T11:09:37.674Z,94331.52
2018-05-25T11:12:05.623Z,94327.36
2018-05-25T11:14:35.682Z,94324.60
2018-05-25T11:17:04.526Z,94323.64
2018-05-25T11:19:33.423Z,94322.51
2018-05-25T11:22:02.120Z,94323.58
2018-05-25T11:24:31.116Z,94324.42
2018-05-25T11:26:59.203Z,94319.93
2018-05-25T11:29:27.870Z,94311.20
2018-05-25T11:31:58.048Z,94307.25
2018-05-25T11:34:26.018Z,94308.20
2018-05-25T11:36:56.231Z,94320.05
2018-05-25T11:39:24.774Z,94320.59
2018-05-25T11:41:54.708Z,94319.28
2018-05-25T11:44:23.367Z,94321.80
2018-05-25T11:46:51.256Z,94319.60
2018-05-25T11:49:19.013Z,94310.75
2018-05-25T11:51:47.593Z,94318.55
2018-05-25T11:54:15.448Z,94310.97
2018-05-25T11:56:43.313Z,94306.05
2018-05-25T11:59:11.790Z,94306.91
2018-05-25T12:01:39.522Z,94316.05
2018-05-25T12:04:09.790Z,94327.81
2018-05-25T12:06:38.912Z,94336.73
2018-05-25T12:09:07.203Z,94332.68
2018-05-25T12:11:35.803Z,94337.26
2018-05-25T12:14:04.331Z,94334.88
2018-05-25T12:16:35.034Z,94329.88
2018-05-25T12:19:02.663Z,94327.94
2018-05-25T12:21:31.893Z,94326.06
2018-05-25T12:23:59.782Z,94316.31
2018-05-25T12:26:27.655Z,94312.48
2018-05-25T12:28:55.570Z,94316.97
2018-05-25T12:31:24.033Z,94314.61
2018-05-25T12:33:54.524Z,94311.53
2018-05-25T12:36:23.195Z,94307.20
2018-05-25T12:38:50.989Z,94306.34
2018-05-25T12:41:19.295Z,94304.55
2018-05-25T12:43:46.929Z,94298.83
2018-05-25T12:46:15.813Z,94302.73
2018-05-25T12:48:43.637Z,94299.37
2018-05-25T12:51:11.605Z,94297.84
2018-05-25T12:53:40.324Z,94300.47
2018-05-25T12:56:08.369Z,94298.49
2018-05-25T12:58:36.996Z,94298.33
2018-05-25T13:01:06.617Z,94302.71
2018-05-25T13:03:34.471Z,94301.28
2018-05-25T13:06:02.380Z,94299.95
2018-05-25T13:08:30.950Z,94303.59
2018-05-25T13:10:59.543Z,94298.00
2018-05-25T13:13:27.387Z,94306.98
2018-05-25T13:15:55.297Z,94307.78
2018-05-25T13:18:23.831Z,94311.19
2018-05-25T13:20:52.061Z,94311.45
2018-05-25T13:23:20.056Z,94308.54
2018-05-25T13:25:48.123Z,94306.59
2018-05-25T13:28:15.786Z,94312.42
2018-05-25T13:30:44.490Z,94313.31
2018-05-25T13:33:13.975Z,94309.48
2018-05-25T13:35:42.729Z,94308.62
2018-05-25T13:38:11.407Z,94315.31
2018-05-25T13:40:39.853Z,94310.23
2018-05-25T13:43:09.648Z,94319.00
2018-05-25T13:45:37.330Z,94320.05
2018-05-25T13:48:05.963Z,94318.64
2018-05-25T13:50:34.244Z,94319.88
2018-05-25T13:53:02.770Z,94317.27
2018-05-25T13:55:31.050Z,94321.95
2018-05-25T13:57:59.992Z,94319.97
2018-05-25T14:00:27.946Z,94323.33
2018-05-25T14:02:56.042Z,94321.47
2018-05-25T14:05:23.977Z,94315.10
2018-05-25T14:07:51.826Z,94316.00
2018-05-25T14:10:19.862Z,94322.60
2018-05-25T14:12:48.284Z,94322.66
2018-05-25T14:15:16.005Z,94325.66
2018-05-25T14:17:43.641Z,94329.91
2018-05-25T14:20:11.840Z,94332.31
2018-05-25T14:22:40.794Z,94337.25
2018-05-25T14:25:10.120Z,94339.67
2018-05-25T14:27:38.033Z,94335.63
2018-05-25T14:30:05.764Z,94334.00
2018-05-25T14:32:33.444Z,94329.95
2018-05-25T14:35:02.726Z,94337.22
2018-05-25T14:37:30.735Z,94335.92
2018-05-25T14:39:58.552Z,94337.77
2018-05-25T14:42:26.666Z,94339.75
2018-05-25T14:44:54.324Z,94338.83
2018-05-25T14:47:21.989Z,94339.20
2018-05-25T14:49:49.999Z,94349.48
2018-05-25T14:52:17.836Z,94346.77
2018-05-25T14:54:45.662Z,94343.87
2018-05-25T14:57:14.488Z,94342.20
2018-05-25T14:59:42.444Z,94344.47
2018-05-25T15:02:11.579Z,94336.23
2018-05-25T15:04:40.033Z,94339.50
2018-05-25T15:07:07.675Z,94339.75
2018-05-25T15:09:35.584Z,94336.97
2018-05-25T15:12:03.341Z,94341.06
2018-05-25T15:14:31.404Z,94346.70
2018-05-25T15:17:00.245Z,94345.66
2018-05-25T15:19:29.859Z,94345.66
2018-05-25T15:21:57.765Z,94354.81
2018-05-25T15:24:26.553Z,94356.77
2018-05-25T15:26:54.568Z,94364.55
2018-05-25T15:29:22.357Z,94368.09
2018-05-25T15:31:51.302Z,94378.78
2018-05-25T15:34:19.568Z,94371.92
2018-05-25T15:36:47.220Z,94372.06
2018-05-25T15:39:14.912Z,94373.03
2018-05-25T15:41:42.665Z,94366.84
2018-05-25T15:44:10.401Z,94377.13
2018-05-25T15:46:38.059Z,94386.39
2018-05-25T15:49:05.740Z,94393.37
2018-05-25T15:51:33.806Z,94396.68
2018-05-25T15:54:01.594Z,94397.23
2018-05-25T15:56:29.384Z,94394.05
2018-05-25T15:58:57.356Z,94394.54
2018-05-25T16:01:26.119Z,94396.00
2018-05-25T16:03:54.200Z,94386.36
2018-05-25T16:06:22.362Z,94375.86
2018-05-25T16:08:50.993Z,94379.67
2018-05-25T16:11:19.278Z,94379.54
2018-05-25T16:13:47.275Z,94386.55
2018-05-25T16:16:14.923Z,94383.89
2018-05-25T16:18:42.906Z,94392.86
2018-05-25T16:21:12.114Z,94393.50
2018-05-25T16:23:40.782Z,94401.50
2018-05-25T16:26:08.916Z,94418.14
2018-05-25T16:28:36.855Z,94431.19
2018-05-25T16:31:05.553Z,94436.87
2018-05-25T16:33:34.633Z,94440.23
2018-05-25T16:36:02.506Z,94445.77
2018-05-25T16:38:30.259Z,94453.38
2018-05-25T16:40:57.888Z,94451.40
2018-05-25T16:43:26.098Z,94442.79
2018-05-25T16:45:54.696Z,94451.34
2018-05-25T16:48:22.546Z,94452.13
2018-05-25T16:50:50.397Z,94451.08
2018-05-25T16:53:18.426Z,94451.06
2018-05-25T16:55:46.910Z,94457.88
2018-05-25T16:58:15.407Z,94463.28
2018-05-25T17:00:43.247Z,94465.67
2018-05-25T17:03:11.023Z,94464.56
2018-05-25T17:05:40.267Z,94460.48
2018-05-25T17:08:08.151Z,94457.64
2018-05-25T17:10:35.900Z,94455.50
2018-05-25T17:13:04.665Z,94464.05
2018-05-25T17:15:32.557Z,94463.53
2018-05-25T17:18:01.401Z,94471.27
2018-05-25T17:20:29.306Z,94463.38
2018-05-25T17:22:57.663Z,94469.29
2018-05-25T17:25:25.446Z,94470.01
2018-05-25T17:27:53.206Z,94467.05
2018-05-25T17:30:21.982Z,94465.74
2018-05-25T17:32:51.149Z,94463.49
2018-05-25T17:35:19.852Z,94464.36
2018-05-25T17:37:48.233Z,94460.79
2018-05-25T17:40:17.881Z,94464.67
2018-05-25T17:42:45.949Z,94465.19
2018-05-25T17:45:14.022Z,94471.59
2018-05-25T17:47:41.887Z,94471.30
2018-05-25T17:50:09.561Z,94472.59
2018-05-25T17:52:38.864Z,94467.19
2018-05-25T17:55:06.619Z,94467.70
2018-05-25T17:57:34.688Z,94471.30
2018-05-25T18:00:03.585Z,94465.95
2018-05-25T18:02:31.269Z,94473.53
2018-05-25T18:04:58.902Z,94470.97
2018-05-25T18:07:27.569Z,94470.56
2018-05-25T18:09:55.238Z,94467.20
2018-05-25T18:12:24.052Z,94470.05
2018-05-25T18:14:52.533Z,94471.06
2018-05-25T18:17:21.218Z,94473.33
2018-05-25T18:19:50.071Z,94480.81
2018-05-25T18:22:18.657Z,94482.24
2018-05-25T18:24:46.656Z,94480.36
2018-05-25T18:27:14.342Z,94480.61
2018-05-25T18:29:42.235Z,94481.40
2018-05-25T18:32:13.702Z,94488.93
2018-05-25T18:34:41.318Z,94487.80
2018-05-25T18:37:10.331Z,94488.98
2018-05-25T18:39:38.613Z,94489.66
2018-05-25T18:42:07.739Z,94492.67
2018-05-25T18:44:35.592Z,94492.92
2018-05-25T18:47:05.828Z,94501.56
2018-05-25T18:49:33.695Z,94500.58
2018-05-25T18:52:01.383Z,94498.59
2018-05-25T18:54:34.937Z,94505.31
2018-05-25T18:57:03.183Z,94507.15
2018-05-25T18:59:31.232Z,94515.92
2018-05-25T19:01:59.958Z,94519.11
2018-05-25T19:04:28.458Z,94520.54
2018-05-25T19:06:56.493Z,94527.80
2018-05-25T19:09:24.242Z,94526.81
2018-05-25T19:11:52.696Z,94529.47
2018-05-25T19:14:22.229Z,94536.53
2018-05-25T19:16:49.886Z,94534.43
2018-05-25T19:19:17.966Z,94538.13
2018-05-25T19:21:46.031Z,94539.11
2018-05-25T19:24:14.001Z,94541.06
2018-05-25T19:26:41.736Z,94545.61
2018-05-25T19:29:10.143Z,94552.35
2018-05-25T19:31:39.794Z,94554.61
2018-05-25T19:34:07.450Z,94557.84
2018-05-25T19:36:35.497Z,94562.80
2018-05-25T19:39:03.498Z,94561.86
2018-05-25T19:41:31.532Z,94564.99
2018-05-25T19:43:59.492Z,94567.61
2018-05-25T19:46:27.471Z,94570.89
2018-05-25T19:48:57.539Z,94559.71
2018-05-25T19:51:25.271Z,94563.09
2018-05-25T19:53:53.529Z,94563.59
2018-05-25T19:56:21.412Z,94566.09
2018-05-25T19:58:49.266Z,94572.19
2018-05-25T20:01:16.975Z,94568.95
2018-05-25T20:03:44.677Z,94569.20
2018-05-25T20:06:12.521Z,94576.48
2018-05-25T20:08:41.529Z,94577.91
2018-05-25T20:11:09.603Z,94581.02
2018-05-25T20:13:37.488Z,94584.91
2018-05-25T20:16:05.462Z,94581.26
2018-05-25T20:18:34.324Z,94584.54
2018-05-25T20:21:03.042Z,94582.69
2018-05-25T20:23:30.767Z,94584.89
2018-05-25T20:25:59.485Z,94585.86
2018-05-25T20:28:27.252Z,94589.11
2018-05-25T20:30:56.006Z,94587.29
2018-05-25T20:33:23.781Z,94585.05
2018-05-25T20:35:52.472Z,94584.91
2018-05-25T20:38:20.129Z,94581.77
2018-05-25T20:40:47.987Z,94592.23
2018-05-25T20:43:16.382Z,94591.67
2018-05-25T20:45:44.052Z,94587.42
2018-05-25T20:48:11.736Z,94588.05
2018-05-25T20:50:39.395Z,94589.33
2018-05-25T20:53:08.355Z,94593.28
2018-05-25T20:55:36.024Z,94591.30
2018-05-25T20:58:05.096Z,94590.02
2018-05-25T21:00:32.807Z,94590.48
2018-05-25T21:03:00.473Z,94590.69
2018-05-25T21:05:28.085Z,94584.28
2018-05-25T21:07:55.750Z,94586.98
2018-05-25T21:10:23.371Z,94586.41
2018-05-25T21:12:51.013Z,94597.28
2018-05-25T21:15:18.608Z,94598.15
2018-05-25T21:17:46.260Z,94598.22
2018-05-25T21:20:13.896Z,94597.52
2018-05-25T21:22:41.530Z,94592.95
2018-05-25T21:25:09.200Z,94591.95
2018-05-25T21:27:36.800Z,94600.52
2018-05-25T21:30:04.557Z,94607.45
2018-05-25T21:32:33.394Z,94609.80
2018-05-25T21:35:01.071Z,94611.73
2018-05-25T21:37:28.662Z,94609.02
2018-05-25T21:39:56.341Z,94609.12
2018-05-25T21:42:23.957Z,94613.48
2018-05-25T21:44:51.602Z,94620.03
2018-05-25T21:47:19.237Z,94619.13
2018-05-25T21:49:46.905Z,94632.83
2018-05-25T21:52:15.478Z,94622.16
2018-05-25T21:54:43.148Z,94625.39
2018-05-25T21:57:10.815Z,94630.00
2018-05-25T21:59:38.463Z,94627.49
2018-05-25T22:02:06.116Z,94634.31
2018-05-25T22:04:33.758Z,94630.09
2018-05-25T22:07:01.359Z,94630.27
2018-05-25T22:09:29.016Z,94629.48
2018-05-25T22:11:57.206Z,94638.45
2018-05-25T22:14:24.940Z,94638.58
2018-05-25T22:16:52.644Z,94641.31
2018-05-25T22:19:20.270Z,94645.34
2018-05-25T22:21:47.967Z,94647.80
2018-05-25T22:24:15.599Z,94643.24
2018-05-25T22:26:43.249Z,94651.27
2018-05-25T22:29:10.944Z,94646.44
2018-05-25T22:31:38.602Z,94646.44
2018-05-25T22:34:06.469Z,94653.06
2018-05-25T22:36:34.167Z,94652.52
2018-05-25T22:39:01.771Z,94645.28
2018-05-25T22:41:30.036Z,94644.04
2018-05-25T22:44:09.486Z,94641.64
2018-05-25T22:46:48.706Z,94632.61
2018-05-25T22:49:27.852Z,94641.47
2018-05-25T22:52:07.123Z,94638.53
2018-05-25T22:54:40.256Z,94635.61
2018-05-25T22:57:07.915Z,94636.87
2018-05-25T22:59:35.914Z,94634.89
2018-05-25T23:02:03.577Z,94633.19
2018-05-25T23:04:32.138Z,94630.73
2018-05-25T23:06:59.829Z,94632.20
2018-05-25T23:09:27.501Z,94628.63
2018-05-25T23:11:55.138Z,94627.37
2018-05-25T23:14:22.791Z,94628.69
2018-05-25T23:16:50.393Z,94627.49
2018-05-25T23:19:18.034Z,94624.64
2018-05-25T23:21:45.667Z,94624.42
2018-05-25T23:24:13.352Z,94624.66
2018-05-25T23:26:41.007Z,94622.09
2018-05-25T23:29:08.672Z,94622.72
2018-05-25T23:31:37.183Z,94622.37
2018-05-25T23:34:04.842Z,94626.01
2018-05-25T23:36:32.457Z,94631.13
2018-05-25T23:39:00.131Z,94624.77
2018-05-25T23:41:27.777Z,94624.09
2018-05-25T23:43:55.380Z,94623.63
2018-05-25T23:46:23.029Z,94625.33
2018-05-25T23:48:50.734Z,94623.58
2018-05-25T23:51:18.439Z,94625.97
2018-05-25T23:53:46.043Z,94631.19
2018-05-25T23:56:13.712Z,94630.33
2018-05-25T23:58:41.313Z,94629.42
