createdAt,value
2023-04-15T00:01:19.047Z,0.70
2023-04-15T00:04:04.715Z,0.80
2023-04-15T00:06:53.330Z,0.90
2023-04-15T00:09:38.432Z,0.70
2023-04-15T00:12:24.657Z,0.97
2023-04-15T00:15:10.307Z,0.97
2023-04-15T00:17:55.577Z,0.70
2023-04-15T00:20:40.687Z,0.73
2023-04-15T00:23:26.122Z,1.00
2023-04-15T00:26:10.942Z,0.90
2023-04-15T00:28:56.719Z,0.83
2023-04-15T00:31:42.195Z,0.80
2023-04-15T00:34:27.966Z,1.00
2023-04-15T00:37:13.027Z,0.80
2023-04-15T00:39:58.459Z,0.90
2023-04-15T00:42:43.594Z,1.00
2023-04-15T00:45:28.655Z,1.00
2023-04-15T00:48:14.310Z,1.10
2023-04-15T00:50:59.568Z,0.80
2023-04-15T00:53:44.589Z,0.70
2023-04-15T00:56:31.494Z,0.80
2023-04-15T00:59:18.489Z,0.83
2023-04-15T01:02:03.723Z,1.20
2023-04-15T01:04:49.835Z,1.10
2023-04-15T01:07:35.286Z,0.80
2023-04-15T01:10:20.403Z,0.80
2023-04-15T01:13:05.233Z,0.70
2023-04-15T01:15:53.198Z,0.93
2023-04-15T01:18:38.746Z,1.00
2023-04-15T01:21:25.279Z,0.97
2023-04-15T01:24:11.307Z,0.83
2023-04-15T01:26:56.839Z,0.87
2023-04-15T01:29:43.034Z,0.90
2023-04-15T01:32:28.018Z,0.80
2023-04-15T01:35:13.661Z,0.70
2023-04-15T01:38:06.030Z,1.00
2023-04-15T01:40:51.331Z,0.90
2023-04-15T01:43:37.252Z,0.93
2023-04-15T01:46:23.074Z,0.97
2023-04-15T01:49:08.526Z,1.00
2023-04-15T01:51:54.153Z,0.80
2023-04-15T01:54:39.369Z,0.97
2023-04-15T01:57:24.373Z,0.77
2023-04-15T02:00:11.531Z,1.10
2023-04-15T02:03:00.447Z,0.63
2023-04-15T02:05:45.826Z,0.90
2023-04-15T02:08:30.877Z,0.97
2023-04-15T02:11:16.653Z,0.73
2023-04-15T02:14:01.895Z,0.80
2023-04-15T02:16:47.333Z,1.00
2023-04-15T02:19:35.154Z,0.80
2023-04-15T02:22:22.354Z,0.83
2023-04-15T02:25:08.442Z,0.90
2023-04-15T02:27:53.740Z,1.00
2023-04-15T02:30:40.864Z,0.90
2023-04-15T02:33:25.844Z,0.60
2023-04-15T02:36:12.316Z,0.90
2023-04-15T02:38:57.657Z,0.93
2023-04-15T02:41:43.806Z,0.97
2023-04-15T02:44:29.756Z,1.00
2023-04-15T02:47:17.663Z,0.90
2023-04-15T02:50:04.203Z,0.93
2023-04-15T02:52:50.110Z,0.90
2023-04-15T02:55:35.072Z,1.00
2023-04-15T02:58:20.425Z,1.03
2023-04-15T03:01:05.573Z,1.07
2023-04-15T03:03:51.041Z,0.80
2023-04-15T03:06:36.217Z,0.70
2023-04-15T03:09:21.456Z,0.80
2023-04-15T03:12:07.102Z,0.67
2023-04-15T03:14:52.620Z,0.90
2023-04-15T03:17:42.483Z,0.77
2023-04-15T03:20:28.001Z,0.83
2023-04-15T03:23:13.076Z,0.90
2023-04-15T03:26:02.220Z,0.80
2023-04-15T03:28:48.951Z,0.77
2023-04-15T03:31:36.468Z,0.80
2023-04-15T03:34:22.126Z,0.80
2023-04-15T03:37:07.499Z,0.70
2023-04-15T03:39:52.669Z,0.57
2023-04-15T03:42:37.672Z,0.77
2023-04-15T03:45:22.483Z,0.50
2023-04-15T03:48:17.426Z,0.87
2023-04-15T03:51:03.392Z,0.50
2023-04-15T03:53:48.608Z,0.90
2023-04-15T03:56:33.823Z,0.93
2023-04-15T03:59:18.789Z,0.87
2023-04-15T04:02:03.763Z,0.60
2023-04-15T04:04:49.343Z,0.83
2023-04-15T04:07:34.734Z,0.80
2023-04-15T04:10:19.810Z,0.60
2023-04-15T04:13:04.982Z,0.80
2023-04-15T04:15:49.894Z,0.80
2023-04-15T04:18:35.316Z,1.10
2023-04-15T04:21:21.295Z,0.80
2023-04-15T04:24:06.578Z,0.70
2023-04-15T04:26:51.476Z,0.50
2023-04-15T04:29:36.388Z,0.73
2023-04-15T04:32:21.700Z,0.67
2023-04-15T04:35:07.156Z,0.60
2023-04-15T04:37:52.403Z,0.47
2023-04-15T04:40:37.548Z,0.60
2023-04-15T04:43:22.892Z,0.60
2023-04-15T04:46:08.216Z,0.60
2023-04-15T04:48:53.557Z,0.70
2023-04-15T04:51:38.687Z,0.60
2023-04-15T04:54:24.026Z,0.60
2023-04-15T04:57:09.224Z,0.70
2023-04-15T04:59:54.413Z,0.80
2023-04-15T05:02:39.310Z,0.80
2023-04-15T05:05:24.521Z,0.63
2023-04-15T05:08:09.962Z,0.50
2023-04-15T05:10:54.783Z,1.00
2023-04-15T05:13:39.644Z,0.50
2023-04-15T05:16:25.817Z,0.67
2023-04-15T05:19:11.392Z,0.53
2023-04-15T05:21:56.381Z,0.60
2023-04-15T05:24:41.531Z,0.70
2023-04-15T05:27:26.853Z,0.60
2023-04-15T05:30:13.529Z,0.80
2023-04-15T05:32:59.329Z,0.50
2023-04-15T05:35:44.692Z,0.93
2023-04-15T05:38:30.482Z,0.60
2023-04-15T05:41:17.788Z,0.70
2023-04-15T05:44:06.096Z,0.70
2023-04-15T05:46:51.876Z,0.40
2023-04-15T05:49:37.147Z,0.70
2023-04-15T05:52:22.261Z,0.50
2023-04-15T05:55:07.445Z,0.60
2023-04-15T05:57:52.778Z,0.60
2023-04-15T06:00:38.593Z,0.60
2023-04-15T06:03:23.895Z,0.40
2023-04-15T06:06:09.831Z,0.70
2023-04-15T06:08:55.892Z,0.50
2023-04-15T06:11:41.317Z,0.60
2023-04-15T06:14:26.303Z,0.60
2023-04-15T06:17:11.730Z,0.57
2023-04-15T06:19:56.683Z,0.87
2023-04-15T06:22:41.835Z,0.70
2023-04-15T06:25:26.596Z,0.77
2023-04-15T06:28:11.520Z,0.50
2023-04-15T06:30:56.590Z,0.53
2023-04-15T06:33:41.520Z,0.70
2023-04-15T06:36:26.516Z,0.40
2023-04-15T06:39:11.875Z,0.47
2023-04-15T06:41:56.926Z,0.70
2023-04-15T06:44:42.315Z,0.80
2023-04-15T06:47:27.308Z,0.57
2023-04-15T06:50:13.460Z,0.47
2023-04-15T06:52:59.071Z,0.47
2023-04-15T06:55:43.882Z,0.60
2023-04-15T06:58:28.921Z,0.40
2023-04-15T07:01:14.281Z,0.60
2023-04-15T07:03:59.431Z,0.60
2023-04-15T07:06:44.587Z,0.50
2023-04-15T07:09:29.762Z,0.47
2023-04-15T07:12:15.240Z,0.40
2023-04-15T07:15:00.142Z,0.43
2023-04-15T07:17:45.818Z,0.50
2023-04-15T07:20:31.122Z,0.40
2023-04-15T07:23:16.545Z,0.50
2023-04-15T07:26:01.730Z,0.53
2023-04-15T07:28:47.386Z,0.40
2023-04-15T07:31:32.556Z,0.50
2023-04-15T07:34:19.791Z,0.50
2023-04-15T07:37:05.155Z,0.40
2023-04-15T07:39:50.206Z,0.53
2023-04-15T07:42:35.295Z,0.57
2023-04-15T07:45:21.132Z,0.50
2023-04-15T07:48:06.742Z,0.50
2023-04-15T07:50:52.691Z,0.40
2023-04-15T07:53:38.097Z,0.53
2023-04-15T07:56:23.257Z,0.70
2023-04-15T07:59:09.865Z,0.80
2023-04-15T08:01:55.163Z,0.30
2023-04-15T08:04:40.656Z,0.60
2023-04-15T08:07:26.368Z,0.70
2023-04-15T08:10:12.128Z,0.70
2023-04-15T08:12:57.430Z,0.50
2023-04-15T08:15:42.316Z,0.60
2023-04-15T08:18:27.543Z,0.40
2023-04-15T08:21:12.445Z,0.47
2023-04-15T08:23:57.446Z,0.50
2023-04-15T08:26:42.689Z,0.50
2023-04-15T08:29:27.962Z,0.50
2023-04-15T08:32:13.149Z,0.50
2023-04-15T08:34:57.918Z,0.50
2023-04-15T08:37:42.922Z,0.37
2023-04-15T08:40:39.059Z,0.63
2023-04-15T08:43:33.491Z,0.70
2023-04-15T08:46:19.464Z,0.60
2023-04-15T08:49:05.671Z,0.80
2023-04-15T08:51:50.984Z,0.60
2023-04-15T08:54:36.693Z,0.80
2023-04-15T08:57:21.853Z,0.70
2023-04-15T09:00:07.515Z,0.70
2023-04-15T09:02:53.059Z,0.87
2023-04-15T09:05:38.590Z,0.70
2023-04-15T09:08:23.832Z,1.20
2023-04-15T09:11:09.112Z,0.73
2023-04-15T09:13:54.384Z,0.90
2023-04-15T09:17:02.390Z,0.80
2023-04-15T09:19:47.791Z,0.70
2023-04-15T09:22:33.248Z,1.10
2023-04-15T09:25:24.377Z,0.73
2023-04-15T09:28:10.645Z,1.00
2023-04-15T09:30:59.753Z,5.37
2023-04-15T09:33:56.988Z,10.97
2023-04-15T09:36:51.052Z,19.40
2023-04-15T09:39:48.300Z,37.13
2023-04-15T09:42:33.467Z,74.40
2023-04-15T09:45:18.909Z,129.50
2023-04-15T09:48:17.776Z,229.13
2023-04-15T09:51:02.728Z,253.93
2023-04-15T09:53:54.488Z,279.40
2023-04-15T09:56:42.736Z,263.67
2023-04-15T09:59:28.150Z,248.83
2023-04-15T10:02:13.801Z,178.80
2023-04-15T10:04:59.739Z,143.53
2023-04-15T10:07:46.618Z,114.63
2023-04-15T10:10:34.412Z,84.90
2023-04-15T10:13:22.462Z,63.90
2023-04-15T10:16:14.237Z,55.33
2023-04-15T10:19:02.022Z,43.77
2023-04-15T10:21:47.499Z,42.20
2023-04-15T10:24:33.438Z,54.50
2023-04-15T10:27:18.915Z,100.87
2023-04-15T10:30:05.504Z,173.43
2023-04-15T10:32:50.798Z,261.73
2023-04-15T10:35:36.986Z,296.33
2023-04-15T10:38:43.034Z,311.87
2023-04-15T10:41:34.404Z,299.87
2023-04-15T10:44:19.506Z,329.00
2023-04-15T10:47:18.547Z,303.50
2023-04-15T10:50:03.757Z,246.27
2023-04-15T10:52:52.233Z,185.77
2023-04-15T10:55:37.338Z,147.67
2023-04-15T10:58:40.921Z,125.37
2023-04-15T11:01:56.442Z,100.23
2023-04-15T11:04:58.426Z,79.93
2023-04-15T11:07:49.586Z,78.30
2023-04-15T11:10:35.015Z,92.20
2023-04-15T11:13:25.808Z,120.37
2023-04-15T11:16:10.740Z,191.30
2023-04-15T11:18:56.719Z,284.13
2023-04-15T11:21:42.107Z,309.83
2023-04-15T11:24:27.390Z,344.03
2023-04-15T11:27:21.693Z,375.30
2023-04-15T11:30:22.095Z,366.57
2023-04-15T11:33:09.766Z,336.70
2023-04-15T11:35:55.468Z,275.77
2023-04-15T11:38:44.840Z,229.73
2023-04-15T11:41:30.379Z,182.37
2023-04-15T11:44:19.034Z,146.33
2023-04-15T11:47:22.875Z,135.93
2023-04-15T11:50:19.304Z,132.30
2023-04-15T11:53:08.404Z,133.83
2023-04-15T11:55:54.046Z,129.47
2023-04-15T11:58:39.427Z,132.03
2023-04-15T12:01:35.307Z,128.90
2023-04-15T12:04:25.190Z,125.60
2023-04-15T12:07:12.046Z,125.30
2023-04-15T12:09:57.797Z,122.87
2023-04-15T12:12:42.691Z,122.37
2023-04-15T12:15:27.696Z,122.53
2023-04-15T12:18:19.230Z,119.17
2023-04-15T12:21:09.734Z,116.20
2023-04-15T12:23:57.278Z,114.17
2023-04-15T12:26:48.279Z,111.97
2023-04-15T12:29:34.334Z,114.27
2023-04-15T12:32:22.706Z,111.97
2023-04-15T12:35:09.340Z,108.97
2023-04-15T12:37:54.221Z,109.43
2023-04-15T12:40:39.341Z,109.43
2023-04-15T12:43:24.722Z,106.30
2023-04-15T12:46:10.157Z,103.53
2023-04-15T12:48:55.235Z,101.90
2023-04-15T12:51:40.826Z,103.33
2023-04-15T12:54:27.078Z,99.70
2023-04-15T12:57:12.280Z,98.23
2023-04-15T12:59:57.216Z,96.50
2023-04-15T13:02:44.166Z,97.50
2023-04-15T13:05:29.350Z,97.80
2023-04-15T13:08:14.552Z,95.00
2023-04-15T13:10:59.980Z,93.20
2023-04-15T13:13:44.878Z,91.40
2023-04-15T13:16:30.630Z,90.30
2023-04-15T13:19:16.285Z,87.23
2023-04-15T13:22:01.704Z,88.10
2023-04-15T13:24:47.088Z,89.40
2023-04-15T13:27:32.280Z,90.13
2023-04-15T13:30:17.512Z,84.67
2023-04-15T13:33:02.771Z,85.50
2023-04-15T13:35:47.932Z,84.60
2023-04-15T13:38:33.075Z,81.57
2023-04-15T13:41:18.162Z,80.60
2023-04-15T13:44:03.548Z,78.73
2023-04-15T13:46:48.910Z,81.00
2023-04-15T13:49:33.921Z,80.37
2023-04-15T13:52:18.932Z,78.00
2023-04-15T13:55:07.315Z,75.73
2023-04-15T13:58:03.787Z,73.50
2023-04-15T14:00:48.792Z,73.43
2023-04-15T14:03:36.092Z,72.70
2023-04-15T14:06:21.991Z,70.63
2023-04-15T14:09:07.240Z,70.20
2023-04-15T14:11:52.772Z,67.67
2023-04-15T14:14:38.266Z,71.00
2023-04-15T14:17:23.572Z,66.10
2023-04-15T14:20:09.901Z,63.10
2023-04-15T14:22:55.245Z,65.10
2023-04-15T14:25:40.998Z,66.73
2023-04-15T14:28:26.822Z,61.47
2023-04-15T14:31:12.490Z,61.30
2023-04-15T14:33:57.750Z,61.27
2023-04-15T14:36:43.383Z,62.13
2023-04-15T14:39:28.981Z,61.03
2023-04-15T14:42:14.374Z,59.53
2023-04-15T14:44:59.452Z,58.67
2023-04-15T14:47:44.821Z,58.13
2023-04-15T14:50:29.985Z,58.67
2023-04-15T14:53:15.313Z,56.80
2023-04-15T14:56:00.642Z,56.77
2023-04-15T14:58:45.652Z,54.83
2023-04-15T15:01:31.099Z,54.37
2023-04-15T15:04:16.300Z,55.33
2023-04-15T15:07:01.604Z,52.20
2023-04-15T15:09:46.771Z,52.13
2023-04-15T15:12:33.197Z,52.97
2023-04-15T15:15:28.525Z,52.57
2023-04-15T15:18:15.109Z,52.23
2023-04-15T15:21:00.446Z,50.33
2023-04-15T15:23:45.874Z,48.40
2023-04-15T15:26:30.928Z,49.07
2023-04-15T15:29:16.300Z,48.93
2023-04-15T15:32:01.446Z,48.27
2023-04-15T15:34:46.380Z,45.67
2023-04-15T15:37:31.542Z,46.93
2023-04-15T15:40:16.927Z,45.10
2023-04-15T15:43:01.881Z,45.23
2023-04-15T15:45:48.078Z,44.53
2023-04-15T15:48:33.242Z,43.60
2023-04-15T15:51:18.548Z,41.77
2023-04-15T15:54:03.494Z,43.33
2023-04-15T15:56:48.660Z,42.17
2023-04-15T15:59:34.131Z,42.70
2023-04-15T16:02:19.471Z,41.17
2023-04-15T16:05:05.352Z,41.70
2023-04-15T16:07:50.445Z,40.17
2023-04-15T16:10:35.397Z,37.80
2023-04-15T16:13:20.541Z,37.37
2023-04-15T16:16:05.683Z,38.20
2023-04-15T16:18:50.996Z,38.07
2023-04-15T16:21:35.932Z,38.23
2023-04-15T16:24:21.307Z,36.37
2023-04-15T16:27:06.497Z,38.53
2023-04-15T16:29:51.571Z,38.90
2023-04-15T16:32:36.754Z,36.97
2023-04-15T16:35:21.899Z,34.13
2023-04-15T16:38:07.021Z,36.33
2023-04-15T16:40:52.113Z,36.07
2023-04-15T16:43:36.964Z,35.90
2023-04-15T16:46:22.388Z,34.60
2023-04-15T16:49:07.718Z,34.47
2023-04-15T16:51:54.452Z,34.30
2023-04-15T16:54:41.517Z,32.13
2023-04-15T16:57:50.694Z,32.03
2023-04-15T17:00:33.030Z,31.57
2023-04-15T17:03:17.989Z,31.30
2023-04-15T17:06:03.467Z,29.20
2023-04-15T17:08:48.463Z,31.00
2023-04-15T17:11:34.987Z,31.23
2023-04-15T17:14:19.967Z,30.63
2023-04-15T17:17:06.117Z,30.10
2023-04-15T17:19:51.200Z,28.93
2023-04-15T17:22:36.313Z,28.77
2023-04-15T17:25:21.703Z,27.93
2023-04-15T17:28:06.962Z,30.00
2023-04-15T17:30:51.845Z,29.10
2023-04-15T17:33:58.789Z,27.87
2023-04-15T17:36:43.005Z,27.57
2023-04-15T17:39:28.122Z,25.53
2023-04-15T17:42:13.568Z,28.40
2023-04-15T17:44:58.990Z,27.23
2023-04-15T17:47:44.686Z,25.10
2023-04-15T17:50:30.023Z,25.47
2023-04-15T17:53:14.932Z,24.80
2023-04-15T17:55:59.889Z,24.83
2023-04-15T17:58:45.386Z,24.90
2023-04-15T18:01:30.592Z,23.23
2023-04-15T18:04:16.018Z,24.47
2023-04-15T18:07:01.391Z,24.40
2023-04-15T18:09:47.379Z,22.80
2023-04-15T18:12:32.464Z,23.90
2023-04-15T18:15:18.526Z,24.03
2023-04-15T18:18:03.645Z,23.70
2023-04-15T18:20:48.709Z,24.13
2023-04-15T18:23:33.711Z,23.43
2023-04-15T18:26:18.514Z,22.70
2023-04-15T18:29:03.845Z,21.13
2023-04-15T18:31:49.063Z,20.97
2023-04-15T18:34:34.582Z,21.03
2023-04-15T18:37:19.816Z,21.10
2023-04-15T18:40:06.776Z,20.80
2023-04-15T18:42:52.518Z,19.90
2023-04-15T18:45:37.359Z,18.80
2023-04-15T18:48:25.980Z,20.97
2023-04-15T18:51:11.444Z,20.17
2023-04-15T18:53:56.568Z,19.47
2023-04-15T18:56:41.583Z,19.27
2023-04-15T18:59:30.300Z,18.80
2023-04-15T19:02:15.980Z,18.33
2023-04-15T19:05:04.052Z,17.87
2023-04-15T19:07:50.820Z,18.33
2023-04-15T19:10:35.840Z,18.27
2023-04-15T19:13:22.514Z,16.80
2023-04-15T19:16:07.683Z,16.70
2023-04-15T19:18:52.872Z,17.63
2023-04-15T19:21:37.828Z,16.70
2023-04-15T19:24:22.723Z,18.03
2023-04-15T19:27:07.718Z,16.43
2023-04-15T19:29:52.955Z,17.07
2023-04-15T19:32:38.040Z,15.60
2023-04-15T19:35:22.845Z,16.33
2023-04-15T19:38:07.716Z,16.33
2023-04-15T19:40:52.670Z,15.50
2023-04-15T19:43:37.704Z,15.87
2023-04-15T19:46:23.620Z,14.30
2023-04-15T19:49:09.640Z,15.37
2023-04-15T19:51:55.014Z,14.57
2023-04-15T19:54:39.880Z,14.97
2023-04-15T19:57:24.893Z,13.70
2023-04-15T20:00:10.836Z,14.40
2023-04-15T20:02:56.803Z,14.87
2023-04-15T20:05:41.867Z,14.03
2023-04-15T20:08:27.142Z,13.80
2023-04-15T20:11:12.365Z,14.17
2023-04-15T20:14:00.271Z,13.97
2023-04-15T20:16:45.957Z,13.43
2023-04-15T20:19:31.104Z,14.37
2023-04-15T20:22:16.013Z,13.47
2023-04-15T20:25:02.469Z,12.43
2023-04-15T20:27:47.385Z,12.77
2023-04-15T20:30:32.231Z,12.87
2023-04-15T20:33:17.233Z,11.90
2023-04-15T20:36:02.270Z,12.47
2023-04-15T20:38:47.285Z,12.73
2023-04-15T20:41:32.280Z,13.00
2023-04-15T20:44:17.849Z,12.53
2023-04-15T20:47:02.940Z,12.47
2023-04-15T20:49:48.295Z,11.47
2023-04-15T20:52:33.835Z,11.80
2023-04-15T20:55:18.778Z,11.43
2023-04-15T20:58:03.938Z,10.57
2023-04-15T21:00:49.668Z,11.90
2023-04-15T21:03:35.354Z,11.50
2023-04-15T21:06:20.744Z,11.40
2023-04-15T21:09:06.219Z,11.00
2023-04-15T21:14:40.091Z,10.80
2023-04-15T21:17:25.390Z,11.23
2023-04-15T21:20:11.369Z,10.57
2023-04-15T21:22:56.419Z,10.30
2023-04-15T21:25:41.941Z,10.50
2023-04-15T21:28:28.245Z,10.30
2023-04-15T21:31:13.169Z,10.33
2023-04-15T21:33:58.156Z,10.53
2023-04-15T21:36:43.046Z,9.67
2023-04-15T21:39:28.351Z,9.43
2023-04-15T21:42:13.861Z,9.87
2023-04-15T21:44:59.092Z,9.30
2023-04-15T21:48:06.218Z,9.20
2023-04-15T21:50:49.252Z,9.90
2023-04-15T21:53:34.849Z,9.40
2023-04-15T21:56:22.547Z,9.03
2023-04-15T21:59:07.806Z,9.23
2023-04-15T22:01:53.160Z,8.50
2023-04-15T22:04:38.486Z,8.37
2023-04-15T22:07:23.332Z,9.07
2023-04-15T22:10:08.745Z,8.93
2023-04-15T22:12:53.684Z,9.43
2023-04-15T22:15:38.959Z,8.80
2023-04-15T22:18:23.758Z,8.17
2023-04-15T22:21:08.750Z,8.37
2023-04-15T22:24:38.729Z,8.43
2023-04-15T22:26:59.031Z,8.87
2023-04-15T22:29:44.285Z,8.50
2023-04-15T22:32:29.674Z,8.57
2023-04-15T22:35:14.863Z,8.60
2023-04-15T22:38:00.590Z,7.40
2023-04-15T22:40:48.476Z,8.27
2023-04-15T22:43:33.599Z,8.20
2023-04-15T22:46:18.627Z,8.33
2023-04-15T22:49:08.869Z,7.03
2023-04-15T22:51:53.960Z,8.23
2023-04-15T22:54:38.862Z,7.40
2023-04-15T22:57:24.040Z,7.40
2023-04-15T23:00:09.679Z,7.17
2023-04-15T23:02:54.830Z,8.20
2023-04-15T23:05:41.081Z,7.03
2023-04-15T23:08:26.398Z,6.60
2023-04-15T23:11:12.358Z,7.03
2023-04-15T23:13:57.291Z,6.13
2023-04-15T23:16:42.477Z,7.50
2023-04-15T23:19:27.450Z,6.70
2023-04-15T23:22:12.365Z,6.13
2023-04-15T23:24:57.370Z,6.13
2023-04-15T23:27:42.725Z,6.47
2023-04-15T23:30:28.371Z,6.07
2023-04-15T23:33:13.349Z,6.00
2023-04-15T23:35:58.606Z,5.60
2023-04-15T23:38:43.609Z,5.93
2023-04-15T23:41:28.564Z,6.13
2023-04-15T23:44:13.445Z,6.43
2023-04-15T23:46:58.343Z,6.20
2023-04-15T23:49:43.969Z,6.93
2023-04-15T23:52:29.190Z,6.20
2023-04-15T23:55:14.456Z,5.20
2023-04-15T23:57:59.562Z,5.97
