createdAt,value
2022-12-23T00:12:06.676Z,46.91244
2022-12-23T00:27:08.920Z,3.80371
2022-12-23T00:42:11.164Z,0
2022-12-23T00:57:13.470Z,0
2022-12-23T01:12:15.780Z,0
2022-12-23T01:27:18.059Z,0
2022-12-23T01:42:20.551Z,0
2022-12-23T01:57:22.823Z,0
2022-12-23T02:12:25.037Z,0
2022-12-23T02:27:27.331Z,0
2022-12-23T02:42:29.559Z,0
2022-12-23T02:57:31.811Z,0
2022-12-23T03:12:34.073Z,0
2022-12-23T03:27:36.332Z,0
2022-12-23T03:42:38.722Z,0
2022-12-23T03:57:40.980Z,0
2022-12-23T04:12:43.268Z,0
2022-12-23T04:27:45.502Z,0
2022-12-23T04:42:47.733Z,0
2022-12-23T04:57:49.950Z,0
2022-12-23T05:12:52.195Z,0
2022-12-23T05:27:54.445Z,0
2022-12-23T05:42:56.694Z,0
2022-12-23T05:57:58.930Z,0
2022-12-23T06:13:01.181Z,0
2022-12-23T06:28:03.416Z,0
2022-12-23T06:43:05.682Z,0
2022-12-23T06:58:08.130Z,0
2022-12-23T07:13:10.539Z,0
2022-12-23T07:28:12.774Z,0
2022-12-23T07:43:15.178Z,0
2022-12-23T07:58:17.413Z,0
2022-12-23T08:13:19.678Z,0
2022-12-23T08:28:21.921Z,0
2022-12-23T08:43:24.133Z,0
2022-12-23T08:58:26.381Z,0
2022-12-23T09:13:35.134Z,0
2022-12-23T09:28:38.352Z,0
2022-12-23T09:43:40.742Z,0
2022-12-23T09:58:43.088Z,0
2022-12-23T10:13:45.532Z,0
2022-12-23T10:28:47.836Z,0
2022-12-23T10:43:50.278Z,0
2022-12-23T10:58:52.581Z,0
2022-12-23T11:13:54.810Z,0
2022-12-23T11:28:57.255Z,0
2022-12-23T11:43:59.464Z,0
2022-12-23T11:59:01.880Z,0
2022-12-23T12:14:04.126Z,0
2022-12-23T12:29:06.350Z,0
2022-12-23T12:44:08.597Z,0
2022-12-23T12:59:10.853Z,0
2022-12-23T13:14:13.072Z,0
2022-12-23T13:29:15.284Z,0
2022-12-23T13:44:17.506Z,0
2022-12-23T13:59:19.804Z,0
2022-12-23T14:14:22.020Z,0
2022-12-23T14:29:24.278Z,0
2022-12-23T14:44:26.547Z,0
2022-12-23T14:59:28.802Z,0
2022-12-23T15:14:31.040Z,2.53581
2022-12-23T15:29:33.279Z,26.62598
2022-12-23T15:44:35.557Z,122.98667
2022-12-23T15:59:37.903Z,323.31546
2022-12-23T16:14:40.125Z,477.99973
2022-12-23T16:29:42.433Z,1021.93048
2022-12-23T16:44:44.665Z,1166.47156
2022-12-23T16:59:46.956Z,1924.67798
2022-12-23T17:14:49.229Z,2165.57959
2022-12-23T17:29:51.422Z,2336.74683
2022-12-23T17:44:53.909Z,1554.45007
2022-12-23T17:59:56.128Z,1971.59045
2022-12-23T18:14:58.557Z,2965.62695
2022-12-23T18:30:00.796Z,3564.07764
2022-12-23T18:45:03.000Z,3315.56836
2022-12-23T19:00:05.253Z,4017.98706
2022-12-23T19:15:07.596Z,4673.49365
2022-12-23T19:30:10.056Z,5350.5542
2022-12-23T19:45:12.285Z,5467.20117
2022-12-23T20:00:14.850Z,5285.89111
2022-12-23T20:15:17.111Z,6235.55078
2022-12-23T20:30:19.314Z,4985.39795
2022-12-23T20:45:21.538Z,4824.37402
2022-12-23T21:00:23.766Z,4522.61279
2022-12-23T21:15:26.024Z,3136.79395
2022-12-23T21:30:28.154Z,3049.30859
2022-12-23T21:45:30.448Z,3760.60278
2022-12-23T22:00:32.688Z,3164.68799
2022-12-23T22:15:34.988Z,3132.99023
2022-12-23T22:30:37.264Z,3051.84448
2022-12-23T22:45:39.474Z,2160.50806
2022-12-23T23:00:42.119Z,1073.91455
2022-12-23T23:15:44.367Z,745.52747
2022-12-23T23:30:46.620Z,455.17746
2022-12-23T23:45:49.033Z,210.47203
