createdAt,value
2022-12-29T00:03:55.496Z,0.63
2022-12-29T00:08:55.435Z,0.38
2022-12-29T00:13:55.468Z,0.35
2022-12-29T00:18:55.409Z,0.42
2022-12-29T00:23:55.422Z,0.25
2022-12-29T00:28:55.391Z,0.21
2022-12-29T00:33:55.456Z,0.07
2022-12-29T00:38:55.433Z,0.14
2022-12-29T00:43:55.491Z,0.30
2022-12-29T00:48:55.419Z,0.16
2022-12-29T00:53:55.475Z,0.12
2022-12-29T00:58:55.437Z,0.03
2022-12-29T01:04:00.105Z,0.02
2022-12-29T01:08:55.441Z,-0.06
2022-12-29T01:13:55.818Z,-0.23
2022-12-29T01:18:55.595Z,-0.16
2022-12-29T01:23:55.443Z,-0.12
2022-12-29T01:28:55.461Z,-0.18
2022-12-29T01:33:55.432Z,-0.26
2022-12-29T01:38:55.474Z,-0.17
2022-12-29T01:43:55.459Z,0.06
2022-12-29T01:48:55.518Z,0.16
2022-12-29T01:53:55.431Z,0.14
2022-12-29T01:58:55.455Z,0.11
2022-12-29T02:03:55.454Z,0.39
2022-12-29T02:08:55.546Z,0.31
2022-12-29T02:13:55.434Z,0.27
2022-12-29T02:18:55.486Z,0.22
2022-12-29T02:23:55.447Z,0.08
2022-12-29T02:28:55.459Z,0.14
2022-12-29T02:33:55.529Z,0.02
2022-12-29T02:38:55.466Z,0.07
2022-12-29T02:43:55.483Z,-0.08
2022-12-29T02:48:55.508Z,-0.22
2022-12-29T02:53:55.445Z,-0.21
2022-12-29T02:58:55.470Z,-0.23
2022-12-29T03:03:55.480Z,-0.38
2022-12-29T03:08:55.491Z,-0.31
2022-12-29T03:13:55.652Z,-0.14
2022-12-29T03:18:55.507Z,-0.05
2022-12-29T03:23:55.468Z,-0.22
2022-12-29T03:28:55.517Z,-0.19
2022-12-29T03:33:55.491Z,-0.14
2022-12-29T03:38:55.497Z,-0.07
2022-12-29T03:43:55.468Z,-0.10
2022-12-29T03:48:55.499Z,-0.25
2022-12-29T03:53:55.502Z,-0.37
2022-12-29T03:58:55.516Z,-0.36
2022-12-29T04:03:55.461Z,-0.25
2022-12-29T04:08:55.496Z,-0.43
2022-12-29T04:13:55.531Z,-0.37
2022-12-29T04:18:55.687Z,-0.47
2022-12-29T04:23:55.527Z,-0.48
2022-12-29T04:28:55.522Z,-0.55
2022-12-29T04:33:55.515Z,-0.42
2022-12-29T04:38:55.500Z,-0.46
2022-12-29T04:43:55.811Z,-0.42
2022-12-29T04:48:55.495Z,-0.39
2022-12-29T04:53:55.508Z,-0.54
2022-12-29T04:58:55.519Z,-0.58
2022-12-29T05:03:55.546Z,-0.43
2022-12-29T05:08:55.541Z,-0.51
2022-12-29T05:13:55.525Z,-0.46
2022-12-29T05:18:55.515Z,-0.52
2022-12-29T05:23:55.526Z,-0.43
2022-12-29T05:28:55.549Z,-0.49
2022-12-29T05:33:55.516Z,-0.36
2022-12-29T05:38:55.547Z,-0.33
2022-12-29T05:43:55.529Z,-0.40
2022-12-29T05:48:55.549Z,-0.34
2022-12-29T05:53:55.536Z,-0.35
2022-12-29T05:58:55.529Z,-0.31
2022-12-29T06:03:55.776Z,-0.58
2022-12-29T06:08:55.541Z,-0.34
2022-12-29T06:13:55.536Z,-0.44
2022-12-29T06:18:55.567Z,-0.47
2022-12-29T06:23:55.542Z,-0.46
2022-12-29T06:28:55.534Z,-0.61
2022-12-29T06:33:55.569Z,-0.59
2022-12-29T06:38:55.508Z,-0.49
2022-12-29T06:43:55.559Z,-0.62
2022-12-29T06:58:55.589Z,-0.51
2022-12-29T07:03:55.751Z,-0.35
2022-12-29T07:08:55.584Z,-0.34
2022-12-29T07:13:55.588Z,-0.32
2022-12-29T07:18:55.686Z,-0.22
2022-12-29T07:23:55.563Z,-0.06
2022-12-29T07:28:55.585Z,-0.05
2022-12-29T07:33:55.697Z,-0.24
2022-12-29T07:38:55.572Z,0.05
2022-12-29T07:43:55.579Z,-0.06
2022-12-29T07:48:55.690Z,0.10
2022-12-29T07:53:55.557Z,0.56
2022-12-29T07:58:55.608Z,0.43
2022-12-29T08:03:57.488Z,0.91
2022-12-29T08:08:55.655Z,1.18
2022-12-29T08:13:55.594Z,0.90
2022-12-29T08:18:55.595Z,1.09
2022-12-29T08:23:55.633Z,1.26
2022-12-29T08:28:55.654Z,2.04
2022-12-29T08:38:55.605Z,2.12
2022-12-29T08:43:55.639Z,2.34
2022-12-29T08:48:55.640Z,2.07
2022-12-29T08:53:55.619Z,1.91
2022-12-29T08:58:55.575Z,1.60
2022-12-29T09:04:16.703Z,1.38
2022-12-29T09:08:55.720Z,1.34
2022-12-29T09:13:55.777Z,1.39
2022-12-29T09:18:55.883Z,1.24
2022-12-29T09:23:55.610Z,1.08
2022-12-29T09:28:55.634Z,1.78
2022-12-29T09:33:55.668Z,2.50
2022-12-29T09:38:55.646Z,3.12
2022-12-29T09:43:55.696Z,2.42
2022-12-29T09:48:55.600Z,3.53
2022-12-29T09:53:55.647Z,3.31
2022-12-29T09:58:55.591Z,2.94
2022-12-29T10:03:55.629Z,3.12
2022-12-29T10:08:55.660Z,3.38
2022-12-29T10:13:55.649Z,3.32
2022-12-29T10:18:55.676Z,3.18
2022-12-29T10:23:56.221Z,2.94
2022-12-29T10:28:55.640Z,2.93
2022-12-29T10:33:55.660Z,2.85
2022-12-29T10:38:55.950Z,3.15
2022-12-29T10:43:55.665Z,3.25
2022-12-29T10:48:55.638Z,2.83
2022-12-29T10:53:55.664Z,2.87
2022-12-29T10:58:55.658Z,3.11
2022-12-29T11:03:55.802Z,3.08
2022-12-29T11:08:55.627Z,2.95
2022-12-29T11:13:55.670Z,3.12
2022-12-29T11:18:55.613Z,3.05
2022-12-29T11:23:55.688Z,2.99
2022-12-29T11:28:56.086Z,3.18
2022-12-29T11:33:55.645Z,3.00
2022-12-29T11:38:55.694Z,3.29
2022-12-29T11:43:55.691Z,3.37
2022-12-29T11:48:55.729Z,3.40
2022-12-29T11:53:55.655Z,3.44
2022-12-29T11:58:55.683Z,3.36
2022-12-29T12:03:55.732Z,3.46
2022-12-29T12:08:55.657Z,3.26
2022-12-29T12:13:55.695Z,3.38
2022-12-29T12:18:55.652Z,3.27
2022-12-29T12:23:55.692Z,3.34
2022-12-29T12:33:55.765Z,3.43
2022-12-29T12:38:55.667Z,3.44
2022-12-29T12:43:55.705Z,3.49
2022-12-29T12:48:55.725Z,3.43
2022-12-29T12:53:55.685Z,3.64
2022-12-29T12:58:57.699Z,3.62
2022-12-29T13:03:55.809Z,3.72
2022-12-29T13:08:55.687Z,3.83
2022-12-29T13:13:55.723Z,3.93
2022-12-29T13:18:55.735Z,4.08
2022-12-29T13:23:55.719Z,3.88
2022-12-29T13:28:55.707Z,3.96
2022-12-29T13:33:55.685Z,3.94
2022-12-29T13:38:55.702Z,3.88
2022-12-29T13:43:55.745Z,3.93
2022-12-29T13:48:55.707Z,3.92
2022-12-29T13:53:55.711Z,3.85
2022-12-29T13:58:55.889Z,3.83
2022-12-29T14:03:55.840Z,3.71
2022-12-29T14:13:55.710Z,3.59
2022-12-29T14:18:55.680Z,3.44
2022-12-29T14:23:57.739Z,3.50
2022-12-29T14:29:01.305Z,3.31
2022-12-29T14:33:55.745Z,3.14
2022-12-29T14:38:55.731Z,3.00
2022-12-29T14:43:55.709Z,3.14
2022-12-29T14:48:55.772Z,2.85
2022-12-29T14:53:55.783Z,3.00
2022-12-29T14:58:55.734Z,2.86
2022-12-29T15:03:55.752Z,2.65
2022-12-29T15:08:57.774Z,2.59
2022-12-29T15:13:55.959Z,2.63
2022-12-29T15:18:55.844Z,2.68
2022-12-29T15:23:55.754Z,2.47
2022-12-29T15:28:55.755Z,2.28
2022-12-29T15:33:55.811Z,1.99
2022-12-29T15:38:55.761Z,1.88
2022-12-29T15:43:55.754Z,1.85
2022-12-29T15:48:55.777Z,1.72
2022-12-29T15:53:55.749Z,1.70
2022-12-29T15:58:55.831Z,1.56
2022-12-29T16:03:55.852Z,1.51
2022-12-29T16:08:55.767Z,1.50
2022-12-29T16:13:55.749Z,1.24
2022-12-29T16:18:58.125Z,1.19
2022-12-29T16:23:55.752Z,1.24
2022-12-29T16:28:55.821Z,1.46
2022-12-29T16:33:55.739Z,1.49
2022-12-29T16:38:55.925Z,1.36
2022-12-29T16:43:55.773Z,1.22
2022-12-29T16:48:55.775Z,1.32
2022-12-29T16:53:55.779Z,0.97
2022-12-29T16:58:55.820Z,1.21
2022-12-29T17:03:55.838Z,1.20
2022-12-29T17:08:55.745Z,0.99
2022-12-29T17:13:55.805Z,1.10
2022-12-29T17:18:55.791Z,1.14
2022-12-29T17:28:55.823Z,1.12
2022-12-29T17:33:55.828Z,0.95
2022-12-29T17:38:55.778Z,0.89
2022-12-29T17:43:55.801Z,0.79
2022-12-29T17:48:56.038Z,0.67
2022-12-29T17:53:55.824Z,0.70
2022-12-29T17:58:55.928Z,0.67
2022-12-29T18:03:56.054Z,0.51
2022-12-29T18:08:55.795Z,0.47
2022-12-29T18:13:55.820Z,0.58
2022-12-29T18:18:55.792Z,0.81
2022-12-29T18:23:55.804Z,0.77
2022-12-29T18:28:55.926Z,0.79
2022-12-29T18:33:55.834Z,0.78
2022-12-29T18:38:55.811Z,0.45
2022-12-29T18:43:55.818Z,0.55
2022-12-29T18:48:55.844Z,0.52
2022-12-29T18:53:55.876Z,0.64
2022-12-29T18:58:55.882Z,0.57
2022-12-29T19:03:55.992Z,0.67
2022-12-29T19:08:55.853Z,0.56
2022-12-29T19:13:56.048Z,0.62
2022-12-29T19:19:08.923Z,0.57
2022-12-29T19:23:55.822Z,0.45
2022-12-29T19:28:56.016Z,0.60
2022-12-29T19:33:55.831Z,0.52
2022-12-29T19:38:55.904Z,0.49
2022-12-29T19:43:56.015Z,0.16
2022-12-29T19:48:55.990Z,0.07
2022-12-29T19:53:55.882Z,0.19
2022-12-29T19:58:55.850Z,0.24
2022-12-29T20:03:55.849Z,0.25
2022-12-29T20:08:55.829Z,0.23
2022-12-29T20:13:55.885Z,0.17
2022-12-29T20:18:55.853Z,0.21
2022-12-29T20:23:55.831Z,0.36
2022-12-29T20:33:55.866Z,0.27
2022-12-29T20:38:55.832Z,0.24
2022-12-29T20:43:55.900Z,0.13
2022-12-29T20:48:55.867Z,0.11
2022-12-29T20:53:55.923Z,0.24
2022-12-29T20:59:26.878Z,0.07
2022-12-29T21:03:55.875Z,0.09
2022-12-29T21:08:55.883Z,-0.27
2022-12-29T21:13:59.264Z,-0.05
2022-12-29T21:18:55.873Z,0.07
2022-12-29T21:23:55.976Z,0.15
2022-12-29T21:28:55.943Z,0.12
2022-12-29T21:33:55.874Z,0.13
2022-12-29T21:38:55.870Z,0.12
2022-12-29T21:48:55.890Z,-0.18
2022-12-29T21:53:55.869Z,0.07
2022-12-29T21:58:55.956Z,0.01
2022-12-29T22:03:55.932Z,0.09
2022-12-29T22:08:55.915Z,0.12
2022-12-29T22:13:55.889Z,0.29
2022-12-29T22:18:55.888Z,0.38
2022-12-29T22:23:55.866Z,0.18
2022-12-29T22:28:55.884Z,0.06
2022-12-29T22:33:55.944Z,0.19
2022-12-29T22:38:55.909Z,0.23
2022-12-29T22:43:55.875Z,0.14
2022-12-29T22:48:57.922Z,0.34
2022-12-29T22:53:55.895Z,0.08
2022-12-29T22:58:56.128Z,0.07
2022-12-29T23:04:10.954Z,0.24
2022-12-29T23:08:55.934Z,0.39
2022-12-29T23:13:55.919Z,0.37
2022-12-29T23:18:55.885Z,0.47
2022-12-29T23:23:55.931Z,0.49
2022-12-29T23:28:59.970Z,0.65
2022-12-29T23:33:56.043Z,0.49
2022-12-29T23:38:55.947Z,0.66
2022-12-29T23:43:55.930Z,0.71
2022-12-29T23:48:55.935Z,0.64
2022-12-29T23:53:55.939Z,0.74
2022-12-29T23:58:55.934Z,0.77
