createdAt,value
2023-05-25T00:03:29.560Z,1024.854
2023-05-25T00:08:28.868Z,1024.849
2023-05-25T00:13:29.033Z,1024.757
2023-05-25T00:18:28.968Z,1024.833
2023-05-25T00:23:28.872Z,1024.83
2023-05-25T00:28:28.985Z,1024.92
2023-05-25T00:33:28.961Z,1025.004
2023-05-25T00:38:28.871Z,1025.008
2023-05-25T00:43:28.961Z,1025.044
2023-05-25T00:48:29.374Z,1025.038
2023-05-25T00:53:29.066Z,1025.005
2023-05-25T00:58:30.832Z,1025.016
2023-05-25T01:03:31.132Z,1025.033
2023-05-25T01:08:29.355Z,1025.11
2023-05-25T01:13:29.197Z,1025.178
2023-05-25T01:18:28.944Z,1025.159
2023-05-25T01:23:30.607Z,1025.147
2023-05-25T01:28:32.417Z,1025.207
2023-05-25T01:33:29.555Z,1025.247
2023-05-25T01:38:28.931Z,1025.217
2023-05-25T01:43:29.136Z,1025.254
2023-05-25T01:48:29.853Z,1025.253
2023-05-25T01:53:32.222Z,1025.203
2023-05-25T01:58:29.609Z,1025.132
2023-05-25T02:03:28.943Z,1025.203
2023-05-25T02:08:28.922Z,1025.262
2023-05-25T02:13:29.014Z,1025.198
2023-05-25T02:18:29.037Z,1025.217
2023-05-25T02:23:28.957Z,1025.234
2023-05-25T02:28:28.986Z,1025.197
2023-05-25T02:33:28.966Z,1025.226
2023-05-25T02:38:28.970Z,1025.259
2023-05-25T02:43:28.994Z,1025.311
2023-05-25T02:48:28.984Z,1025.417
2023-05-25T02:53:29.010Z,1025.507
2023-05-25T02:58:28.952Z,1025.45
2023-05-25T03:03:29.004Z,1025.465
2023-05-25T03:08:28.956Z,1025.507
2023-05-25T03:13:29.042Z,1025.397
2023-05-25T03:18:29.027Z,1025.542
2023-05-25T03:23:28.979Z,1025.541
2023-05-25T03:28:29.125Z,1025.571
2023-05-25T03:33:28.998Z,1025.555
2023-05-25T03:38:28.959Z,1025.457
2023-05-25T03:43:29.041Z,1025.466
2023-05-25T03:48:29.074Z,1025.508
2023-05-25T03:53:29.062Z,1025.516
2023-05-25T03:58:28.996Z,1025.615
2023-05-25T04:03:29.090Z,1025.747
2023-05-25T04:08:29.031Z,1025.811
2023-05-25T04:13:29.053Z,1025.834
2023-05-25T04:18:29.021Z,1025.786
2023-05-25T04:23:29.075Z,1025.745
2023-05-25T04:28:29.092Z,1025.858
2023-05-25T04:33:29.462Z,1025.789
2023-05-25T04:38:30.669Z,1025.894
2023-05-25T04:43:29.745Z,1025.851
2023-05-25T04:48:29.037Z,1025.955
2023-05-25T04:53:29.346Z,1026.021
2023-05-25T04:58:29.411Z,1025.984
2023-05-25T05:03:29.309Z,1026.057
2023-05-25T05:08:29.094Z,1026.119
2023-05-25T05:13:29.060Z,1026.191
2023-05-25T05:18:29.074Z,1026.197
2023-05-25T05:23:29.104Z,1026.131
2023-05-25T05:28:29.801Z,1026.246
2023-05-25T05:33:29.139Z,1026.256
2023-05-25T05:38:29.143Z,1026.272
2023-05-25T05:43:29.131Z,1026.321
2023-05-25T05:48:29.094Z,1026.378
2023-05-25T05:53:29.067Z,1026.382
2023-05-25T05:58:30.006Z,1026.43
2023-05-25T06:03:29.230Z,1026.453
2023-05-25T06:08:29.257Z,1026.579
2023-05-25T06:13:29.080Z,1026.672
2023-05-25T06:18:29.118Z,1026.651
2023-05-25T06:23:29.105Z,1026.649
2023-05-25T06:28:29.096Z,1026.684
2023-05-25T06:33:29.089Z,1026.786
2023-05-25T06:38:29.128Z,1026.876
2023-05-25T06:43:29.132Z,1026.874
2023-05-25T06:48:29.164Z,1026.776
2023-05-25T06:53:29.169Z,1026.85
2023-05-25T06:58:29.187Z,1026.83
2023-05-25T07:03:29.143Z,1026.898
2023-05-25T07:08:29.279Z,1026.929
2023-05-25T07:13:29.338Z,1026.975
2023-05-25T07:18:30.091Z,1026.953
2023-05-25T07:23:29.132Z,1026.974
2023-05-25T07:28:29.163Z,1026.992
2023-05-25T07:33:29.179Z,1027.027
2023-05-25T07:38:29.206Z,1027.104
2023-05-25T07:43:29.176Z,1027.162
2023-05-25T07:48:29.232Z,1027.101
2023-05-25T07:53:29.281Z,1027.104
2023-05-25T07:58:29.247Z,1027.159
2023-05-25T08:03:44.280Z,1027.249
2023-05-25T08:08:29.194Z,1027.246
2023-05-25T08:13:29.211Z,1027.291
2023-05-25T08:18:29.229Z,1027.324
2023-05-25T08:23:29.210Z,1027.35
2023-05-25T08:28:29.386Z,1027.37
2023-05-25T08:33:29.272Z,1027.315
2023-05-25T08:38:29.325Z,1027.359
2023-05-25T08:43:29.272Z,1027.416
2023-05-25T08:48:40.114Z,1027.401
2023-05-25T08:53:30.578Z,1027.416
2023-05-25T08:58:34.771Z,1027.471
2023-05-25T09:03:29.501Z,1027.395
2023-05-25T09:08:29.528Z,1027.431
2023-05-25T09:13:30.062Z,1027.381
2023-05-25T09:18:29.367Z,1027.481
2023-05-25T09:23:29.293Z,1027.468
2023-05-25T09:28:29.403Z,1027.416
2023-05-25T09:33:30.011Z,1027.423
2023-05-25T09:38:29.486Z,1027.41
2023-05-25T09:43:41.348Z,1027.443
2023-05-25T09:48:29.403Z,1027.432
2023-05-25T09:53:30.183Z,1027.434
2023-05-25T09:58:30.530Z,1027.542
2023-05-25T10:03:29.423Z,1027.511
2023-05-25T10:08:29.770Z,1027.522
2023-05-25T10:13:31.261Z,1027.542
2023-05-25T10:18:31.910Z,1027.534
2023-05-25T10:23:33.929Z,1027.498
2023-05-25T10:28:32.118Z,1027.541
2023-05-25T10:38:31.364Z,1027.664
2023-05-25T10:43:30.411Z,1027.696
2023-05-25T10:48:38.906Z,1027.626
2023-05-25T10:53:29.375Z,1027.592
2023-05-25T10:58:30.727Z,1027.606
2023-05-25T11:03:39.315Z,1027.45
2023-05-25T11:08:39.410Z,1027.496
2023-05-25T11:13:40.393Z,1027.442
2023-05-25T11:18:39.364Z,1027.447
2023-05-25T11:23:34.915Z,1027.42
2023-05-25T11:28:30.770Z,1027.326
2023-05-25T11:33:29.483Z,1027.345
2023-05-25T11:38:31.186Z,1027.271
2023-05-25T11:43:30.188Z,1027.282
2023-05-25T11:48:29.516Z,1027.322
2023-05-25T11:53:29.588Z,1027.235
2023-05-25T11:58:29.780Z,1027.199
2023-05-25T12:03:38.484Z,1027.276
2023-05-25T12:08:39.392Z,1027.163
2023-05-25T12:13:30.463Z,1027.138
2023-05-25T12:18:30.362Z,1027.127
2023-05-25T12:23:29.610Z,1027.122
2023-05-25T12:28:29.491Z,1026.991
2023-05-25T12:33:29.494Z,1027.01
2023-05-25T12:38:29.643Z,1027.053
2023-05-25T12:43:29.469Z,1027.002
2023-05-25T12:48:33.410Z,1027.026
2023-05-25T12:53:31.020Z,1026.925
2023-05-25T12:58:33.326Z,1026.946
2023-05-25T13:03:29.527Z,1026.948
2023-05-25T13:08:29.502Z,1026.967
2023-05-25T13:13:29.549Z,1026.924
2023-05-25T13:18:29.538Z,1026.905
2023-05-25T13:23:29.581Z,1026.809
2023-05-25T13:28:29.590Z,1026.721
2023-05-25T13:33:29.625Z,1026.707
2023-05-25T13:38:29.802Z,1026.752
2023-05-25T13:43:29.757Z,1026.702
2023-05-25T13:48:29.843Z,1026.638
2023-05-25T13:53:29.749Z,1026.61
2023-05-25T13:58:29.585Z,1026.623
2023-05-25T14:03:29.621Z,1026.564
2023-05-25T14:08:30.313Z,1026.588
2023-05-25T14:13:29.637Z,1026.538
2023-05-25T14:18:29.636Z,1026.499
2023-05-25T14:23:29.598Z,1026.56
2023-05-25T14:28:29.589Z,1026.452
2023-05-25T14:33:29.593Z,1026.477
2023-05-25T14:38:30.436Z,1026.481
2023-05-25T14:43:30.930Z,1026.422
2023-05-25T14:48:29.708Z,1026.445
2023-05-25T14:53:29.867Z,1026.475
2023-05-25T14:58:29.652Z,1026.367
2023-05-25T15:03:29.739Z,1026.323
2023-05-25T15:08:29.684Z,1026.376
2023-05-25T15:13:29.684Z,1026.387
2023-05-25T15:18:29.652Z,1026.408
2023-05-25T15:23:29.666Z,1026.451
2023-05-25T15:28:29.642Z,1026.453
2023-05-25T15:33:43.592Z,1026.477
2023-05-25T15:38:29.705Z,1026.491
2023-05-25T15:43:29.965Z,1026.467
2023-05-25T15:48:29.675Z,1026.38
2023-05-25T15:53:30.353Z,1026.404
2023-05-25T15:58:31.437Z,1026.375
2023-05-25T16:03:29.864Z,1026.407
2023-05-25T16:08:29.698Z,1026.443
2023-05-25T16:13:29.743Z,1026.439
2023-05-25T16:18:29.736Z,1026.413
2023-05-25T16:23:29.763Z,1026.398
2023-05-25T16:28:30.045Z,1026.375
2023-05-25T16:33:29.723Z,1026.364
2023-05-25T16:38:29.757Z,1026.395
2023-05-25T16:43:29.736Z,1026.397
2023-05-25T16:48:31.091Z,1026.451
2023-05-25T16:53:29.780Z,1026.424
2023-05-25T16:58:29.801Z,1026.448
2023-05-25T17:03:29.841Z,1026.448
2023-05-25T17:08:29.800Z,1026.462
2023-05-25T17:13:29.731Z,1026.567
2023-05-25T17:18:30.145Z,1026.458
2023-05-25T17:23:29.747Z,1026.53
2023-05-25T17:28:31.128Z,1026.607
2023-05-25T17:33:29.777Z,1026.565
2023-05-25T17:38:29.932Z,1026.625
2023-05-25T17:43:29.841Z,1026.685
2023-05-25T17:48:29.801Z,1026.604
2023-05-25T17:53:29.770Z,1026.712
2023-05-25T17:58:29.780Z,1026.773
2023-05-25T18:03:29.905Z,1026.808
2023-05-25T18:08:29.796Z,1026.732
2023-05-25T18:13:29.929Z,1026.753
2023-05-25T18:18:29.757Z,1026.753
2023-05-25T18:23:29.833Z,1026.842
2023-05-25T18:28:31.250Z,1026.859
2023-05-25T18:33:29.832Z,1026.897
2023-05-25T18:38:29.914Z,1026.921
2023-05-25T18:43:29.839Z,1026.972
2023-05-25T18:48:29.865Z,1027.023
2023-05-25T18:53:29.864Z,1027.09
2023-05-25T18:58:29.885Z,1027.08
2023-05-25T19:03:30.254Z,1027.104
2023-05-25T19:08:29.865Z,1027.101
2023-05-25T19:13:29.848Z,1027.179
2023-05-25T19:18:29.928Z,1027.166
2023-05-25T19:23:29.910Z,1027.263
2023-05-25T19:28:29.912Z,1027.295
2023-05-25T19:33:29.931Z,1027.339
2023-05-25T19:38:40.328Z,1027.403
2023-05-25T19:43:29.951Z,1027.47
2023-05-25T19:48:29.922Z,1027.601
2023-05-25T19:53:31.341Z,1027.626
2023-05-25T19:58:29.898Z,1027.688
2023-05-25T20:03:30.042Z,1027.687
2023-05-25T20:08:29.932Z,1027.683
2023-05-25T20:13:29.893Z,1027.739
2023-05-25T20:18:29.929Z,1027.772
2023-05-25T20:23:29.969Z,1027.823
2023-05-25T20:28:29.950Z,1027.833
2023-05-25T20:33:29.956Z,1027.798
2023-05-25T20:38:30.000Z,1027.828
2023-05-25T20:43:30.005Z,1027.856
2023-05-25T20:48:30.005Z,1027.914
2023-05-25T20:53:29.947Z,1027.929
2023-05-25T20:58:29.973Z,1027.961
2023-05-25T21:03:29.998Z,1027.997
2023-05-25T21:08:30.068Z,1027.977
2023-05-25T21:13:29.961Z,1027.979
2023-05-25T21:18:29.933Z,1027.995
2023-05-25T21:23:30.414Z,1028.021
2023-05-25T21:28:30.061Z,1027.99
2023-05-25T21:33:35.400Z,1028.099
2023-05-25T21:38:30.009Z,1028.102
2023-05-25T21:43:30.707Z,1028.166
2023-05-25T21:48:30.006Z,1028.153
2023-05-25T21:53:29.985Z,1028.193
2023-05-25T21:58:30.006Z,1028.217
2023-05-25T22:03:29.956Z,1028.237
2023-05-25T22:08:30.042Z,1028.255
2023-05-25T22:13:29.957Z,1028.233
2023-05-25T22:18:30.023Z,1028.278
2023-05-25T22:23:30.047Z,1028.347
2023-05-25T22:28:30.036Z,1028.283
2023-05-25T22:33:30.537Z,1028.269
2023-05-25T22:38:30.020Z,1028.273
2023-05-25T22:43:30.294Z,1028.251
2023-05-25T22:48:30.200Z,1028.296
2023-05-25T22:53:29.982Z,1028.311
2023-05-25T22:58:30.035Z,1028.312
2023-05-25T23:03:30.334Z,1028.203
2023-05-25T23:08:30.161Z,1028.342
2023-05-25T23:13:30.006Z,1028.343
2023-05-25T23:18:30.068Z,1028.339
2023-05-25T23:23:30.054Z,1028.309
2023-05-25T23:28:30.079Z,1028.315
2023-05-25T23:33:30.147Z,1028.344
2023-05-25T23:38:30.053Z,1028.395
2023-05-25T23:43:30.065Z,1028.422
2023-05-25T23:48:30.046Z,1028.407
2023-05-25T23:53:30.086Z,1028.451
2023-05-25T23:58:30.099Z,1028.441
