createdAt,value
2019-05-21T00:00:20.543Z,44.83
2019-05-21T00:02:49.139Z,47.27
2019-05-21T00:05:17.778Z,43.20
2019-05-21T00:07:46.454Z,47.67
2019-05-21T00:10:15.124Z,50.10
2019-05-21T00:12:43.741Z,44.93
2019-05-21T00:15:12.380Z,52.53
2019-05-21T00:17:41.022Z,49.57
2019-05-21T00:20:09.929Z,46.53
2019-05-21T00:22:38.670Z,43.67
2019-05-21T00:25:07.971Z,52.73
2019-05-21T00:27:36.554Z,48.03
2019-05-21T00:30:41.777Z,44.33
2019-05-21T00:33:46.591Z,44.60
2019-05-21T00:36:53.488Z,44.17
2019-05-21T00:39:59.080Z,48.00
2019-05-21T00:42:30.963Z,47.17
2019-05-21T00:44:59.550Z,52.20
2019-05-21T00:47:28.184Z,49.37
2019-05-21T00:49:56.840Z,53.73
2019-05-21T00:52:25.487Z,47.97
2019-05-21T00:54:54.436Z,50.83
2019-05-21T00:57:23.021Z,54.67
2019-05-21T00:59:51.580Z,45.57
2019-05-21T01:02:20.191Z,47.67
2019-05-21T01:05:00.261Z,42.60
2019-05-21T01:07:19.370Z,43.73
2019-05-21T01:09:47.932Z,43.27
2019-05-21T01:12:16.541Z,44.23
2019-05-21T01:14:45.171Z,50.07
2019-05-21T01:17:13.772Z,52.73
2019-05-21T01:19:42.337Z,53.93
2019-05-21T01:22:10.971Z,53.83
2019-05-21T01:24:39.495Z,55.97
2019-05-21T01:27:08.096Z,59.30
2019-05-21T01:29:36.660Z,54.47
2019-05-21T01:32:05.323Z,56.43
2019-05-21T01:34:34.132Z,55.60
2019-05-21T01:37:03.031Z,56.97
2019-05-21T01:39:31.577Z,60.73
2019-05-21T01:42:00.181Z,59.20
2019-05-21T01:44:28.751Z,49.87
2019-05-21T01:46:57.347Z,50.07
2019-05-21T01:49:25.920Z,47.47
2019-05-21T01:51:54.518Z,44.40
2019-05-21T01:54:23.458Z,44.07
2019-05-21T01:56:52.062Z,39.47
2019-05-21T01:59:20.696Z,44.20
2019-05-21T02:01:49.292Z,44.03
2019-05-21T02:04:18.227Z,46.30
2019-05-21T02:06:49.285Z,50.10
2019-05-21T02:09:17.783Z,49.37
2019-05-21T02:11:46.370Z,46.87
2019-05-21T02:14:14.945Z,49.13
2019-05-21T02:16:43.535Z,48.10
2019-05-21T02:19:12.112Z,54.47
2019-05-21T02:21:40.683Z,59.50
2019-05-21T02:24:09.612Z,56.27
2019-05-21T02:26:38.224Z,56.80
2019-05-21T02:29:06.806Z,61.73
2019-05-21T02:31:35.383Z,66.00
2019-05-21T02:34:04.039Z,61.33
2019-05-21T02:36:32.616Z,63.50
2019-05-21T02:39:01.209Z,62.27
2019-05-21T02:41:29.776Z,64.77
2019-05-21T02:43:58.376Z,58.10
2019-05-21T02:46:27.007Z,56.27
2019-05-21T02:48:55.607Z,59.60
2019-05-21T02:51:24.644Z,54.53
2019-05-21T02:53:53.351Z,49.67
2019-05-21T02:56:21.998Z,53.00
2019-05-21T02:58:50.653Z,49.43
2019-05-21T03:01:20.872Z,48.80
2019-05-21T03:03:50.019Z,53.87
2019-05-21T03:06:18.658Z,50.07
2019-05-21T03:08:47.267Z,47.23
2019-05-21T03:11:16.286Z,46.43
2019-05-21T03:13:44.941Z,50.80
2019-05-21T03:16:13.531Z,54.83
2019-05-21T03:18:42.172Z,54.63
2019-05-21T03:21:10.805Z,51.07
2019-05-21T03:23:39.413Z,54.13
2019-05-21T03:26:08.109Z,49.70
2019-05-21T03:28:36.718Z,56.77
2019-05-21T03:31:05.764Z,57.30
2019-05-21T03:33:34.325Z,51.90
2019-05-21T03:36:02.987Z,57.13
2019-05-21T03:38:31.546Z,55.27
2019-05-21T03:41:00.137Z,66.50
2019-05-21T03:43:28.778Z,57.10
2019-05-21T03:45:57.356Z,58.07
2019-05-21T03:48:25.932Z,54.83
2019-05-21T03:50:55.044Z,50.47
2019-05-21T03:53:23.620Z,49.30
2019-05-21T03:55:52.218Z,51.53
2019-05-21T03:58:21.061Z,54.37
2019-05-21T04:00:49.662Z,54.13
2019-05-21T04:03:18.339Z,52.27
2019-05-21T04:05:47.000Z,52.17
2019-05-21T04:08:15.636Z,54.87
2019-05-21T04:10:44.323Z,56.40
2019-05-21T04:13:12.861Z,56.80
2019-05-21T04:15:46.877Z,54.07
2019-05-21T04:18:23.093Z,51.73
2019-05-21T04:20:51.694Z,47.07
2019-05-21T04:23:20.259Z,45.83
2019-05-21T04:25:48.869Z,42.33
2019-05-21T04:28:17.516Z,41.80
2019-05-21T04:30:46.171Z,42.07
2019-05-21T04:33:14.731Z,42.83
2019-05-21T04:35:43.349Z,44.73
2019-05-21T04:38:11.949Z,40.27
2019-05-21T04:40:40.852Z,39.33
2019-05-21T04:43:09.553Z,45.10
2019-05-21T04:45:39.202Z,39.10
2019-05-21T04:48:07.785Z,37.63
2019-05-21T04:50:36.438Z,35.50
2019-05-21T04:53:05.088Z,36.27
2019-05-21T04:55:33.680Z,33.43
2019-05-21T04:58:02.261Z,28.53
2019-05-21T05:00:30.868Z,26.83
2019-05-21T05:02:59.465Z,30.63
2019-05-21T05:05:28.489Z,26.17
2019-05-21T05:07:57.098Z,26.97
2019-05-21T05:10:25.832Z,27.13
2019-05-21T05:12:54.424Z,25.17
2019-05-21T05:15:23.026Z,29.00
2019-05-21T05:17:51.627Z,35.07
2019-05-21T05:20:20.351Z,35.30
2019-05-21T05:22:49.031Z,30.27
2019-05-21T05:25:17.743Z,29.63
2019-05-21T05:27:46.339Z,32.13
2019-05-21T05:30:15.684Z,31.37
2019-05-21T05:32:44.418Z,32.47
2019-05-21T05:35:13.144Z,27.30
2019-05-21T05:37:45.312Z,32.13
2019-05-21T05:40:13.072Z,30.23
2019-05-21T05:42:41.782Z,25.27
2019-05-21T05:45:11.190Z,26.03
2019-05-21T05:47:39.855Z,29.43
2019-05-21T05:50:13.381Z,26.90
2019-05-21T05:52:42.058Z,23.80
2019-05-21T05:55:11.295Z,22.90
2019-05-21T05:57:40.074Z,26.50
2019-05-21T06:00:10.937Z,30.57
2019-05-21T06:02:39.669Z,26.97
2019-05-21T06:05:08.979Z,25.17
2019-05-21T06:07:37.643Z,22.73
2019-05-21T06:10:07.200Z,26.77
2019-05-21T06:12:35.828Z,28.30
2019-05-21T06:15:06.879Z,27.73
2019-05-21T06:17:35.839Z,26.77
2019-05-21T06:20:06.251Z,26.60
2019-05-21T06:22:34.898Z,23.43
2019-05-21T06:25:04.914Z,30.57
2019-05-21T06:27:33.610Z,27.80
2019-05-21T06:30:02.180Z,28.57
2019-05-21T06:32:30.765Z,30.50
2019-05-21T06:34:59.650Z,29.03
2019-05-21T06:37:28.306Z,30.63
2019-05-21T06:39:56.890Z,31.43
2019-05-21T06:42:25.906Z,29.30
2019-05-21T06:44:54.478Z,28.27
2019-05-21T06:47:23.065Z,27.27
2019-05-21T06:49:51.665Z,25.27
2019-05-21T06:52:20.331Z,28.03
2019-05-21T06:54:48.935Z,26.20
2019-05-21T06:57:17.510Z,26.90
2019-05-21T06:59:46.232Z,23.10
2019-05-21T07:02:14.832Z,25.47
2019-05-21T07:04:43.406Z,24.83
2019-05-21T07:07:12.082Z,22.37
2019-05-21T07:09:40.650Z,26.70
2019-05-21T07:12:09.223Z,25.83
2019-05-21T07:14:37.781Z,24.97
2019-05-21T07:17:06.358Z,26.47
2019-05-21T07:19:35.365Z,26.33
2019-05-21T07:22:12.787Z,25.93
2019-05-21T07:24:34.675Z,23.27
2019-05-21T07:27:03.377Z,26.90
2019-05-21T07:29:32.349Z,22.77
2019-05-21T07:32:01.007Z,25.80
2019-05-21T07:34:29.573Z,24.03
2019-05-21T07:36:58.150Z,21.50
2019-05-21T07:39:26.759Z,24.60
2019-05-21T07:41:55.707Z,20.50
2019-05-21T07:44:24.283Z,24.63
2019-05-21T07:46:52.939Z,22.70
2019-05-21T07:49:21.516Z,19.53
2019-05-21T07:51:50.117Z,26.23
2019-05-21T07:54:18.684Z,23.90
2019-05-21T07:56:47.336Z,20.67
2019-05-21T07:59:15.919Z,17.60
2019-05-21T08:01:44.500Z,17.93
2019-05-21T08:04:13.080Z,17.47
2019-05-21T08:06:41.855Z,19.47
2019-05-21T08:09:14.206Z,19.40
2019-05-21T08:11:40.726Z,16.47
2019-05-21T08:14:09.723Z,19.40
2019-05-21T08:16:38.376Z,16.77
2019-05-21T08:19:06.974Z,18.23
2019-05-21T08:21:35.556Z,17.90
2019-05-21T08:24:04.277Z,21.70
2019-05-21T08:26:32.999Z,15.70
2019-05-21T08:29:01.655Z,20.70
2019-05-21T08:31:30.229Z,17.73
2019-05-21T08:33:59.128Z,17.70
2019-05-21T08:36:27.755Z,16.80
2019-05-21T08:38:56.325Z,17.57
2019-05-21T08:41:24.955Z,17.17
2019-05-21T08:43:53.628Z,15.97
2019-05-21T08:46:22.239Z,15.70
2019-05-21T08:48:50.793Z,15.63
2019-05-21T08:51:19.507Z,17.07
2019-05-21T08:53:48.175Z,13.47
2019-05-21T08:56:16.756Z,14.93
2019-05-21T08:58:45.478Z,14.83
2019-05-21T09:01:14.157Z,13.90
2019-05-21T09:03:42.754Z,14.47
2019-05-21T09:06:11.606Z,14.50
2019-05-21T09:08:40.598Z,13.70
2019-05-21T09:11:09.222Z,16.53
2019-05-21T09:13:37.799Z,14.93
2019-05-21T09:16:06.522Z,16.20
2019-05-21T09:18:35.130Z,16.07
2019-05-21T09:21:03.804Z,14.40
2019-05-21T09:23:32.864Z,16.00
2019-05-21T09:26:01.432Z,18.70
2019-05-21T09:28:30.084Z,15.23
2019-05-21T09:31:01.628Z,17.20
2019-05-21T09:33:29.222Z,15.17
2019-05-21T09:35:57.886Z,17.37
2019-05-21T09:38:26.507Z,16.17
2019-05-21T09:40:55.121Z,16.70
2019-05-21T09:43:23.695Z,18.00
2019-05-21T09:45:52.301Z,14.57
2019-05-21T09:48:20.885Z,19.23
2019-05-21T09:50:49.466Z,15.53
2019-05-21T09:53:18.180Z,13.53
2019-05-21T09:55:46.750Z,12.13
2019-05-21T09:58:17.275Z,12.23
2019-05-21T10:00:50.274Z,14.90
2019-05-21T10:03:26.419Z,14.13
2019-05-21T10:05:55.044Z,11.90
2019-05-21T10:08:23.611Z,13.90
2019-05-21T10:10:52.270Z,15.07
2019-05-21T10:13:21.287Z,14.17
2019-05-21T10:15:49.860Z,13.50
2019-05-21T10:18:18.448Z,14.07
2019-05-21T10:20:47.089Z,12.60
2019-05-21T10:23:15.763Z,14.10
2019-05-21T10:25:44.726Z,14.90
2019-05-21T10:28:13.308Z,16.43
2019-05-21T10:30:42.273Z,16.73
2019-05-21T10:33:10.805Z,14.60
2019-05-21T10:35:39.474Z,13.97
2019-05-21T10:38:08.495Z,11.93
2019-05-21T10:40:37.197Z,14.63
2019-05-21T10:43:05.912Z,14.27
2019-05-21T10:45:34.484Z,11.60
2019-05-21T10:48:03.166Z,13.40
2019-05-21T10:50:32.121Z,13.10
2019-05-21T10:53:00.780Z,12.83
2019-05-21T10:55:29.455Z,14.23
2019-05-21T10:57:58.450Z,16.97
2019-05-21T11:00:28.077Z,14.60
2019-05-21T11:03:13.132Z,18.70
2019-05-21T11:05:43.605Z,15.27
2019-05-21T11:08:23.662Z,14.57
2019-05-21T11:10:42.610Z,15.73
2019-05-21T11:13:11.246Z,12.83
2019-05-21T11:15:40.247Z,12.73
2019-05-21T11:18:11.184Z,13.37
2019-05-21T11:20:39.388Z,14.13
2019-05-21T11:23:08.310Z,15.43
2019-05-21T11:25:36.950Z,17.93
2019-05-21T11:28:06.340Z,17.00
2019-05-21T11:30:35.531Z,13.80
2019-05-21T11:33:04.164Z,15.53
2019-05-21T11:35:35.772Z,13.97
2019-05-21T11:38:03.361Z,12.60
2019-05-21T11:40:32.084Z,11.07
2019-05-21T11:43:00.657Z,12.33
2019-05-21T11:45:32.658Z,11.33
2019-05-21T11:47:59.760Z,11.93
2019-05-21T11:50:28.474Z,12.77
2019-05-21T11:52:57.178Z,12.47
2019-05-21T11:55:25.925Z,12.23
2019-05-21T11:57:54.511Z,13.53
2019-05-21T12:00:25.378Z,13.43
2019-05-21T12:02:53.988Z,10.03
2019-05-21T12:05:22.953Z,11.67
2019-05-21T12:07:52.031Z,12.90
2019-05-21T12:10:20.977Z,11.63
2019-05-21T12:12:50.028Z,14.87
2019-05-21T12:15:18.912Z,13.30
2019-05-21T12:17:47.993Z,13.20
2019-05-21T12:20:35.360Z,12.53
2019-05-21T12:22:51.592Z,11.30
2019-05-21T12:25:20.293Z,13.40
2019-05-21T12:27:48.971Z,13.07
2019-05-21T12:30:19.183Z,17.40
2019-05-21T12:32:47.749Z,17.07
2019-05-21T12:35:16.585Z,15.50
2019-05-21T12:37:45.174Z,17.17
2019-05-21T12:40:14.416Z,13.93
2019-05-21T12:42:42.979Z,13.30
2019-05-21T12:45:12.260Z,13.93
2019-05-21T12:47:41.029Z,14.30
2019-05-21T12:50:10.178Z,12.50
2019-05-21T12:52:38.877Z,14.43
2019-05-21T12:55:08.041Z,13.27
2019-05-21T12:57:37.096Z,15.03
2019-05-21T13:00:13.057Z,13.70
2019-05-21T13:02:41.673Z,12.33
2019-05-21T13:05:11.666Z,11.33
2019-05-21T13:07:40.336Z,12.23
2019-05-21T13:10:09.352Z,9.70
2019-05-21T13:12:37.951Z,11.17
2019-05-21T13:15:07.849Z,11.13
2019-05-21T13:17:36.514Z,11.00
2019-05-21T13:20:08.164Z,11.43
2019-05-21T13:22:37.038Z,12.50
2019-05-21T13:25:09.105Z,12.40
2019-05-21T13:27:37.771Z,15.80
2019-05-21T13:30:07.800Z,14.53
2019-05-21T13:32:36.384Z,16.30
2019-05-21T13:35:09.526Z,12.77
2019-05-21T13:37:38.255Z,11.00
2019-05-21T13:40:08.272Z,12.47
2019-05-21T13:42:37.028Z,12.00
2019-05-21T13:45:07.551Z,12.80
2019-05-21T13:47:36.265Z,10.20
2019-05-21T13:50:07.340Z,12.07
2019-05-21T13:52:36.436Z,13.13
2019-05-21T13:55:06.798Z,12.73
2019-05-21T13:57:35.542Z,12.60
2019-05-21T14:00:07.781Z,12.50
2019-05-21T14:02:36.527Z,10.00
2019-05-21T14:05:06.175Z,9.97
2019-05-21T14:07:34.767Z,11.43
2019-05-21T14:10:15.076Z,9.80
2019-05-21T14:12:35.354Z,10.57
2019-05-21T14:15:04.763Z,11.57
2019-05-21T14:17:33.783Z,13.05
2019-05-21T14:20:02.412Z,13.35
2019-05-21T14:22:35.671Z,13.98
2019-05-21T14:25:01.601Z,14.15
2019-05-21T14:27:44.069Z,13.95
2019-05-21T14:30:01.806Z,13.68
2019-05-21T14:32:30.428Z,12.95
2019-05-21T14:35:01.578Z,14.30
2019-05-21T14:37:29.241Z,14.85
2019-05-21T14:39:57.844Z,16.32
2019-05-21T14:42:26.560Z,15.80
2019-05-21T14:44:55.286Z,15.88
2019-05-21T14:47:23.928Z,16.87
2019-05-21T14:49:52.575Z,16.23
2019-05-21T14:52:21.150Z,15.32
2019-05-21T14:54:49.729Z,16.45
2019-05-21T14:57:18.299Z,16.67
2019-05-21T14:59:46.868Z,16.17
2019-05-21T15:02:15.466Z,15.85
2019-05-21T15:04:44.291Z,18.87
2019-05-21T15:07:13.210Z,18.05
2019-05-21T15:09:41.848Z,19.37
2019-05-21T15:12:10.903Z,19.52
2019-05-21T15:14:39.781Z,17.87
2019-05-21T15:17:08.652Z,19.98
2019-05-21T15:19:37.278Z,20.57
2019-05-21T15:22:06.010Z,19.32
2019-05-21T15:24:34.596Z,21.05
2019-05-21T15:27:03.654Z,20.15
2019-05-21T15:29:32.216Z,20.57
2019-05-21T15:32:00.875Z,20.65
2019-05-21T15:34:29.515Z,20.60
2019-05-21T15:36:58.109Z,20.77
2019-05-21T15:39:26.755Z,20.92
2019-05-21T15:41:55.355Z,21.50
2019-05-21T15:44:23.898Z,22.15
2019-05-21T15:46:52.564Z,20.25
2019-05-21T15:49:34.987Z,21.60
2019-05-21T15:51:51.362Z,19.32
2019-05-21T15:54:20.050Z,20.15
2019-05-21T15:56:48.598Z,20.00
2019-05-21T15:59:17.243Z,21.15
2019-05-21T16:01:45.902Z,21.25
2019-05-21T16:04:16.554Z,22.35
2019-05-21T16:06:45.215Z,23.10
2019-05-21T16:09:14.260Z,20.88
2019-05-21T16:11:42.867Z,19.48
2019-05-21T16:14:11.517Z,19.45
2019-05-21T16:16:40.097Z,20.23
2019-05-21T16:19:08.686Z,21.10
2019-05-21T16:21:37.572Z,20.75
2019-05-21T16:24:06.238Z,21.10
2019-05-21T16:26:34.852Z,21.57
2019-05-21T16:29:03.586Z,20.85
2019-05-21T16:31:32.190Z,21.65
2019-05-21T16:34:00.761Z,20.32
2019-05-21T16:36:29.441Z,22.52
2019-05-21T16:38:58.226Z,23.92
2019-05-21T16:41:26.870Z,23.83
2019-05-21T16:43:55.528Z,23.87
2019-05-21T16:46:24.190Z,23.70
2019-05-21T16:48:52.837Z,23.60
2019-05-21T16:51:21.510Z,23.27
2019-05-21T16:53:50.064Z,23.67
2019-05-21T16:56:18.804Z,23.90
2019-05-21T16:58:47.691Z,25.23
2019-05-21T17:01:16.720Z,24.60
2019-05-21T17:03:59.013Z,24.30
2019-05-21T17:06:15.659Z,23.67
2019-05-21T17:08:44.299Z,20.37
2019-05-21T17:11:12.959Z,20.40
2019-05-21T17:13:41.673Z,22.37
2019-05-21T17:16:10.316Z,20.00
2019-05-21T17:18:38.894Z,22.03
2019-05-21T17:21:07.461Z,21.80
2019-05-21T17:23:36.047Z,21.00
2019-05-21T17:26:04.781Z,23.63
2019-05-21T17:28:33.414Z,25.47
2019-05-21T17:31:02.072Z,25.83
2019-05-21T17:33:31.056Z,25.13
2019-05-21T17:35:59.632Z,27.23
2019-05-21T17:38:28.235Z,25.13
2019-05-21T17:40:56.875Z,33.60
2019-05-21T17:43:25.511Z,33.57
2019-05-21T17:45:54.153Z,31.43
2019-05-21T17:48:22.783Z,34.53
2019-05-21T17:50:51.524Z,32.17
2019-05-21T17:53:20.059Z,34.67
2019-05-21T17:55:48.654Z,35.50
2019-05-21T17:58:17.244Z,38.23
2019-05-21T18:00:50.049Z,39.40
2019-05-21T18:03:19.152Z,38.77
2019-05-21T18:05:48.867Z,40.57
2019-05-21T18:08:18.233Z,40.17
2019-05-21T18:10:47.105Z,41.73
2019-05-21T18:13:18.177Z,41.33
2019-05-21T18:15:46.817Z,44.27
2019-05-21T18:18:15.724Z,42.63
2019-05-21T18:20:45.093Z,45.17
2019-05-21T18:23:14.005Z,43.77
2019-05-21T18:25:42.738Z,41.47
2019-05-21T18:28:11.318Z,47.03
2019-05-21T18:30:40.812Z,38.77
2019-05-21T18:33:09.713Z,38.73
2019-05-21T18:35:38.523Z,38.67
2019-05-21T18:38:07.164Z,39.60
2019-05-21T18:40:36.219Z,39.07
2019-05-21T18:43:05.164Z,35.40
2019-05-21T18:45:34.208Z,34.67
2019-05-21T18:48:02.855Z,35.37
2019-05-21T18:50:36.273Z,35.00
2019-05-21T18:53:01.887Z,32.47
2019-05-21T18:55:30.483Z,33.97
2019-05-21T18:57:59.520Z,34.23
2019-05-21T19:00:28.294Z,39.30
2019-05-21T19:02:57.232Z,36.67
2019-05-21T19:05:25.955Z,33.80
2019-05-21T19:07:54.700Z,31.13
2019-05-21T19:10:23.258Z,30.67
2019-05-21T19:12:51.936Z,35.23
2019-05-21T19:15:20.592Z,33.33
2019-05-21T19:17:50.716Z,31.77
2019-05-21T19:20:19.862Z,34.03
2019-05-21T19:22:48.760Z,32.37
2019-05-21T19:25:17.471Z,33.03
2019-05-21T19:27:46.041Z,33.33
2019-05-21T19:30:16.326Z,34.67
2019-05-21T19:32:45.858Z,33.17
2019-05-21T19:35:15.501Z,30.37
2019-05-21T19:37:44.228Z,32.37
2019-05-21T19:40:13.374Z,31.73
2019-05-21T19:42:54.349Z,34.00
2019-05-21T19:45:14.075Z,29.33
2019-05-21T19:47:42.648Z,34.17
2019-05-21T19:50:11.832Z,37.90
2019-05-21T19:52:40.383Z,33.10
2019-05-21T19:55:09.616Z,34.73
2019-05-21T19:57:39.892Z,39.33
2019-05-21T20:00:10.053Z,36.43
2019-05-21T20:02:38.920Z,39.77
2019-05-21T20:05:09.214Z,44.80
2019-05-21T20:07:38.594Z,42.27
2019-05-21T20:10:11.825Z,39.93
2019-05-21T20:12:40.867Z,41.93
2019-05-21T20:15:10.098Z,43.97
2019-05-21T20:17:40.406Z,43.20
2019-05-21T20:20:10.955Z,41.23
2019-05-21T20:22:41.021Z,44.23
2019-05-21T20:25:11.024Z,43.10
2019-05-21T20:27:39.685Z,44.97
2019-05-21T20:30:13.172Z,45.93
2019-05-21T20:32:40.886Z,45.90
2019-05-21T20:35:12.057Z,46.73
2019-05-21T20:37:41.210Z,50.33
2019-05-21T20:40:11.202Z,52.00
2019-05-21T20:42:41.150Z,51.97
2019-05-21T20:45:12.889Z,47.87
2019-05-21T20:47:41.414Z,50.73
2019-05-21T20:50:12.677Z,51.47
2019-05-21T20:52:42.102Z,55.93
2019-05-21T20:55:11.353Z,53.20
2019-05-21T20:57:40.061Z,54.80
2019-05-21T21:00:11.076Z,55.47
2019-05-21T21:02:41.671Z,53.40
2019-05-21T21:05:11.470Z,53.87
2019-05-21T21:07:40.658Z,51.53
2019-05-21T21:10:12.061Z,49.33
2019-05-21T21:12:41.370Z,52.07
2019-05-21T21:15:12.437Z,50.40
2019-05-21T21:17:41.219Z,47.37
2019-05-21T21:20:10.351Z,49.93
2019-05-21T21:22:38.999Z,50.20
2019-05-21T21:25:08.605Z,48.77
2019-05-21T21:27:37.326Z,51.60
2019-05-21T21:30:08.713Z,47.23
2019-05-21T21:32:37.769Z,44.33
2019-05-21T21:35:06.770Z,51.63
2019-05-21T21:37:35.499Z,43.93
2019-05-21T21:40:07.311Z,46.57
2019-05-21T21:42:36.104Z,45.70
2019-05-21T21:45:07.135Z,50.60
2019-05-21T21:47:36.412Z,48.30
2019-05-21T21:50:10.791Z,49.43
2019-05-21T21:52:39.578Z,48.17
2019-05-21T21:55:09.136Z,48.30
2019-05-21T21:57:37.869Z,53.47
2019-05-21T22:00:59.154Z,49.30
2019-05-21T22:03:30.770Z,51.47
2019-05-21T22:06:01.172Z,48.37
2019-05-21T22:08:31.650Z,48.77
2019-05-21T22:11:01.770Z,51.77
2019-05-21T22:13:30.693Z,49.27
2019-05-21T22:15:59.829Z,50.23
2019-05-21T22:18:29.020Z,46.60
2019-05-21T22:20:57.846Z,45.33
2019-05-21T22:23:27.842Z,51.97
2019-05-21T22:25:56.894Z,45.93
2019-05-21T22:28:25.546Z,51.20
2019-05-21T22:30:54.460Z,58.47
2019-05-21T22:33:23.442Z,55.87
2019-05-21T22:35:52.004Z,52.87
2019-05-21T22:38:20.724Z,51.40
2019-05-21T22:40:49.426Z,57.50
2019-05-21T22:43:18.157Z,53.93
2019-05-21T22:45:46.796Z,52.17
2019-05-21T22:48:15.391Z,52.43
2019-05-21T22:50:44.548Z,51.40
2019-05-21T22:53:13.126Z,54.00
2019-05-21T22:55:42.293Z,47.93
2019-05-21T22:58:11.050Z,58.27
2019-05-21T23:00:41.364Z,56.87
2019-05-21T23:03:10.090Z,57.70
2019-05-21T23:05:38.712Z,55.10
2019-05-21T23:08:09.231Z,57.40
2019-05-21T23:10:38.531Z,54.63
2019-05-21T23:13:07.175Z,60.30
2019-05-21T23:15:35.897Z,52.40
2019-05-21T23:18:05.990Z,53.63
2019-05-21T23:20:36.243Z,59.57
2019-05-21T23:23:06.150Z,60.03
2019-05-21T23:25:36.379Z,56.53
2019-05-21T23:28:06.140Z,54.83
2019-05-21T23:30:34.882Z,58.00
2019-05-21T23:33:04.656Z,57.37
2019-05-21T23:35:35.170Z,61.10
2019-05-21T23:38:03.916Z,67.10
2019-05-21T23:40:32.936Z,62.53
2019-05-21T23:43:01.571Z,59.90
2019-05-21T23:45:30.834Z,68.43
2019-05-21T23:47:59.486Z,67.83
2019-05-21T23:50:29.348Z,73.10
2019-05-21T23:52:59.741Z,66.00
2019-05-21T23:55:28.799Z,65.23
2019-05-21T23:57:57.502Z,73.70
