createdAt,value
2018-07-01T00:00:16.355Z,64.89
2018-07-01T00:02:46.982Z,64.88
2018-07-01T00:05:17.492Z,65.63
2018-07-01T00:07:47.882Z,65.25
2018-07-01T00:10:19.324Z,65.42
2018-07-01T00:12:49.844Z,65.68
2018-07-01T00:15:20.729Z,65.89
2018-07-01T00:17:51.281Z,65.64
2018-07-01T00:20:21.922Z,65.11
2018-07-01T00:22:52.416Z,65.60
2018-07-01T00:25:22.892Z,65.36
2018-07-01T00:27:53.328Z,65.13
2018-07-01T00:30:24.186Z,65.08
2018-07-01T00:32:55.853Z,66.21
2018-07-01T00:35:26.309Z,66.48
2018-07-01T00:37:56.829Z,66.48
2018-07-01T00:40:28.054Z,66.44
2018-07-01T00:42:57.981Z,66.21
2018-07-01T00:49:06.042Z,66.49
2018-07-01T00:51:36.773Z,67.14
2018-07-01T00:54:07.274Z,67.32
2018-07-01T00:56:37.154Z,67.93
2018-07-01T00:59:07.150Z,67.76
2018-07-01T01:01:37.134Z,68.19
2018-07-01T01:04:07.129Z,68.62
2018-07-01T01:06:36.989Z,68.45
2018-07-01T01:09:11.404Z,68.49
2018-07-01T01:11:41.700Z,68.30
2018-07-01T01:14:12.348Z,68.40
2018-07-01T01:16:42.139Z,68.27
2018-07-01T01:19:12.563Z,68.83
2018-07-01T01:21:43.002Z,68.92
2018-07-01T01:25:09.590Z,68.73
2018-07-01T01:27:40.033Z,68.00
2018-07-01T01:30:10.373Z,68.10
2018-07-01T01:32:40.786Z,68.48
2018-07-01T01:35:11.283Z,68.53
2018-07-01T01:44:58.705Z,69.25
2018-07-01T01:47:33.767Z,69.49
2018-07-01T01:50:08.610Z,69.73
2018-07-01T01:52:47.075Z,69.97
2018-07-01T01:55:22.863Z,70.44
2018-07-01T01:58:00.689Z,70.22
2018-07-01T02:00:39.455Z,71.05
2018-07-01T02:03:13.761Z,71.37
2018-07-01T02:06:18.035Z,72.13
2018-07-01T02:08:51.273Z,72.53
2018-07-01T02:11:21.428Z,73.28
2018-07-01T02:13:55.228Z,73.05
2018-07-01T02:16:32.105Z,72.73
2018-07-01T02:19:02.561Z,72.61
2018-07-01T02:21:32.643Z,72.13
2018-07-01T02:24:05.815Z,72.28
2018-07-01T02:26:35.786Z,72.18
2018-07-01T02:29:05.694Z,71.95
2018-07-01T02:31:35.575Z,72.53
2018-07-01T02:34:05.535Z,72.25
2018-07-01T02:36:35.439Z,72.20
2018-07-01T02:39:08.288Z,72.09
2018-07-01T02:41:40.569Z,72.62
2018-07-01T02:44:10.809Z,72.49
2018-07-01T02:46:40.685Z,72.38
2018-07-01T02:49:10.580Z,72.96
2018-07-01T02:51:40.409Z,72.95
2018-07-01T02:54:10.262Z,73.22
2018-07-01T02:56:40.157Z,73.18
2018-07-01T02:59:09.950Z,73.54
2018-07-01T03:01:39.795Z,73.32
2018-07-01T03:04:09.670Z,73.67
2018-07-01T03:06:39.616Z,73.42
2018-07-01T03:09:12.823Z,73.69
2018-07-01T03:11:42.659Z,73.75
2018-07-01T03:14:12.503Z,74.87
2018-07-01T03:16:42.335Z,75.20
2018-07-01T03:19:12.305Z,75.54
2018-07-01T03:21:42.203Z,75.84
2018-07-01T03:24:12.097Z,76.19
2018-07-01T03:26:41.946Z,76.56
2018-07-01T03:29:12.135Z,76.36
2018-07-01T03:31:42.258Z,76.44
2018-07-01T03:34:12.191Z,77.13
2018-07-01T03:36:42.163Z,76.71
2018-07-01T03:39:12.029Z,77.02
2018-07-01T03:41:41.846Z,76.70
2018-07-01T03:44:11.663Z,76.96
2018-07-01T03:46:41.571Z,76.84
2018-07-01T03:49:11.459Z,75.52
2018-07-01T03:51:41.677Z,75.13
2018-07-01T03:54:11.579Z,74.27
2018-07-01T03:56:41.521Z,74.10
2018-07-01T03:59:11.425Z,73.17
2018-07-01T04:01:41.408Z,72.21
2018-07-01T04:04:11.571Z,72.36
2018-07-01T04:06:41.668Z,71.90
2018-07-01T04:09:12.989Z,71.77
2018-07-01T04:11:43.053Z,70.39
2018-07-01T04:15:09.986Z,68.82
2018-07-01T04:17:39.861Z,66.83
2018-07-01T04:20:09.747Z,65.50
2018-07-01T04:22:39.627Z,63.80
2018-07-01T04:25:09.453Z,62.27
2018-07-01T04:27:39.363Z,61.37
2018-07-01T04:30:09.637Z,60.95
2018-07-01T04:32:39.697Z,59.91
2018-07-01T04:35:09.822Z,57.87
2018-07-01T04:37:39.835Z,58.03
2018-07-01T04:40:09.850Z,57.13
2018-07-01T04:42:39.779Z,56.15
2018-07-01T04:45:10.008Z,55.11
2018-07-01T04:47:39.857Z,55.09
2018-07-01T04:50:10.005Z,54.07
2018-07-01T04:52:40.009Z,53.08
2018-07-01T04:55:09.972Z,52.96
2018-07-01T04:57:40.571Z,52.75
2018-07-01T05:00:11.444Z,52.14
2018-07-01T05:02:42.223Z,52.54
2018-07-01T05:05:12.993Z,51.53
2018-07-01T05:07:43.349Z,51.06
2018-07-01T05:10:13.943Z,49.16
2018-07-01T05:12:44.337Z,48.99
2018-07-01T05:15:14.720Z,50.48
2018-07-01T05:17:45.957Z,50.99
2018-07-01T05:20:16.356Z,50.71
2018-07-01T05:22:47.198Z,51.08
2018-07-01T05:25:17.642Z,50.20
2018-07-01T05:27:48.875Z,50.08
2018-07-01T05:30:19.290Z,48.61
2018-07-01T05:32:49.669Z,50.46
2018-07-01T05:36:11.096Z,51.66
2018-07-01T05:38:41.568Z,48.11
2018-07-01T05:41:11.732Z,48.71
2018-07-01T05:43:42.260Z,48.60
2018-07-01T05:46:12.722Z,48.59
2018-07-01T05:48:42.769Z,48.37
2018-07-01T05:51:13.730Z,48.43
2018-07-01T05:53:43.681Z,48.83
2018-07-01T05:56:13.570Z,49.16
2018-07-01T05:58:43.624Z,49.08
2018-07-01T06:01:13.646Z,49.67
2018-07-01T06:03:43.580Z,49.48
2018-07-01T06:06:13.718Z,50.52
2018-07-01T06:08:43.821Z,51.63
2018-07-01T06:11:14.768Z,51.13
2018-07-01T06:13:44.976Z,51.52
2018-07-01T06:16:15.248Z,50.72
2018-07-01T06:18:46.288Z,50.90
2018-07-01T06:21:16.608Z,51.62
2018-07-01T06:23:46.532Z,52.06
2018-07-01T06:26:16.722Z,51.72
2018-07-01T06:28:46.571Z,52.67
2018-07-01T06:31:16.045Z,53.06
2018-07-01T06:33:46.202Z,51.35
2018-07-01T06:36:16.043Z,50.72
2018-07-01T06:38:45.952Z,51.81
2018-07-01T06:41:15.963Z,52.66
2018-07-01T06:43:45.832Z,52.81
2018-07-01T06:46:17.192Z,53.07
2018-07-01T06:48:47.460Z,52.13
2018-07-01T06:51:18.032Z,52.32
2018-07-01T06:53:48.035Z,51.55
2018-07-01T06:56:18.041Z,50.76
2018-07-01T06:58:47.966Z,51.76
2018-07-01T07:01:17.860Z,51.84
2018-07-01T07:07:23.616Z,51.21
2018-07-01T07:09:53.476Z,50.67
2018-07-01T07:12:24.854Z,49.13
2018-07-01T07:14:55.530Z,49.02
2018-07-01T07:17:25.444Z,49.69
2018-07-01T07:19:56.111Z,49.49
2018-07-01T07:22:26.191Z,48.77
2018-07-01T07:24:56.601Z,48.33
2018-07-01T07:27:28.110Z,47.79
2018-07-01T07:29:58.614Z,48.32
2018-07-01T07:32:29.066Z,48.09
2018-07-01T07:34:59.773Z,47.38
2018-07-01T07:37:30.166Z,47.46
2018-07-01T07:40:01.164Z,46.13
2018-07-01T07:42:31.750Z,46.63
2018-07-01T07:45:02.251Z,46.99
2018-07-01T07:47:33.384Z,48.08
2018-07-01T07:50:03.834Z,47.40
2018-07-01T07:52:34.583Z,47.06
2018-07-01T07:55:04.994Z,47.33
2018-07-01T07:57:35.376Z,45.92
2018-07-01T08:00:06.276Z,45.96
2018-07-01T08:02:37.001Z,46.57
2018-07-01T08:05:07.608Z,47.11
2018-07-01T08:07:37.985Z,46.96
2018-07-01T08:10:08.566Z,46.20
2018-07-01T08:12:39.039Z,46.23
2018-07-01T08:15:09.592Z,46.06
2018-07-01T08:17:40.159Z,45.62
2018-07-01T08:20:10.634Z,47.07
2018-07-01T08:22:41.153Z,46.30
2018-07-01T08:25:11.634Z,46.25
2018-07-01T08:27:42.990Z,46.47
2018-07-01T08:30:13.464Z,46.27
2018-07-01T08:32:44.234Z,45.62
2018-07-01T08:35:14.760Z,46.67
2018-07-01T08:37:45.287Z,46.38
2018-07-01T08:40:16.789Z,46.86
2018-07-01T08:42:47.522Z,46.08
2018-07-01T08:45:18.078Z,45.71
2018-07-01T08:47:48.904Z,46.13
2018-07-01T08:50:19.388Z,44.94
2018-07-01T08:52:51.092Z,45.16
2018-07-01T08:55:21.579Z,46.21
2018-07-01T08:57:52.124Z,44.92
2018-07-01T09:00:22.632Z,45.65
2018-07-01T09:02:54.927Z,44.89
2018-07-01T09:05:25.962Z,46.02
2018-07-01T09:07:56.685Z,45.66
2018-07-01T09:10:28.604Z,46.03
2018-07-01T09:12:59.696Z,46.39
2018-07-01T09:15:30.198Z,46.41
2018-07-01T09:18:00.628Z,45.89
2018-07-01T09:20:31.112Z,45.63
2018-07-01T09:23:01.550Z,46.33
2018-07-01T09:25:32.014Z,45.89
2018-07-01T09:28:02.496Z,46.27
2018-07-01T09:30:32.976Z,46.32
2018-07-01T09:33:03.595Z,46.62
2018-07-01T09:35:34.015Z,45.42
2018-07-01T09:38:04.553Z,44.67
2018-07-01T09:40:35.100Z,45.65
2018-07-01T09:43:05.643Z,46.55
2018-07-01T09:45:36.105Z,45.54
2018-07-01T09:48:06.631Z,45.27
2018-07-01T09:50:37.210Z,44.75
2018-07-01T09:53:08.319Z,44.96
2018-07-01T09:55:39.703Z,45.16
2018-07-01T09:58:10.647Z,45.01
2018-07-01T10:00:41.075Z,46.19
2018-07-01T10:03:11.539Z,45.12
2018-07-01T10:05:42.100Z,45.15
2018-07-01T10:08:12.549Z,44.47
2018-07-01T10:10:43.098Z,45.69
2018-07-01T10:13:14.056Z,45.52
2018-07-01T10:15:45.223Z,44.99
2018-07-01T10:18:15.583Z,45.32
2018-07-01T10:20:45.932Z,45.27
2018-07-01T10:23:16.383Z,44.91
2018-07-01T10:25:46.817Z,45.23
2018-07-01T10:28:17.175Z,45.27
2018-07-01T10:30:47.199Z,44.79
2018-07-01T10:33:17.639Z,45.15
2018-07-01T10:35:48.079Z,44.71
2018-07-01T10:38:18.867Z,44.35
2018-07-01T10:40:49.375Z,45.02
2018-07-01T10:43:19.793Z,44.39
2018-07-01T10:45:50.248Z,44.77
2018-07-01T10:48:20.665Z,43.61
2018-07-01T10:50:51.386Z,43.50
2018-07-01T10:53:22.207Z,43.54
2018-07-01T10:55:52.691Z,43.82
2018-07-01T10:58:23.165Z,43.73
2018-07-01T11:00:53.540Z,43.45
2018-07-01T11:03:24.261Z,42.26
2018-07-01T11:05:54.640Z,43.00
2018-07-01T11:08:25.240Z,42.88
2018-07-01T11:10:56.221Z,43.09
2018-07-01T11:13:26.656Z,43.03
2018-07-01T11:15:57.319Z,42.10
2018-07-01T11:18:27.969Z,42.66
2018-07-01T11:20:58.575Z,41.21
2018-07-01T11:23:29.051Z,40.92
2018-07-01T11:26:01.306Z,41.51
2018-07-01T11:28:31.697Z,40.80
2018-07-01T11:31:02.139Z,40.55
2018-07-01T11:33:32.749Z,39.70
2018-07-01T11:36:03.165Z,39.67
2018-07-01T11:38:33.535Z,39.68
2018-07-01T11:41:04.027Z,40.35
2018-07-01T11:43:34.483Z,40.06
2018-07-01T11:46:05.081Z,39.35
2018-07-01T11:48:35.587Z,39.24
2018-07-01T11:51:06.077Z,39.25
2018-07-01T11:53:37.019Z,39.00
2018-07-01T11:56:08.631Z,39.55
2018-07-01T11:58:40.034Z,38.37
2018-07-01T12:01:10.808Z,39.63
2018-07-01T12:03:41.599Z,39.70
2018-07-01T12:06:12.115Z,39.80
2018-07-01T12:08:42.633Z,38.46
2018-07-01T12:11:13.466Z,38.30
2018-07-01T12:13:45.475Z,38.83
2018-07-01T12:16:15.932Z,38.48
2018-07-01T12:18:46.487Z,38.61
2018-07-01T12:21:16.924Z,38.53
2018-07-01T12:23:47.463Z,38.37
2018-07-01T12:26:17.818Z,38.85
2018-07-01T12:28:48.274Z,39.24
2018-07-01T12:31:19.345Z,38.28
2018-07-01T12:33:50.197Z,38.35
2018-07-01T12:36:20.955Z,36.57
2018-07-01T12:38:51.721Z,38.53
2018-07-01T12:41:23.147Z,38.20
2018-07-01T12:43:55.907Z,37.92
2018-07-01T12:46:26.669Z,37.93
2018-07-01T12:48:57.291Z,37.76
2018-07-01T12:51:27.785Z,37.17
2018-07-01T12:57:34.148Z,37.29
2018-07-01T13:00:05.632Z,37.62
2018-07-01T13:02:36.137Z,36.87
2018-07-01T13:05:08.675Z,36.93
2018-07-01T13:07:40.195Z,37.18
2018-07-01T13:10:10.642Z,37.12
2018-07-01T13:12:41.149Z,37.67
2018-07-01T13:15:11.690Z,36.99
2018-07-01T13:17:42.226Z,37.23
2018-07-01T13:20:13.450Z,36.49
2018-07-01T13:22:44.950Z,37.18
2018-07-01T13:25:16.219Z,36.79
2018-07-01T13:27:47.723Z,36.55
2018-07-01T13:30:18.378Z,36.22
2018-07-01T13:32:49.508Z,36.62
2018-07-01T13:35:19.927Z,36.90
2018-07-01T13:37:52.202Z,36.02
2018-07-01T13:40:25.046Z,36.21
2018-07-01T13:42:55.930Z,36.46
2018-07-01T13:45:26.935Z,36.22
2018-07-01T13:47:57.831Z,37.00
2018-07-01T13:50:30.031Z,36.85
2018-07-01T13:53:05.052Z,36.52
2018-07-01T13:55:35.521Z,37.23
2018-07-01T13:58:07.143Z,36.64
2018-07-01T14:00:39.151Z,36.13
2018-07-01T14:03:11.455Z,35.94
2018-07-01T14:05:49.560Z,36.67
2018-07-01T14:08:20.111Z,36.45
2018-07-01T14:10:50.615Z,36.57
2018-07-01T14:13:24.084Z,36.89
2018-07-01T14:15:55.449Z,36.48
2018-07-01T14:18:25.958Z,36.34
2018-07-01T14:20:56.744Z,36.58
2018-07-01T14:23:27.274Z,37.04
2018-07-01T14:25:57.958Z,36.80
2018-07-01T14:28:29.424Z,36.69
2018-07-01T14:31:01.397Z,36.37
2018-07-01T14:33:31.831Z,36.76
2018-07-01T14:36:02.732Z,36.71
2018-07-01T14:38:33.272Z,36.92
2018-07-01T14:41:03.670Z,36.93
2018-07-01T14:43:34.695Z,35.82
2018-07-01T14:46:05.416Z,35.71
2018-07-01T14:48:36.123Z,36.08
2018-07-01T14:51:07.136Z,35.74
2018-07-01T14:53:38.844Z,36.31
2018-07-01T14:59:44.984Z,35.83
2018-07-01T15:02:18.144Z,35.83
2018-07-01T15:04:49.566Z,36.25
2018-07-01T15:07:20.109Z,36.08
2018-07-01T15:09:50.968Z,36.43
2018-07-01T15:12:21.430Z,36.33
2018-07-01T15:14:51.818Z,35.90
2018-07-01T15:17:22.894Z,36.63
2018-07-01T15:19:53.346Z,36.00
2018-07-01T15:22:23.800Z,35.98
2018-07-01T15:24:54.554Z,36.23
2018-07-01T15:27:25.032Z,35.65
2018-07-01T15:29:55.600Z,36.78
2018-07-01T15:32:26.236Z,35.88
2018-07-01T15:34:57.312Z,37.13
2018-07-01T15:37:27.746Z,35.76
2018-07-01T15:39:58.542Z,36.51
2018-07-01T15:42:29.161Z,36.54
2018-07-01T15:44:59.832Z,36.15
2018-07-01T15:47:30.176Z,36.39
2018-07-01T15:50:00.858Z,35.78
2018-07-01T15:52:31.897Z,36.42
2018-07-01T15:55:02.375Z,36.27
2018-07-01T15:57:33.166Z,36.19
2018-07-01T16:00:05.126Z,35.54
2018-07-01T16:02:35.536Z,35.56
2018-07-01T16:05:06.696Z,35.99
2018-07-01T16:07:37.336Z,35.76
2018-07-01T16:10:07.807Z,36.48
2018-07-01T16:12:38.204Z,35.87
2018-07-01T16:15:08.786Z,36.58
2018-07-01T16:17:38.774Z,37.00
2018-07-01T16:20:09.352Z,36.17
2018-07-01T16:22:39.770Z,36.25
2018-07-01T16:25:15.694Z,36.37
2018-07-01T16:27:51.184Z,36.24
2018-07-01T16:30:21.520Z,36.26
2018-07-01T16:32:53.003Z,36.18
2018-07-01T16:35:23.586Z,37.11
2018-07-01T16:37:54.742Z,36.30
2018-07-01T16:40:25.157Z,35.61
2018-07-01T16:42:58.792Z,35.84
2018-07-01T16:45:29.178Z,36.74
2018-07-01T16:47:59.637Z,36.48
2018-07-01T16:50:30.370Z,36.33
2018-07-01T16:53:01.112Z,36.62
2018-07-01T16:55:32.724Z,36.13
2018-07-01T16:58:03.132Z,37.20
2018-07-01T17:00:34.604Z,36.59
2018-07-01T17:03:04.957Z,36.58
2018-07-01T17:05:35.415Z,36.61
2018-07-01T17:08:06.377Z,37.13
2018-07-01T17:10:36.825Z,36.77
2018-07-01T17:13:07.275Z,36.86
2018-07-01T17:15:37.877Z,37.35
2018-07-01T17:18:08.366Z,36.19
2018-07-01T17:20:39.383Z,36.91
2018-07-01T17:23:10.055Z,36.40
2018-07-01T17:25:45.687Z,36.65
2018-07-01T17:28:16.425Z,36.89
2018-07-01T17:30:46.867Z,36.72
2018-07-01T17:33:23.298Z,36.80
2018-07-01T17:35:54.481Z,37.63
2018-07-01T17:38:24.993Z,37.18
2018-07-01T17:40:55.871Z,37.69
2018-07-01T17:43:27.915Z,38.26
2018-07-01T17:45:59.933Z,37.36
2018-07-01T17:48:31.352Z,37.06
2018-07-01T17:51:02.160Z,36.98
2018-07-01T17:53:57.583Z,37.13
2018-07-01T17:56:28.163Z,37.73
2018-07-01T17:58:58.558Z,38.15
2018-07-01T18:01:28.970Z,38.80
2018-07-01T18:03:59.525Z,38.11
2018-07-01T18:06:30.743Z,38.16
2018-07-01T18:09:02.009Z,38.37
2018-07-01T18:11:32.426Z,38.23
2018-07-01T18:14:02.775Z,38.93
2018-07-01T18:16:33.197Z,38.95
2018-07-01T18:19:03.835Z,39.43
2018-07-01T18:21:41.213Z,40.35
2018-07-01T18:24:35.145Z,40.68
2018-07-01T18:26:36.105Z,40.73
2018-07-01T18:29:15.297Z,39.66
2018-07-01T18:31:37.599Z,39.96
2018-07-01T18:34:08.185Z,40.29
2018-07-01T18:36:38.922Z,40.51
2018-07-01T18:39:10.183Z,40.49
2018-07-01T18:41:40.767Z,40.96
2018-07-01T18:44:12.937Z,41.78
2018-07-01T18:46:43.456Z,41.56
2018-07-01T18:49:14.195Z,41.73
2018-07-01T18:51:46.355Z,42.50
2018-07-01T18:54:18.405Z,42.18
2018-07-01T18:56:54.553Z,42.63
2018-07-01T18:59:25.701Z,43.24
2018-07-01T19:01:56.723Z,43.07
2018-07-01T19:04:27.075Z,43.47
2018-07-01T19:06:57.543Z,43.70
2018-07-01T19:09:28.071Z,44.51
2018-07-01T19:11:58.781Z,44.51
2018-07-01T19:14:29.443Z,45.03
2018-07-01T19:17:00.017Z,45.40
2018-07-01T19:19:31.202Z,45.00
2018-07-01T19:22:02.517Z,45.65
2018-07-01T19:24:32.944Z,45.12
2018-07-01T19:27:05.328Z,45.61
2018-07-01T19:29:36.544Z,46.03
2018-07-01T19:32:07.404Z,46.13
2018-07-01T19:34:38.129Z,46.43
2018-07-01T19:37:08.673Z,46.45
2018-07-01T19:39:38.701Z,46.37
2018-07-01T19:42:09.309Z,46.86
2018-07-01T19:44:40.694Z,45.75
2018-07-01T19:47:11.515Z,46.00
2018-07-01T19:49:41.837Z,46.34
2018-07-01T19:52:12.259Z,46.20
2018-07-01T19:54:42.702Z,46.20
2018-07-01T19:57:13.226Z,46.34
2018-07-01T19:59:43.659Z,46.58
2018-07-01T20:02:14.505Z,47.24
2018-07-01T20:04:45.096Z,47.50
2018-07-01T20:07:16.397Z,48.07
2018-07-01T20:09:46.752Z,48.01
2018-07-01T20:12:17.081Z,47.90
2018-07-01T20:14:47.618Z,48.42
2018-07-01T20:17:18.073Z,48.84
2018-07-01T20:19:48.569Z,48.35
2018-07-01T20:22:20.828Z,48.73
2018-07-01T20:24:51.269Z,48.71
2018-07-01T20:27:21.806Z,49.00
2018-07-01T20:29:52.264Z,49.51
2018-07-01T20:32:26.189Z,49.96
2018-07-01T20:34:56.600Z,49.85
2018-07-01T20:37:27.044Z,50.63
2018-07-01T20:39:57.425Z,50.61
2018-07-01T20:42:27.803Z,50.79
2018-07-01T20:44:58.273Z,50.30
2018-07-01T20:47:29.266Z,51.19
2018-07-01T20:50:01.014Z,50.95
2018-07-01T20:52:31.390Z,50.90
2018-07-01T20:55:02.078Z,51.56
2018-07-01T20:57:32.562Z,51.14
2018-07-01T21:00:10.493Z,51.99
2018-07-01T21:02:41.422Z,51.81
2018-07-01T21:05:12.411Z,51.58
2018-07-01T21:07:43.504Z,52.08
2018-07-01T21:10:13.861Z,51.85
2018-07-01T21:12:45.072Z,51.50
2018-07-01T21:15:15.933Z,51.68
2018-07-01T21:17:46.511Z,51.29
2018-07-01T21:20:17.230Z,51.11
2018-07-01T21:22:47.858Z,51.02
2018-07-01T21:25:18.430Z,50.98
2018-07-01T21:27:49.090Z,51.40
2018-07-01T21:30:19.701Z,50.81
2018-07-01T21:32:50.404Z,51.78
2018-07-01T21:35:21.019Z,52.28
2018-07-01T21:37:51.629Z,52.11
2018-07-01T21:40:21.952Z,52.51
2018-07-01T21:42:52.750Z,52.86
2018-07-01T21:45:23.145Z,52.81
2018-07-01T21:47:53.122Z,52.82
2018-07-01T21:50:23.288Z,52.97
2018-07-01T21:52:53.348Z,53.35
2018-07-01T21:55:23.399Z,52.88
2018-07-01T21:57:54.151Z,53.41
2018-07-01T22:00:29.286Z,53.07
2018-07-01T22:02:59.505Z,53.04
2018-07-01T22:05:29.440Z,53.65
2018-07-01T22:07:59.570Z,53.54
2018-07-01T22:10:46.238Z,53.09
2018-07-01T22:14:38.388Z,53.70
2018-07-01T22:17:12.131Z,54.15
2018-07-01T22:19:42.184Z,53.90
2018-07-01T22:22:12.311Z,53.75
2018-07-01T22:24:42.471Z,53.20
2018-07-01T22:27:12.593Z,53.58
2018-07-01T22:29:42.807Z,52.97
2018-07-01T22:32:12.986Z,52.73
2018-07-01T22:34:43.078Z,52.84
2018-07-01T22:37:13.415Z,52.97
2018-07-01T22:39:43.522Z,53.55
2018-07-01T22:42:14.601Z,54.11
2018-07-01T22:44:44.994Z,53.87
2018-07-01T22:47:16.997Z,54.10
2018-07-01T22:49:46.994Z,54.08
2018-07-01T22:52:16.968Z,53.87
2018-07-01T22:54:46.998Z,53.91
2018-07-01T22:57:17.062Z,54.81
2018-07-01T22:59:47.838Z,55.31
2018-07-01T23:03:02.038Z,55.29
2018-07-01T23:05:32.184Z,55.09
2018-07-01T23:08:02.275Z,55.36
2018-07-01T23:10:32.815Z,55.64
2018-07-01T23:13:03.038Z,55.22
2018-07-01T23:15:33.098Z,54.99
2018-07-01T23:18:03.212Z,55.32
2018-07-01T23:20:33.202Z,55.73
2018-07-01T23:23:03.208Z,55.29
2018-07-01T23:25:33.228Z,54.93
2018-07-01T23:28:03.258Z,55.87
2018-07-01T23:30:33.252Z,55.99
2018-07-01T23:33:03.258Z,55.81
2018-07-01T23:35:33.279Z,56.05
2018-07-01T23:38:03.378Z,56.14
2018-07-01T23:40:33.423Z,55.74
2018-07-01T23:43:03.434Z,56.06
2018-07-01T23:45:33.468Z,55.59
2018-07-01T23:48:03.491Z,55.54
2018-07-01T23:50:33.590Z,56.42
2018-07-01T23:53:03.642Z,56.64
2018-07-01T23:55:33.787Z,56.53
2018-07-01T23:58:04.009Z,56.16
