createdAt,value
2018-07-04T00:00:36.691Z,3.20
2018-07-04T00:01:36.594Z,2.60
2018-07-04T00:02:36.593Z,3.90
2018-07-04T00:03:36.572Z,4.40
2018-07-04T00:04:36.561Z,3.90
2018-07-04T00:05:36.548Z,3.50
2018-07-04T00:06:36.555Z,4.20
2018-07-04T00:07:37.192Z,4.40
2018-07-04T00:08:36.532Z,3.50
2018-07-04T00:09:36.525Z,3.90
2018-07-04T00:10:36.501Z,4.40
2018-07-04T00:11:36.512Z,4.70
2018-07-04T00:12:37.161Z,3.90
2018-07-04T00:13:36.469Z,4.20
2018-07-04T00:14:36.444Z,3.90
2018-07-04T00:16:46.260Z,3.60
2018-07-04T00:17:46.211Z,3.00
2018-07-04T00:18:46.158Z,3.90
2018-07-04T00:19:46.204Z,3.10
2018-07-04T00:20:46.128Z,4.60
2018-07-04T00:21:46.113Z,2.80
2018-07-04T00:22:46.148Z,4.30
2018-07-04T00:23:46.101Z,4.00
2018-07-04T00:24:46.085Z,3.60
2018-07-04T00:25:46.216Z,3.80
2018-07-04T00:26:46.064Z,2.80
2018-07-04T00:27:46.071Z,3.00
2018-07-04T00:28:46.031Z,3.60
2018-07-04T00:29:46.038Z,3.20
2018-07-04T00:31:57.312Z,3.70
2018-07-04T00:32:57.247Z,3.40
2018-07-04T00:33:57.268Z,4.00
2018-07-04T00:34:57.299Z,3.50
2018-07-04T00:35:57.182Z,4.00
2018-07-04T00:36:57.116Z,2.60
2018-07-04T00:37:57.112Z,5.20
2018-07-04T00:38:57.166Z,3.10
2018-07-04T00:39:57.059Z,3.50
2018-07-04T00:40:57.078Z,2.40
2018-07-04T00:41:57.055Z,3.00
2018-07-04T00:42:57.081Z,2.40
2018-07-04T00:43:57.028Z,3.40
2018-07-04T00:44:57.004Z,4.00
2018-07-04T00:45:57.057Z,3.60
2018-07-04T00:46:56.960Z,4.50
2018-07-04T00:47:56.957Z,3.90
2018-07-04T00:48:57.000Z,3.30
2018-07-04T00:49:56.938Z,3.90
2018-07-04T00:50:56.938Z,4.40
2018-07-04T00:51:56.949Z,3.30
2018-07-04T00:52:56.897Z,3.40
2018-07-04T00:53:56.930Z,4.10
2018-07-04T00:54:56.890Z,3.90
2018-07-04T00:55:56.872Z,3.20
2018-07-04T00:56:56.856Z,3.60
2018-07-04T00:57:56.844Z,2.20
2018-07-04T00:58:56.828Z,3.40
2018-07-04T00:59:56.841Z,3.60
2018-07-04T01:00:56.807Z,3.30
2018-07-04T01:01:56.793Z,3.50
2018-07-04T01:02:56.781Z,3.40
2018-07-04T01:03:56.792Z,4.00
2018-07-04T01:04:56.775Z,3.60
2018-07-04T01:05:56.752Z,3.90
2018-07-04T01:06:56.733Z,3.70
2018-07-04T01:07:56.718Z,4.20
2018-07-04T01:08:56.710Z,4.30
2018-07-04T01:09:56.757Z,4.40
2018-07-04T01:10:56.689Z,4.70
2018-07-04T01:11:56.678Z,4.40
2018-07-04T01:12:56.670Z,4.50
2018-07-04T01:13:56.660Z,4.90
2018-07-04T01:14:56.641Z,4.10
2018-07-04T01:15:56.704Z,3.50
2018-07-04T01:16:56.617Z,4.00
2018-07-04T01:18:07.325Z,3.50
2018-07-04T01:18:56.870Z,2.80
2018-07-04T01:19:57.014Z,3.30
2018-07-04T01:20:57.712Z,2.90
2018-07-04T01:21:57.077Z,2.40
2018-07-04T01:24:08.398Z,2.30
2018-07-04T01:25:09.120Z,2.50
2018-07-04T01:26:09.670Z,4.50
2018-07-04T01:27:08.296Z,3.70
2018-07-04T01:28:08.213Z,3.90
2018-07-04T01:29:09.993Z,3.40
2018-07-04T01:30:08.133Z,3.90
2018-07-04T01:31:30.296Z,3.90
2018-07-04T01:32:09.009Z,3.80
2018-07-04T01:33:09.125Z,4.30
2018-07-04T01:34:10.038Z,2.90
2018-07-04T01:35:09.116Z,4.50
2018-07-04T01:36:08.135Z,3.80
2018-07-04T01:37:09.547Z,3.80
2018-07-04T01:38:10.010Z,3.70
2018-07-04T01:39:09.157Z,4.10
2018-07-04T01:40:08.047Z,4.20
2018-07-04T01:41:09.048Z,2.80
2018-07-04T01:42:08.027Z,3.10
2018-07-04T01:43:08.046Z,4.60
2018-07-04T01:44:09.044Z,3.00
2018-07-04T01:45:08.075Z,3.30
2018-07-04T01:46:07.994Z,3.70
2018-07-04T01:47:09.055Z,3.70
2018-07-04T01:48:09.000Z,3.20
2018-07-04T01:49:08.938Z,3.40
2018-07-04T01:50:07.911Z,2.40
2018-07-04T01:51:08.520Z,2.00
2018-07-04T01:52:10.509Z,3.50
2018-07-04T01:53:08.924Z,4.00
2018-07-04T01:54:07.887Z,3.90
2018-07-04T01:55:08.544Z,3.50
2018-07-04T01:56:07.883Z,4.70
2018-07-04T01:57:07.865Z,2.80
2018-07-04T01:58:07.836Z,3.10
2018-07-04T01:59:07.898Z,4.10
2018-07-04T02:00:07.783Z,2.20
2018-07-04T02:01:07.822Z,3.00
2018-07-04T02:02:07.757Z,4.40
2018-07-04T02:03:09.032Z,4.50
2018-07-04T02:04:09.577Z,3.60
2018-07-04T02:05:07.788Z,2.30
2018-07-04T02:06:08.769Z,3.60
2018-07-04T02:07:07.760Z,3.90
2018-07-04T02:08:09.506Z,3.50
2018-07-04T02:09:08.698Z,3.20
2018-07-04T02:10:09.520Z,3.60
2018-07-04T02:11:07.665Z,3.40
2018-07-04T02:12:07.692Z,4.30
2018-07-04T02:13:08.531Z,3.40
2018-07-04T02:14:07.693Z,5.10
2018-07-04T02:15:07.634Z,4.00
2018-07-04T02:16:07.711Z,4.40
2018-07-04T02:17:07.606Z,4.70
2018-07-04T02:18:07.616Z,3.20
2018-07-04T02:19:07.625Z,3.00
2018-07-04T02:20:07.598Z,4.40
2018-07-04T02:21:08.724Z,3.60
2018-07-04T02:22:09.547Z,4.30
2018-07-04T02:23:08.523Z,3.20
2018-07-04T02:24:21.087Z,4.00
2018-07-04T02:25:07.706Z,4.10
2018-07-04T02:26:08.504Z,3.40
2018-07-04T02:27:08.522Z,3.30
2018-07-04T02:28:09.014Z,2.40
2018-07-04T02:29:08.459Z,2.90
2018-07-04T02:30:08.582Z,3.40
2018-07-04T02:31:09.111Z,3.90
2018-07-04T02:32:09.113Z,3.10
2018-07-04T02:33:08.589Z,2.80
2018-07-04T02:34:09.053Z,3.00
2018-07-04T02:36:23.556Z,3.90
2018-07-04T02:37:22.359Z,4.10
2018-07-04T02:38:22.368Z,5.50
2018-07-04T02:39:22.396Z,3.70
2018-07-04T02:40:23.885Z,6.20
2018-07-04T02:41:23.878Z,4.80
2018-07-04T02:42:23.848Z,3.70
2018-07-04T02:45:25.085Z,4.80
2018-07-04T02:47:59.712Z,11.40
2018-07-04T02:48:54.944Z,7.50
2018-07-04T02:49:52.980Z,10.40
2018-07-04T02:51:33.327Z,6.50
2018-07-04T02:51:53.222Z,6.20
2018-07-04T02:52:53.184Z,5.30
2018-07-04T02:54:03.604Z,6.10
2018-07-04T02:54:52.869Z,6.90
2018-07-04T02:55:52.949Z,7.60
2018-07-04T02:56:54.581Z,6.60
2018-07-04T02:57:55.340Z,5.30
2018-07-04T02:58:53.734Z,8.00
2018-07-04T02:59:52.707Z,6.60
2018-07-04T03:00:52.782Z,6.30
2018-07-04T03:01:55.361Z,6.00
2018-07-04T03:03:06.617Z,5.40
2018-07-04T03:03:53.005Z,6.90
2018-07-04T03:04:53.745Z,8.30
2018-07-04T03:05:52.694Z,9.40
2018-07-04T03:07:16.382Z,5.60
2018-07-04T03:07:56.360Z,4.60
2018-07-04T03:08:55.453Z,5.80
2018-07-04T03:09:52.619Z,7.40
2018-07-04T03:10:52.716Z,7.30
2018-07-04T03:11:52.603Z,4.20
2018-07-04T03:17:04.973Z,5.10
2018-07-04T03:18:08.889Z,4.50
2018-07-04T03:19:30.462Z,9.90
2018-07-04T03:20:06.558Z,5.70
2018-07-04T03:21:07.386Z,8.60
2018-07-04T03:22:05.846Z,11.50
2018-07-04T03:23:06.389Z,7.90
2018-07-04T03:24:07.406Z,8.60
2018-07-04T03:25:07.321Z,11.20
2018-07-04T03:26:04.742Z,8.10
2018-07-04T03:27:04.715Z,8.50
2018-07-04T03:28:05.739Z,8.90
2018-07-04T03:29:05.693Z,4.90
2018-07-04T03:30:05.356Z,3.10
2018-07-04T03:31:25.690Z,8.00
2018-07-04T03:32:04.661Z,7.40
2018-07-04T03:33:04.675Z,14.20
2018-07-04T03:34:04.676Z,6.90
2018-07-04T03:35:04.625Z,6.20
2018-07-04T03:36:04.632Z,7.80
2018-07-04T03:37:05.821Z,4.40
2018-07-04T03:38:06.370Z,7.00
2018-07-04T03:39:04.867Z,8.20
2018-07-04T03:40:05.586Z,8.20
2018-07-04T03:41:04.587Z,6.20
2018-07-04T03:42:04.572Z,9.40
2018-07-04T03:43:07.333Z,8.00
2018-07-04T03:44:04.853Z,10.40
2018-07-04T03:45:04.507Z,8.50
2018-07-04T03:46:26.591Z,7.20
2018-07-04T03:47:05.482Z,8.00
2018-07-04T03:48:04.462Z,6.40
2018-07-04T03:49:05.328Z,7.60
2018-07-04T03:50:30.438Z,5.10
2018-07-04T03:51:04.940Z,2.00
2018-07-04T03:52:06.384Z,2.20
2018-07-04T03:53:19.043Z,7.80
2018-07-04T03:54:04.461Z,9.70
2018-07-04T03:56:17.127Z,4.50
2018-07-04T03:57:17.911Z,5.30
2018-07-04T03:59:35.802Z,7.90
2018-07-04T04:00:36.057Z,9.00
2018-07-04T04:01:35.906Z,11.20
2018-07-04T04:02:35.614Z,9.00
2018-07-04T04:03:35.680Z,11.00
2018-07-04T04:04:35.580Z,12.00
2018-07-04T04:05:35.629Z,9.50
2018-07-04T04:06:35.574Z,6.10
2018-07-04T04:07:35.599Z,6.20
2018-07-04T04:08:41.278Z,6.70
2018-07-04T04:09:35.583Z,8.80
2018-07-04T04:10:48.516Z,4.00
2018-07-04T04:11:35.648Z,3.00
2018-07-04T04:12:35.703Z,2.20
2018-07-04T04:13:35.613Z,2.40
2018-07-04T04:14:35.639Z,2.70
2018-07-04T04:15:35.555Z,4.10
2018-07-04T04:16:39.449Z,3.30
2018-07-04T04:17:36.541Z,8.70
2018-07-04T04:18:35.469Z,8.40
2018-07-04T04:19:35.455Z,11.00
2018-07-04T04:20:36.340Z,8.10
2018-07-04T04:21:37.363Z,5.80
2018-07-04T04:22:35.441Z,2.80
2018-07-04T04:23:35.370Z,3.10
2018-07-04T04:24:35.379Z,2.70
2018-07-04T04:25:47.348Z,7.80
2018-07-04T04:26:35.505Z,2.90
2018-07-04T04:27:38.496Z,3.80
2018-07-04T04:28:35.710Z,3.00
2018-07-04T04:29:35.439Z,1.90
2018-07-04T04:30:36.324Z,3.50
2018-07-04T04:32:49.853Z,2.30
2018-07-04T04:34:43.274Z,2.20
2018-07-04T04:35:43.350Z,2.30
2018-07-04T04:36:42.974Z,7.30
2018-07-04T04:37:42.829Z,6.80
2018-07-04T04:38:42.879Z,2.40
2018-07-04T04:39:42.860Z,2.80
2018-07-04T04:40:42.817Z,2.10
2018-07-04T04:41:42.950Z,3.30
2018-07-04T04:42:43.278Z,2.60
2018-07-04T04:43:42.790Z,2.30
2018-07-04T04:44:42.828Z,4.20
2018-07-04T04:45:42.755Z,2.50
2018-07-04T04:48:27.413Z,2.70
2018-07-04T04:48:58.653Z,2.30
2018-07-04T04:49:57.601Z,2.20
2018-07-04T04:50:58.527Z,2.00
2018-07-04T04:51:59.171Z,1.60
2018-07-04T04:53:10.093Z,2.00
2018-07-04T04:53:57.609Z,1.90
2018-07-04T04:56:25.752Z,1.70
2018-07-04T04:57:17.372Z,1.70
2018-07-04T04:58:15.895Z,2.00
2018-07-04T04:59:15.848Z,1.80
2018-07-04T05:00:15.829Z,2.00
2018-07-04T05:03:55.140Z,1.60
2018-07-04T05:04:55.062Z,1.80
2018-07-04T05:05:55.065Z,1.90
2018-07-04T05:06:55.178Z,1.70
2018-07-04T05:07:55.107Z,1.80
2018-07-04T05:08:55.036Z,1.90
2018-07-04T05:09:54.943Z,3.30
2018-07-04T05:10:54.967Z,2.90
2018-07-04T05:11:54.922Z,2.00
2018-07-04T05:12:54.901Z,2.10
2018-07-04T05:13:55.019Z,1.90
2018-07-04T05:14:54.895Z,1.90
2018-07-04T05:15:54.890Z,2.10
2018-07-04T05:18:09.572Z,2.10
2018-07-04T05:19:07.621Z,1.90
2018-07-04T05:20:07.537Z,2.10
2018-07-04T05:21:07.397Z,2.10
2018-07-04T05:22:07.364Z,1.80
2018-07-04T05:23:07.356Z,2.10
2018-07-04T05:24:07.330Z,1.90
2018-07-04T05:25:07.356Z,1.80
2018-07-04T05:26:07.360Z,2.30
2018-07-04T05:27:07.327Z,1.70
2018-07-04T05:28:07.281Z,2.20
2018-07-04T05:29:07.290Z,2.00
2018-07-04T05:30:07.275Z,1.70
2018-07-04T05:31:07.322Z,1.80
2018-07-04T05:33:19.929Z,2.00
2018-07-04T05:34:19.712Z,1.70
2018-07-04T05:35:19.870Z,1.90
2018-07-04T05:36:19.609Z,1.60
2018-07-04T05:37:19.579Z,1.60
2018-07-04T05:38:19.556Z,1.80
2018-07-04T05:39:19.613Z,1.80
2018-07-04T05:40:19.627Z,1.60
2018-07-04T05:41:19.560Z,1.70
2018-07-04T05:42:19.565Z,1.80
2018-07-04T05:43:19.581Z,1.80
2018-07-04T05:44:19.530Z,1.80
2018-07-04T05:45:19.510Z,1.60
2018-07-04T05:47:36.102Z,2.10
2018-07-04T05:48:35.965Z,1.90
2018-07-04T05:49:35.873Z,1.60
2018-07-04T05:50:35.919Z,1.60
2018-07-04T05:51:35.793Z,1.80
2018-07-04T05:52:35.669Z,2.00
2018-07-04T05:53:35.706Z,1.70
2018-07-04T05:54:35.637Z,1.90
2018-07-04T05:55:35.638Z,1.90
2018-07-04T05:56:35.687Z,1.80
2018-07-04T05:57:35.608Z,1.90
2018-07-04T05:58:35.655Z,1.80
2018-07-04T05:59:35.589Z,1.90
2018-07-04T06:00:35.540Z,1.70
2018-07-04T06:02:48.427Z,2.40
2018-07-04T06:03:48.382Z,2.00
2018-07-04T06:04:48.284Z,2.00
2018-07-04T06:05:48.286Z,1.90
2018-07-04T06:06:48.261Z,2.00
2018-07-04T06:07:48.228Z,2.00
2018-07-04T06:08:48.220Z,1.80
2018-07-04T06:09:48.203Z,2.10
2018-07-04T06:10:48.180Z,2.10
2018-07-04T06:11:48.249Z,1.80
2018-07-04T06:12:48.281Z,2.00
2018-07-04T06:13:48.207Z,1.80
2018-07-04T06:14:48.205Z,1.60
2018-07-04T06:15:48.138Z,1.90
2018-07-04T06:18:19.160Z,1.40
2018-07-04T06:19:18.937Z,1.90
2018-07-04T06:20:19.132Z,1.80
2018-07-04T06:21:18.901Z,1.70
2018-07-04T06:22:18.845Z,1.70
2018-07-04T06:23:18.891Z,2.00
2018-07-04T06:24:18.792Z,1.80
2018-07-04T06:25:18.828Z,1.70
2018-07-04T06:26:18.756Z,1.40
2018-07-04T06:27:18.734Z,1.60
2018-07-04T06:28:18.759Z,1.60
2018-07-04T06:29:18.862Z,1.30
2018-07-04T06:30:18.737Z,1.90
2018-07-04T06:31:18.793Z,1.50
2018-07-04T06:33:31.964Z,1.70
2018-07-04T06:34:31.899Z,1.30
2018-07-04T06:35:31.841Z,1.20
2018-07-04T06:36:31.870Z,1.40
2018-07-04T06:37:31.788Z,1.20
2018-07-04T06:38:31.741Z,1.60
2018-07-04T06:39:31.754Z,1.80
2018-07-04T06:40:31.668Z,1.60
2018-07-04T06:41:31.645Z,1.50
2018-07-04T06:42:31.646Z,1.20
2018-07-04T06:43:31.736Z,1.20
2018-07-04T06:44:31.635Z,1.80
2018-07-04T06:45:31.601Z,1.20
2018-07-04T06:47:46.353Z,1.30
2018-07-04T06:48:45.745Z,1.40
2018-07-04T06:49:45.743Z,1.60
2018-07-04T06:50:45.687Z,1.20
2018-07-04T06:51:45.642Z,34.70
2018-07-04T06:52:45.697Z,22.10
2018-07-04T06:53:45.665Z,6.10
2018-07-04T06:54:45.659Z,10.20
2018-07-04T06:55:45.592Z,2.00
2018-07-04T06:57:02.395Z,10.70
2018-07-04T06:57:46.827Z,11.90
2018-07-04T06:58:46.974Z,8.20
2018-07-04T06:59:55.776Z,1.50
2018-07-04T07:00:45.772Z,1.70
2018-07-04T07:06:10.916Z,1.50
2018-07-04T07:08:32.308Z,1.30
2018-07-04T07:09:32.585Z,1.40
2018-07-04T07:10:33.150Z,1.70
2018-07-04T07:11:32.110Z,2.10
2018-07-04T07:12:34.019Z,1.90
2018-07-04T07:13:32.033Z,1.70
2018-07-04T07:14:33.990Z,1.50
2018-07-04T07:15:32.932Z,3.20
2018-07-04T07:16:34.575Z,2.60
2018-07-04T07:17:53.016Z,12.30
2018-07-04T07:18:32.030Z,3.10
2018-07-04T07:19:31.947Z,7.50
2018-07-04T07:20:34.457Z,23.20
2018-07-04T07:21:31.998Z,7.50
2018-07-04T07:22:32.532Z,6.40
2018-07-04T07:23:32.988Z,6.40
2018-07-04T07:24:33.401Z,7.10
2018-07-04T07:25:32.526Z,2.10
2018-07-04T07:26:46.936Z,7.40
2018-07-04T07:27:31.808Z,5.00
2018-07-04T07:28:33.412Z,6.70
2018-07-04T07:29:33.516Z,3.40
2018-07-04T07:30:31.893Z,1.90
2018-07-04T07:31:31.789Z,1.90
2018-07-04T07:33:12.017Z,1.60
2018-07-04T07:33:31.727Z,2.30
2018-07-04T07:34:31.733Z,2.40
2018-07-04T07:35:31.702Z,2.10
2018-07-04T07:36:32.015Z,1.40
2018-07-04T07:37:31.656Z,1.30
2018-07-04T07:38:31.654Z,1.70
2018-07-04T07:39:31.679Z,1.30
2018-07-04T07:40:31.639Z,1.50
2018-07-04T07:41:33.614Z,1.70
2018-07-04T07:42:32.608Z,2.50
2018-07-04T07:43:32.433Z,4.10
2018-07-04T07:44:33.622Z,2.00
2018-07-04T07:45:32.399Z,1.40
2018-07-04T07:46:31.605Z,1.40
2018-07-04T07:47:31.634Z,1.60
2018-07-04T07:48:31.560Z,1.80
2018-07-04T07:49:31.588Z,1.40
2018-07-04T07:50:31.559Z,1.40
2018-07-04T07:51:31.505Z,1.40
2018-07-04T07:52:31.494Z,1.30
2018-07-04T07:53:31.499Z,1.50
2018-07-04T07:54:31.532Z,1.60
2018-07-04T07:55:31.630Z,1.40
2018-07-04T07:56:31.449Z,1.20
2018-07-04T07:57:34.406Z,1.50
2018-07-04T07:58:31.943Z,1.40
2018-07-04T07:59:31.415Z,1.30
2018-07-04T08:00:31.415Z,1.40
2018-07-04T08:01:31.410Z,1.30
2018-07-04T08:02:31.399Z,1.60
2018-07-04T08:03:31.409Z,1.40
2018-07-04T08:04:31.346Z,1.60
2018-07-04T08:05:31.353Z,1.40
2018-07-04T08:06:31.446Z,1.60
2018-07-04T08:07:31.370Z,1.50
2018-07-04T08:08:31.333Z,1.40
2018-07-04T08:09:31.346Z,1.70
2018-07-04T08:10:31.357Z,1.90
2018-07-04T08:11:31.312Z,1.30
2018-07-04T08:12:31.456Z,1.50
2018-07-04T08:13:31.295Z,1.40
2018-07-04T08:14:31.300Z,1.30
2018-07-04T08:15:31.265Z,1.60
2018-07-04T08:16:32.271Z,1.30
2018-07-04T08:17:43.226Z,1.30
2018-07-04T08:18:31.402Z,1.80
2018-07-04T08:19:31.582Z,1.70
2018-07-04T08:20:31.482Z,1.30
2018-07-04T08:21:31.351Z,1.40
2018-07-04T08:22:31.300Z,1.20
2018-07-04T08:23:31.268Z,1.50
2018-07-04T08:24:31.282Z,1.20
2018-07-04T08:25:31.239Z,1.40
2018-07-04T08:26:31.185Z,1.40
2018-07-04T08:27:31.210Z,1.70
2018-07-04T08:28:31.273Z,1.40
2018-07-04T08:29:31.252Z,1.30
2018-07-04T08:30:41.209Z,1.40
2018-07-04T08:31:31.377Z,1.30
2018-07-04T08:32:31.204Z,1.30
2018-07-04T08:33:31.299Z,1.50
2018-07-04T08:34:31.082Z,1.20
2018-07-04T08:35:31.063Z,1.40
2018-07-04T08:36:31.030Z,1.40
2018-07-04T08:37:31.075Z,1.30
2018-07-04T08:38:31.004Z,1.30
2018-07-04T08:39:30.985Z,1.30
2018-07-04T08:40:30.984Z,1.20
2018-07-04T08:41:30.986Z,1.50
2018-07-04T08:42:30.957Z,1.20
2018-07-04T08:43:30.990Z,1.20
2018-07-04T08:44:30.945Z,1.20
2018-07-04T08:45:30.952Z,1.20
2018-07-04T08:46:30.907Z,1.30
2018-07-04T08:47:30.956Z,1.40
2018-07-04T08:48:30.883Z,1.30
2018-07-04T08:49:30.868Z,1.40
2018-07-04T08:50:30.895Z,1.30
2018-07-04T08:51:30.862Z,1.50
2018-07-04T08:52:30.915Z,1.30
2018-07-04T08:57:00.185Z,1.40
2018-07-04T08:58:00.150Z,1.40
2018-07-04T08:59:00.219Z,1.90
2018-07-04T08:59:59.997Z,1.30
2018-07-04T09:00:59.930Z,1.30
2018-07-04T09:01:59.935Z,1.40
2018-07-04T09:02:59.896Z,1.50
2018-07-04T09:03:59.895Z,1.20
2018-07-04T09:04:59.882Z,1.20
2018-07-04T09:05:59.896Z,1.30
2018-07-04T09:06:59.876Z,1.40
2018-07-04T09:07:59.906Z,1.40
2018-07-04T09:08:59.825Z,1.40
2018-07-04T09:09:59.834Z,1.30
2018-07-04T09:10:59.807Z,1.30
2018-07-04T09:11:59.849Z,1.40
2018-07-04T09:12:59.783Z,1.20
2018-07-04T09:13:59.776Z,1.30
2018-07-04T09:14:59.805Z,1.20
2018-07-04T09:15:59.751Z,1.50
2018-07-04T09:16:59.765Z,1.30
2018-07-04T09:17:59.734Z,1.30
2018-07-04T09:18:59.712Z,1.40
2018-07-04T09:19:59.727Z,1.50
2018-07-04T09:20:59.705Z,1.40
2018-07-04T09:21:59.682Z,1.40
2018-07-04T09:22:59.723Z,1.30
2018-07-04T09:23:59.676Z,1.20
2018-07-04T09:24:59.654Z,1.30
2018-07-04T09:25:59.648Z,1.30
2018-07-04T09:26:59.688Z,1.30
2018-07-04T09:27:59.639Z,1.30
2018-07-04T09:28:59.614Z,1.40
2018-07-04T09:29:59.619Z,1.30
2018-07-04T09:30:59.604Z,1.40
2018-07-04T09:31:59.582Z,1.30
2018-07-04T09:32:59.607Z,1.30
2018-07-04T09:33:59.580Z,1.30
2018-07-04T09:34:59.552Z,1.30
2018-07-04T09:35:59.541Z,1.40
2018-07-04T09:36:59.528Z,1.40
2018-07-04T09:37:59.561Z,1.40
2018-07-04T09:38:59.510Z,1.30
2018-07-04T09:39:59.553Z,1.20
2018-07-04T09:40:59.477Z,1.30
2018-07-04T09:41:59.473Z,1.30
2018-07-04T09:42:59.494Z,1.40
2018-07-04T09:43:59.492Z,1.30
2018-07-04T09:44:59.452Z,1.30
2018-07-04T09:45:59.470Z,1.30
2018-07-04T09:47:10.233Z,1.20
2018-07-04T09:47:59.411Z,1.30
2018-07-04T09:48:59.439Z,1.40
2018-07-04T09:49:59.407Z,1.30
2018-07-04T09:50:59.382Z,1.40
2018-07-04T09:51:59.440Z,1.20
2018-07-04T09:52:59.378Z,1.30
2018-07-04T09:53:59.422Z,1.30
2018-07-04T09:54:59.387Z,1.30
2018-07-04T09:55:59.330Z,1.20
2018-07-04T09:56:59.344Z,1.30
2018-07-04T09:58:00.231Z,1.40
2018-07-04T09:58:59.301Z,1.30
2018-07-04T09:59:59.319Z,1.50
2018-07-04T10:00:59.266Z,1.30
2018-07-04T10:02:20.367Z,1.20
2018-07-04T10:02:59.297Z,1.20
2018-07-04T10:03:59.256Z,1.30
2018-07-04T10:04:59.249Z,1.20
2018-07-04T10:05:59.294Z,1.30
2018-07-04T10:06:59.234Z,1.30
2018-07-04T10:07:59.216Z,1.40
2018-07-04T10:08:59.210Z,1.30
2018-07-04T10:09:59.230Z,1.20
2018-07-04T10:10:59.320Z,1.40
2018-07-04T10:11:59.179Z,1.20
2018-07-04T10:13:05.695Z,1.30
2018-07-04T10:13:59.176Z,1.30
2018-07-04T10:14:59.205Z,1.30
2018-07-04T10:15:59.106Z,1.40
2018-07-04T10:16:59.093Z,1.10
2018-07-04T10:17:59.088Z,2.00
2018-07-04T10:18:59.145Z,1.30
2018-07-04T10:19:59.079Z,1.40
2018-07-04T10:20:59.118Z,1.40
2018-07-04T10:21:59.049Z,1.60
2018-07-04T10:22:59.082Z,1.40
2018-07-04T10:23:59.065Z,1.40
2018-07-04T10:24:59.011Z,1.30
2018-07-04T10:25:59.020Z,1.20
2018-07-04T10:26:59.003Z,1.40
2018-07-04T10:27:59.028Z,1.20
2018-07-04T10:28:58.981Z,1.40
2018-07-04T10:29:58.996Z,1.30
2018-07-04T10:30:59.046Z,1.30
2018-07-04T10:31:58.960Z,1.40
2018-07-04T10:32:58.942Z,1.20
2018-07-04T10:33:58.923Z,1.10
2018-07-04T10:34:58.912Z,1.40
2018-07-04T10:35:59.015Z,1.50
2018-07-04T10:36:58.929Z,1.40
2018-07-04T10:37:58.880Z,1.30
2018-07-04T10:38:58.932Z,1.50
2018-07-04T10:39:58.895Z,1.50
2018-07-04T10:40:58.847Z,1.30
2018-07-04T10:41:59.008Z,1.70
2018-07-04T10:42:58.863Z,1.60
2018-07-04T10:43:58.862Z,1.80
2018-07-04T10:44:58.827Z,1.40
2018-07-04T10:45:58.812Z,1.30
2018-07-04T10:46:58.944Z,1.40
2018-07-04T10:47:59.771Z,1.40
2018-07-04T10:48:58.809Z,1.50
2018-07-04T10:49:58.751Z,1.30
2018-07-04T10:50:58.755Z,1.30
2018-07-04T10:51:58.724Z,1.30
2018-07-04T10:52:58.745Z,1.40
2018-07-04T10:53:58.704Z,1.30
2018-07-04T10:54:58.705Z,1.50
2018-07-04T10:55:58.743Z,1.50
2018-07-04T10:56:58.684Z,1.40
2018-07-04T10:57:58.689Z,1.30
2018-07-04T10:58:58.696Z,1.30
2018-07-04T10:59:58.653Z,1.10
2018-07-04T11:00:58.644Z,1.20
2018-07-04T11:01:58.656Z,1.30
2018-07-04T11:02:58.658Z,1.50
2018-07-04T11:03:58.622Z,1.30
2018-07-04T11:04:58.609Z,1.50
2018-07-04T11:05:58.586Z,1.50
2018-07-04T11:06:58.604Z,1.20
2018-07-04T11:07:58.620Z,1.40
2018-07-04T11:08:58.552Z,1.50
2018-07-04T11:09:58.578Z,2.40
2018-07-04T11:10:58.601Z,1.80
2018-07-04T11:11:59.301Z,1.60
2018-07-04T11:13:02.316Z,1.40
2018-07-04T11:13:59.586Z,1.30
2018-07-04T11:15:03.336Z,1.30
2018-07-04T11:15:58.488Z,1.40
2018-07-04T11:16:58.622Z,1.70
2018-07-04T11:18:00.418Z,1.60
2018-07-04T11:30:20.030Z,1.60
2018-07-04T11:36:07.150Z,1.70
2018-07-04T12:08:09.514Z,1.30
2018-07-04T12:10:35.973Z,1.40
2018-07-04T12:11:35.817Z,1.60
2018-07-04T12:19:43.274Z,1.30
2018-07-04T12:20:21.972Z,1.50
2018-07-04T12:30:13.982Z,1.60
2018-07-04T12:32:36.728Z,1.60
2018-07-04T12:39:25.399Z,1.80
2018-07-04T12:48:53.236Z,1.30
2018-07-04T12:49:52.656Z,1.80
2018-07-04T12:50:52.771Z,1.60
2018-07-04T13:01:59.298Z,1.40
2018-07-04T13:04:49.375Z,1.40
2018-07-04T13:07:08.645Z,1.80
2018-07-04T13:14:35.931Z,1.70
2018-07-04T13:17:27.652Z,1.20
2018-07-04T13:19:41.341Z,1.50
2018-07-04T13:20:41.144Z,1.60
2018-07-04T13:21:41.604Z,1.40
2018-07-04T13:22:41.198Z,1.50
2018-07-04T13:23:41.039Z,1.70
2018-07-04T13:24:41.022Z,1.80
2018-07-04T13:25:41.011Z,2.50
2018-07-04T13:26:40.972Z,1.70
2018-07-04T13:27:40.957Z,1.60
2018-07-04T13:29:12.874Z,1.80
2018-07-04T13:29:41.068Z,2.20
2018-07-04T13:33:22.899Z,1.40
2018-07-04T13:34:23.610Z,1.50
2018-07-04T13:35:22.648Z,1.80
2018-07-04T13:36:22.466Z,1.70
2018-07-04T13:37:22.512Z,1.30
2018-07-04T13:38:22.549Z,1.40
2018-07-04T13:39:22.419Z,1.60
2018-07-04T13:40:22.651Z,1.60
2018-07-04T13:41:22.634Z,1.50
2018-07-04T13:42:22.566Z,1.30
2018-07-04T13:43:22.497Z,1.50
2018-07-04T15:17:23.797Z,1.40
2018-07-04T15:18:11.523Z,1.80
