createdAt,value
2018-09-28T00:00:14.181Z,0
2018-09-28T00:01:24.055Z,0
2018-09-28T00:02:34.069Z,0
2018-09-28T00:03:44.214Z,0
2018-09-28T00:04:54.342Z,0
2018-09-28T00:06:04.490Z,0
2018-09-28T00:07:14.687Z,0
2018-09-28T00:08:24.908Z,0
2018-09-28T00:09:35.183Z,0
2018-09-28T00:10:45.348Z,0
2018-09-28T00:11:55.229Z,0
2018-09-28T00:13:06.381Z,0
2018-09-28T00:14:16.714Z,0
2018-09-28T00:15:27.825Z,0
2018-09-28T00:16:37.969Z,0
2018-09-28T00:17:48.358Z,0
2018-09-28T00:18:58.484Z,0
2018-09-28T00:20:08.867Z,0
2018-09-28T00:21:19.297Z,0
2018-09-28T00:22:29.507Z,0
2018-09-28T00:23:39.579Z,0
2018-09-28T00:24:49.738Z,0
2018-09-28T00:26:00.288Z,0
2018-09-28T00:27:10.586Z,0
2018-09-28T00:28:20.945Z,0
2018-09-28T00:29:31.085Z,0
2018-09-28T00:30:41.213Z,0
2018-09-28T00:31:51.369Z,0
2018-09-28T00:33:01.557Z,0
2018-09-28T00:34:11.913Z,0
2018-09-28T00:35:22.055Z,0
2018-09-28T00:36:32.237Z,0
2018-09-28T00:37:41.869Z,0
2018-09-28T00:38:51.849Z,0
2018-09-28T00:40:01.939Z,0
2018-09-28T00:41:12.075Z,0
2018-09-28T00:42:22.912Z,0
2018-09-28T00:43:33.068Z,0
2018-09-28T00:44:43.204Z,0
2018-09-28T00:45:53.464Z,0
2018-09-28T00:47:03.643Z,0
2018-09-28T00:48:13.286Z,0
2018-09-28T00:49:23.467Z,0
2018-09-28T00:50:33.341Z,0
2018-09-28T00:51:43.519Z,0
2018-09-28T00:52:53.767Z,0
2018-09-28T00:54:04.066Z,0
2018-09-28T00:55:14.282Z,0
2018-09-28T00:56:24.204Z,0
2018-09-28T00:57:34.374Z,0
2018-09-28T00:58:44.501Z,0
2018-09-28T00:59:54.612Z,0
2018-09-28T01:01:04.735Z,0
2018-09-28T01:02:15.105Z,0
2018-09-28T01:03:25.398Z,0
2018-09-28T01:04:35.551Z,0
2018-09-28T01:05:45.763Z,0
2018-09-28T01:06:55.909Z,0
2018-09-28T01:08:06.127Z,0
2018-09-28T01:09:16.260Z,0
2018-09-28T01:10:26.613Z,0
2018-09-28T01:11:36.723Z,0
2018-09-28T01:12:46.877Z,0
2018-09-28T01:13:56.874Z,0
2018-09-28T01:15:07.027Z,0
2018-09-28T01:16:17.255Z,0
2018-09-28T01:17:27.510Z,0
2018-09-28T01:18:37.756Z,0
2018-09-28T01:19:47.967Z,0
2018-09-28T01:20:57.779Z,0
2018-09-28T01:22:07.691Z,0
2018-09-28T01:23:17.600Z,0
2018-09-28T01:24:27.868Z,0
2018-09-28T01:25:38.016Z,0
2018-09-28T01:26:48.357Z,0
2018-09-28T01:27:58.523Z,0
2018-09-28T01:29:09.042Z,0
2018-09-28T01:30:18.949Z,0
2018-09-28T01:31:29.224Z,0
2018-09-28T01:32:39.120Z,0
2018-09-28T01:33:49.278Z,0
2018-09-28T01:35:00.368Z,0
2018-09-28T01:36:10.541Z,0
2018-09-28T01:37:20.673Z,0
2018-09-28T01:38:30.788Z,0
2018-09-28T01:39:40.946Z,0
2018-09-28T01:40:51.102Z,0
2018-09-28T01:42:01.213Z,0
2018-09-28T01:43:10.500Z,0
2018-09-28T01:44:20.392Z,0
2018-09-28T01:45:30.533Z,0
2018-09-28T01:46:40.677Z,0
2018-09-28T01:47:50.811Z,0
2018-09-28T01:49:01.172Z,0
2018-09-28T01:50:12.262Z,0
2018-09-28T01:51:22.131Z,0
2018-09-28T01:52:32.320Z,0
2018-09-28T01:53:42.711Z,0
2018-09-28T01:54:52.821Z,0
2018-09-28T01:56:02.940Z,0
2018-09-28T01:57:13.072Z,0
2018-09-28T01:58:23.364Z,0
2018-09-28T01:59:33.523Z,0
2018-09-28T02:00:43.753Z,0
2018-09-28T02:01:53.886Z,0
2018-09-28T02:03:04.192Z,0
2018-09-28T02:04:14.370Z,0
2018-09-28T02:05:24.630Z,0
2018-09-28T02:06:34.930Z,0
2018-09-28T02:07:45.098Z,0
2018-09-28T02:08:55.199Z,0
2018-09-28T02:10:05.580Z,0
2018-09-28T02:11:15.770Z,0
2018-09-28T02:12:26.075Z,0
2018-09-28T02:13:36.372Z,0
2018-09-28T02:14:46.497Z,0
2018-09-28T02:15:57.066Z,0
2018-09-28T02:17:07.500Z,0
2018-09-28T02:18:17.632Z,0
2018-09-28T02:19:27.797Z,0
2018-09-28T02:20:37.963Z,0
2018-09-28T02:21:47.928Z,0
2018-09-28T02:22:58.067Z,0
2018-09-28T02:24:08.230Z,0
2018-09-28T02:25:18.453Z,0
2018-09-28T02:26:27.974Z,0
2018-09-28T02:27:38.119Z,0
2018-09-28T02:28:48.237Z,0
2018-09-28T02:29:58.098Z,0
2018-09-28T02:31:07.884Z,0
2018-09-28T02:32:18.007Z,0
2018-09-28T02:33:28.133Z,0
2018-09-28T02:34:38.267Z,0
2018-09-28T02:35:48.475Z,0
2018-09-28T02:36:58.631Z,0
2018-09-28T02:38:08.932Z,0
2018-09-28T02:39:18.877Z,0
2018-09-28T02:40:29.040Z,0
2018-09-28T02:41:39.181Z,0
2018-09-28T02:42:49.505Z,0
2018-09-28T02:43:59.654Z,0
2018-09-28T02:45:09.846Z,0
2018-09-28T02:46:20.034Z,0
2018-09-28T02:47:30.176Z,0
2018-09-28T02:48:40.606Z,0
2018-09-28T02:49:50.544Z,0
2018-09-28T02:51:00.793Z,0
2018-09-28T02:52:10.941Z,0
2018-09-28T02:53:21.644Z,0
2018-09-28T02:54:32.306Z,0
2018-09-28T02:55:43.614Z,0
2018-09-28T02:56:57.359Z,0
2018-09-28T02:58:09.308Z,0
2018-09-28T02:59:23.540Z,0
2018-09-28T03:00:38.262Z,0
2018-09-28T03:01:50.872Z,0
2018-09-28T03:03:03.031Z,0
2018-09-28T03:04:13.936Z,0
2018-09-28T03:05:26.969Z,0
2018-09-28T03:06:40.165Z,0
2018-09-28T03:07:52.461Z,0
2018-09-28T03:09:04.727Z,0
2018-09-28T03:10:18.249Z,0
2018-09-28T03:11:31.546Z,0
2018-09-28T03:12:44.590Z,0
2018-09-28T03:14:36.275Z,0
2018-09-28T03:15:48.979Z,0
2018-09-28T03:17:02.850Z,0
2018-09-28T03:18:18.957Z,0
2018-09-28T03:19:31.396Z,0
2018-09-28T03:20:41.878Z,0
2018-09-28T03:21:53.438Z,0
2018-09-28T03:23:05.621Z,0
2018-09-28T03:24:20.051Z,0
2018-09-28T03:25:34.645Z,0
2018-09-28T03:26:48.385Z,0
2018-09-28T03:28:25.400Z,0
2018-09-28T03:29:37.021Z,0
2018-09-28T03:30:48.615Z,0
2018-09-28T03:32:00.414Z,0
2018-09-28T03:33:12.197Z,0
2018-09-28T03:34:24.796Z,0
2018-09-28T03:35:36.948Z,0
2018-09-28T03:36:47.105Z,0
2018-09-28T03:37:59.450Z,0
2018-09-28T03:39:09.812Z,0
2018-09-28T03:40:20.137Z,0
2018-09-28T03:41:30.331Z,0
2018-09-28T03:42:40.455Z,0
2018-09-28T03:43:50.621Z,0
2018-09-28T03:45:00.846Z,0
2018-09-28T03:46:11.209Z,0
2018-09-28T03:47:21.359Z,0
2018-09-28T03:48:31.162Z,0
2018-09-28T03:49:41.316Z,0
2018-09-28T03:50:51.537Z,0
2018-09-28T03:52:01.775Z,0
2018-09-28T03:53:11.947Z,0
2018-09-28T03:54:22.155Z,0
2018-09-28T03:55:32.330Z,0
2018-09-28T03:56:42.468Z,0
2018-09-28T03:57:52.613Z,0
2018-09-28T03:59:02.730Z,0
2018-09-28T04:00:12.630Z,0
2018-09-28T04:01:22.510Z,0
2018-09-28T04:02:32.728Z,0
2018-09-28T04:03:42.637Z,0
2018-09-28T04:04:52.793Z,0
2018-09-28T04:06:02.907Z,0
2018-09-28T04:07:13.121Z,0
2018-09-28T04:08:23.310Z,0
2018-09-28T04:09:33.492Z,0
2018-09-28T04:10:43.753Z,0
2018-09-28T04:11:54.026Z,0
2018-09-28T04:13:04.359Z,0
2018-09-28T04:14:14.666Z,0
2018-09-28T04:15:26.325Z,0
2018-09-28T04:16:38.047Z,0
2018-09-28T04:18:02.722Z,0
2018-09-28T04:19:13.467Z,0
2018-09-28T04:20:23.856Z,0
2018-09-28T04:21:34.015Z,0
2018-09-28T04:22:44.240Z,0
2018-09-28T04:23:54.377Z,0
2018-09-28T04:25:04.549Z,0
2018-09-28T04:26:14.763Z,0
2018-09-28T04:27:24.933Z,0
2018-09-28T04:28:35.155Z,0
2018-09-28T04:29:45.427Z,0
2018-09-28T04:30:55.662Z,0
2018-09-28T04:32:05.597Z,0
2018-09-28T04:33:17.795Z,0
2018-09-28T04:34:30.027Z,0
2018-09-28T04:35:41.178Z,0
2018-09-28T04:36:52.364Z,0
2018-09-28T04:38:02.560Z,0
2018-09-28T04:39:13.528Z,0
2018-09-28T04:40:23.759Z,0
2018-09-28T04:41:33.964Z,0
2018-09-28T04:42:44.120Z,0
2018-09-28T04:43:54.417Z,0
2018-09-28T04:45:04.668Z,4
2018-09-28T04:46:14.871Z,4
2018-09-28T04:47:25.004Z,0
2018-09-28T04:48:35.140Z,8
2018-09-28T04:49:45.322Z,4
2018-09-28T04:50:55.273Z,8
2018-09-28T04:52:05.484Z,12
2018-09-28T04:53:16.599Z,16
2018-09-28T04:54:26.889Z,16
2018-09-28T04:55:37.117Z,20
2018-09-28T04:56:47.360Z,20
2018-09-28T04:57:57.550Z,28
2018-09-28T04:59:07.765Z,28
2018-09-28T05:00:18.023Z,32
2018-09-28T05:01:28.220Z,32
2018-09-28T05:02:38.422Z,36
2018-09-28T05:03:48.635Z,36
2018-09-28T05:04:59.031Z,40
2018-09-28T05:06:09.151Z,44
2018-09-28T05:07:19.387Z,48
2018-09-28T05:08:29.594Z,52
2018-09-28T05:09:39.207Z,52
2018-09-28T05:10:49.418Z,56
2018-09-28T05:11:59.775Z,52
2018-09-28T05:13:10.110Z,48
2018-09-28T05:14:20.611Z,48
2018-09-28T05:15:30.855Z,52
2018-09-28T05:16:40.766Z,60
2018-09-28T05:17:50.932Z,64
2018-09-28T05:19:01.077Z,72
2018-09-28T05:20:10.937Z,72
2018-09-28T05:21:21.055Z,80
2018-09-28T05:22:31.284Z,88
2018-09-28T05:23:41.554Z,104
2018-09-28T05:24:51.702Z,120
2018-09-28T05:26:01.951Z,120
2018-09-28T05:27:12.224Z,136
2018-09-28T05:28:22.375Z,148
2018-09-28T05:29:32.571Z,180
2018-09-28T05:30:56.847Z,204
2018-09-28T05:32:07.759Z,192
2018-09-28T05:33:18.376Z,212
2018-09-28T05:34:28.567Z,204
2018-09-28T05:35:38.722Z,196
2018-09-28T05:36:49.112Z,192
2018-09-28T05:37:59.397Z,216
2018-09-28T05:39:09.520Z,232
2018-09-28T05:40:19.688Z,232
2018-09-28T05:41:29.433Z,252
2018-09-28T05:42:39.718Z,272
2018-09-28T05:43:50.321Z,288
2018-09-28T05:45:00.828Z,316
2018-09-28T05:46:10.982Z,368
2018-09-28T05:47:21.141Z,416
2018-09-28T05:48:30.931Z,400
2018-09-28T05:49:41.105Z,352
2018-09-28T05:50:51.253Z,312
2018-09-28T05:52:01.271Z,292
2018-09-28T05:53:11.409Z,288
2018-09-28T05:54:21.584Z,344
2018-09-28T05:55:31.712Z,400
2018-09-28T05:56:41.904Z,436
2018-09-28T05:57:52.137Z,532
2018-09-28T05:59:02.481Z,540
2018-09-28T06:00:12.621Z,508
2018-09-28T06:01:22.753Z,472
2018-09-28T06:02:32.887Z,424
2018-09-28T06:03:43.025Z,484
2018-09-28T06:04:53.289Z,580
2018-09-28T06:06:03.211Z,532
2018-09-28T06:07:13.588Z,548
2018-09-28T06:08:23.757Z,436
2018-09-28T06:09:33.948Z,504
2018-09-28T06:10:44.116Z,512
2018-09-28T06:11:54.294Z,608
2018-09-28T06:13:04.491Z,600
2018-09-28T06:14:14.831Z,564
2018-09-28T06:15:24.970Z,584
2018-09-28T06:16:35.544Z,548
2018-09-28T06:17:45.431Z,504
2018-09-28T06:18:55.975Z,500
2018-09-28T06:20:06.371Z,528
2018-09-28T06:21:16.562Z,560
2018-09-28T06:22:28.362Z,636
2018-09-28T06:23:38.549Z,648
2018-09-28T06:24:48.685Z,688
2018-09-28T06:25:58.984Z,648
2018-09-28T06:27:09.563Z,632
2018-09-28T06:28:19.742Z,684
2018-09-28T06:29:29.932Z,720
2018-09-28T06:30:40.058Z,748
2018-09-28T06:31:50.049Z,764
2018-09-28T06:33:00.249Z,732
2018-09-28T06:34:10.126Z,784
2018-09-28T06:35:20.277Z,804
2018-09-28T06:36:30.804Z,800
2018-09-28T06:37:42.195Z,676
2018-09-28T06:38:51.991Z,768
2018-09-28T06:40:02.169Z,980
2018-09-28T06:41:12.312Z,1232
2018-09-28T06:42:22.357Z,1388
2018-09-28T06:43:32.687Z,1520
2018-09-28T06:44:43.135Z,1604
2018-09-28T06:45:53.580Z,1540
2018-09-28T06:47:03.825Z,1368
2018-09-28T06:48:14.294Z,1268
2018-09-28T06:49:24.705Z,1376
2018-09-28T06:50:34.900Z,1592
2018-09-28T06:51:46.236Z,1576
2018-09-28T06:52:56.552Z,1276
2018-09-28T06:54:07.244Z,1068
2018-09-28T06:55:17.909Z,976
2018-09-28T06:56:27.815Z,976
2018-09-28T06:57:37.956Z,932
2018-09-28T06:58:48.096Z,828
2018-09-28T06:59:58.845Z,764
2018-09-28T07:01:09.216Z,740
2018-09-28T07:02:19.354Z,756
2018-09-28T07:03:29.888Z,880
2018-09-28T07:04:40.375Z,1032
2018-09-28T07:05:50.986Z,1164
2018-09-28T07:07:01.542Z,1260
2018-09-28T07:08:12.697Z,1128
2018-09-28T07:09:23.066Z,1136
2018-09-28T07:10:33.347Z,1156
2018-09-28T07:11:43.626Z,1208
2018-09-28T07:12:53.577Z,1440
2018-09-28T07:14:03.697Z,1836
2018-09-28T07:15:13.882Z,1960
2018-09-28T07:16:25.029Z,2160
2018-09-28T07:17:35.941Z,2460
2018-09-28T07:18:45.870Z,2656
2018-09-28T07:19:55.999Z,2456
2018-09-28T07:21:05.914Z,2424
2018-09-28T07:22:16.051Z,2684
2018-09-28T07:23:26.260Z,2896
2018-09-28T07:24:36.310Z,3228
2018-09-28T07:25:46.479Z,3512
2018-09-28T07:26:56.361Z,3956
2018-09-28T07:28:06.269Z,4388
2018-09-28T07:29:16.242Z,4580
2018-09-28T07:30:26.480Z,5028
2018-09-28T07:31:36.248Z,6096
2018-09-28T07:32:46.043Z,7184
2018-09-28T07:33:56.240Z,8000
2018-09-28T07:35:06.428Z,8196
2018-09-28T07:36:17.205Z,9816
2018-09-28T07:37:28.132Z,9164
2018-09-28T07:38:38.262Z,8828
2018-09-28T07:39:47.879Z,8476
2018-09-28T07:40:58.143Z,13728
2018-09-28T07:42:08.436Z,20256
2018-09-28T07:43:18.909Z,24000
2018-09-28T07:44:28.840Z,25280
2018-09-28T07:45:38.973Z,12996
2018-09-28T07:46:49.178Z,11516
2018-09-28T07:47:59.827Z,7552
2018-09-28T07:49:10.472Z,5396
2018-09-28T07:50:22.914Z,5508
2018-09-28T07:51:33.954Z,5440
2018-09-28T07:52:44.578Z,5312
2018-09-28T07:53:54.770Z,5412
2018-09-28T07:55:08.628Z,5640
2018-09-28T07:56:19.208Z,5528
2018-09-28T07:57:29.413Z,7860
2018-09-28T07:58:40.475Z,11128
2018-09-28T07:59:50.450Z,21984
2018-09-28T08:01:01.008Z,36160
2018-09-28T08:02:11.323Z,30688
2018-09-28T08:03:21.491Z,22208
2018-09-28T08:04:31.709Z,9072
2018-09-28T08:05:41.521Z,6436
2018-09-28T08:06:51.697Z,17280
2018-09-28T08:08:02.275Z,35072
2018-09-28T08:09:13.087Z,35232
2018-09-28T08:10:23.695Z,34208
2018-09-28T08:11:34.231Z,31296
2018-09-28T08:12:44.604Z,25600
2018-09-28T08:13:55.140Z,34496
2018-09-28T08:15:05.758Z,34880
2018-09-28T08:16:16.752Z,16672
2018-09-28T08:17:27.388Z,19008
2018-09-28T08:18:37.991Z,24224
2018-09-28T08:19:47.976Z,39200
2018-09-28T08:20:59.464Z,37792
2018-09-28T08:22:09.327Z,38752
2018-09-28T08:23:20.207Z,28704
2018-09-28T08:24:30.770Z,40416
2018-09-28T08:25:41.458Z,22048
2018-09-28T08:26:51.913Z,36864
2018-09-28T08:28:02.098Z,15232
2018-09-28T08:29:15.348Z,40608
2018-09-28T08:30:25.924Z,37664
2018-09-28T08:31:36.421Z,24640
2018-09-28T08:32:47.207Z,19744
2018-09-28T08:33:57.636Z,20288
2018-09-28T08:35:07.799Z,13356
2018-09-28T08:36:18.966Z,13856
2018-09-28T08:37:29.265Z,13952
2018-09-28T08:38:39.870Z,26112
2018-09-28T08:39:50.017Z,14496
2018-09-28T08:41:00.289Z,27552
2018-09-28T08:42:10.875Z,35936
2018-09-28T08:43:21.527Z,35296
2018-09-28T08:44:31.990Z,38752
2018-09-28T08:45:42.198Z,36896
2018-09-28T08:46:52.397Z,41920
2018-09-28T08:48:02.735Z,42720
2018-09-28T08:49:12.819Z,42592
2018-09-28T08:50:23.083Z,43680
2018-09-28T08:51:33.284Z,40288
2018-09-28T08:52:45.410Z,44416
2018-09-28T08:53:56.793Z,38688
2018-09-28T08:56:21.901Z,30720
2018-09-28T08:57:32.285Z,41280
2018-09-28T08:58:42.440Z,33664
2018-09-28T08:59:52.634Z,39520
2018-09-28T09:01:03.032Z,38080
2018-09-28T09:02:14.674Z,45792
2018-09-28T09:03:25.073Z,49408
2018-09-28T09:04:37.489Z,45504
2018-09-28T09:05:47.858Z,41408
2018-09-28T09:06:58.983Z,29472
2018-09-28T09:08:09.147Z,19648
2018-09-28T09:09:18.946Z,23200
2018-09-28T09:10:29.123Z,21856
2018-09-28T09:11:39.269Z,16224
2018-09-28T09:12:49.441Z,29888
2018-09-28T09:13:59.623Z,37632
2018-09-28T09:15:09.861Z,35456
2018-09-28T09:16:19.843Z,30080
2018-09-28T09:17:29.992Z,22592
2018-09-28T09:18:40.221Z,17536
2018-09-28T09:19:50.390Z,16480
2018-09-28T09:21:00.599Z,15296
2018-09-28T09:22:10.753Z,14880
2018-09-28T09:23:20.927Z,15712
2018-09-28T09:24:31.191Z,15520
2018-09-28T09:25:41.369Z,22944
2018-09-28T09:26:51.539Z,14528
2018-09-28T09:28:01.876Z,14752
2018-09-28T09:29:12.056Z,14656
2018-09-28T09:30:22.497Z,14848
2018-09-28T09:31:32.652Z,15904
2018-09-28T09:32:42.551Z,17248
2018-09-28T09:33:52.737Z,18240
2018-09-28T09:35:02.889Z,18880
2018-09-28T09:36:13.078Z,36864
2018-09-28T09:37:23.627Z,22400
2018-09-28T09:38:33.538Z,33312
2018-09-28T09:39:43.674Z,40576
2018-09-28T09:40:53.838Z,35424
2018-09-28T09:42:04.076Z,27424
2018-09-28T09:43:14.435Z,24768
2018-09-28T09:44:24.581Z,24736
2018-09-28T09:45:34.725Z,30144
2018-09-28T09:46:44.955Z,38976
2018-09-28T09:47:54.969Z,50208
2018-09-28T09:49:04.861Z,62400
2018-09-28T09:50:15.103Z,29088
2018-09-28T09:51:25.333Z,29952
2018-09-28T09:52:35.535Z,39488
2018-09-28T09:53:45.754Z,33280
2018-09-28T09:54:55.896Z,28128
2018-09-28T09:56:06.107Z,42720
2018-09-28T09:57:16.289Z,31872
2018-09-28T09:58:26.454Z,35168
2018-09-28T09:59:36.770Z,26624
2018-09-28T10:00:46.940Z,21344
2018-09-28T10:01:57.090Z,18656
2018-09-28T10:03:07.508Z,17632
2018-09-28T10:04:17.658Z,18496
2018-09-28T10:05:27.876Z,18400
2018-09-28T10:06:38.486Z,18880
2018-09-28T10:07:48.623Z,19232
2018-09-28T10:08:58.764Z,19456
2018-09-28T10:10:08.963Z,18624
2018-09-28T10:11:18.843Z,18240
2018-09-28T10:12:29.607Z,17056
2018-09-28T10:13:40.175Z,15616
2018-09-28T10:14:50.326Z,14336
2018-09-28T10:16:01.013Z,13268
2018-09-28T10:17:11.176Z,12096
2018-09-28T10:18:21.386Z,11440
2018-09-28T10:19:31.887Z,11024
2018-09-28T10:20:42.191Z,11116
2018-09-28T10:21:52.751Z,11520
2018-09-28T10:23:03.288Z,12256
2018-09-28T10:24:14.050Z,12808
2018-09-28T10:25:24.456Z,13276
2018-09-28T10:26:34.599Z,13888
2018-09-28T10:27:45.166Z,14432
2018-09-28T10:28:55.971Z,15168
2018-09-28T10:30:06.381Z,15232
2018-09-28T10:31:16.554Z,17568
2018-09-28T10:32:26.886Z,16832
2018-09-28T10:33:38.271Z,16864
2018-09-28T10:34:48.992Z,18176
2018-09-28T10:35:59.506Z,21376
2018-09-28T10:37:09.750Z,19008
2018-09-28T10:38:19.951Z,19616
2018-09-28T10:39:30.827Z,20608
2018-09-28T10:40:42.431Z,21056
2018-09-28T10:41:53.085Z,20160
2018-09-28T10:43:03.425Z,22336
2018-09-28T10:44:13.612Z,21120
2018-09-28T10:45:24.195Z,21472
2018-09-28T10:46:34.332Z,19712
2018-09-28T10:47:45.251Z,19168
2018-09-28T10:48:55.422Z,19488
2018-09-28T10:50:05.813Z,19328
2018-09-28T10:51:16.076Z,19808
2018-09-28T10:52:28.241Z,21312
2018-09-28T10:53:38.823Z,28576
2018-09-28T10:54:49.410Z,20704
2018-09-28T10:55:59.826Z,22208
2018-09-28T10:57:10.126Z,27680
2018-09-28T10:58:20.358Z,30048
2018-09-28T10:59:37.319Z,25344
2018-09-28T11:00:47.688Z,25792
2018-09-28T11:01:58.293Z,26400
2018-09-28T11:03:08.511Z,32928
2018-09-28T11:04:18.783Z,23232
2018-09-28T11:05:29.058Z,24160
2018-09-28T11:06:38.852Z,41696
2018-09-28T11:07:49.026Z,22240
2018-09-28T11:08:59.486Z,23968
2018-09-28T11:10:09.897Z,22432
2018-09-28T11:11:20.099Z,22848
2018-09-28T11:12:30.246Z,25056
2018-09-28T11:13:40.430Z,28064
2018-09-28T11:14:50.890Z,25504
2018-09-28T11:16:01.057Z,25504
2018-09-28T11:17:11.482Z,24160
2018-09-28T11:18:21.716Z,25088
2018-09-28T11:19:32.329Z,29056
2018-09-28T11:20:42.484Z,25920
2018-09-28T11:21:52.533Z,31296
2018-09-28T11:23:02.685Z,36288
2018-09-28T11:24:13.041Z,60512
2018-09-28T11:25:23.470Z,48032
2018-09-28T11:26:33.528Z,60832
2018-09-28T11:27:44.278Z,52416
2018-09-28T11:28:54.382Z,59776
2018-09-28T11:30:04.563Z,59456
2018-09-28T11:31:14.730Z,59488
2018-09-28T11:32:25.157Z,57824
2018-09-28T11:33:35.557Z,56416
2018-09-28T11:34:50.743Z,59744
2018-09-28T11:36:02.208Z,55296
2018-09-28T11:37:12.363Z,52544
2018-09-28T11:38:22.536Z,55040
2018-09-28T11:39:33.042Z,55712
2018-09-28T11:40:43.239Z,57024
2018-09-28T11:41:53.507Z,53856
2018-09-28T11:43:26.764Z,54048
2018-09-28T11:44:38.989Z,56704
2018-09-28T11:47:36.174Z,54816
2018-09-28T11:48:46.755Z,54816
2018-09-28T11:49:56.909Z,54560
2018-09-28T11:51:06.931Z,55232
2018-09-28T11:52:19.069Z,54144
2018-09-28T11:53:32.237Z,54208
2018-09-28T11:54:42.561Z,57024
2018-09-28T11:55:53.237Z,56672
2018-09-28T11:57:07.561Z,55776
2018-09-28T11:58:20.401Z,57152
2018-09-28T11:59:30.779Z,56768
2018-09-28T12:00:42.179Z,58944
2018-09-28T12:01:52.379Z,60384
2018-09-28T12:03:02.354Z,60160
2018-09-28T12:04:12.537Z,61440
2018-09-28T12:05:22.567Z,52000
2018-09-28T12:06:33.894Z,60192
2018-09-28T12:07:45.298Z,63776
2018-09-28T12:08:58.138Z,44320
2018-09-28T12:10:08.550Z,41984
2018-09-28T12:12:33.968Z,55232
2018-09-28T12:13:44.393Z,55712
2018-09-28T12:14:54.333Z,65024
2018-09-28T12:16:04.489Z,61408
2018-09-28T12:17:14.542Z,64000
2018-09-28T12:18:25.251Z,64128
2018-09-28T12:19:35.896Z,62528
2018-09-28T12:20:46.088Z,65792
2018-09-28T12:21:56.643Z,67488
2018-09-28T12:23:06.824Z,62944
2018-09-28T12:24:17.646Z,62880
2018-09-28T12:25:28.834Z,64800
2018-09-28T12:26:48.066Z,43136
2018-09-28T12:29:22.369Z,32128
2018-09-28T12:30:33.678Z,53568
2018-09-28T12:31:44.174Z,35680
2018-09-28T12:32:54.788Z,33376
2018-09-28T12:34:05.167Z,32544
2018-09-28T12:35:15.071Z,38304
2018-09-28T12:36:25.777Z,44416
2018-09-28T12:38:48.152Z,62528
2018-09-28T12:39:59.743Z,43072
2018-09-28T12:41:10.828Z,33024
2018-09-28T12:42:21.800Z,47680
2018-09-28T12:43:40.059Z,26912
2018-09-28T12:44:50.763Z,34240
2018-09-28T12:46:01.124Z,58176
2018-09-28T12:47:11.340Z,65920
2018-09-28T12:48:21.764Z,51552
2018-09-28T12:49:32.166Z,62368
2018-09-28T12:50:42.812Z,52672
2018-09-28T12:51:53.349Z,33568
2018-09-28T12:53:03.570Z,56064
2018-09-28T12:54:13.912Z,38592
2018-09-28T12:55:24.288Z,44224
2018-09-28T12:56:34.753Z,34048
2018-09-28T12:57:45.037Z,34848
2018-09-28T12:58:55.222Z,23456
2018-09-28T13:00:05.415Z,19040
2018-09-28T13:01:16.567Z,19168
2018-09-28T13:02:27.601Z,39392
2018-09-28T13:03:38.026Z,36000
2018-09-28T13:04:48.211Z,47008
2018-09-28T13:05:58.357Z,48672
2018-09-28T13:07:08.562Z,50656
2018-09-28T13:08:19.100Z,49088
2018-09-28T13:09:29.454Z,48448
2018-09-28T13:10:39.625Z,48896
2018-09-28T13:11:49.864Z,48224
2018-09-28T13:13:00.051Z,48224
2018-09-28T13:14:10.282Z,49856
2018-09-28T13:15:21.197Z,50688
2018-09-28T13:16:32.375Z,51232
2018-09-28T13:17:42.586Z,51328
2018-09-28T13:18:53.181Z,43712
2018-09-28T13:20:04.380Z,43808
2018-09-28T13:21:15.694Z,50944
2018-09-28T13:22:25.627Z,50656
2018-09-28T13:23:35.705Z,31424
2018-09-28T13:24:46.214Z,18048
2018-09-28T13:25:56.542Z,35648
2018-09-28T13:27:06.822Z,26112
2018-09-28T13:28:16.737Z,14816
2018-09-28T13:29:27.035Z,9308
2018-09-28T13:30:37.481Z,11664
2018-09-28T13:31:47.736Z,14176
2018-09-28T13:32:58.255Z,12556
2018-09-28T13:34:09.450Z,13312
2018-09-28T13:35:19.621Z,14080
2018-09-28T13:36:30.193Z,31808
2018-09-28T13:37:40.135Z,20064
2018-09-28T13:38:51.215Z,17152
2018-09-28T13:40:01.848Z,13728
2018-09-28T13:41:11.783Z,12684
2018-09-28T13:42:22.251Z,24064
2018-09-28T13:43:32.623Z,16928
2018-09-28T13:44:43.017Z,16896
2018-09-28T13:45:53.489Z,25696
2018-09-28T13:47:03.500Z,21760
2018-09-28T13:48:13.774Z,26912
2018-09-28T13:49:23.840Z,24800
2018-09-28T13:50:34.261Z,24544
2018-09-28T13:51:44.559Z,23712
2018-09-28T13:52:55.223Z,24384
2018-09-28T13:54:05.719Z,18784
2018-09-28T13:55:15.637Z,19072
2018-09-28T13:56:26.292Z,31136
2018-09-28T13:57:36.547Z,22176
2018-09-28T13:58:46.997Z,18976
2018-09-28T13:59:57.346Z,20928
2018-09-28T14:01:07.569Z,30528
2018-09-28T14:02:17.943Z,12168
2018-09-28T14:03:28.610Z,11824
2018-09-28T14:04:38.919Z,14720
2018-09-28T14:05:49.445Z,11296
2018-09-28T14:07:00.347Z,10852
2018-09-28T14:08:11.058Z,10804
2018-09-28T14:09:21.004Z,10408
2018-09-28T14:10:31.745Z,18976
2018-09-28T14:11:41.985Z,11392
2018-09-28T14:12:52.674Z,9844
2018-09-28T14:14:02.945Z,10116
2018-09-28T14:15:13.106Z,10856
2018-09-28T14:16:23.307Z,15872
2018-09-28T14:17:33.684Z,12680
2018-09-28T14:18:44.269Z,17152
2018-09-28T14:19:54.680Z,14880
2018-09-28T14:21:04.670Z,9236
2018-09-28T14:22:15.044Z,9620
2018-09-28T14:23:25.500Z,8352
2018-09-28T14:24:35.653Z,8836
2018-09-28T14:25:45.954Z,9088
2018-09-28T14:26:56.453Z,14464
2018-09-28T14:28:07.123Z,11068
2018-09-28T14:29:17.429Z,13440
2018-09-28T14:30:27.762Z,11684
2018-09-28T14:31:38.186Z,10684
2018-09-28T14:32:48.281Z,18528
2018-09-28T14:33:58.900Z,17216
2018-09-28T14:35:09.074Z,18272
2018-09-28T14:36:19.563Z,17952
2018-09-28T14:37:29.969Z,18592
2018-09-28T14:38:39.985Z,25312
2018-09-28T14:39:50.173Z,26976
2018-09-28T14:41:00.386Z,26624
2018-09-28T14:42:10.756Z,22528
2018-09-28T14:43:21.097Z,22400
2018-09-28T14:44:31.688Z,11628
2018-09-28T14:45:41.865Z,12580
2018-09-28T14:46:52.402Z,10184
2018-09-28T14:48:02.695Z,7340
2018-09-28T14:49:13.437Z,6680
2018-09-28T14:50:24.232Z,6496
2018-09-28T14:51:34.669Z,9420
2018-09-28T14:52:45.130Z,11776
2018-09-28T14:53:55.113Z,20704
2018-09-28T14:55:05.658Z,11032
2018-09-28T14:56:15.991Z,14976
2018-09-28T14:57:26.268Z,15200
2018-09-28T14:58:36.637Z,18496
2018-09-28T14:59:46.964Z,20352
2018-09-28T15:00:57.804Z,21056
2018-09-28T15:02:08.467Z,24160
2018-09-28T15:03:18.710Z,20416
2018-09-28T15:04:29.298Z,22624
2018-09-28T15:05:39.470Z,21920
2018-09-28T15:06:50.358Z,21216
2018-09-28T15:08:00.856Z,20800
2018-09-28T15:09:11.235Z,19680
2018-09-28T15:10:21.601Z,16128
2018-09-28T15:11:32.039Z,12224
2018-09-28T15:12:42.169Z,17856
2018-09-28T15:13:52.543Z,5708
2018-09-28T15:15:02.716Z,19744
2018-09-28T15:16:13.037Z,20096
2018-09-28T15:17:23.316Z,18944
2018-09-28T15:18:33.965Z,16928
2018-09-28T15:19:44.303Z,13152
2018-09-28T15:20:54.466Z,5952
2018-09-28T15:22:04.373Z,6620
2018-09-28T15:23:14.723Z,3760
2018-09-28T15:24:24.796Z,3552
2018-09-28T15:25:34.967Z,3272
2018-09-28T15:26:45.119Z,2984
2018-09-28T15:27:55.110Z,3064
2018-09-28T15:29:06.365Z,12928
2018-09-28T15:30:16.821Z,4580
2018-09-28T15:31:27.234Z,5776
2018-09-28T15:32:37.534Z,9264
2018-09-28T15:33:47.747Z,12736
2018-09-28T15:34:57.994Z,3576
2018-09-28T15:36:08.168Z,7032
2018-09-28T15:37:18.337Z,5180
2018-09-28T15:38:28.573Z,4036
2018-09-28T15:39:38.836Z,3244
2018-09-28T15:40:49.102Z,3344
2018-09-28T15:41:59.330Z,2912
2018-09-28T15:43:09.565Z,2768
2018-09-28T15:44:19.471Z,2764
2018-09-28T15:45:29.883Z,2548
2018-09-28T15:46:40.185Z,2384
2018-09-28T15:47:51.154Z,2468
2018-09-28T15:49:01.070Z,2408
2018-09-28T15:50:11.228Z,2568
2018-09-28T15:51:21.174Z,2380
2018-09-28T15:52:31.337Z,2220
2018-09-28T15:53:41.796Z,2112
2018-09-28T15:54:51.996Z,2108
2018-09-28T15:56:02.186Z,2108
2018-09-28T15:57:12.389Z,2128
2018-09-28T15:58:22.442Z,2036
2018-09-28T15:59:32.659Z,1936
2018-09-28T16:00:42.859Z,1972
2018-09-28T16:01:53.095Z,2004
2018-09-28T16:03:03.308Z,2032
2018-09-28T16:04:13.527Z,2080
2018-09-28T16:05:23.838Z,2104
2018-09-28T16:06:34.178Z,2112