createdAt,value
2018-12-01T00:00:07.713Z,31.67
2018-12-01T00:02:36.549Z,28.50
2018-12-01T00:05:05.515Z,28.67
2018-12-01T00:07:33.783Z,29.00
2018-12-01T00:10:02.093Z,29.37
2018-12-01T00:12:30.397Z,28.47
2018-12-01T00:14:58.693Z,30.67
2018-12-01T00:17:27.080Z,27.87
2018-12-01T00:19:55.936Z,30.47
2018-12-01T00:22:24.643Z,27.20
2018-12-01T00:24:52.920Z,27.27
2018-12-01T00:27:21.584Z,27.30
2018-12-01T00:29:49.844Z,26.17
2018-12-01T00:32:18.301Z,26.73
2018-12-01T00:34:47.060Z,26.20
2018-12-01T00:37:15.309Z,27.33
2018-12-01T00:39:43.568Z,26.50
2018-12-01T00:42:11.846Z,30.57
2018-12-01T00:44:40.338Z,27.37
2018-12-01T00:47:08.692Z,31.90
2018-12-01T00:49:37.123Z,29.90
2018-12-01T00:52:05.487Z,33.40
2018-12-01T00:54:33.712Z,26.57
2018-12-01T00:57:02.235Z,26.97
2018-12-01T00:59:30.501Z,28.53
2018-12-01T01:01:59.039Z,29.30
2018-12-01T01:04:27.703Z,27.53
2018-12-01T01:06:55.984Z,33.97
2018-12-01T01:09:24.244Z,31.70
2018-12-01T01:11:52.523Z,28.37
2018-12-01T01:14:20.808Z,29.30
2018-12-01T01:16:49.240Z,28.80
2018-12-01T01:19:18.079Z,26.07
2018-12-01T01:21:46.303Z,32.40
2018-12-01T01:24:14.548Z,27.47
2018-12-01T01:26:43.128Z,24.97
2018-12-01T01:29:11.412Z,27.97
2018-12-01T01:31:40.024Z,28.07
2018-12-01T01:34:08.836Z,30.97
2018-12-01T01:36:37.324Z,26.40
2018-12-01T01:39:06.988Z,28.37
2018-12-01T01:41:35.263Z,26.33
2018-12-01T01:44:03.961Z,28.70
2018-12-01T01:46:32.305Z,33.17
2018-12-01T01:49:01.091Z,27.83
2018-12-01T01:51:29.344Z,29.10
2018-12-01T01:53:57.616Z,28.20
2018-12-01T01:56:25.893Z,28.80
2018-12-01T01:58:54.220Z,30.00
2018-12-01T02:01:22.744Z,27.20
2018-12-01T02:03:51.733Z,27.27
2018-12-01T02:06:20.000Z,25.73
2018-12-01T02:08:48.763Z,27.53
2018-12-01T02:11:17.020Z,28.30
2018-12-01T02:13:45.728Z,26.97
2018-12-01T02:16:13.981Z,25.60
2018-12-01T02:18:42.637Z,26.00
2018-12-01T02:21:10.906Z,30.33
2018-12-01T02:23:39.147Z,28.67
2018-12-01T02:26:07.465Z,26.63
2018-12-01T02:28:35.728Z,24.93
2018-12-01T02:31:04.208Z,28.37
2018-12-01T02:33:33.181Z,25.10
2018-12-01T02:36:01.781Z,29.40
2018-12-01T02:38:30.058Z,27.50
2018-12-01T02:40:58.384Z,28.33
2018-12-01T02:43:26.676Z,27.33
2018-12-01T02:46:06.272Z,26.50
2018-12-01T02:48:34.553Z,26.23
2018-12-01T02:51:03.603Z,26.87
2018-12-01T02:53:31.842Z,26.77
2018-12-01T02:56:00.062Z,30.03
2018-12-01T02:58:28.608Z,27.47
2018-12-01T03:00:56.870Z,27.73
2018-12-01T03:03:25.979Z,29.27
2018-12-01T03:05:54.253Z,31.37
2018-12-01T03:08:22.535Z,27.73
2018-12-01T03:10:51.373Z,26.83
2018-12-01T03:13:19.936Z,28.00
2018-12-01T03:15:48.208Z,28.70
2018-12-01T03:18:16.844Z,35.40
2018-12-01T03:20:45.105Z,36.33
2018-12-01T03:23:13.856Z,28.97
2018-12-01T03:25:42.148Z,27.93
2018-12-01T03:28:10.443Z,35.23
2018-12-01T03:30:38.794Z,28.30
2018-12-01T03:33:07.450Z,30.23
2018-12-01T03:35:36.192Z,28.00
2018-12-01T03:38:04.449Z,30.23
2018-12-01T03:40:38.023Z,29.87
2018-12-01T03:43:07.025Z,29.40
2018-12-01T03:45:35.684Z,30.43
2018-12-01T03:48:03.967Z,28.73
2018-12-01T03:50:32.763Z,29.80
2018-12-01T03:53:01.047Z,30.40
2018-12-01T03:55:30.267Z,28.67
2018-12-01T03:57:58.721Z,28.13
2018-12-01T04:00:28.163Z,29.43
2018-12-01T04:02:58.543Z,34.17
2018-12-01T04:05:27.641Z,30.50
2018-12-01T04:07:55.970Z,28.67
2018-12-01T04:10:24.861Z,29.53
2018-12-01T04:12:54.133Z,34.27
2018-12-01T04:15:22.408Z,32.90
2018-12-01T04:17:50.663Z,31.03
2018-12-01T04:20:19.311Z,31.33
2018-12-01T04:22:47.575Z,32.30
2018-12-01T04:25:15.868Z,28.73
2018-12-01T04:27:44.156Z,30.43
2018-12-01T04:30:17.338Z,29.10
2018-12-01T04:32:46.132Z,29.57
2018-12-01T04:35:17.760Z,33.83
2018-12-01T04:37:47.888Z,32.40
2018-12-01T04:40:16.195Z,32.40
2018-12-01T04:42:45.728Z,37.07
2018-12-01T04:45:14.057Z,29.87
2018-12-01T04:47:42.306Z,35.17
2018-12-01T04:50:12.208Z,32.77
2018-12-01T04:52:40.589Z,33.07
2018-12-01T04:55:10.639Z,32.20
2018-12-01T04:57:38.933Z,34.07
2018-12-01T05:00:13.074Z,34.77
2018-12-01T05:02:41.340Z,33.20
2018-12-01T05:05:11.308Z,34.37
2018-12-01T05:07:39.923Z,35.37
2018-12-01T05:10:09.500Z,30.47
2018-12-01T05:12:38.631Z,36.23
2018-12-01T05:15:09.723Z,30.93
2018-12-01T05:17:37.972Z,35.17
2018-12-01T05:20:09.101Z,29.80
2018-12-01T05:22:37.464Z,38.17
2018-12-01T05:25:07.131Z,31.30
2018-12-01T05:27:35.401Z,32.63
2018-12-01T05:30:03.769Z,31.20
2018-12-01T05:32:32.732Z,30.43
2018-12-01T05:35:01.405Z,30.77
2018-12-01T05:37:29.644Z,29.07
2018-12-01T05:39:57.872Z,31.37
2018-12-01T05:42:26.578Z,36.07
2018-12-01T05:44:55.471Z,34.70
2018-12-01T05:47:23.771Z,34.67
2018-12-01T05:49:52.732Z,31.10
2018-12-01T05:52:21.040Z,30.33
2018-12-01T05:54:49.312Z,30.83
2018-12-01T05:57:17.655Z,32.57
2018-12-01T05:59:45.903Z,29.80
2018-12-01T06:02:14.395Z,31.43
2018-12-01T06:04:43.036Z,30.60
2018-12-01T06:07:11.346Z,29.00
2018-12-01T06:09:39.652Z,29.77
2018-12-01T06:12:08.496Z,31.80
2018-12-01T06:14:36.796Z,28.60
2018-12-01T06:17:05.081Z,31.13
2018-12-01T06:19:33.695Z,29.97
2018-12-01T06:22:01.937Z,36.53
2018-12-01T06:24:30.190Z,33.03
2018-12-01T06:26:58.463Z,30.60
2018-12-01T06:29:27.536Z,33.23
2018-12-01T06:31:56.246Z,31.97
2018-12-01T06:34:24.805Z,31.53
2018-12-01T06:36:53.803Z,38.53
2018-12-01T06:39:22.068Z,31.93
2018-12-01T06:41:50.371Z,30.63
2018-12-01T06:44:18.704Z,29.87
2018-12-01T06:46:46.940Z,29.03
2018-12-01T06:49:15.654Z,34.23
2018-12-01T06:51:43.940Z,35.03
2018-12-01T06:54:12.200Z,31.83
2018-12-01T06:56:40.457Z,35.47
2018-12-01T06:59:08.715Z,31.60
2018-12-01T07:01:37.055Z,33.33
2018-12-01T07:04:06.164Z,36.47
2018-12-01T07:06:34.412Z,36.20
2018-12-01T07:09:02.632Z,32.60
2018-12-01T07:11:31.092Z,34.10
2018-12-01T07:13:59.604Z,33.23
2018-12-01T07:16:27.884Z,31.40
2018-12-01T07:19:17.771Z,33.63
2018-12-01T07:21:47.167Z,32.43
2018-12-01T07:24:15.439Z,30.40
2018-12-01T07:26:44.027Z,33.90
2018-12-01T07:29:12.291Z,36.07
2018-12-01T07:31:41.267Z,34.07
2018-12-01T07:34:10.085Z,31.03
2018-12-01T07:36:38.339Z,35.97
2018-12-01T07:39:08.268Z,29.30
2018-12-01T07:41:36.584Z,30.03
2018-12-01T07:44:06.007Z,30.77
2018-12-01T07:46:34.325Z,30.43
2018-12-01T07:49:03.143Z,30.50
2018-12-01T07:51:31.419Z,32.33
2018-12-01T07:53:59.736Z,39.40
2018-12-01T07:56:28.028Z,33.07
2018-12-01T07:58:56.284Z,33.07
2018-12-01T08:01:24.618Z,33.83
2018-12-01T08:03:53.425Z,36.07
2018-12-01T08:06:22.134Z,31.03
2018-12-01T08:08:50.396Z,32.83
2018-12-01T08:11:18.647Z,29.80
2018-12-01T08:13:47.508Z,28.33
2018-12-01T08:16:16.284Z,33.03
2018-12-01T08:18:44.827Z,31.63
2018-12-01T08:21:13.055Z,32.27
2018-12-01T08:23:41.321Z,32.60
2018-12-01T08:26:09.607Z,29.03
2018-12-01T08:28:37.887Z,36.53
2018-12-01T08:31:06.221Z,31.53
2018-12-01T08:33:35.508Z,35.53
2018-12-01T08:36:04.043Z,30.67
2018-12-01T08:38:32.311Z,31.03
2018-12-01T08:41:00.581Z,30.67
2018-12-01T08:43:29.175Z,27.87
2018-12-01T08:45:57.432Z,27.57
2018-12-01T08:48:25.745Z,31.17
2018-12-01T08:50:57.495Z,32.17
2018-12-01T08:53:25.785Z,30.13
2018-12-01T08:55:54.032Z,28.53
2018-12-01T08:58:23.333Z,28.63
2018-12-01T09:00:51.611Z,28.90
2018-12-01T09:03:21.911Z,29.80
2018-12-01T09:05:50.885Z,27.27
2018-12-01T09:08:19.691Z,31.60
2018-12-01T09:10:48.386Z,30.73
2018-12-01T09:13:17.021Z,31.33
2018-12-01T09:15:45.749Z,31.30
2018-12-01T09:18:14.340Z,30.47
2018-12-01T09:20:42.609Z,29.53
2018-12-01T09:23:10.889Z,27.10
2018-12-01T09:25:39.187Z,26.53
2018-12-01T09:28:08.357Z,31.50
2018-12-01T09:30:41.176Z,26.97
2018-12-01T09:33:10.056Z,26.87
2018-12-01T09:35:38.931Z,27.10
2018-12-01T09:38:07.235Z,27.53
2018-12-01T09:40:35.688Z,27.87
2018-12-01T09:43:04.031Z,28.90
2018-12-01T09:45:32.640Z,27.93
2018-12-01T09:48:00.935Z,29.87
2018-12-01T09:50:29.665Z,29.33
2018-12-01T09:52:59.020Z,28.13
2018-12-01T09:55:29.285Z,27.87
2018-12-01T09:57:58.156Z,28.27
2018-12-01T10:00:31.478Z,33.17
2018-12-01T10:03:01.667Z,31.33
2018-12-01T10:05:30.700Z,31.70
2018-12-01T10:07:59.422Z,29.20
2018-12-01T10:10:28.575Z,28.87
2018-12-01T10:12:57.770Z,36.03
2018-12-01T10:15:27.143Z,28.20
2018-12-01T10:17:55.863Z,34.60
2018-12-01T10:20:29.476Z,29.67
2018-12-01T10:22:58.185Z,33.70
2018-12-01T10:25:26.548Z,32.03
2018-12-01T10:27:54.812Z,31.40
2018-12-01T10:30:23.112Z,31.67
2018-12-01T10:32:52.363Z,30.73
2018-12-01T10:35:22.176Z,33.83
2018-12-01T10:37:52.948Z,34.73
2018-12-01T10:40:21.244Z,32.70
2018-12-01T10:42:49.830Z,34.90
2018-12-01T10:45:19.218Z,31.93
2018-12-01T10:47:47.731Z,34.93
2018-12-01T10:50:20.683Z,29.90
2018-12-01T10:52:50.409Z,33.67
2018-12-01T10:55:30.189Z,28.10
2018-12-01T10:58:06.312Z,32.40
2018-12-01T11:00:40.037Z,33.77
2018-12-01T11:03:15.165Z,37.57
2018-12-01T11:05:43.567Z,33.43
2018-12-01T11:08:12.331Z,30.30
2018-12-01T11:10:40.895Z,35.37
2018-12-01T11:13:10.388Z,38.77
2018-12-01T11:15:38.493Z,32.37
2018-12-01T11:18:07.248Z,35.00
2018-12-01T11:20:35.552Z,34.20
2018-12-01T11:23:04.254Z,33.70
2018-12-01T11:25:33.288Z,41.27
2018-12-01T11:28:01.569Z,36.87
2018-12-01T11:30:30.023Z,37.73
2018-12-01T11:32:59.534Z,34.57
2018-12-01T11:35:28.216Z,32.47
2018-12-01T11:37:56.612Z,35.87
2018-12-01T11:40:24.895Z,36.83
2018-12-01T11:42:53.491Z,34.70
2018-12-01T11:45:22.259Z,34.70
2018-12-01T11:47:50.517Z,33.47
2018-12-01T11:50:19.844Z,32.23
2018-12-01T11:52:48.988Z,40.07
2018-12-01T11:55:26.403Z,39.60
2018-12-01T11:57:54.951Z,38.63
2018-12-01T12:00:26.759Z,33.37
2018-12-01T12:02:55.400Z,39.87
2018-12-01T12:05:25.564Z,34.70
2018-12-01T12:08:05.104Z,33.90
2018-12-01T12:10:33.407Z,33.13
2018-12-01T12:13:02.102Z,33.37
2018-12-01T12:15:30.391Z,37.57
2018-12-01T12:18:02.116Z,36.77
2018-12-01T12:20:31.420Z,39.77
2018-12-01T12:22:59.762Z,35.00
2018-12-01T12:25:28.055Z,32.47
2018-12-01T12:27:56.366Z,35.80
2018-12-01T12:30:26.005Z,36.07
2018-12-01T12:32:53.357Z,34.37
2018-12-01T12:35:22.296Z,37.87
2018-12-01T12:37:50.585Z,35.20
2018-12-01T12:40:28.332Z,33.97
2018-12-01T12:42:59.041Z,41.20
2018-12-01T12:45:27.363Z,37.83
2018-12-01T12:47:55.659Z,38.53
2018-12-01T12:50:24.466Z,37.10
2018-12-01T12:52:55.573Z,36.63
2018-12-01T12:55:26.618Z,35.10
2018-12-01T12:57:54.968Z,41.63
2018-12-01T13:00:27.171Z,36.37
2018-12-01T13:03:03.515Z,44.63
2018-12-01T13:05:37.586Z,37.93
2018-12-01T13:08:06.988Z,36.83
2018-12-01T13:10:35.732Z,36.80
2018-12-01T13:13:05.229Z,37.53
2018-12-01T13:15:33.580Z,40.87
2018-12-01T13:18:02.510Z,33.93
2018-12-01T13:20:30.839Z,37.70
2018-12-01T13:23:00.275Z,38.77
2018-12-01T13:25:28.596Z,39.73
2018-12-01T13:28:01.341Z,34.43
2018-12-01T13:30:31.855Z,45.60
2018-12-01T13:33:00.749Z,36.43
2018-12-01T13:35:29.285Z,37.00
2018-12-01T13:37:57.590Z,34.80
2018-12-01T13:40:26.513Z,33.77
2018-12-01T13:45:32.888Z,38.73
2018-12-01T13:48:01.227Z,40.50
2018-12-01T13:50:29.940Z,44.13
2018-12-01T13:52:59.512Z,37.43
2018-12-01T13:55:27.859Z,35.23
2018-12-01T13:57:56.410Z,34.87
2018-12-01T14:00:26.667Z,35.47
2018-12-01T14:05:28.758Z,39.53
2018-12-01T14:07:57.100Z,39.93
2018-12-01T14:10:26.628Z,36.90
2018-12-01T14:12:56.521Z,39.60
2018-12-01T14:15:24.989Z,42.20
2018-12-01T14:17:53.275Z,38.57
2018-12-01T14:20:22.144Z,36.93
2018-12-01T14:22:50.900Z,37.27
2018-12-01T14:25:22.036Z,44.23
2018-12-01T14:27:53.106Z,39.10
2018-12-01T14:30:21.888Z,38.23
2018-12-01T14:32:50.579Z,37.30
2018-12-01T14:35:22.817Z,38.27
2018-12-01T14:38:23.548Z,38.67
2018-12-01T14:40:52.091Z,40.13
2018-12-01T14:43:20.411Z,47.93
2018-12-01T14:45:49.468Z,47.03
2018-12-01T14:48:17.910Z,41.47
2018-12-01T14:50:48.712Z,38.70
2018-12-01T14:53:16.786Z,46.40
2018-12-01T14:55:45.053Z,42.90
2018-12-01T14:58:13.739Z,45.07
2018-12-01T15:00:42.038Z,49.43
2018-12-01T15:03:10.352Z,38.67
2018-12-01T15:05:40.215Z,42.30
2018-12-01T15:08:08.722Z,36.80
2018-12-01T15:10:37.582Z,42.27
2018-12-01T15:13:06.573Z,40.63
2018-12-01T15:15:35.557Z,49.40
2018-12-01T15:18:04.510Z,44.20
2018-12-01T15:20:33.542Z,42.03
2018-12-01T15:23:01.916Z,44.47
2018-12-01T15:25:30.941Z,39.43
2018-12-01T15:27:59.246Z,40.73
2018-12-01T15:30:28.445Z,44.20
2018-12-01T15:33:13.062Z,44.67
2018-12-01T15:35:42.872Z,38.40
2018-12-01T15:38:11.192Z,37.57
2018-12-01T15:40:41.146Z,41.83
2018-12-01T15:43:10.074Z,39.20
2018-12-01T15:45:38.907Z,38.53
2018-12-01T15:48:07.577Z,39.47
2018-12-01T15:50:36.882Z,46.10
2018-12-01T15:53:07.682Z,34.73
2018-12-01T15:55:36.080Z,37.33
2018-12-01T15:58:04.693Z,38.57
2018-12-01T16:00:32.955Z,36.83
2018-12-01T16:03:01.542Z,37.40
2018-12-01T16:05:30.429Z,37.33
2018-12-01T16:07:58.863Z,38.93
2018-12-01T16:10:27.223Z,38.93
2018-12-01T16:12:59.633Z,39.20
2018-12-01T16:15:31.221Z,35.57
2018-12-01T16:17:59.512Z,42.17
2018-12-01T16:20:28.353Z,37.20
2018-12-01T16:22:56.712Z,44.20
2018-12-01T16:25:25.883Z,38.87
2018-12-01T16:27:54.191Z,39.67
2018-12-01T16:30:23.964Z,40.27
2018-12-01T16:32:54.126Z,40.60
2018-12-01T16:35:22.847Z,38.53
2018-12-01T16:37:51.124Z,40.87
2018-12-01T16:40:23.962Z,36.67
2018-12-01T16:42:52.702Z,36.80
2018-12-01T16:45:21.016Z,38.53
2018-12-01T16:47:49.336Z,34.73
2018-12-01T16:50:17.935Z,38.93
2018-12-01T16:52:46.612Z,42.43
2018-12-01T16:55:16.073Z,43.60
2018-12-01T16:57:44.680Z,41.37
2018-12-01T17:00:14.547Z,39.97
2018-12-01T17:02:43.281Z,36.57
2018-12-01T17:05:13.016Z,39.73
2018-12-01T17:07:41.367Z,37.37
2018-12-01T17:10:12.818Z,46.00
2018-12-01T17:12:42.294Z,38.37
2018-12-01T17:15:16.739Z,38.87
2018-12-01T17:17:45.125Z,42.93
2018-12-01T17:20:14.706Z,37.47
2018-12-01T17:22:44.448Z,42.00
2018-12-01T17:25:15.063Z,41.23
2018-12-01T17:27:43.768Z,38.27
2018-12-01T17:30:15.270Z,37.33
2018-12-01T17:32:44.007Z,35.60
2018-12-01T17:35:15.827Z,36.67
2018-12-01T17:37:44.953Z,34.57
2018-12-01T17:40:14.964Z,41.57
2018-12-01T17:42:45.336Z,42.63
2018-12-01T17:45:13.712Z,36.73
2018-12-01T17:47:42.053Z,39.30
2018-12-01T17:50:12.977Z,37.57
2018-12-01T17:52:42.838Z,40.57
2018-12-01T17:55:12.537Z,36.67
2018-12-01T17:57:40.827Z,39.63
2018-12-01T18:00:11.617Z,34.17
2018-12-01T18:02:39.930Z,33.10
2018-12-01T18:05:12.352Z,33.73
2018-12-01T18:07:40.635Z,37.00
2018-12-01T18:10:10.821Z,37.03
2018-12-01T18:12:39.573Z,32.93
2018-12-01T18:15:13.721Z,38.80
2018-12-01T18:17:42.040Z,34.57
2018-12-01T18:20:16.965Z,33.97
2018-12-01T18:22:48.738Z,40.07
2018-12-01T18:25:17.048Z,36.90
2018-12-01T18:27:46.543Z,33.07
2018-12-01T18:30:21.500Z,34.20
2018-12-01T18:32:50.284Z,31.67
2018-12-01T18:35:19.050Z,32.57
2018-12-01T18:37:47.324Z,36.83
2018-12-01T18:40:20.791Z,33.73
2018-12-01T18:42:49.379Z,32.83
2018-12-01T18:45:18.643Z,30.00
2018-12-01T18:47:47.232Z,31.83
2018-12-01T18:50:16.828Z,29.37
2018-12-01T18:52:55.545Z,33.53
2018-12-01T18:55:24.295Z,31.97
2018-12-01T18:57:53.190Z,30.23
2018-12-01T19:00:26.336Z,30.17
2018-12-01T19:02:54.626Z,29.17
2018-12-01T19:05:23.171Z,28.27
2018-12-01T19:07:51.832Z,31.47
2018-12-01T19:10:20.184Z,27.97
2018-12-01T19:12:49.073Z,34.07
2018-12-01T19:15:18.084Z,27.67
2018-12-01T19:17:47.727Z,27.90
2018-12-01T19:20:17.340Z,29.37
2018-12-01T19:22:46.698Z,29.63
2018-12-01T19:25:17.908Z,28.13
2018-12-01T19:27:46.872Z,34.97
2018-12-01T19:30:17.961Z,33.13
2018-12-01T19:32:48.785Z,32.87
2018-12-01T19:35:17.989Z,30.30
2018-12-01T19:37:48.652Z,30.20
2018-12-01T19:40:19.092Z,35.60
2018-12-01T19:42:47.421Z,30.63
2018-12-01T19:45:15.737Z,27.83
2018-12-01T19:47:44.137Z,28.13
2018-12-01T19:50:17.212Z,36.17
2018-12-01T19:52:45.596Z,29.27
2018-12-01T19:55:14.805Z,30.20
2018-12-01T19:57:44.106Z,31.23
2018-12-01T20:00:14.247Z,29.93
2018-12-01T20:02:42.592Z,29.13
2018-12-01T20:05:12.561Z,32.13
2018-12-01T20:07:40.909Z,35.47
2018-12-01T20:10:17.792Z,29.80
2018-12-01T20:12:48.020Z,36.13
2018-12-01T20:15:27.752Z,37.63
2018-12-01T20:17:56.173Z,28.80
2018-12-01T20:20:24.894Z,31.53
2018-12-01T20:22:53.212Z,31.67
2018-12-01T20:25:21.900Z,34.87
2018-12-01T20:27:50.795Z,29.43
2018-12-01T20:30:20.328Z,28.90
2018-12-01T20:32:49.958Z,28.27
2018-12-01T20:35:21.037Z,29.13
2018-12-01T20:38:24.627Z,27.57
2018-12-01T20:40:57.553Z,34.93
2018-12-01T20:43:22.276Z,26.03
2018-12-01T20:45:51.198Z,27.87
2018-12-01T20:48:19.817Z,28.70
2018-12-01T20:50:48.785Z,25.90
2018-12-01T20:53:17.624Z,27.00
2018-12-01T20:55:48.598Z,27.57
2018-12-01T20:58:17.059Z,27.93
2018-12-01T21:00:45.893Z,27.00
2018-12-01T21:03:14.201Z,26.87
2018-12-01T21:05:42.905Z,29.50
2018-12-01T21:08:11.220Z,33.43
2018-12-01T21:10:42.568Z,30.23
2018-12-01T21:13:11.554Z,29.43
2018-12-01T21:15:39.856Z,28.90
2018-12-01T21:18:08.939Z,29.33
2018-12-01T21:20:37.269Z,24.90
2018-12-01T21:23:05.850Z,25.43
2018-12-01T21:25:34.158Z,25.80
2018-12-01T21:28:02.915Z,35.73
2018-12-01T21:30:31.566Z,29.47
2018-12-01T21:33:32.935Z,23.93
2018-12-01T21:36:01.440Z,24.20
2018-12-01T21:38:29.985Z,22.77
2018-12-01T21:40:58.848Z,28.13
2018-12-01T21:43:27.149Z,25.63
2018-12-01T21:45:55.771Z,25.97
2018-12-01T21:48:24.085Z,23.97
2018-12-01T21:50:52.664Z,26.80
2018-12-01T21:53:22.561Z,27.20
2018-12-01T21:55:50.990Z,23.70
2018-12-01T21:58:19.322Z,25.13
2018-12-01T22:00:51.399Z,27.70
2018-12-01T22:03:20.564Z,26.03
2018-12-01T22:05:52.953Z,22.27
2018-12-01T22:08:21.728Z,22.03
2018-12-01T22:10:52.523Z,22.93
2018-12-01T22:13:21.075Z,23.37
2018-12-01T22:15:49.367Z,24.67
2018-12-01T22:18:18.410Z,22.93
2018-12-01T22:20:46.741Z,25.97
2018-12-01T22:23:14.992Z,25.27
2018-12-01T22:25:43.963Z,23.00
2018-12-01T22:28:13.377Z,23.67
2018-12-01T22:30:42.692Z,22.03
2018-12-01T22:33:13.653Z,20.53
2018-12-01T22:35:43.848Z,25.20
2018-12-01T22:38:12.624Z,22.27
2018-12-01T22:40:42.200Z,22.67
2018-12-01T22:43:10.683Z,24.83
2018-12-01T22:45:39.029Z,23.60
2018-12-01T22:48:10.856Z,22.53
2018-12-01T22:50:40.980Z,23.57
2018-12-01T22:53:09.345Z,20.20
2018-12-01T22:55:39.884Z,24.40
2018-12-01T22:58:10.090Z,22.70
2018-12-01T23:00:58.804Z,23.57
2018-12-01T23:03:29.531Z,21.20
2018-12-01T23:05:57.800Z,23.20
2018-12-01T23:08:27.228Z,22.17
2018-12-01T23:10:55.573Z,21.90
2018-12-01T23:13:24.285Z,20.10
2018-12-01T23:15:56.372Z,19.80
2018-12-01T23:18:25.999Z,19.40
2018-12-01T23:20:54.279Z,22.83
2018-12-01T23:23:22.559Z,17.90
2018-12-01T23:25:51.348Z,19.50
2018-12-01T23:28:20.049Z,21.20
2018-12-01T23:30:50.874Z,19.60
2018-12-01T23:33:23.649Z,20.97
2018-12-01T23:35:52.511Z,18.73
2018-12-01T23:38:20.803Z,20.23
2018-12-01T23:40:49.087Z,19.13
2018-12-01T23:43:17.778Z,22.17
2018-12-01T23:45:46.197Z,19.30
2018-12-01T23:48:14.476Z,19.53
2018-12-01T23:50:52.721Z,19.70
2018-12-01T23:53:21.420Z,20.63
2018-12-01T23:55:49.679Z,20.37
2018-12-01T23:58:18.031Z,19.47
