createdAt,value
2022-12-31T00:47:29.138Z,1001.3
2022-12-31T00:48:29.129Z,1001.4
2022-12-31T00:49:38.247Z,1001.3
2022-12-31T00:50:37.459Z,1001.3
2022-12-31T00:51:37.460Z,1001.3
2022-12-31T00:52:37.480Z,1001.3
2022-12-31T00:53:37.452Z,1001.3
2022-12-31T00:54:37.450Z,1001.3
2022-12-31T00:55:37.467Z,1001.2
2022-12-31T00:56:37.473Z,1001.1
2022-12-31T00:57:37.455Z,1001.1
2022-12-31T00:58:37.462Z,1001.1
2022-12-31T00:59:37.443Z,1001
2022-12-31T01:00:37.463Z,1001
2022-12-31T01:01:37.593Z,1001
2022-12-31T01:02:37.659Z,1001
2022-12-31T01:03:37.578Z,1001
2022-12-31T01:04:37.483Z,1001
2022-12-31T01:10:38.563Z,1000.9
2022-12-31T01:14:20.963Z,1000.9
2022-12-31T01:19:17.429Z,1000.8
2022-12-31T01:21:08.625Z,1000.9
2022-12-31T01:22:22.771Z,1000.8
2022-12-31T01:33:30.299Z,1000.7
2022-12-31T01:44:37.490Z,1000.5
2022-12-31T01:54:30.557Z,1000.5
2022-12-31T02:05:37.776Z,1000.7
2022-12-31T02:09:40.898Z,1000.7
2022-12-31T02:10:08.401Z,1000.8
2022-12-31T02:11:27.421Z,1000.9
2022-12-31T02:52:29.173Z,1000.5
2022-12-31T02:53:29.164Z,1000.5
2022-12-31T02:54:29.176Z,1000.4
2022-12-31T02:55:29.179Z,1000.7
2022-12-31T02:56:29.172Z,1000.6
2022-12-31T02:57:29.197Z,1000.4
2022-12-31T02:58:29.171Z,1000.6
2022-12-31T02:59:29.178Z,1000.5
2022-12-31T03:00:29.248Z,1000.6
2022-12-31T03:01:29.372Z,1000.6
2022-12-31T03:03:29.220Z,1000.7
2022-12-31T03:04:29.177Z,1000.7
2022-12-31T03:05:29.177Z,1000.8
2022-12-31T03:06:29.190Z,1000.7
2022-12-31T03:07:29.262Z,1000.8
2022-12-31T03:08:37.502Z,1000.9
2022-12-31T03:09:37.506Z,1000.7
2022-12-31T03:10:37.498Z,1000.8
2022-12-31T03:11:37.533Z,1000.9
2022-12-31T03:12:37.540Z,1000.9
2022-12-31T03:13:37.503Z,1000.9
2022-12-31T03:14:37.500Z,1000.9
2022-12-31T03:15:37.528Z,1001
2022-12-31T03:16:37.527Z,1001
2022-12-31T03:17:37.503Z,1000.9
2022-12-31T03:18:37.505Z,1000.9
2022-12-31T03:19:37.505Z,1000.9
2022-12-31T03:20:37.560Z,1001
2022-12-31T03:21:37.509Z,1001
2022-12-31T03:22:37.583Z,1000.9
2022-12-31T03:27:38.603Z,1000.9
2022-12-31T03:31:21.031Z,1001
2022-12-31T03:36:17.474Z,1000.9
2022-12-31T03:38:08.658Z,1001
2022-12-31T03:48:39.131Z,1000.8
2022-12-31T04:09:39.405Z,1001.2
2022-12-31T04:23:21.609Z,1001
2022-12-31T04:23:28.381Z,1001.2
2022-12-31T04:24:10.758Z,1001
2022-12-31T04:24:17.536Z,1000.9
2022-12-31T04:24:37.859Z,1001
2022-12-31T05:05:29.225Z,1001.1
2022-12-31T05:06:29.217Z,1001.1
2022-12-31T05:07:29.229Z,1001.1
2022-12-31T05:08:29.228Z,1001.1
2022-12-31T05:09:29.225Z,1001.2
2022-12-31T05:10:29.219Z,1001.1
2022-12-31T05:11:29.233Z,1001.1
2022-12-31T05:12:29.233Z,1001
2022-12-31T05:13:33.106Z,1001.2
2022-12-31T05:14:29.230Z,1001.1
2022-12-31T05:15:29.242Z,1001
2022-12-31T05:16:29.300Z,1001.3
2022-12-31T05:18:29.257Z,1001
2022-12-31T05:19:29.229Z,1001
2022-12-31T05:20:29.240Z,1000.9
2022-12-31T05:21:37.570Z,1001.1
2022-12-31T05:22:37.548Z,1001
2022-12-31T05:23:37.561Z,1001.1
2022-12-31T05:25:37.578Z,1001.1
2022-12-31T05:26:37.549Z,1001.1
2022-12-31T05:27:37.563Z,1001.3
2022-12-31T05:28:37.553Z,1001.1
2022-12-31T05:29:37.564Z,1001.1
2022-12-31T05:30:37.614Z,1001.3
2022-12-31T05:31:37.550Z,1001.3
2022-12-31T05:32:37.559Z,1001.2
2022-12-31T05:33:37.583Z,1001.4
2022-12-31T05:34:29.254Z,1001.2
2022-12-31T05:35:37.563Z,1001.2
2022-12-31T05:36:37.597Z,1001.3
2022-12-31T05:41:38.663Z,1001.5
2022-12-31T05:45:25.239Z,1001.3
2022-12-31T05:50:17.529Z,1001.4
2022-12-31T05:52:08.717Z,1001.4
2022-12-31T06:02:39.261Z,1001.3
2022-12-31T06:17:28.787Z,1002
2022-12-31T06:23:39.453Z,1001.9
2022-12-31T06:38:29.817Z,1002.3
2022-12-31T06:53:19.502Z,1002.3
2022-12-31T07:00:44.302Z,1002.4
2022-12-31T07:05:40.860Z,1002.4
2022-12-31T07:10:37.444Z,1002.3
2022-12-31T07:28:21.762Z,1001.3
2022-12-31T07:29:18.715Z,1001.4
2022-12-31T07:38:21.338Z,1002.8
2022-12-31T08:09:27.298Z,1002.9
2022-12-31T08:11:29.301Z,1002.8
2022-12-31T08:12:29.297Z,1002.7
2022-12-31T08:13:29.299Z,1002.8
2022-12-31T08:14:29.341Z,1002.9
2022-12-31T08:15:30.660Z,1002.9
2022-12-31T08:16:29.345Z,1002.8
2022-12-31T08:18:29.309Z,1002.9
2022-12-31T08:19:29.299Z,1002.9
2022-12-31T08:20:29.308Z,1002.9
2022-12-31T08:21:34.690Z,1002.9
2022-12-31T08:22:29.332Z,1002.9
2022-12-31T08:23:29.310Z,1002.9
2022-12-31T08:24:29.300Z,1002.9
2022-12-31T08:25:29.309Z,1002.9
2022-12-31T08:26:29.300Z,1002.9
2022-12-31T08:27:37.633Z,1002.9
2022-12-31T08:28:37.651Z,1002.9
2022-12-31T08:29:37.685Z,1003
2022-12-31T08:30:37.639Z,1003.1
2022-12-31T08:31:37.701Z,1002.9
2022-12-31T08:32:37.660Z,1003
2022-12-31T08:33:37.641Z,1002.9
2022-12-31T08:34:37.628Z,1003
2022-12-31T08:35:37.637Z,1002.9
2022-12-31T08:36:37.639Z,1003
2022-12-31T08:37:37.649Z,1003.1
2022-12-31T08:38:37.656Z,1003.1
2022-12-31T08:39:37.708Z,1003.1
2022-12-31T08:40:37.639Z,1003
2022-12-31T08:41:42.507Z,1003.1
2022-12-31T08:42:37.637Z,1003.1
2022-12-31T08:47:38.873Z,1003.2
2022-12-31T08:56:17.599Z,1003.1
2022-12-31T08:58:08.802Z,1003.2
2022-12-31T09:08:39.271Z,1003.3
2022-12-31T09:23:28.868Z,1003.8
2022-12-31T09:29:39.529Z,1004
2022-12-31T09:44:29.889Z,1004.3
2022-12-31T09:57:19.423Z,1003.2
2022-12-31T09:57:40.350Z,1003.2
2022-12-31T09:58:08.678Z,1003.2
2022-12-31T09:58:30.201Z,1004.5
2022-12-31T10:39:29.360Z,1004.8
2022-12-31T10:40:29.346Z,1004.7
2022-12-31T10:41:29.354Z,1004.8
2022-12-31T10:42:29.359Z,1004.8
2022-12-31T10:43:29.385Z,1004.7
2022-12-31T10:45:29.365Z,1004.9
2022-12-31T10:46:29.531Z,1004.9
2022-12-31T10:47:29.366Z,1004.8
2022-12-31T10:48:29.356Z,1004.8
2022-12-31T10:49:29.354Z,1004.8
2022-12-31T10:50:29.367Z,1004.8
2022-12-31T10:51:29.399Z,1004.8
2022-12-31T10:52:29.363Z,1004.8
2022-12-31T10:53:29.379Z,1004.7
2022-12-31T10:54:29.352Z,1004.8
2022-12-31T10:55:37.689Z,1004.8
2022-12-31T10:56:37.701Z,1004.8
2022-12-31T10:57:37.684Z,1004.7
2022-12-31T10:58:37.690Z,1004.7
2022-12-31T10:59:37.690Z,1004.7
2022-12-31T11:00:37.681Z,1004.7
2022-12-31T11:01:37.755Z,1004.7
2022-12-31T11:02:37.969Z,1004.6
2022-12-31T11:03:37.706Z,1004.6
2022-12-31T11:04:37.695Z,1004.6
2022-12-31T11:05:37.695Z,1004.6
2022-12-31T11:06:37.776Z,1004.7
2022-12-31T11:07:37.717Z,1004.6
2022-12-31T11:08:37.696Z,1004.5
2022-12-31T11:09:37.707Z,1004.4
2022-12-31T11:10:37.717Z,1004.5
2022-12-31T11:11:37.883Z,1004.6
2022-12-31T11:16:38.807Z,1004.6
2022-12-31T11:20:21.170Z,1004.6
2022-12-31T11:25:17.671Z,1004.5
2022-12-31T11:27:08.856Z,1004.6
2022-12-31T11:35:07.280Z,1004.6
2022-12-31T11:35:21.548Z,1004.6
2022-12-31T11:35:43.737Z,1004.5
2022-12-31T11:35:57.317Z,1004.5
2022-12-31T12:16:29.506Z,1004.9
2022-12-31T12:19:29.397Z,1004.9
2022-12-31T12:22:29.428Z,1005
2022-12-31T12:23:29.431Z,1005
2022-12-31T12:24:29.406Z,1004.8
2022-12-31T12:25:29.410Z,1004.8
2022-12-31T12:26:29.427Z,1004.8
2022-12-31T12:27:29.411Z,1004.9
2022-12-31T12:28:29.408Z,1004.9
2022-12-31T12:29:29.794Z,1004.9
2022-12-31T12:30:29.409Z,1004.8
2022-12-31T12:32:37.749Z,1004.7
2022-12-31T12:33:37.753Z,1004.8
2022-12-31T12:34:37.737Z,1004.8
2022-12-31T12:35:37.730Z,1004.7
2022-12-31T12:36:37.734Z,1004.7
2022-12-31T12:37:37.741Z,1004.8
2022-12-31T12:38:37.772Z,1004.8
2022-12-31T12:39:39.505Z,1004.8
2022-12-31T12:40:37.748Z,1005
2022-12-31T12:41:37.734Z,1004.9
2022-12-31T12:42:37.748Z,1004.8
2022-12-31T12:43:37.740Z,1004.8
2022-12-31T12:44:39.399Z,1004.8
2022-12-31T12:45:37.802Z,1005
2022-12-31T12:46:37.750Z,1004.8
2022-12-31T12:47:37.941Z,1005
2022-12-31T12:52:38.837Z,1005
2022-12-31T12:56:21.238Z,1004.9
2022-12-31T13:01:17.846Z,1004.9
2022-12-31T13:15:30.566Z,1005
2022-12-31T13:18:19.229Z,1004.9
2022-12-31T13:19:23.049Z,1004.9
2022-12-31T13:19:37.314Z,1005.1
2022-12-31T13:59:29.433Z,1004.9
2022-12-31T14:00:29.435Z,1005.2
2022-12-31T14:01:33.643Z,1005.1
2022-12-31T14:02:29.700Z,1005.2
2022-12-31T14:03:29.439Z,1005.1
2022-12-31T14:04:29.435Z,1005.1
2022-12-31T14:05:29.488Z,1005.1
2022-12-31T14:06:29.456Z,1005
2022-12-31T14:07:36.430Z,1005
2022-12-31T14:08:29.453Z,1005
2022-12-31T14:09:29.447Z,1005.1
2022-12-31T14:10:29.499Z,1005.1
2022-12-31T14:11:30.407Z,1004.9
2022-12-31T14:12:29.469Z,1004.9
2022-12-31T14:13:34.523Z,1004.8
2022-12-31T14:14:29.527Z,1004.8
2022-12-31T14:15:37.768Z,1004.9
2022-12-31T14:16:37.813Z,1005
2022-12-31T14:17:37.767Z,1005
2022-12-31T14:18:37.775Z,1004.9
2022-12-31T14:19:41.201Z,1004.9
2022-12-31T14:20:37.774Z,1004.9
2022-12-31T14:22:37.769Z,1004.9
2022-12-31T14:23:37.784Z,1005
2022-12-31T14:24:37.781Z,1005
2022-12-31T14:25:37.801Z,1004.9
2022-12-31T14:26:37.776Z,1005.1
2022-12-31T14:27:37.780Z,1005.1
2022-12-31T14:28:43.079Z,1005
2022-12-31T14:29:37.830Z,1005
2022-12-31T14:30:37.775Z,1005.2
2022-12-31T14:39:21.250Z,1005.1
2022-12-31T14:44:17.751Z,1005.2
2022-12-31T14:54:31.333Z,1005.2
2022-12-31T14:55:07.385Z,1005.1
2022-12-31T14:55:21.542Z,1005
2022-12-31T14:55:42.421Z,1005
2022-12-31T15:39:29.479Z,1005.6
2022-12-31T15:40:29.494Z,1005.6
2022-12-31T15:41:29.479Z,1005.6
2022-12-31T15:42:38.634Z,1005.6
2022-12-31T15:43:29.480Z,1005.6
2022-12-31T15:44:29.496Z,1005.7
2022-12-31T15:45:29.483Z,1005.6
2022-12-31T15:46:29.572Z,1005.6
2022-12-31T15:47:29.495Z,1005.5
2022-12-31T15:48:29.473Z,1005.5
2022-12-31T15:49:29.498Z,1005.5
2022-12-31T15:50:29.487Z,1005.6
2022-12-31T15:52:29.475Z,1005.5
2022-12-31T15:53:29.578Z,1005.4
2022-12-31T15:54:37.814Z,1005.5
2022-12-31T15:55:37.847Z,1005.5
2022-12-31T15:56:37.812Z,1005.6
2022-12-31T15:57:37.851Z,1005.7
2022-12-31T15:58:37.825Z,1005.6
2022-12-31T15:59:37.823Z,1005.5
2022-12-31T16:00:37.832Z,1005.5
2022-12-31T16:01:38.029Z,1005.5
2022-12-31T16:02:37.959Z,1005.5
2022-12-31T16:03:44.809Z,1005.6
2022-12-31T16:04:37.886Z,1005.5
2022-12-31T16:05:37.834Z,1005.5
2022-12-31T16:06:37.820Z,1005.4
2022-12-31T16:07:37.842Z,1005.4
2022-12-31T16:08:37.824Z,1005.3
2022-12-31T16:09:38.006Z,1005.4
2022-12-31T16:14:38.918Z,1005.4
2022-12-31T16:17:07.159Z,1005.3
2022-12-31T16:18:23.279Z,1005.4
2022-12-31T16:23:17.787Z,1005.5
2022-12-31T16:37:30.652Z,1005.3
2022-12-31T16:42:27.200Z,1005.4
2022-12-31T16:48:37.870Z,1005.4
2022-12-31T16:52:37.524Z,1005.3
2022-12-31T17:35:29.534Z,1005
2022-12-31T17:37:29.529Z,1005
2022-12-31T17:38:29.533Z,1004.8
2022-12-31T17:39:29.547Z,1005
2022-12-31T17:41:29.537Z,1005
2022-12-31T17:42:29.543Z,1005
2022-12-31T17:43:34.853Z,1005
2022-12-31T17:45:29.561Z,1005.2
2022-12-31T17:46:29.588Z,1005.1
2022-12-31T17:47:29.534Z,1005.2
2022-12-31T17:48:29.535Z,1005.2
2022-12-31T17:49:29.625Z,1005.2
2022-12-31T17:50:37.867Z,1005.2
2022-12-31T17:51:41.283Z,1005
2022-12-31T17:52:37.885Z,1005.2
2022-12-31T17:53:37.864Z,1005.1
2022-12-31T17:54:37.865Z,1005.1
2022-12-31T17:55:37.870Z,1005.2
2022-12-31T17:56:37.862Z,1005.1
2022-12-31T17:57:37.908Z,1005.1
2022-12-31T17:58:37.867Z,1005.1
2022-12-31T17:59:37.979Z,1005.1
2022-12-31T18:00:38.037Z,1005.2
2022-12-31T18:01:38.070Z,1005.1
2022-12-31T18:02:38.038Z,1005.1
2022-12-31T18:03:37.871Z,1005.2
2022-12-31T18:04:37.868Z,1005.2
2022-12-31T18:05:38.060Z,1005.2
2022-12-31T18:10:38.978Z,1005.3
2022-12-31T18:13:08.147Z,1005.2
2022-12-31T18:14:21.336Z,1005.2
2022-12-31T18:19:45.845Z,1005.1
2022-12-31T18:24:14.330Z,1005.1
2022-12-31T18:26:05.904Z,1005
2022-12-31T18:33:30.713Z,1005.1
2022-12-31T18:44:37.904Z,1005.1
2022-12-31T18:54:30.978Z,1005
2022-12-31T18:59:27.504Z,1005.1
2022-12-31T19:05:38.183Z,1005.1
2022-12-31T19:11:49.687Z,1005.2
2022-12-31T19:14:17.889Z,1005.2
2022-12-31T19:19:26.594Z,1005.2
2022-12-31T19:20:37.667Z,1005.1
2022-12-31T19:21:26.032Z,1005.2
2022-12-31T19:22:26.031Z,1005.3
2022-12-31T19:23:26.483Z,1005.2
2022-12-31T19:25:26.634Z,1005.2
2022-12-31T19:26:26.585Z,1005.2
2022-12-31T19:27:26.034Z,1005.2
2022-12-31T19:28:26.919Z,1005.3
2022-12-31T19:29:26.682Z,1005.4
2022-12-31T19:30:26.777Z,1005.3
2022-12-31T19:31:26.094Z,1005.3
2022-12-31T19:32:26.569Z,1005.3
2022-12-31T19:33:26.030Z,1005.3
2022-12-31T19:35:26.695Z,1005.3
2022-12-31T19:36:26.052Z,1005.3
2022-12-31T19:37:26.191Z,1005.3
2022-12-31T19:38:26.265Z,1005.3
2022-12-31T19:39:26.032Z,1005.5
2022-12-31T19:40:26.504Z,1005.4
2022-12-31T19:41:26.558Z,1005.4
2022-12-31T19:42:26.734Z,1005.5
2022-12-31T19:43:27.384Z,1005.5
2022-12-31T19:44:26.048Z,1005.5
2022-12-31T19:45:26.056Z,1005.5
2022-12-31T19:46:26.121Z,1005.5
2022-12-31T19:47:26.735Z,1005.4
2022-12-31T19:48:32.532Z,1005.6
2022-12-31T19:49:26.056Z,1005.6
2022-12-31T19:50:26.070Z,1005.6
2022-12-31T19:51:26.193Z,1005.5
2022-12-31T19:52:26.755Z,1005.5
2022-12-31T19:53:26.050Z,1005.6
2022-12-31T19:54:26.655Z,1005.5
2022-12-31T19:55:26.642Z,1005.4
2022-12-31T19:56:26.044Z,1005.6
2022-12-31T19:57:26.703Z,1005.6
2022-12-31T19:58:26.108Z,1005.6
2022-12-31T19:59:26.046Z,1005.6
2022-12-31T20:00:26.046Z,1005.7
2022-12-31T20:01:26.938Z,1005.6
2022-12-31T20:02:29.770Z,1005.6
2022-12-31T20:03:29.642Z,1005.6
2022-12-31T20:04:29.587Z,1005.7
2022-12-31T20:05:29.605Z,1005.7
2022-12-31T20:06:29.602Z,1005.7
2022-12-31T20:07:29.649Z,1005.7
2022-12-31T20:08:29.589Z,1005.7
2022-12-31T20:09:29.599Z,1005.7
2022-12-31T20:10:29.591Z,1005.7
2022-12-31T20:12:29.670Z,1005.8
2022-12-31T20:16:29.676Z,1005.8
2022-12-31T20:17:29.671Z,1005.8
2022-12-31T20:18:37.916Z,1005.9
2022-12-31T20:19:37.925Z,1005.9
2022-12-31T20:20:37.950Z,1005.9
2022-12-31T20:21:37.923Z,1006
2022-12-31T20:22:37.920Z,1005.9
2022-12-31T20:23:37.919Z,1005.9
2022-12-31T20:24:37.923Z,1005.9
2022-12-31T20:25:37.938Z,1005.9
2022-12-31T20:26:37.927Z,1005.9
2022-12-31T20:27:37.920Z,1005.9
2022-12-31T20:28:38.302Z,1006
2022-12-31T20:29:37.943Z,1006
2022-12-31T20:30:38.005Z,1006
2022-12-31T20:31:37.928Z,1006.1
2022-12-31T20:32:37.914Z,1006
2022-12-31T20:33:38.167Z,1006
2022-12-31T20:38:39.042Z,1006.1
2022-12-31T20:41:07.275Z,1006.1
2022-12-31T20:54:05.975Z,1006.3
2022-12-31T21:00:37.142Z,1006.2
2022-12-31T21:01:05.477Z,1006.2
2022-12-31T21:02:19.572Z,1006.1
2022-12-31T21:08:29.727Z,1006.4
2022-12-31T21:56:29.624Z,1006.6
2022-12-31T21:58:37.962Z,1006.7
2022-12-31T21:59:41.351Z,1006.6
2022-12-31T22:01:38.132Z,1006.6
2022-12-31T22:02:38.054Z,1006.7
2022-12-31T22:03:38.041Z,1006.6
2022-12-31T22:05:04.113Z,1006.6
2022-12-31T22:05:37.960Z,1006.6
2022-12-31T22:06:37.977Z,1006.6
2022-12-31T22:08:37.985Z,1006.7
2022-12-31T22:09:37.965Z,1006.6
2022-12-31T22:10:41.705Z,1006.7
2022-12-31T22:11:37.964Z,1006.6
2022-12-31T22:12:38.010Z,1006.5
2022-12-31T22:13:37.969Z,1006.5
2022-12-31T22:18:39.299Z,1006.6
2022-12-31T22:21:13.743Z,1006.6
2022-12-31T22:34:05.619Z,1006.8
2022-12-31T22:39:44.797Z,1006.8
2022-12-31T22:44:36.128Z,1006.9
2022-12-31T22:54:29.204Z,1007
2022-12-31T23:05:36.405Z,1007.1
2022-12-31T23:18:08.407Z,1007.1
2022-12-31T23:20:42.641Z,1007.1
2022-12-31T23:59:38.203Z,1007.2
