createdAt,value
2022-12-03T00:04:45.037Z,39.20
2022-12-03T00:13:06.544Z,45.80
2022-12-03T00:21:28.050Z,38.70
2022-12-03T00:29:49.469Z,33.80
2022-12-03T00:38:10.984Z,31.00
2022-12-03T00:46:32.595Z,33.00
2022-12-03T00:54:54.974Z,40.90
2022-12-03T01:03:16.700Z,40.90
2022-12-03T01:11:38.180Z,31.30
2022-12-03T01:20:00.969Z,33.40
2022-12-03T01:28:22.368Z,35.80
2022-12-03T01:36:43.837Z,33.80
2022-12-03T01:45:07.069Z,32.00
2022-12-03T01:53:28.733Z,35.40
2022-12-03T02:01:50.231Z,32.10
2022-12-03T02:10:14.451Z,36.20
2022-12-03T02:18:36.040Z,39.50
2022-12-03T02:26:57.701Z,32.80
2022-12-03T02:35:32.372Z,31.80
2022-12-03T02:43:53.882Z,38.00
2022-12-03T02:52:15.483Z,36.10
2022-12-03T03:00:38.065Z,34.80
2022-12-03T03:09:00.108Z,35.30
2022-12-03T03:17:21.657Z,32.70
2022-12-03T03:25:51.427Z,38.60
2022-12-03T03:34:14.803Z,32.80
2022-12-03T03:42:37.355Z,40.10
2022-12-03T03:50:59.699Z,31.30
2022-12-03T03:59:21.160Z,38.60
2022-12-03T04:07:42.641Z,34.70
2022-12-03T04:16:04.617Z,35.60
2022-12-03T04:24:26.264Z,32.30
2022-12-03T04:33:06.711Z,38.30
2022-12-03T04:41:28.208Z,29.00
2022-12-03T04:49:51.298Z,36.80
2022-12-03T04:58:12.735Z,41.20
2022-12-03T05:06:34.183Z,78.20
2022-12-03T05:14:55.972Z,35.30
2022-12-03T05:23:17.698Z,31.00
2022-12-03T05:31:39.104Z,25.90
2022-12-03T05:40:01.059Z,28.30
2022-12-03T05:48:22.967Z,32.80
2022-12-03T05:56:44.450Z,42.90
2022-12-03T06:05:07.381Z,39.90
2022-12-03T06:13:28.811Z,32.20
2022-12-03T06:21:50.219Z,30.10
2022-12-03T06:30:12.962Z,36.30
2022-12-03T06:38:34.381Z,33.90
2022-12-03T06:46:56.039Z,32.10
2022-12-03T06:55:17.628Z,40.40
2022-12-03T07:03:39.104Z,30.50
2022-12-03T07:12:00.717Z,37.50
2022-12-03T07:20:22.260Z,23.70
2022-12-03T07:28:43.655Z,44.50
2022-12-03T07:37:05.187Z,35.90
2022-12-03T07:45:27.052Z,37.80
2022-12-03T07:53:48.680Z,51.20
2022-12-03T08:02:10.177Z,39.00
2022-12-03T08:10:31.847Z,39.90
2022-12-03T08:18:54.057Z,43.10
2022-12-03T08:27:19.423Z,55.90
2022-12-03T08:35:49.501Z,55.80
2022-12-03T08:44:27.695Z,42.60
2022-12-03T08:52:49.410Z,46.30
2022-12-03T09:01:10.954Z,55.70
2022-12-03T09:09:33.913Z,64.10
2022-12-03T09:17:55.396Z,54.10
2022-12-03T09:26:17.000Z,53.30
2022-12-03T09:34:38.460Z,70.70
2022-12-03T09:43:00.283Z,56.00
2022-12-03T09:51:25.269Z,48.60
2022-12-03T09:59:47.010Z,50.60
2022-12-03T10:08:12.537Z,59.30
2022-12-03T10:16:35.360Z,83.90
2022-12-03T10:25:11.115Z,53.30
2022-12-03T10:33:44.104Z,48.00
2022-12-03T10:42:18.056Z,78.10
2022-12-03T10:50:47.066Z,79.30
2022-12-03T10:59:19.361Z,78.80
2022-12-03T11:07:42.203Z,52.60
2022-12-03T11:16:05.370Z,64.80
2022-12-03T11:24:26.913Z,79.40
2022-12-03T11:32:54.524Z,60.00
2022-12-03T11:41:26.992Z,72.70
2022-12-03T11:49:48.589Z,77.00
2022-12-03T11:58:30.597Z,63.10
2022-12-03T12:06:53.575Z,125.10
2022-12-03T12:15:43.612Z,74.30
2022-12-03T12:24:40.722Z,61.60
2022-12-03T12:33:25.748Z,75.80
2022-12-03T12:41:49.691Z,74.00
2022-12-03T12:50:11.684Z,79.70
2022-12-03T12:58:33.763Z,71.30
2022-12-03T13:06:55.331Z,90.70
2022-12-03T13:15:35.662Z,80.70
2022-12-03T13:23:58.090Z,72.60
2022-12-03T13:32:22.684Z,109.20
2022-12-03T13:40:44.234Z,107.70
2022-12-03T13:49:18.496Z,105.50
2022-12-03T13:57:39.929Z,98.50
2022-12-03T14:06:01.479Z,82.30
2022-12-03T14:14:23.211Z,90.90
2022-12-03T14:22:45.090Z,89.40
2022-12-03T14:31:06.582Z,116.70
2022-12-03T14:39:28.157Z,87.60
2022-12-03T14:47:49.674Z,93.10
2022-12-03T14:56:11.103Z,96.70
2022-12-03T15:04:32.787Z,96.40
2022-12-03T15:12:54.217Z,122.90
2022-12-03T15:21:17.154Z,96.90
2022-12-03T15:29:40.488Z,82.70
2022-12-03T15:38:03.909Z,110.70
2022-12-03T15:46:30.604Z,84.60
2022-12-03T15:54:54.775Z,88.00
2022-12-03T16:03:18.487Z,94.80
2022-12-03T16:11:40.380Z,81.00
2022-12-03T16:20:02.213Z,96.80
2022-12-03T16:28:23.968Z,90.10
2022-12-03T16:36:45.423Z,370.10
2022-12-03T16:45:08.168Z,243.40
2022-12-03T16:53:30.009Z,400.40
2022-12-03T17:01:51.646Z,220.80
2022-12-03T17:10:13.259Z,105.50
2022-12-03T17:18:34.765Z,107.20
2022-12-03T17:26:56.285Z,123.50
2022-12-03T17:35:18.884Z,151.90
2022-12-03T17:43:40.352Z,134.00
2022-12-03T17:52:01.880Z,122.40
2022-12-03T18:00:23.449Z,122.50
2022-12-03T18:08:44.989Z,146.40
2022-12-03T18:17:06.503Z,119.70
2022-12-03T18:25:28.950Z,101.80
2022-12-03T18:33:50.506Z,189.70
2022-12-03T18:42:16.526Z,130.60
2022-12-03T18:50:39.422Z,138.50
2022-12-03T18:59:02.155Z,144.80
2022-12-03T19:07:23.603Z,129.30
2022-12-03T19:15:45.994Z,135.50
2022-12-03T19:24:24.792Z,154.60
2022-12-03T19:32:51.663Z,159.00
2022-12-03T19:41:13.424Z,126.00
2022-12-03T19:49:35.066Z,114.60
2022-12-03T19:57:56.628Z,116.70
2022-12-03T20:06:22.401Z,99.30
2022-12-03T20:14:44.720Z,138.70
2022-12-03T20:23:06.428Z,122.90
2022-12-03T20:31:30.647Z,84.20
2022-12-03T20:39:54.033Z,92.50
2022-12-03T20:48:16.232Z,63.80
2022-12-03T20:56:44.583Z,77.20
2022-12-03T21:05:07.145Z,83.40
2022-12-03T21:13:32.284Z,65.20
2022-12-03T21:21:54.359Z,75.10
2022-12-03T21:30:16.125Z,77.20
2022-12-03T21:38:37.784Z,54.50
2022-12-03T21:47:09.617Z,58.60
2022-12-03T21:55:39.950Z,73.20
2022-12-03T22:04:01.638Z,44.10
2022-12-03T22:12:23.674Z,66.50
2022-12-03T22:20:45.116Z,52.80
2022-12-03T22:29:06.566Z,47.00
2022-12-03T22:37:28.306Z,50.80
2022-12-03T22:45:55.881Z,69.60
2022-12-03T22:54:22.389Z,70.30
2022-12-03T23:02:46.010Z,65.80
2022-12-03T23:11:07.658Z,60.80
2022-12-03T23:19:29.145Z,75.60
2022-12-03T23:27:50.616Z,62.40
2022-12-03T23:36:12.849Z,58.90
2022-12-03T23:44:34.332Z,55.80
2022-12-03T23:52:56.050Z,65.60
