createdAt,value
2023-03-27T00:02:26.323Z,1.13
2023-03-27T00:04:55.748Z,1.10
2023-03-27T00:07:23.581Z,0.90
2023-03-27T00:09:51.485Z,1.08
2023-03-27T00:12:20.517Z,1.02
2023-03-27T00:14:48.191Z,1.05
2023-03-27T00:17:15.826Z,1.30
2023-03-27T00:19:43.872Z,0.90
2023-03-27T00:22:11.791Z,1.02
2023-03-27T00:24:39.506Z,1.17
2023-03-27T00:27:09.111Z,1.27
2023-03-27T00:29:39.739Z,0.90
2023-03-27T00:32:08.119Z,1.15
2023-03-27T00:34:35.805Z,1.10
2023-03-27T00:37:05.447Z,1.02
2023-03-27T00:39:33.052Z,1.50
2023-03-27T00:42:00.705Z,1.50
2023-03-27T00:44:34.300Z,1.88
2023-03-27T00:47:05.118Z,1.70
2023-03-27T00:49:36.897Z,1.50
2023-03-27T00:52:07.114Z,1.80
2023-03-27T00:54:40.232Z,1.58
2023-03-27T00:57:10.717Z,1.50
2023-03-27T00:59:42.719Z,1.75
2023-03-27T01:02:12.543Z,1.60
2023-03-27T01:04:42.517Z,1.50
2023-03-27T01:07:11.211Z,1.77
2023-03-27T01:09:39.048Z,1.70
2023-03-27T01:12:17.027Z,1.30
2023-03-27T01:14:58.305Z,1.13
2023-03-27T01:17:46.351Z,1.00
2023-03-27T01:20:49.337Z,1.20
2023-03-27T01:24:00.217Z,1.17
2023-03-27T01:26:58.054Z,1.00
2023-03-27T01:29:37.347Z,1.20
2023-03-27T01:32:33.004Z,1.20
2023-03-27T01:35:37.968Z,1.20
2023-03-27T01:38:33.268Z,1.50
2023-03-27T01:41:10.304Z,1.50
2023-03-27T01:43:44.382Z,1.42
2023-03-27T01:46:18.829Z,2.00
2023-03-27T01:48:52.190Z,2.22
2023-03-27T01:51:28.325Z,2.20
2023-03-27T01:54:01.396Z,2.10
2023-03-27T01:56:37.529Z,1.40
2023-03-27T01:59:11.179Z,1.70
2023-03-27T02:01:43.346Z,1.80
2023-03-27T02:04:18.063Z,1.83
2023-03-27T02:06:51.860Z,1.60
2023-03-27T02:09:23.001Z,1.60
2023-03-27T02:11:57.598Z,1.83
2023-03-27T02:14:29.800Z,2.40
2023-03-27T02:17:02.110Z,3.35
2023-03-27T02:19:35.168Z,3.38
2023-03-27T02:22:03.520Z,4.20
2023-03-27T02:24:31.134Z,4.53
2023-03-27T02:27:04.142Z,4.47
2023-03-27T02:29:47.425Z,6.00
2023-03-27T02:32:26.800Z,5.28
2023-03-27T02:35:11.186Z,5.45
2023-03-27T02:37:51.245Z,4.90
2023-03-27T02:40:29.323Z,5.45
2023-03-27T02:43:07.210Z,5.72
2023-03-27T02:45:44.456Z,6.22
2023-03-27T02:48:20.055Z,6.90
2023-03-27T02:50:53.831Z,6.53
2023-03-27T02:53:24.862Z,7.38
2023-03-27T02:55:55.855Z,7.28
2023-03-27T02:58:30.734Z,6.97
2023-03-27T03:01:00.236Z,7.32
2023-03-27T03:03:34.732Z,7.28
2023-03-27T03:06:06.935Z,7.40
2023-03-27T03:08:38.264Z,7.13
2023-03-27T03:11:09.974Z,7.15
2023-03-27T03:13:39.380Z,6.65
2023-03-27T03:16:08.670Z,6.00
2023-03-27T03:18:36.918Z,8.25
2023-03-27T03:21:05.825Z,6.45
2023-03-27T03:23:33.958Z,6.40
2023-03-27T03:26:01.592Z,6.53
2023-03-27T03:28:29.178Z,6.82
2023-03-27T03:30:59.285Z,6.43
2023-03-27T03:33:28.060Z,7.88
2023-03-27T03:35:58.888Z,6.15
2023-03-27T03:38:26.815Z,6.97
2023-03-27T03:41:09.412Z,6.50
2023-03-27T03:43:37.020Z,6.40
2023-03-27T03:46:06.345Z,7.20
2023-03-27T03:48:34.175Z,7.00
2023-03-27T03:51:01.804Z,5.82
2023-03-27T03:53:29.449Z,6.30
2023-03-27T03:55:57.606Z,5.70
2023-03-27T03:58:34.761Z,6.07
2023-03-27T04:01:03.162Z,5.72
2023-03-27T04:03:32.604Z,5.50
2023-03-27T04:06:00.928Z,5.70
2023-03-27T04:08:28.723Z,4.47
2023-03-27T04:10:56.730Z,4.85
2023-03-27T04:13:24.632Z,5.05
2023-03-27T04:15:52.775Z,4.65
2023-03-27T04:18:32.683Z,5.13
2023-03-27T04:21:02.428Z,5.47
2023-03-27T04:23:31.200Z,5.63
2023-03-27T04:26:00.936Z,6.55
2023-03-27T04:28:30.320Z,4.75
2023-03-27T04:30:58.626Z,5.20
2023-03-27T04:33:26.521Z,4.82
2023-03-27T04:36:06.935Z,5.05
2023-03-27T04:38:38.149Z,4.30
2023-03-27T04:41:06.466Z,4.63
2023-03-27T04:43:36.532Z,4.40
2023-03-27T04:46:06.001Z,3.70
2023-03-27T04:48:34.095Z,3.78
2023-03-27T04:51:01.817Z,3.90
2023-03-27T04:53:31.155Z,3.80
2023-03-27T04:56:01.340Z,3.55
2023-03-27T04:58:29.212Z,3.50
2023-03-27T05:00:57.645Z,3.70
2023-03-27T05:03:25.996Z,3.13
2023-03-27T05:05:54.202Z,2.85
2023-03-27T05:08:21.942Z,3.25
2023-03-27T05:10:49.651Z,3.33
2023-03-27T05:13:18.805Z,3.80
2023-03-27T05:15:46.765Z,3.40
2023-03-27T05:18:14.428Z,4.00
2023-03-27T05:20:43.798Z,3.10
2023-03-27T05:23:11.948Z,2.70
2023-03-27T05:25:40.375Z,2.55
2023-03-27T05:28:08.118Z,3.28
2023-03-27T05:30:37.270Z,2.97
2023-03-27T05:33:05.032Z,2.88
2023-03-27T05:35:33.051Z,2.72
2023-03-27T05:38:00.965Z,2.40
2023-03-27T05:40:29.722Z,3.00
2023-03-27T05:42:57.698Z,3.00
2023-03-27T05:45:26.058Z,2.92
2023-03-27T05:47:56.253Z,2.50
2023-03-27T05:50:28.319Z,2.92
2023-03-27T05:52:57.532Z,3.42
2023-03-27T05:55:27.765Z,3.10
2023-03-27T05:57:56.203Z,2.72
2023-03-27T06:00:26.212Z,2.70
2023-03-27T06:03:12.191Z,2.65
2023-03-27T06:05:41.568Z,2.63
2023-03-27T06:08:11.676Z,3.00
2023-03-27T06:10:42.097Z,2.88
2023-03-27T06:13:12.702Z,2.72
2023-03-27T06:15:42.692Z,2.20
2023-03-27T06:18:12.276Z,2.78
2023-03-27T06:20:40.731Z,2.72
2023-03-27T06:23:09.308Z,2.38
2023-03-27T06:25:39.204Z,3.13
2023-03-27T06:28:09.322Z,2.25
2023-03-27T06:30:38.905Z,2.75
2023-03-27T06:33:07.680Z,3.65
2023-03-27T06:35:37.310Z,2.30
2023-03-27T06:38:05.072Z,2.97
2023-03-27T06:40:35.272Z,2.97
2023-03-27T06:43:04.873Z,2.28
2023-03-27T06:45:34.633Z,2.75
2023-03-27T06:48:16.016Z,2.35
2023-03-27T06:51:03.120Z,2.30
2023-03-27T06:53:33.188Z,2.85
2023-03-27T06:56:04.617Z,2.75
2023-03-27T06:58:32.635Z,2.22
2023-03-27T07:01:00.461Z,3.00
2023-03-27T07:03:31.593Z,2.47
2023-03-27T07:06:00.515Z,2.50
2023-03-27T07:08:29.901Z,2.67
2023-03-27T07:11:11.515Z,2.55
2023-03-27T07:13:40.991Z,2.50
2023-03-27T07:16:10.708Z,2.28
2023-03-27T07:18:38.595Z,2.50
2023-03-27T07:21:08.196Z,2.30
2023-03-27T07:23:37.287Z,2.35
2023-03-27T07:26:05.266Z,2.70
2023-03-27T07:28:32.979Z,2.20
2023-03-27T07:31:00.986Z,2.45
2023-03-27T07:33:28.765Z,2.15
2023-03-27T07:35:56.726Z,2.50
2023-03-27T07:38:25.475Z,2.38
2023-03-27T07:40:54.574Z,2.42
2023-03-27T07:43:22.368Z,2.28
2023-03-27T07:45:51.378Z,2.50
2023-03-27T07:48:19.184Z,2.40
2023-03-27T07:50:47.720Z,2.30
2023-03-27T07:53:34.501Z,2.33
2023-03-27T07:56:03.895Z,2.40
2023-03-27T07:58:31.712Z,1.90
2023-03-27T08:01:02.494Z,2.08
2023-03-27T08:03:31.728Z,2.85
2023-03-27T08:06:03.699Z,2.10
2023-03-27T08:08:34.224Z,2.53
2023-03-27T08:11:05.030Z,2.33
2023-03-27T08:13:33.078Z,2.10
2023-03-27T08:16:07.117Z,2.25
2023-03-27T08:18:36.475Z,2.30
2023-03-27T08:21:05.903Z,2.50
2023-03-27T08:23:33.949Z,2.88
2023-03-27T08:26:03.671Z,1.73
2023-03-27T08:28:32.547Z,2.58
2023-03-27T08:31:02.623Z,1.75
2023-03-27T08:33:30.807Z,2.03
2023-03-27T08:35:59.242Z,1.80
2023-03-27T08:38:28.500Z,2.10
2023-03-27T08:40:59.029Z,2.30
2023-03-27T08:43:34.779Z,1.73
2023-03-27T08:46:07.398Z,2.30
2023-03-27T08:48:38.486Z,1.70
2023-03-27T08:51:08.871Z,2.23
2023-03-27T08:53:42.765Z,1.77
2023-03-27T08:56:14.680Z,1.90
2023-03-27T08:58:44.578Z,2.17
2023-03-27T09:01:31.151Z,1.60
2023-03-27T09:04:05.512Z,1.30
2023-03-27T09:06:39.645Z,1.63
2023-03-27T09:09:17.007Z,2.67
2023-03-27T09:12:01.036Z,1.53
2023-03-27T09:14:34.014Z,1.70
2023-03-27T09:17:08.055Z,1.90
2023-03-27T09:19:43.217Z,2.00
2023-03-27T09:22:18.089Z,2.00
2023-03-27T09:24:50.695Z,1.40
2023-03-27T09:27:22.797Z,2.07
2023-03-27T09:30:05.556Z,1.80
2023-03-27T09:32:34.997Z,1.40
2023-03-27T09:35:02.890Z,1.80
2023-03-27T09:37:30.902Z,2.40
2023-03-27T09:40:01.443Z,1.42
2023-03-27T09:42:34.327Z,1.50
2023-03-27T09:45:07.030Z,1.40
2023-03-27T09:47:39.343Z,2.10
2023-03-27T09:50:26.294Z,1.20
2023-03-27T09:53:08.397Z,1.87
2023-03-27T09:55:37.078Z,1.47
2023-03-27T09:58:14.227Z,1.40
2023-03-27T10:00:43.565Z,1.90
2023-03-27T10:03:16.826Z,2.07
2023-03-27T10:05:46.950Z,1.90
2023-03-27T10:08:31.770Z,1.90
2023-03-27T10:11:00.346Z,2.10
2023-03-27T10:13:31.171Z,2.10
2023-03-27T10:16:02.619Z,1.60
2023-03-27T10:18:32.456Z,1.90
2023-03-27T10:21:02.590Z,1.80
2023-03-27T10:23:40.963Z,1.57
2023-03-27T10:26:13.618Z,1.53
2023-03-27T10:28:45.381Z,2.23
2023-03-27T10:31:30.668Z,1.35
2023-03-27T10:34:01.845Z,1.48
2023-03-27T10:36:34.867Z,1.77
2023-03-27T10:39:06.674Z,1.97
2023-03-27T10:41:37.327Z,1.60
2023-03-27T10:44:13.863Z,1.80
2023-03-27T10:46:44.327Z,1.98
2023-03-27T10:49:22.102Z,1.60
2023-03-27T10:51:52.811Z,1.55
2023-03-27T10:54:34.474Z,1.40
2023-03-27T10:57:06.176Z,2.05
2023-03-27T10:59:42.344Z,1.73
2023-03-27T11:02:21.621Z,1.50
2023-03-27T11:04:54.241Z,1.90
2023-03-27T11:07:29.215Z,2.00
2023-03-27T11:10:03.734Z,2.08
2023-03-27T11:12:34.835Z,1.70
2023-03-27T11:15:07.478Z,1.40
2023-03-27T11:17:42.774Z,1.10
2023-03-27T11:20:21.410Z,1.70
2023-03-27T11:22:55.840Z,1.90
2023-03-27T11:25:32.177Z,1.33
2023-03-27T11:28:07.060Z,1.43
2023-03-27T11:30:40.015Z,1.27
2023-03-27T11:33:25.683Z,1.67
2023-03-27T11:35:59.179Z,1.70
2023-03-27T11:38:34.441Z,1.83
2023-03-27T11:41:02.532Z,1.42
2023-03-27T11:43:30.458Z,1.90
2023-03-27T11:46:12.130Z,2.15
2023-03-27T11:48:56.584Z,1.90
2023-03-27T11:51:36.892Z,1.60
2023-03-27T11:54:24.169Z,1.63
2023-03-27T11:56:54.556Z,1.60
2023-03-27T11:59:43.671Z,1.90
2023-03-27T12:02:29.370Z,1.70
2023-03-27T12:05:03.662Z,1.58
2023-03-27T12:07:48.137Z,1.73
2023-03-27T12:10:31.917Z,1.20
2023-03-27T12:13:46.158Z,1.13
2023-03-27T12:16:33.374Z,1.03
2023-03-27T12:19:27.607Z,1.63
2023-03-27T12:22:23.007Z,0.80
2023-03-27T12:25:06.663Z,0.93
2023-03-27T12:28:02.100Z,1.43
2023-03-27T12:30:42.196Z,1.93
2023-03-27T12:33:25.731Z,1.50
2023-03-27T12:35:58.371Z,1.50
2023-03-27T12:38:31.204Z,1.07
2023-03-27T12:41:06.805Z,1.00
2023-03-27T12:43:39.705Z,1.10
2023-03-27T12:46:12.506Z,1.50
2023-03-27T12:49:01.534Z,1.30
2023-03-27T12:51:43.237Z,1.73
2023-03-27T12:54:24.201Z,1.13
2023-03-27T12:56:53.551Z,1.83
2023-03-27T12:59:24.368Z,1.33
2023-03-27T13:02:30.912Z,1.00
2023-03-27T13:05:27.321Z,1.00
2023-03-27T13:08:09.396Z,1.52
2023-03-27T13:10:51.498Z,1.30
2023-03-27T13:13:33.634Z,1.40
2023-03-27T13:16:28.775Z,1.42
2023-03-27T13:19:19.725Z,1.90
2023-03-27T13:21:58.624Z,1.80
2023-03-27T13:24:46.288Z,1.50
2023-03-27T13:27:29.914Z,1.75
2023-03-27T13:29:57.779Z,1.35
2023-03-27T13:32:37.836Z,2.00
2023-03-27T13:35:28.223Z,1.70
2023-03-27T13:38:02.453Z,1.65
2023-03-27T13:40:34.491Z,1.65
2023-03-27T13:43:21.570Z,2.00
2023-03-27T13:45:52.179Z,1.85
2023-03-27T13:49:04.715Z,2.00
2023-03-27T13:52:15.574Z,1.73
2023-03-27T13:55:10.601Z,2.50
2023-03-27T13:57:58.694Z,2.00
2023-03-27T14:00:41.476Z,2.10
2023-03-27T14:03:46.150Z,2.20
2023-03-27T14:06:45.748Z,2.17
2023-03-27T14:09:25.175Z,2.20
2023-03-27T14:12:05.089Z,2.10
2023-03-27T14:15:09.934Z,2.38
2023-03-27T14:18:01.102Z,2.15
2023-03-27T14:20:31.313Z,2.50
2023-03-27T14:23:05.778Z,2.28
2023-03-27T14:25:38.271Z,2.33
2023-03-27T14:28:08.959Z,2.80
2023-03-27T14:30:45.234Z,2.55
2023-03-27T14:33:20.227Z,2.67
2023-03-27T14:35:54.975Z,2.00
2023-03-27T14:38:26.147Z,2.15
2023-03-27T14:40:58.022Z,2.20
2023-03-27T14:43:28.321Z,2.13
2023-03-27T14:46:00.760Z,2.00
2023-03-27T14:48:33.065Z,2.30
2023-03-27T14:51:04.323Z,2.20
2023-03-27T14:53:36.629Z,1.85
2023-03-27T14:56:12.858Z,1.90
2023-03-27T14:58:45.922Z,1.90
2023-03-27T15:01:17.132Z,1.55
2023-03-27T15:03:52.914Z,2.33
2023-03-27T15:06:25.874Z,1.80
2023-03-27T15:08:58.736Z,1.80
2023-03-27T15:11:33.356Z,1.50
2023-03-27T15:14:03.650Z,1.73
2023-03-27T15:16:34.287Z,1.50
2023-03-27T15:19:09.832Z,1.88
2023-03-27T15:21:49.218Z,2.20
2023-03-27T15:24:23.631Z,1.80
2023-03-27T15:26:53.194Z,1.50
2023-03-27T15:29:32.291Z,1.55
2023-03-27T15:32:08.726Z,1.70
2023-03-27T15:34:47.319Z,1.67
2023-03-27T15:37:19.770Z,1.95
2023-03-27T15:40:02.230Z,2.00
2023-03-27T15:42:45.139Z,1.58
2023-03-27T15:45:16.869Z,1.60
2023-03-27T15:47:45.363Z,2.55
2023-03-27T15:50:24.123Z,1.90
2023-03-27T15:52:53.142Z,2.50
2023-03-27T15:55:39.709Z,1.90
2023-03-27T15:58:17.167Z,1.77
2023-03-27T16:00:53.684Z,1.80
2023-03-27T16:03:30.870Z,2.05
2023-03-27T16:06:00.737Z,1.92
2023-03-27T16:08:47.833Z,2.10
2023-03-27T16:11:33.354Z,2.00
2023-03-27T16:14:01.945Z,2.28
2023-03-27T16:16:32.732Z,1.60
2023-03-27T16:19:02.728Z,1.92
2023-03-27T16:21:36.106Z,1.80
2023-03-27T16:24:03.823Z,1.52
2023-03-27T16:26:32.993Z,2.03
2023-03-27T16:29:03.131Z,1.42
2023-03-27T16:31:31.898Z,1.52
2023-03-27T16:34:01.831Z,1.50
2023-03-27T16:36:32.547Z,1.20
2023-03-27T16:39:29.166Z,1.10
2023-03-27T16:41:56.952Z,1.50
2023-03-27T16:44:24.695Z,1.27
2023-03-27T16:46:52.410Z,1.00
2023-03-27T16:49:20.112Z,1.30
2023-03-27T16:51:49.105Z,1.30
2023-03-27T16:54:16.729Z,1.45
2023-03-27T16:56:44.405Z,1.20
2023-03-27T16:59:12.112Z,1.50
2023-03-27T17:01:39.804Z,1.90
2023-03-27T17:04:07.464Z,1.40
2023-03-27T17:06:35.470Z,1.70
2023-03-27T17:09:04.777Z,1.67
2023-03-27T17:11:34.229Z,1.63
2023-03-27T17:14:01.868Z,1.90
2023-03-27T17:16:29.625Z,1.83
2023-03-27T17:18:57.634Z,1.70
2023-03-27T17:21:26.990Z,1.70
2023-03-27T17:23:55.105Z,1.27
2023-03-27T17:26:26.300Z,2.28
2023-03-27T17:28:54.229Z,1.60
2023-03-27T17:31:22.270Z,1.40
2023-03-27T17:33:51.971Z,1.70
2023-03-27T17:36:29.808Z,1.65
2023-03-27T17:39:07.625Z,2.72
2023-03-27T17:41:36.790Z,1.85
2023-03-27T17:44:05.626Z,1.65
2023-03-27T17:46:35.295Z,1.90
2023-03-27T17:49:03.144Z,1.67
2023-03-27T17:51:31.009Z,2.08
2023-03-27T17:53:58.832Z,2.15
2023-03-27T17:56:26.632Z,2.08
2023-03-27T17:58:56.293Z,2.10
2023-03-27T18:01:25.647Z,3.00
2023-03-27T18:03:55.161Z,2.35
2023-03-27T18:06:23.101Z,2.55
2023-03-27T18:08:55.455Z,2.28
2023-03-27T18:11:45.956Z,2.53
2023-03-27T18:14:15.161Z,2.95
2023-03-27T18:16:43.375Z,3.10
2023-03-27T18:19:12.337Z,2.90
2023-03-27T18:21:40.236Z,2.42
2023-03-27T18:24:08.978Z,2.78
2023-03-27T18:26:36.939Z,2.53
2023-03-27T18:29:06.497Z,2.50
2023-03-27T18:31:36.148Z,2.30
2023-03-27T18:34:04.192Z,2.25
2023-03-27T18:36:32.128Z,3.58
2023-03-27T18:38:59.906Z,3.35
2023-03-27T18:41:27.721Z,2.97
2023-03-27T18:43:55.629Z,3.38
2023-03-27T18:46:23.433Z,3.53
2023-03-27T18:48:52.837Z,3.45
2023-03-27T18:51:20.584Z,3.70
2023-03-27T18:53:50.397Z,3.33
2023-03-27T18:56:18.692Z,3.80
2023-03-27T18:58:47.312Z,2.40
2023-03-27T19:01:15.961Z,2.75
2023-03-27T19:03:44.654Z,2.63
2023-03-27T19:06:14.271Z,2.58
2023-03-27T19:08:43.088Z,2.47
2023-03-27T19:11:11.666Z,2.35
2023-03-27T19:13:39.469Z,2.13
2023-03-27T19:16:15.044Z,2.25
2023-03-27T19:18:43.315Z,2.25
2023-03-27T19:21:11.114Z,2.45
2023-03-27T19:23:40.168Z,2.42
2023-03-27T19:26:09.573Z,2.55
2023-03-27T19:28:37.770Z,2.42
2023-03-27T19:31:06.649Z,1.90
2023-03-27T19:33:34.645Z,2.22
2023-03-27T19:36:02.471Z,1.92
2023-03-27T19:38:30.344Z,1.48
2023-03-27T19:40:59.670Z,2.17
2023-03-27T19:43:28.110Z,1.90
2023-03-27T19:46:08.021Z,2.33
2023-03-27T19:48:42.654Z,2.30
2023-03-27T19:51:10.416Z,2.20
2023-03-27T19:53:38.783Z,2.20
2023-03-27T19:56:08.202Z,2.13
2023-03-27T19:58:36.045Z,2.08
2023-03-27T20:01:04.603Z,2.47
2023-03-27T20:03:33.334Z,2.20
2023-03-27T20:06:07.456Z,2.25
2023-03-27T20:08:38.189Z,2.63
2023-03-27T20:11:07.799Z,2.10
2023-03-27T20:13:48.990Z,3.22
2023-03-27T20:16:21.773Z,3.15
2023-03-27T20:18:56.255Z,2.38
2023-03-27T20:21:25.673Z,2.67
2023-03-27T20:23:54.831Z,2.15
2023-03-27T20:26:24.687Z,2.35
2023-03-27T20:28:56.118Z,2.30
2023-03-27T20:31:24.130Z,2.83
2023-03-27T20:33:53.242Z,2.40
2023-03-27T20:36:23.230Z,2.10
2023-03-27T20:38:52.697Z,2.70
2023-03-27T20:41:21.872Z,2.85
2023-03-27T20:43:51.207Z,3.13
2023-03-27T20:46:19.025Z,2.47
2023-03-27T20:48:53.889Z,2.42
2023-03-27T20:51:24.402Z,2.70
2023-03-27T20:53:55.966Z,2.28
2023-03-27T20:56:24.799Z,2.22
2023-03-27T20:58:53.881Z,2.05
2023-03-27T21:01:27.373Z,1.90
2023-03-27T21:03:58.338Z,2.45
2023-03-27T21:06:26.717Z,2.30
2023-03-27T21:08:54.831Z,2.00
2023-03-27T21:11:22.569Z,1.90
2023-03-27T21:13:50.520Z,2.00
2023-03-27T21:16:19.775Z,2.10
2023-03-27T21:18:47.613Z,2.00
2023-03-27T21:21:15.751Z,1.73
2023-03-27T21:23:43.494Z,1.52
2023-03-27T21:26:12.994Z,2.10
2023-03-27T21:28:40.781Z,1.45
2023-03-27T21:31:09.488Z,2.20
2023-03-27T21:33:39.409Z,1.52
2023-03-27T21:36:12.737Z,1.70
2023-03-27T21:38:41.029Z,1.60
2023-03-27T21:41:08.826Z,2.58
2023-03-27T21:43:36.555Z,1.80
2023-03-27T21:46:04.754Z,1.77
2023-03-27T21:48:32.555Z,2.03
2023-03-27T21:51:02.275Z,1.90
2023-03-27T21:53:30.605Z,1.77
2023-03-27T21:55:58.926Z,1.55
2023-03-27T21:58:27.165Z,2.05
2023-03-27T22:00:58.027Z,1.98
2023-03-27T22:03:26.435Z,2.20
2023-03-27T22:06:10.241Z,2.28
2023-03-27T22:08:41.521Z,2.00
2023-03-27T22:11:10.191Z,2.20
2023-03-27T22:13:38.949Z,1.95
2023-03-27T22:16:11.963Z,1.98
2023-03-27T22:18:40.251Z,2.00
2023-03-27T22:21:19.513Z,2.58
2023-03-27T22:23:50.819Z,2.30
2023-03-27T22:26:19.378Z,2.17
2023-03-27T22:28:47.235Z,2.30
2023-03-27T22:31:15.058Z,2.40
2023-03-27T22:33:42.959Z,2.40
2023-03-27T22:36:12.496Z,2.40
2023-03-27T22:38:41.987Z,2.35
2023-03-27T22:41:12.617Z,2.25
2023-03-27T22:43:41.062Z,2.60
2023-03-27T22:46:10.899Z,2.70
2023-03-27T22:48:40.104Z,2.67
2023-03-27T22:51:09.342Z,2.60
2023-03-27T22:53:37.444Z,2.42
2023-03-27T22:56:07.400Z,2.97
2023-03-27T22:58:36.639Z,2.47
2023-03-27T23:01:06.662Z,2.42
2023-03-27T23:03:34.685Z,2.33
2023-03-27T23:06:03.058Z,2.40
2023-03-27T23:08:31.301Z,2.65
2023-03-27T23:11:01.550Z,2.20
2023-03-27T23:13:31.567Z,1.70
2023-03-27T23:16:01.540Z,2.10
2023-03-27T23:18:29.526Z,1.80
2023-03-27T23:20:58.644Z,2.00
2023-03-27T23:23:27.566Z,1.90
2023-03-27T23:25:56.041Z,2.33
2023-03-27T23:28:24.092Z,2.20
2023-03-27T23:30:56.019Z,2.45
2023-03-27T23:33:25.503Z,2.10
2023-03-27T23:35:53.784Z,2.38
2023-03-27T23:38:21.866Z,2.85
2023-03-27T23:40:55.756Z,2.42
2023-03-27T23:43:23.655Z,2.83
2023-03-27T23:45:51.422Z,2.72
2023-03-27T23:48:19.686Z,2.20
2023-03-27T23:50:49.137Z,2.30
2023-03-27T23:53:17.008Z,2.63
2023-03-27T23:55:44.795Z,2.15
2023-03-27T23:58:12.573Z,2.10
