createdAt,value
2019-02-25T07:17:43.153Z,99351.66
2019-02-25T07:20:14.457Z,99353.70
2019-02-25T07:22:41.027Z,99335.97
2019-02-25T07:25:15.344Z,99362.83
2019-02-25T07:27:42.039Z,99368.42
2019-02-25T07:30:11.081Z,99376.03
2019-02-25T07:32:43.452Z,99366.92
2019-02-25T07:35:02.206Z,99372.95
2019-02-25T07:37:31.211Z,99384.91
2019-02-25T07:39:53.086Z,99395.93
2019-02-25T07:42:17.820Z,99399.64
2019-02-25T07:44:46.713Z,99396.20
2019-02-25T07:47:28.221Z,99391.77
2019-02-25T07:49:58.435Z,99393.93
2019-02-25T07:52:15.445Z,99396.86
2019-02-25T07:54:47.605Z,99415.75
2019-02-25T07:57:12.399Z,99429.12
2019-02-25T07:59:23.870Z,99449.12
2019-02-25T08:01:48.675Z,99447.31
2019-02-25T08:04:20.438Z,99443.75
2019-02-25T08:06:37.776Z,99429.11
2019-02-25T08:09:01.044Z,99438.25
2019-02-25T08:11:33.081Z,99444.95
2019-02-25T08:13:49.991Z,99445.52
2019-02-25T08:16:04.217Z,99461.98
2019-02-25T08:18:18.147Z,99460.63
2019-02-25T08:20:42.080Z,99446.39
2019-02-25T08:23:14.015Z,99445.86
2019-02-25T08:25:38.711Z,99443.77
2019-02-25T08:28:14.261Z,99448.97
2019-02-25T08:30:28.939Z,99454.28
2019-02-25T08:33:09.786Z,99453.11
2019-02-25T08:36:00.288Z,99447.23
2019-02-25T08:38:24.262Z,99454.44
2019-02-25T08:41:04.830Z,99457.14
2019-02-25T08:43:27.426Z,99458.11
2019-02-25T08:45:43.960Z,99458.14
2019-02-25T08:48:13.369Z,99457.98
2019-02-25T08:50:20.879Z,99485.61
2019-02-25T08:52:28.123Z,99475.28
2019-02-25T08:54:36.608Z,99473.49
2019-02-25T08:56:44.662Z,99486.62
2019-02-25T08:58:51.900Z,99493.59
2019-02-25T09:00:59.190Z,99500.09
2019-02-25T09:03:06.383Z,99508.27
2019-02-25T09:05:14.809Z,99504.14
2019-02-25T09:07:22.210Z,99512.72
2019-02-25T09:09:30.137Z,99511.84
2019-02-25T09:11:38.758Z,99531.25
2019-02-25T09:13:46.293Z,99520.63
2019-02-25T09:15:53.527Z,99517.22
2019-02-25T09:17:57.831Z,99516.53
2019-02-25T09:20:05.428Z,99510.17
2019-02-25T09:22:12.589Z,99530.38
2019-02-25T09:24:20.068Z,99535.16
2019-02-25T09:26:37.188Z,99538.03
2019-02-25T09:28:44.673Z,99545.82
2019-02-25T09:30:52.017Z,99550.69
2019-02-25T09:33:00.116Z,99545.54
2019-02-25T09:35:07.712Z,99551.63
2019-02-25T09:37:14.669Z,99536.72
2019-02-25T09:39:22.066Z,99542.75
2019-02-25T09:41:31.333Z,99533.66
2019-02-25T09:43:38.623Z,99550.92
2019-02-25T09:45:46.642Z,99557.77
2019-02-25T09:47:54.094Z,99568.91
2019-02-25T09:50:15.044Z,99582.04
2019-02-25T09:52:22.359Z,99588.40
2019-02-25T09:54:30.006Z,99597.91
2019-02-25T09:56:37.657Z,99607.94
2019-02-25T09:58:44.850Z,99608.55
2019-02-25T10:00:52.195Z,99622.46
2019-02-25T10:02:59.498Z,99624.87
2019-02-25T10:05:08.854Z,99630.38
2019-02-25T10:07:16.329Z,99635.71
2019-02-25T10:09:29.812Z,99638.38
2019-02-25T10:11:33.616Z,99636.30
2019-02-25T10:13:43.162Z,99632.27
2019-02-25T10:15:50.857Z,99621.74
2019-02-25T10:17:58.437Z,99621.34
2019-02-25T10:20:06.032Z,99621.63
2019-02-25T10:22:13.752Z,99612.33
2019-02-25T10:24:21.112Z,99612.28
2019-02-25T10:26:29.537Z,99611.30
2019-02-25T10:28:37.468Z,99609.67
2019-02-25T10:30:52.547Z,99627.27
2019-02-25T10:32:57.785Z,99642.89
2019-02-25T10:35:05.849Z,99635.87
2019-02-25T10:37:15.095Z,99631.53
2019-02-25T10:39:22.455Z,99640.23
2019-02-25T10:41:29.713Z,99647.97
2019-02-25T10:43:38.373Z,99653.23
2019-02-25T10:45:46.011Z,99657.21
2019-02-25T10:47:58.251Z,99657.84
2019-02-25T10:50:05.254Z,99669.08
2019-02-25T10:52:12.951Z,99672.75
2019-02-25T10:54:23.157Z,99674.72
2019-02-25T10:56:37.286Z,99689.70
2019-02-25T10:58:44.624Z,99691.55
2019-02-25T11:00:51.974Z,99703.05
2019-02-25T11:02:59.154Z,99697.64
2019-02-25T11:05:07.700Z,99698.01
2019-02-25T11:07:15.276Z,99699.94
2019-02-25T11:09:46.091Z,99710.30
2019-02-25T11:11:55.456Z,99718.44
2019-02-25T11:14:05.013Z,99725.98
2019-02-25T11:16:13.930Z,99730.88
2019-02-25T11:18:22.443Z,99738.08
2019-02-25T11:20:31.839Z,99750.51
2019-02-25T11:22:39.816Z,99753.08
2019-02-25T11:24:49.809Z,99746.16
2019-02-25T11:26:57.342Z,99737.95
2019-02-25T11:29:08.148Z,99737.77
2019-02-25T11:31:15.818Z,99742.42
2019-02-25T11:33:25.185Z,99752.38
2019-02-25T11:35:34.174Z,99755.56
2019-02-25T11:37:41.363Z,99743.52
2019-02-25T11:39:48.587Z,99723.12
2019-02-25T11:42:03.299Z,99714.30
2019-02-25T11:44:11.356Z,99735.81
2019-02-25T11:46:19.457Z,99748.20
2019-02-25T11:48:26.772Z,99758.31
2019-02-25T11:50:34.318Z,99747.87
2019-02-25T11:52:41.692Z,99753.09
2019-02-25T11:54:48.923Z,99753.07
2019-02-25T11:56:57.717Z,99776.45
2019-02-25T11:59:05.827Z,99779.05
2019-02-25T12:01:13.953Z,99779.50
2019-02-25T12:03:21.276Z,99797.92
2019-02-25T12:05:28.589Z,99821.16
2019-02-25T12:07:36.061Z,99821.66
2019-02-25T12:09:43.097Z,99819.42
2019-02-25T12:11:50.484Z,99835.33
2019-02-25T12:13:57.798Z,99852.51
2019-02-25T12:16:04.973Z,99855.10
2019-02-25T12:18:13.076Z,99852.09
2019-02-25T12:20:20.818Z,99845.34
2019-02-25T12:22:28.029Z,99868.78
2019-02-25T12:24:36.929Z,99870.98
2019-02-25T12:26:44.279Z,99891.03
2019-02-25T12:28:51.970Z,99887.91
2019-02-25T12:30:59.195Z,99900.52
2019-02-25T12:33:06.566Z,99909.36
2019-02-25T12:35:14.095Z,99909.54
2019-02-25T12:37:21.585Z,99911.30
2019-02-25T12:39:30.313Z,99926.38
2019-02-25T12:41:39.310Z,99940.94
2019-02-25T12:43:50.669Z,99946.11
2019-02-25T12:45:57.869Z,99966.14
2019-02-25T12:48:06.146Z,99972.72
2019-02-25T12:50:14.883Z,99979.23
2019-02-25T12:52:23.037Z,99994.09
2019-02-25T12:54:55.543Z,99997.32
2019-02-25T12:57:02.982Z,100001.45
2019-02-25T12:59:10.385Z,100008.14
2019-02-25T13:01:19.251Z,100024.09
2019-02-25T13:03:26.408Z,100022.55
2019-02-25T13:05:35.153Z,100028.98
2019-02-25T13:07:42.504Z,100030.04
2019-02-25T13:09:51.186Z,100038.44
2019-02-25T13:11:59.387Z,100032.72
2019-02-25T13:14:07.595Z,100028.50
2019-02-25T13:16:15.403Z,100034.81
2019-02-25T13:18:22.523Z,100023.52
2019-02-25T13:20:29.947Z,100035.64
2019-02-25T13:22:37.199Z,100042.47
2019-02-25T13:24:44.716Z,100061.06
2019-02-25T13:26:51.944Z,100060.16
2019-02-25T13:29:00.700Z,100067.58
2019-02-25T13:31:10.167Z,100070.91
2019-02-25T13:33:18.409Z,100078.42
2019-02-25T13:35:25.803Z,100094.84
2019-02-25T13:37:33.032Z,100088.23
2019-02-25T13:39:40.255Z,100088.89
2019-02-25T13:41:47.689Z,100082.33
2019-02-25T13:43:54.832Z,100080.70
2019-02-25T13:46:03.351Z,100080.47
2019-02-25T13:48:10.563Z,100087.96
2019-02-25T13:50:18.109Z,100094.42
2019-02-25T13:52:25.253Z,100076.28
2019-02-25T13:54:32.608Z,100081.33
2019-02-25T13:56:40.332Z,100079.58
2019-02-25T13:58:47.777Z,100079.84
2019-02-25T14:00:54.966Z,100094.02
2019-02-25T14:03:03.375Z,100104.95
2019-02-25T14:05:12.190Z,100106.51
2019-02-25T14:07:19.978Z,100107.80
2019-02-25T14:09:27.978Z,100104.52
2019-02-25T14:11:35.576Z,100119.50
2019-02-25T14:13:45.036Z,100126.31
2019-02-25T14:15:51.691Z,100132.42
2019-02-25T14:17:59.989Z,100127.22
2019-02-25T14:20:11.887Z,100127.09
2019-02-25T14:22:20.816Z,100116.06
2019-02-25T14:24:28.870Z,100112.97
2019-02-25T14:26:45.350Z,100128.84
2019-02-25T14:28:53.823Z,100111.02
2019-02-25T14:31:01.622Z,100122.55
2019-02-25T14:33:12.643Z,100126.94
2019-02-25T14:35:28.514Z,100111.70
2019-02-25T14:37:42.266Z,100113.98
2019-02-25T14:40:00.679Z,100119.52
2019-02-25T14:42:16.538Z,100118.90
2019-02-25T14:44:29.825Z,100120.87
2019-02-25T14:46:38.108Z,100124.06
2019-02-25T14:48:45.752Z,100119.73
2019-02-25T14:50:56.033Z,100105.07
2019-02-25T14:53:08.414Z,100115.86
2019-02-25T14:55:18.586Z,100119.75
2019-02-25T14:57:26.825Z,100120.17
2019-02-25T14:59:35.013Z,100128.12
2019-02-25T15:01:42.790Z,100132.14
2019-02-25T15:03:50.701Z,100137.30
2019-02-25T15:05:59.244Z,100135.42
2019-02-25T15:08:13.534Z,100133.43
2019-02-25T15:10:20.979Z,100133.88
2019-02-25T15:12:29.412Z,100129.00
2019-02-25T15:14:39.588Z,100121.83
2019-02-25T15:17:00.946Z,100110.00
2019-02-25T15:19:15.132Z,100099.42
2019-02-25T15:21:23.476Z,100087.84
2019-02-25T15:23:31.379Z,100090.40
2019-02-25T15:25:48.457Z,100081.80
2019-02-25T15:28:07.126Z,100097.02
2019-02-25T15:30:31.133Z,100087.55
2019-02-25T15:32:41.569Z,100093.89
2019-02-25T15:35:07.412Z,100109.86
2019-02-25T15:37:20.861Z,100122.98
2019-02-25T15:39:34.776Z,100137.45
2019-02-25T15:41:44.076Z,100144.75
2019-02-25T15:44:00.233Z,100159.78
2019-02-25T15:46:10.429Z,100153.59
2019-02-25T15:48:18.735Z,100156.39
2019-02-25T15:50:26.046Z,100139.17
2019-02-25T15:52:39.908Z,100142.59
2019-02-25T15:54:43.788Z,100141.34
2019-02-25T15:56:51.241Z,100146.19
2019-02-25T15:58:59.358Z,100149.72
2019-02-25T16:01:08.136Z,100160.36
2019-02-25T16:03:20.200Z,100166.72
2019-02-25T16:05:29.545Z,100172.07
2019-02-25T16:07:41.501Z,100182.42
2019-02-25T16:09:50.134Z,100189.28
2019-02-25T16:11:59.030Z,100204.56
2019-02-25T16:14:09.128Z,100198.81
2019-02-25T16:16:17.119Z,100212.48
2019-02-25T16:18:27.846Z,100213.20
2019-02-25T16:20:38.722Z,100223.31
2019-02-25T16:22:45.911Z,100229.28
2019-02-25T16:24:53.637Z,100240.31
2019-02-25T16:27:02.594Z,100250.64
2019-02-25T16:29:11.809Z,100246.98
2019-02-25T16:31:20.173Z,100233.81
2019-02-25T16:33:28.313Z,100245.83
2019-02-25T16:35:38.566Z,100239.70
2019-02-25T16:37:45.847Z,100242.05
2019-02-25T16:39:55.945Z,100249.38
2019-02-25T16:42:03.419Z,100244.58
2019-02-25T16:44:11.043Z,100231.14
2019-02-25T16:46:20.353Z,100232.59
2019-02-25T16:48:30.390Z,100225.09
2019-02-25T16:50:39.817Z,100221.47
2019-02-25T16:52:49.333Z,100222.33
2019-02-25T16:54:57.010Z,100227.33
2019-02-25T16:57:16.251Z,100236.33
2019-02-25T16:59:25.043Z,100242.48
2019-02-25T17:01:34.963Z,100242.36
2019-02-25T17:03:48.225Z,100238.14
2019-02-25T17:05:55.759Z,100244.16
2019-02-25T17:08:14.530Z,100246.87
2019-02-25T17:10:29.170Z,100240.92
2019-02-25T17:12:35.662Z,100235.80
2019-02-25T17:14:56.709Z,100236.36
2019-02-25T17:17:06.238Z,100244.56
2019-02-25T17:19:14.980Z,100241.16
2019-02-25T17:21:24.008Z,100244.55
2019-02-25T17:24:07.381Z,100230.73
2019-02-25T17:26:38.522Z,100239.28
2019-02-25T17:29:08.247Z,100228.65
2019-02-25T17:31:22.900Z,100224.22
2019-02-25T17:33:38.493Z,100234.45
2019-02-25T17:35:47.626Z,100224.51
2019-02-25T17:38:10.723Z,100216.09
2019-02-25T17:43:09.547Z,100204.70
2019-02-25T17:45:27.722Z,100208.86
2019-02-25T17:47:39.225Z,100214.89
2019-02-25T17:49:50.652Z,100208.38
2019-02-25T17:52:01.725Z,100207.86
2019-02-25T17:54:12.497Z,100199.41
2019-02-25T17:56:22.555Z,100193.61
2019-02-25T17:58:31.600Z,100194.58
2019-02-25T18:00:42.409Z,100193.00
2019-02-25T18:02:52.923Z,100168.63
2019-02-25T18:05:02.553Z,100164.12
2019-02-25T18:07:09.948Z,100163.53
2019-02-25T18:09:18.262Z,100162.33
2019-02-25T18:11:30.663Z,100150.31
2019-02-25T18:13:42.961Z,100144.61
2019-02-25T18:15:53.677Z,100158.55
2019-02-25T18:18:07.302Z,100152.57
2019-02-25T18:20:23.276Z,100149.16
2019-02-25T18:22:38.573Z,100136.41
2019-02-25T18:24:53.698Z,100149.05
2019-02-25T18:27:01.069Z,100152.17
2019-02-25T18:29:09.420Z,100163.63
2019-02-25T18:31:22.534Z,100174.08
2019-02-25T18:33:38.153Z,100169.81
2019-02-25T18:35:45.793Z,100162.20
2019-02-25T18:37:55.188Z,100163.02
2019-02-25T18:40:02.646Z,100173.56
2019-02-25T18:42:16.291Z,100176.30
2019-02-25T18:44:25.516Z,100180.78
2019-02-25T18:46:32.764Z,100182.91
2019-02-25T18:48:42.467Z,100194.55
2019-02-25T18:50:52.187Z,100192.80
2019-02-25T18:53:06.835Z,100201.09
2019-02-25T18:55:18.592Z,100203.86
2019-02-25T18:57:34.980Z,100200.84
2019-02-25T18:59:57.063Z,100198.83
2019-02-25T19:02:12.826Z,100195.84
2019-02-25T19:04:28.579Z,100194.82
2019-02-25T19:06:43.584Z,100195.41
2019-02-25T19:08:58.404Z,100194.19
2019-02-25T19:11:12.877Z,100190.63
2019-02-25T19:13:27.202Z,100188.88
2019-02-25T19:15:37.403Z,100192.63
2019-02-25T19:17:52.158Z,100181.71
2019-02-25T19:20:04.049Z,100178.56
2019-02-25T19:22:13.192Z,100180.23
2019-02-25T19:24:21.131Z,100184.02
2019-02-25T19:26:28.379Z,100177.52
2019-02-25T19:28:45.973Z,100171.65
2019-02-25T19:30:57.490Z,100165.61
2019-02-25T19:33:10.895Z,100164.27
2019-02-25T19:35:21.868Z,100177.47
2019-02-25T19:37:32.947Z,100167.52
2019-02-25T19:39:51.144Z,100162.92
2019-02-25T19:42:00.603Z,100160.08
2019-02-25T19:44:10.654Z,100153.48
2019-02-25T19:46:19.712Z,100149.34
2019-02-25T19:48:29.391Z,100139.30
2019-02-25T19:50:47.757Z,100130.38
2019-02-25T19:52:46.653Z,100143.83
2019-02-25T19:54:54.366Z,100141.48
2019-02-25T19:57:16.593Z,100141.41
2019-02-25T19:59:28.696Z,100139.26
2019-02-25T20:01:45.233Z,100142.39
2019-02-25T20:04:12.173Z,100149.08
2019-02-25T20:06:21.188Z,100132.21
2019-02-25T20:08:29.467Z,100136.05
2019-02-25T20:10:46.492Z,100141.38
2019-02-25T20:12:59.449Z,100135.05
2019-02-25T20:15:15.505Z,100132.32
2019-02-25T20:17:30.502Z,100135.23
2019-02-25T20:19:45.636Z,100130.18
2019-02-25T20:21:53.073Z,100134.41
2019-02-25T20:24:03.277Z,100128.97
2019-02-25T20:26:13.232Z,100126.61
2019-02-25T20:28:26.790Z,100126.45
2019-02-25T20:30:46.807Z,100117.47
2019-02-25T20:32:54.194Z,100114.76
2019-02-25T20:35:09.504Z,100120.14
2019-02-25T20:37:29.379Z,100130.95
2019-02-25T20:39:44.821Z,100128.47
2019-02-25T20:41:54.257Z,100121.45
2019-02-25T20:44:07.866Z,100125.50
2019-02-25T20:46:15.260Z,100122.41
2019-02-25T20:48:22.718Z,100114.74
2019-02-25T20:50:29.981Z,100119.41
2019-02-25T20:52:38.731Z,100119.36
2019-02-25T20:54:52.308Z,100128.20
2019-02-25T20:57:14.298Z,100126.73
2019-02-25T20:59:28.080Z,100122.19
2019-02-25T21:01:37.130Z,100122.13
2019-02-25T21:03:50.361Z,100120.20
2019-02-25T21:06:04.495Z,100116.74
2019-02-25T21:08:23.539Z,100117.02
2019-02-25T21:10:35.369Z,100116.47
2019-02-25T21:12:43.185Z,100111.01
2019-02-25T21:14:50.630Z,100121.95
2019-02-25T21:17:00.467Z,100113.06
2019-02-25T21:19:10.171Z,100104.61
2019-02-25T21:21:17.266Z,100112.94
2019-02-25T21:23:24.609Z,100117.80
2019-02-25T21:25:36.746Z,100105.53
2019-02-25T21:27:44.720Z,100101.44
2019-02-25T21:29:53.096Z,100096.08
2019-02-25T21:32:02.319Z,100097.36
2019-02-25T21:34:15.269Z,100105.09
2019-02-25T21:36:19.912Z,100106.07
2019-02-25T21:38:30.249Z,100102.86
2019-02-25T21:40:54.906Z,100096.95
2019-02-25T21:43:05.568Z,100096.81
2019-02-25T21:45:16.031Z,100101.92
2019-02-25T21:47:26.342Z,100091.53
2019-02-25T21:49:38.815Z,100095.03
2019-02-25T21:51:50.745Z,100089.45
2019-02-25T21:53:59.984Z,100086.84
2019-02-25T21:56:08.638Z,100075.19
2019-02-25T21:58:16.806Z,100074.67
2019-02-25T22:00:34.518Z,100072.11
2019-02-25T22:02:50.410Z,100063.77
2019-02-25T22:05:01.520Z,100069.51
2019-02-25T22:09:45.883Z,100069.02
2019-02-25T22:12:04.878Z,100035.03
2019-02-25T22:14:14.118Z,100061.02
2019-02-25T22:16:23.481Z,100056.31
2019-02-25T22:18:32.431Z,100060.27
2019-02-25T22:20:42.722Z,100063.34
2019-02-25T22:22:54.419Z,100064.81
2019-02-25T22:25:01.156Z,100059.28
2019-02-25T22:27:07.333Z,100064.02
2019-02-25T22:29:15.319Z,100066.06
2019-02-25T22:31:22.622Z,100067.16
2019-02-25T22:33:30.740Z,100070.50
2019-02-25T22:35:40.587Z,100071.64
2019-02-25T22:37:52.052Z,100079.78
2019-02-25T22:39:57.435Z,100077.99
2019-02-25T22:42:05.688Z,100079.48
2019-02-25T22:44:14.843Z,100087.00
2019-02-25T22:46:23.520Z,100080.33
2019-02-25T22:48:32.014Z,100086.62
2019-02-25T22:50:39.722Z,100087.87
2019-02-25T22:52:46.912Z,100096.91
2019-02-25T22:54:54.967Z,100096.08
2019-02-25T22:57:02.285Z,100107.00
2019-02-25T22:59:09.269Z,100102.55
2019-02-25T23:01:18.220Z,100102.64
2019-02-25T23:03:27.508Z,100105.61
2019-02-25T23:05:34.040Z,100103.36
2019-02-25T23:07:43.479Z,100096.27
2019-02-25T23:09:52.315Z,100106.97
2019-02-25T23:12:00.765Z,100106.97
2019-02-25T23:14:09.457Z,100099.55
2019-02-25T23:16:18.697Z,100094.73
2019-02-25T23:18:28.110Z,100101.05
2019-02-25T23:20:35.480Z,100105.84
2019-02-25T23:22:42.662Z,100114.23
2019-02-25T23:24:49.946Z,100111.19
2019-02-25T23:26:59.537Z,100108.50
2019-02-25T23:29:06.841Z,100112.42
2019-02-25T23:31:15.099Z,100108.77
2019-02-25T23:33:24.533Z,100116.39
2019-02-25T23:35:32.891Z,100122.39
2019-02-25T23:37:41.032Z,100125.58
2019-02-25T23:39:48.955Z,100123.33
2019-02-25T23:41:56.964Z,100126.36
2019-02-25T23:44:04.281Z,100124.70
2019-02-25T23:46:11.968Z,100134.48
2019-02-25T23:48:20.259Z,100128.23
2019-02-25T23:50:29.755Z,100127.67
2019-02-25T23:52:37.817Z,100133.14
2019-02-25T23:54:47.120Z,100128.59
2019-02-25T23:56:55.101Z,100136.35
2019-02-25T23:59:02.698Z,100129.14
