createdAt,value
2022-08-08T00:02:03.079Z,7.90
2022-08-08T00:05:02.825Z,5.70
2022-08-08T00:07:40.269Z,9.97
2022-08-08T00:10:42.161Z,7.33
2022-08-08T00:14:14.829Z,6.83
2022-08-08T00:16:32.343Z,9.47
2022-08-08T00:19:15.238Z,7.83
2022-08-08T00:21:51.430Z,8.10
2022-08-08T00:24:32.196Z,6.20
2022-08-08T00:27:05.860Z,6.17
2022-08-08T00:29:55.681Z,7.00
2022-08-08T00:32:56.885Z,8.93
2022-08-08T00:35:24.575Z,6.33
2022-08-08T00:38:30.855Z,9.97
2022-08-08T00:41:17.810Z,8.30
2022-08-08T00:44:24.217Z,6.83
2022-08-08T00:47:19.584Z,9.37
2022-08-08T00:50:30.284Z,7.77
2022-08-08T00:53:17.906Z,8.73
2022-08-08T00:55:54.701Z,7.53
2022-08-08T00:58:54.492Z,7.50
2022-08-08T01:01:39.347Z,6.33
2022-08-08T01:04:44.202Z,9.67
2022-08-08T01:07:55.015Z,6.97
2022-08-08T01:10:32.991Z,10.50
2022-08-08T01:13:44.337Z,11.80
2022-08-08T01:16:19.084Z,9.03
2022-08-08T01:19:13.785Z,9.43
2022-08-08T01:22:13.559Z,12.90
2022-08-08T01:24:59.562Z,9.23
2022-08-08T01:28:15.648Z,11.70
2022-08-08T01:34:42.138Z,10.87
2022-08-08T01:37:56.987Z,9.50
2022-08-08T01:40:33.388Z,8.47
2022-08-08T01:43:38.768Z,7.13
2022-08-08T01:49:22.800Z,7.93
2022-08-08T01:53:14.503Z,6.97
2022-08-08T01:56:28.393Z,8.57
2022-08-08T01:59:04.593Z,8.97
2022-08-08T02:02:04.943Z,10.13
2022-08-08T02:05:09.198Z,7.50
2022-08-08T02:07:55.475Z,6.87
2022-08-08T02:10:45.137Z,8.60
2022-08-08T02:13:53.861Z,7.10
2022-08-08T02:16:35.471Z,8.50
2022-08-08T02:19:41.552Z,7.03
2022-08-08T02:22:33.693Z,9.77
2022-08-08T02:25:32.888Z,6.73
2022-08-08T02:28:18.345Z,9.50
2022-08-08T02:31:43.431Z,7.63
2022-08-08T02:34:27.515Z,9.63
2022-08-08T02:37:52.875Z,7.57
2022-08-08T02:40:19.850Z,8.27
2022-08-08T02:44:35.792Z,8.57
2022-08-08T02:45:56.681Z,8.00
2022-08-08T02:48:25.842Z,6.50
2022-08-08T02:51:46.473Z,6.77
2022-08-08T02:54:51.727Z,7.67
2022-08-08T02:57:29.250Z,11.17
2022-08-08T03:00:31.813Z,8.67
2022-08-08T03:05:04.669Z,7.40
2022-08-08T03:06:56.752Z,6.57
2022-08-08T03:09:52.220Z,7.23
2022-08-08T03:13:02.703Z,10.10
2022-08-08T03:16:05.258Z,9.53
2022-08-08T03:18:39.584Z,7.00
2022-08-08T03:21:10.218Z,7.63
2022-08-08T03:23:57.382Z,6.43
2022-08-08T03:26:42.542Z,8.37
2022-08-08T03:29:26.752Z,10.13
2022-08-08T03:32:30.551Z,6.70
2022-08-08T03:34:58.289Z,7.97
2022-08-08T03:38:00.255Z,8.23
2022-08-08T03:40:30.180Z,8.67
2022-08-08T03:43:15.591Z,8.90
2022-08-08T03:46:05.094Z,5.97
2022-08-08T03:49:09.149Z,7.43
2022-08-08T03:51:40.595Z,8.70
2022-08-08T03:54:15.711Z,8.23
2022-08-08T03:58:33.743Z,6.90
2022-08-08T04:00:02.558Z,7.00
2022-08-08T04:02:46.877Z,8.07
2022-08-08T04:05:19.252Z,7.37
2022-08-08T04:08:00.585Z,8.37
2022-08-08T04:10:32.890Z,11.03
2022-08-08T04:13:03.843Z,9.90
2022-08-08T04:15:55.062Z,8.93
2022-08-08T04:18:42.185Z,8.50
2022-08-08T04:21:12.704Z,7.87
2022-08-08T04:24:12.251Z,9.07
2022-08-08T04:26:35.609Z,8.53
2022-08-08T04:29:20.069Z,9.37
2022-08-08T04:31:59.292Z,9.57
2022-08-08T04:34:32.308Z,7.80
2022-08-08T04:37:12.974Z,10.30
2022-08-08T04:40:04.048Z,7.27
2022-08-08T04:42:31.558Z,10.37
2022-08-08T04:45:04.278Z,11.37
2022-08-08T04:47:32.308Z,11.20
2022-08-08T04:50:07.831Z,9.60
2022-08-08T04:53:00.902Z,9.40
2022-08-08T04:55:47.761Z,13.13
2022-08-08T04:58:25.335Z,8.27
2022-08-08T05:00:55.000Z,9.90
2022-08-08T05:04:10.926Z,9.80
2022-08-08T05:06:25.655Z,9.87
2022-08-08T05:09:02.868Z,9.40
2022-08-08T05:11:39.610Z,11.60
2022-08-08T05:14:08.989Z,8.77
2022-08-08T05:16:52.271Z,13.03
2022-08-08T05:20:09.785Z,11.13
2022-08-08T05:22:17.476Z,10.87
2022-08-08T05:24:48.172Z,9.20
2022-08-08T05:27:22.835Z,8.93
2022-08-08T05:29:51.963Z,11.90
2022-08-08T05:32:29.154Z,9.57
2022-08-08T05:35:18.010Z,13.47
2022-08-08T05:38:32.275Z,9.13
2022-08-08T05:41:01.372Z,11.43
2022-08-08T05:43:39.420Z,8.40
2022-08-08T05:46:25.358Z,10.37
2022-08-08T05:48:57.855Z,9.27
2022-08-08T05:51:28.132Z,8.80
2022-08-08T05:54:27.539Z,7.20
2022-08-08T05:57:06.492Z,8.47
2022-08-08T06:00:00.907Z,6.63
2022-08-08T06:02:47.901Z,7.73
2022-08-08T06:05:34.288Z,11.97
2022-08-08T06:08:10.439Z,11.77
2022-08-08T06:10:55.866Z,9.77
2022-08-08T06:13:24.245Z,8.50
2022-08-08T06:15:56.230Z,7.20
2022-08-08T06:18:31.163Z,10.93
2022-08-08T06:21:03.753Z,5.90
2022-08-08T06:24:02.559Z,5.67
2022-08-08T06:26:45.614Z,5.17
2022-08-08T06:29:59.347Z,7.83
2022-08-08T06:32:31.447Z,5.50
2022-08-08T06:36:04.105Z,7.13
2022-08-08T06:38:01.640Z,4.40
2022-08-08T06:40:36.932Z,4.53
2022-08-08T06:43:09.466Z,5.50
2022-08-08T06:48:26.579Z,5.80
2022-08-08T06:50:55.755Z,8.53
2022-08-08T06:53:39.765Z,6.07
2022-08-08T06:56:34.244Z,7.80
2022-08-08T06:59:12.153Z,6.40
2022-08-08T07:02:26.637Z,3.70
2022-08-08T07:04:58.644Z,5.50
2022-08-08T07:07:56.312Z,8.27
2022-08-08T07:10:33.491Z,3.90
2022-08-08T07:13:05.002Z,3.77
2022-08-08T07:16:05.034Z,2.87
2022-08-08T07:18:55.933Z,3.13
2022-08-08T07:21:31.242Z,2.13
2022-08-08T07:24:14.434Z,3.43
2022-08-08T07:26:46.759Z,4.50
2022-08-08T07:29:55.421Z,3.00
2022-08-08T07:32:15.825Z,1.63
2022-08-08T07:34:59.244Z,6.00
2022-08-08T07:37:56.508Z,2.87
2022-08-08T07:40:32.688Z,4.50
2022-08-08T07:43:08.892Z,3.00
2022-08-08T07:46:04.839Z,3.37
2022-08-08T07:48:30.054Z,2.93
2022-08-08T07:51:01.350Z,3.60
2022-08-08T07:54:05.298Z,6.27
2022-08-08T07:56:42.312Z,1.90
2022-08-08T07:59:19.159Z,2.43
2022-08-08T08:02:36.536Z,6.27
2022-08-08T08:04:58.796Z,8.57
2022-08-08T08:07:32.198Z,3.33
2022-08-08T08:10:05.814Z,3.00
2022-08-08T08:12:42.825Z,6.97
2022-08-08T08:15:15.827Z,5.23
2022-08-08T08:17:56.049Z,4.17
2022-08-08T08:20:30.155Z,5.43
2022-08-08T08:22:58.064Z,6.27
2022-08-08T08:25:43.034Z,3.90
2022-08-08T08:28:17.052Z,4.40
2022-08-08T08:30:50.854Z,5.60
2022-08-08T08:33:18.138Z,7.70
2022-08-08T08:36:19.887Z,6.90
2022-08-08T08:38:37.572Z,5.67
2022-08-08T08:41:13.208Z,5.30
2022-08-08T08:43:46.297Z,7.87
2022-08-08T08:46:15.101Z,3.13
2022-08-08T08:48:49.630Z,3.13
2022-08-08T08:51:17.944Z,4.13
2022-08-08T08:53:59.369Z,3.10
2022-08-08T08:56:29.446Z,3.63
2022-08-08T08:58:58.499Z,18.37
2022-08-08T09:01:32.097Z,6.63
2022-08-08T09:04:10.038Z,3.30
2022-08-08T09:06:59.309Z,1.90
2022-08-08T09:09:39.940Z,7.93
2022-08-08T09:12:16.856Z,4.50
2022-08-08T09:14:48.758Z,5.22
2022-08-08T09:17:40.803Z,2.92
2022-08-08T09:21:59.245Z,2.80
2022-08-08T09:22:58.933Z,5.88
2022-08-08T09:25:35.542Z,3.50
2022-08-08T09:28:03.989Z,6.57
2022-08-08T09:30:37.446Z,2.30
2022-08-08T09:33:54.873Z,4.03
2022-08-08T09:36:00.468Z,4.82
2022-08-08T09:38:55.418Z,2.15
2022-08-08T09:42:14.122Z,4.93
2022-08-08T09:44:46.701Z,1.98
2022-08-08T09:48:02.241Z,2.63
2022-08-08T09:50:14.967Z,1.48
2022-08-08T09:52:59.206Z,2.67
2022-08-08T09:55:31.599Z,1.93
2022-08-08T09:58:27.961Z,2.77
2022-08-08T10:01:15.521Z,2.60
2022-08-08T10:04:02.356Z,1.80
2022-08-08T10:06:35.658Z,2.70
2022-08-08T10:09:05.253Z,4.43
2022-08-08T10:12:27.697Z,3.47
2022-08-08T10:14:39.295Z,2.63
2022-08-08T10:17:38.483Z,2.47
2022-08-08T10:20:01.107Z,4.13
2022-08-08T10:22:29.922Z,2.63
2022-08-08T10:25:05.295Z,1.90
2022-08-08T10:27:43.528Z,3.37
2022-08-08T10:30:15.842Z,2.20
2022-08-08T10:33:00.397Z,0.97
2022-08-08T10:36:08.055Z,3.17
2022-08-08T10:38:20.659Z,1.30
2022-08-08T10:40:53.312Z,1.60
2022-08-08T10:43:20.797Z,1.93
2022-08-08T10:45:55.131Z,0.80
2022-08-08T10:48:57.714Z,1.07
2022-08-08T10:51:40.969Z,2.73
2022-08-08T10:54:25.357Z,0.87
2022-08-08T10:57:03.858Z,1.73
2022-08-08T10:59:31.444Z,1.70
2022-08-08T11:02:08.219Z,8.73
2022-08-08T11:04:52.996Z,6.67
2022-08-08T11:08:31.824Z,1.87
2022-08-08T11:10:29.409Z,50.70
2022-08-08T11:15:58.836Z,24.37
2022-08-08T11:18:30.636Z,2.73
2022-08-08T11:21:00.980Z,3.93
2022-08-08T11:23:40.974Z,1.33
2022-08-08T11:26:10.709Z,4.73
2022-08-08T11:28:39.474Z,4.57
2022-08-08T11:31:09.444Z,3.20
2022-08-08T11:33:52.522Z,2.87
2022-08-08T11:36:27.760Z,2.23
2022-08-08T11:38:56.782Z,1.67
2022-08-08T11:41:28.269Z,2.87
2022-08-08T11:44:00.963Z,5.00
2022-08-08T11:46:30.584Z,1.60
2022-08-08T11:49:04.271Z,2.80
2022-08-08T11:51:40.377Z,1.00
2022-08-08T11:54:32.452Z,2.08
2022-08-08T11:57:23.671Z,1.63
2022-08-08T12:00:05.425Z,3.28
2022-08-08T12:02:51.104Z,2.65
2022-08-08T12:05:19.049Z,2.05
2022-08-08T12:07:56.844Z,2.58
2022-08-08T12:10:26.492Z,4.43
2022-08-08T12:13:02.508Z,2.97
2022-08-08T12:15:40.105Z,1.00
2022-08-08T12:18:20.911Z,3.90
2022-08-08T12:20:50.320Z,4.30
2022-08-08T12:23:42.845Z,1.92
2022-08-08T12:26:27.438Z,3.47
2022-08-08T12:29:02.989Z,1.60
2022-08-08T12:31:39.298Z,1.60
2022-08-08T12:34:36.413Z,1.97
2022-08-08T12:37:08.793Z,1.47
2022-08-08T12:40:01.683Z,1.20
2022-08-08T12:42:33.438Z,1.70
2022-08-08T12:45:53.462Z,3.58
2022-08-08T12:48:09.726Z,2.42
2022-08-08T12:50:58.402Z,1.87
2022-08-08T12:53:36.464Z,1.85
2022-08-08T12:56:19.035Z,2.60
2022-08-08T12:58:50.735Z,3.07
2022-08-08T13:01:29.538Z,2.57
2022-08-08T13:04:18.614Z,2.23
2022-08-08T13:07:11.893Z,1.27
2022-08-08T13:10:04.222Z,1.63
2022-08-08T13:12:36.152Z,1.00
2022-08-08T13:15:07.251Z,1.30
2022-08-08T13:18:07.577Z,1.40
2022-08-08T13:20:27.365Z,2.70
2022-08-08T13:23:30.240Z,3.63
2022-08-08T13:25:43.897Z,1.40
2022-08-08T13:28:27.770Z,1.60
2022-08-08T13:30:57.019Z,1.43
2022-08-08T13:33:25.290Z,2.20
2022-08-08T13:35:56.071Z,0.77
2022-08-08T13:38:24.094Z,2.00
2022-08-08T13:40:55.173Z,3.70
2022-08-08T13:43:22.755Z,1.55
2022-08-08T13:45:53.212Z,1.83
2022-08-08T13:48:25.195Z,2.47
2022-08-08T13:50:57.580Z,4.38
2022-08-08T13:53:31.485Z,2.95
2022-08-08T13:56:05.212Z,1.85
2022-08-08T13:58:33.219Z,2.50
2022-08-08T14:01:13.852Z,2.45
2022-08-08T14:03:57.376Z,2.45
2022-08-08T14:06:32.913Z,0.73
2022-08-08T14:09:25.152Z,1.90
2022-08-08T14:11:48.957Z,1.10
2022-08-08T14:14:21.134Z,5.15
2022-08-08T14:16:52.759Z,1.92
2022-08-08T14:19:57.676Z,2.60
2022-08-08T14:22:26.254Z,1.13
2022-08-08T14:25:00.187Z,3.37
2022-08-08T14:27:37.481Z,4.67
2022-08-08T14:30:18.250Z,2.03
2022-08-08T14:32:54.122Z,1.20
2022-08-08T14:35:35.439Z,1.00
2022-08-08T14:38:32.983Z,1.27
2022-08-08T14:40:59.392Z,3.37
2022-08-08T14:44:01.855Z,1.43
2022-08-08T14:46:36.156Z,1.50
2022-08-08T14:49:20.743Z,2.87
2022-08-08T14:52:10.789Z,1.83
2022-08-08T14:54:48.271Z,3.10
2022-08-08T14:57:16.638Z,2.20
2022-08-08T14:59:51.293Z,0.97
2022-08-08T15:02:31.408Z,2.60
2022-08-08T15:05:10.509Z,2.50
2022-08-08T15:07:40.240Z,1.80
2022-08-08T15:10:11.139Z,2.43
2022-08-08T15:12:40.858Z,1.23
2022-08-08T15:15:09.717Z,2.07
2022-08-08T15:17:45.041Z,2.53
2022-08-08T15:20:14.539Z,3.37
2022-08-08T15:22:44.542Z,6.70
2022-08-08T15:25:17.305Z,1.07
2022-08-08T15:28:04.300Z,3.27
2022-08-08T15:30:32.070Z,2.03
2022-08-08T15:33:02.550Z,1.40
2022-08-08T15:35:31.169Z,1.07
2022-08-08T15:38:11.143Z,3.97
2022-08-08T15:40:39.846Z,2.37
2022-08-08T15:43:35.137Z,1.93
2022-08-08T15:45:58.333Z,1.77
2022-08-08T15:48:25.312Z,0.67
2022-08-08T15:51:03.199Z,1.40
2022-08-08T15:53:49.127Z,1.77
2022-08-08T15:56:19.832Z,3.20
2022-08-08T15:58:48.777Z,2.83
2022-08-08T16:01:16.657Z,1.53
2022-08-08T16:03:46.038Z,2.13
2022-08-08T16:06:15.427Z,3.93
2022-08-08T16:13:00.191Z,5.27
2022-08-08T16:13:20.818Z,2.33
2022-08-08T16:14:34.784Z,1.87
2022-08-08T16:17:02.509Z,3.20
2022-08-08T16:19:56.957Z,2.90
2022-08-08T16:22:29.876Z,1.33
2022-08-08T16:24:58.247Z,1.57
2022-08-08T16:27:25.264Z,2.63
2022-08-08T16:30:08.940Z,2.00
2022-08-08T16:32:41.862Z,2.60
2022-08-08T16:35:12.573Z,1.80
2022-08-08T16:37:46.571Z,1.50
2022-08-08T16:40:14.624Z,1.93
2022-08-08T16:42:56.424Z,1.50
2022-08-08T16:46:37.813Z,2.90
2022-08-08T16:48:13.335Z,2.25
2022-08-08T16:50:41.032Z,2.80
2022-08-08T16:55:20.753Z,5.63
2022-08-08T16:55:57.708Z,2.27
2022-08-08T16:58:29.247Z,2.73
2022-08-08T17:01:01.720Z,1.20
2022-08-08T17:03:58.159Z,2.00
2022-08-08T17:06:39.847Z,1.30
2022-08-08T17:09:06.833Z,2.43
2022-08-08T17:11:39.183Z,3.33
2022-08-08T17:14:18.954Z,3.53
2022-08-08T17:16:57.418Z,2.20
2022-08-08T17:19:27.560Z,1.30
2022-08-08T17:21:57.049Z,1.33
2022-08-08T17:24:27.614Z,2.40
2022-08-08T17:26:57.740Z,1.60
2022-08-08T17:29:26.364Z,1.40
2022-08-08T17:31:53.564Z,1.40
2022-08-08T17:34:35.832Z,1.00
2022-08-08T17:37:09.334Z,2.43
2022-08-08T17:40:04.977Z,1.17
2022-08-08T17:42:28.367Z,3.03
2022-08-08T17:44:57.650Z,1.53
2022-08-08T17:47:28.063Z,1.93
2022-08-08T17:50:05.396Z,1.47
2022-08-08T17:52:35.147Z,1.77
2022-08-08T17:55:05.522Z,2.30
2022-08-08T17:57:37.375Z,1.47
2022-08-08T18:00:13.270Z,1.80
2022-08-08T18:02:52.385Z,4.00
2022-08-08T18:05:48.917Z,2.80
2022-08-08T18:08:25.301Z,1.30
2022-08-08T18:11:15.078Z,1.10
2022-08-08T18:13:44.240Z,1.67
2022-08-08T18:16:12.901Z,1.20
2022-08-08T18:18:45.580Z,3.17
2022-08-08T18:21:34.669Z,1.47
2022-08-08T18:24:11.724Z,4.33
2022-08-08T18:26:54.613Z,4.27
2022-08-08T18:29:29.634Z,1.47
2022-08-08T18:31:58.809Z,1.33
2022-08-08T18:34:28.762Z,1.93
2022-08-08T18:36:56.227Z,2.20
2022-08-08T18:39:28.642Z,1.37
2022-08-08T18:42:03.348Z,1.50
2022-08-08T18:44:35.810Z,1.60
2022-08-08T18:47:03.711Z,2.30
2022-08-08T18:49:32.611Z,1.57
2022-08-08T18:52:23.761Z,3.13
2022-08-08T18:54:59.644Z,1.60
2022-08-08T18:57:31.978Z,4.90
2022-08-08T19:00:10.701Z,1.00
2022-08-08T19:02:48.110Z,3.53
2022-08-08T19:05:34.184Z,3.47
2022-08-08T19:08:24.471Z,2.07
2022-08-08T19:10:55.452Z,3.73
2022-08-08T19:13:24.474Z,3.77
2022-08-08T19:16:06.298Z,3.00
2022-08-08T19:18:49.726Z,3.13
2022-08-08T19:21:30.639Z,2.07
2022-08-08T19:24:00.025Z,2.07
2022-08-08T19:26:30.903Z,1.33
2022-08-08T19:29:02.400Z,1.40
2022-08-08T19:31:35.282Z,2.83
2022-08-08T19:34:30.288Z,2.10
2022-08-08T19:37:00.378Z,2.90
2022-08-08T19:39:35.355Z,1.87
2022-08-08T19:42:06.835Z,2.47
2022-08-08T19:44:45.582Z,4.00
2022-08-08T19:47:14.327Z,4.40
2022-08-08T19:49:43.136Z,2.50
2022-08-08T19:52:13.445Z,1.83
2022-08-08T19:54:44.197Z,2.10
2022-08-08T19:57:14.336Z,6.23
2022-08-08T19:59:44.178Z,2.73
2022-08-08T20:02:14.375Z,3.27
2022-08-08T20:04:42.331Z,2.63
2022-08-08T20:08:27.868Z,5.20
2022-08-08T20:10:12.817Z,2.37
2022-08-08T20:12:40.955Z,3.00
2022-08-08T20:15:52.745Z,2.00
2022-08-08T20:18:17.678Z,1.80
2022-08-08T20:20:47.518Z,4.57
2022-08-08T20:23:16.103Z,5.80
2022-08-08T20:25:43.839Z,1.50
2022-08-08T20:28:17.588Z,2.40
2022-08-08T20:30:56.059Z,2.20
2022-08-08T20:35:59.454Z,5.37
2022-08-08T20:38:35.036Z,2.27
2022-08-08T20:41:05.738Z,2.17
2022-08-08T20:43:50.296Z,3.80
2022-08-08T20:46:25.669Z,3.53
2022-08-08T20:48:58.336Z,2.03
2022-08-08T20:51:32.542Z,1.80
2022-08-08T20:54:14.371Z,2.43
2022-08-08T20:57:04.733Z,3.50
2022-08-08T20:59:41.167Z,4.67
2022-08-08T21:02:12.434Z,4.00
2022-08-08T21:04:47.702Z,2.70
2022-08-08T21:07:17.184Z,2.73
2022-08-08T21:10:02.177Z,1.80
2022-08-08T21:12:36.643Z,2.43
2022-08-08T21:15:11.280Z,5.30
2022-08-08T21:17:45.084Z,3.20
2022-08-08T21:20:23.005Z,3.77
2022-08-08T21:23:02.321Z,5.23
2022-08-08T21:25:36.085Z,4.20
2022-08-08T21:28:14.569Z,4.27
2022-08-08T21:30:49.478Z,2.17
2022-08-08T21:33:17.323Z,4.80
2022-08-08T21:36:14.098Z,3.50
2022-08-08T21:38:31.395Z,5.17
2022-08-08T21:41:01.382Z,3.17
2022-08-08T21:43:33.068Z,3.73
2022-08-08T21:48:04.452Z,3.53
2022-08-08T21:48:53.468Z,2.93
2022-08-08T21:54:31.915Z,2.87
2022-08-08T21:54:36.543Z,4.60
2022-08-08T21:57:04.188Z,2.63
2022-08-08T22:00:02.096Z,6.57
2022-08-08T22:02:24.172Z,3.57
2022-08-08T22:04:59.311Z,3.53
2022-08-08T22:07:34.640Z,5.40
2022-08-08T22:10:17.910Z,3.30
2022-08-08T22:13:00.030Z,3.23
2022-08-08T22:15:43.286Z,3.00
2022-08-08T22:18:28.176Z,3.70
2022-08-08T22:21:01.704Z,3.03
2022-08-08T22:23:50.603Z,2.63
2022-08-08T22:26:29.134Z,4.93
2022-08-08T22:29:13.484Z,2.60
2022-08-08T22:31:58.126Z,3.90
2022-08-08T22:34:39.470Z,3.47
2022-08-08T22:37:53.319Z,4.80
2022-08-08T22:40:17.409Z,5.07
2022-08-08T22:42:45.591Z,4.67
2022-08-08T22:45:20.190Z,7.53
2022-08-08T22:47:51.912Z,3.63
2022-08-08T22:50:27.152Z,5.33
2022-08-08T22:54:34.177Z,3.43
2022-08-08T22:55:59.351Z,4.33
2022-08-08T22:58:35.323Z,4.30
2022-08-08T23:01:16.776Z,3.87
2022-08-08T23:03:56.198Z,4.70
2022-08-08T23:06:27.592Z,3.77
2022-08-08T23:08:58.673Z,4.50
2022-08-08T23:12:18.856Z,3.23
2022-08-08T23:14:21.575Z,3.97
2022-08-08T23:16:57.831Z,5.43
2022-08-08T23:19:41.008Z,3.43
2022-08-08T23:22:09.501Z,4.90
2022-08-08T23:24:46.487Z,3.57
2022-08-08T23:27:37.864Z,6.17
2022-08-08T23:30:09.330Z,3.47
2022-08-08T23:32:43.963Z,2.90
2022-08-08T23:35:12.691Z,4.00
2022-08-08T23:38:03.207Z,5.90
2022-08-08T23:40:39.591Z,5.33
2022-08-08T23:43:09.686Z,4.70
2022-08-08T23:48:59.780Z,5.73
2022-08-08T23:49:07.966Z,4.33
2022-08-08T23:51:12.875Z,5.13
2022-08-08T23:54:38.698Z,4.13
2022-08-08T23:56:53.583Z,4.57
2022-08-08T23:59:22.529Z,6.30
