createdAt,value
2023-03-02T00:00:16.404Z,15.60
2023-03-02T00:00:48.264Z,15.40
2023-03-02T00:01:21.602Z,15.33
2023-03-02T00:02:22.466Z,15.17
2023-03-02T00:02:54.427Z,14.67
2023-03-02T00:03:26.993Z,15.23
2023-03-02T00:04:02.114Z,15.43
2023-03-02T00:04:45.215Z,15.63
2023-03-02T00:05:17.140Z,16.37
2023-03-02T00:05:49.071Z,15.63
2023-03-02T00:06:20.807Z,16.10
2023-03-02T00:06:58.152Z,16.30
2023-03-02T00:07:34.322Z,17.47
2023-03-02T00:08:06.156Z,17.73
2023-03-02T00:08:39.277Z,18.10
2023-03-02T00:09:11.101Z,18.60
2023-03-02T00:09:44.645Z,17.63
2023-03-02T00:10:16.539Z,17.23
2023-03-02T00:10:48.468Z,16.70
2023-03-02T00:11:21.521Z,16.30
2023-03-02T00:11:53.313Z,15.47
2023-03-02T00:12:29.039Z,16.00
2023-03-02T00:13:00.991Z,15.73
2023-03-02T00:13:36.285Z,16.47
2023-03-02T00:14:08.286Z,16.87
2023-03-02T00:14:40.115Z,17.07
2023-03-02T00:15:12.167Z,16.77
2023-03-02T00:15:44.027Z,15.90
2023-03-02T00:16:15.893Z,16.27
2023-03-02T00:16:47.723Z,16.33
2023-03-02T00:17:22.530Z,15.93
2023-03-02T00:17:54.319Z,15.60
2023-03-02T00:18:26.490Z,15.60
2023-03-02T00:18:58.349Z,17.27
2023-03-02T00:19:30.184Z,17.73
2023-03-02T00:20:12.130Z,16.60
2023-03-02T00:20:43.947Z,15.67
2023-03-02T00:21:15.804Z,15.43
2023-03-02T00:21:47.636Z,15.40
2023-03-02T00:22:19.810Z,15.50
2023-03-02T00:22:51.855Z,14.53
2023-03-02T00:23:23.615Z,14.93
2023-03-02T00:23:55.450Z,15.47
2023-03-02T00:24:27.228Z,14.43
2023-03-02T00:24:58.995Z,14.57
2023-03-02T00:25:30.832Z,15.77
2023-03-02T00:26:02.587Z,16.13
2023-03-02T00:26:35.742Z,14.97
2023-03-02T00:27:07.487Z,15.13
2023-03-02T00:27:39.329Z,15.50
2023-03-02T00:28:11.034Z,16.17
2023-03-02T00:28:42.813Z,14.43
2023-03-02T00:29:14.636Z,15.00
2023-03-02T00:29:46.502Z,15.90
2023-03-02T00:30:18.423Z,15.00
2023-03-02T00:30:50.384Z,14.93
2023-03-02T00:31:22.205Z,15.27
2023-03-02T00:31:54.284Z,15.23
2023-03-02T00:32:26.490Z,14.87
2023-03-02T00:33:01.256Z,14.00
2023-03-02T00:33:34.784Z,14.00
2023-03-02T00:34:06.606Z,14.80
2023-03-02T00:34:38.306Z,14.33
2023-03-02T00:35:11.288Z,14.73
2023-03-02T00:35:43.130Z,14.33
2023-03-02T00:36:18.893Z,15.10
2023-03-02T00:36:50.679Z,13.57
2023-03-02T00:37:22.473Z,14.43
2023-03-02T00:37:54.190Z,14.03
2023-03-02T00:38:27.729Z,13.70
2023-03-02T00:38:59.632Z,15.23
2023-03-02T00:39:31.422Z,14.63
2023-03-02T00:40:06.509Z,14.70
2023-03-02T00:40:38.330Z,14.83
2023-03-02T00:41:12.461Z,14.43
2023-03-02T00:41:44.245Z,14.93
2023-03-02T00:42:15.988Z,15.57
2023-03-02T00:42:47.938Z,15.60
2023-03-02T00:43:19.882Z,15.23
2023-03-02T00:43:51.886Z,15.47
2023-03-02T00:44:23.683Z,15.33
2023-03-02T00:44:55.425Z,15.00
2023-03-02T00:45:27.201Z,15.27
2023-03-02T00:45:59.165Z,15.00
2023-03-02T00:46:31.284Z,14.53
2023-03-02T00:47:03.297Z,15.17
2023-03-02T00:47:35.986Z,15.80
2023-03-02T00:48:08.492Z,14.87
2023-03-02T00:48:40.948Z,14.20
2023-03-02T00:49:13.323Z,15.37
2023-03-02T00:49:49.692Z,15.30
2023-03-02T00:50:21.445Z,14.87
2023-03-02T00:51:25.309Z,16.27
2023-03-02T00:51:57.212Z,15.57
2023-03-02T00:52:33.263Z,15.53
2023-03-02T00:53:05.418Z,16.20
2023-03-02T00:53:38.520Z,16.30
2023-03-02T00:54:10.408Z,16.27
2023-03-02T00:54:42.328Z,16.10
2023-03-02T00:55:14.055Z,15.63
2023-03-02T00:55:56.391Z,15.67
2023-03-02T00:56:28.198Z,15.90
2023-03-02T00:56:59.957Z,15.47
2023-03-02T00:57:31.707Z,15.63
2023-03-02T00:58:04.583Z,16.20
2023-03-02T00:58:36.710Z,14.70
2023-03-02T00:59:26.937Z,14.07
2023-03-02T00:59:58.743Z,14.23
2023-03-02T01:00:32.112Z,13.93
2023-03-02T01:01:12.564Z,14.53
2023-03-02T01:01:44.311Z,14.73
2023-03-02T01:02:16.136Z,14.50
2023-03-02T01:02:48.429Z,14.40
2023-03-02T01:03:21.090Z,14.20
2023-03-02T01:03:52.850Z,13.57
2023-03-02T01:04:31.332Z,13.67
2023-03-02T01:05:03.148Z,14.40
2023-03-02T01:05:37.195Z,14.43
2023-03-02T01:06:18.576Z,14.37
2023-03-02T01:06:50.358Z,14.07
2023-03-02T01:07:22.405Z,13.37
2023-03-02T01:07:54.150Z,14.47
2023-03-02T01:08:25.912Z,14.10
2023-03-02T01:08:57.627Z,14.10
2023-03-02T01:09:30.329Z,14.07
2023-03-02T01:10:02.410Z,12.80
2023-03-02T01:10:34.824Z,13.87
2023-03-02T01:11:20.226Z,14.30
2023-03-02T01:11:52.348Z,13.57
2023-03-02T01:12:24.186Z,13.53
2023-03-02T01:12:55.953Z,14.57
2023-03-02T01:13:28.657Z,14.37
2023-03-02T01:14:00.395Z,14.23
2023-03-02T01:14:32.530Z,14.43
2023-03-02T01:15:05.268Z,13.40
2023-03-02T01:15:37.048Z,14.13
2023-03-02T01:16:09.045Z,14.03
2023-03-02T01:16:41.024Z,14.27
2023-03-02T01:17:13.411Z,15.20
2023-03-02T01:17:46.817Z,14.67
2023-03-02T01:18:18.615Z,13.67
2023-03-02T01:18:50.403Z,14.10
2023-03-02T01:19:22.198Z,14.77
2023-03-02T01:19:54.504Z,14.57
2023-03-02T01:20:26.341Z,14.80
2023-03-02T01:21:03.183Z,14.00
2023-03-02T01:21:35.197Z,13.97
2023-03-02T01:22:08.411Z,14.07
2023-03-02T01:22:40.210Z,14.70
2023-03-02T01:23:11.974Z,14.70
2023-03-02T01:23:44.729Z,14.77
2023-03-02T01:24:16.763Z,14.27
2023-03-02T01:24:48.646Z,15.10
2023-03-02T01:25:20.414Z,14.27
2023-03-02T01:25:52.174Z,14.33
2023-03-02T01:26:24.185Z,14.30
2023-03-02T01:26:55.973Z,14.67
2023-03-02T01:27:27.733Z,14.33
2023-03-02T01:27:59.509Z,15.23
2023-03-02T01:28:31.252Z,15.40
2023-03-02T01:29:04.637Z,14.97
2023-03-02T01:29:37.380Z,14.70
2023-03-02T01:30:10.353Z,14.77
2023-03-02T01:30:42.059Z,15.37
2023-03-02T01:31:13.825Z,14.90
2023-03-02T01:31:45.927Z,14.97
2023-03-02T01:32:17.737Z,14.87
2023-03-02T01:32:49.587Z,15.33
2023-03-02T01:33:21.567Z,15.00
2023-03-02T01:33:54.379Z,14.40
2023-03-02T01:34:26.125Z,15.17
2023-03-02T01:34:57.864Z,15.60
2023-03-02T01:35:29.605Z,15.93
2023-03-02T01:36:01.488Z,16.37
2023-03-02T01:36:34.295Z,15.37
2023-03-02T01:37:06.359Z,15.70
2023-03-02T01:37:38.200Z,15.93
2023-03-02T01:38:09.931Z,15.93
2023-03-02T01:38:41.812Z,14.90
2023-03-02T01:39:16.050Z,15.30
2023-03-02T01:39:47.858Z,15.00
2023-03-02T01:40:19.586Z,15.47
2023-03-02T01:40:51.331Z,16.00
2023-03-02T01:41:23.297Z,16.23
2023-03-02T01:41:55.431Z,16.27
2023-03-02T01:42:27.204Z,15.40
2023-03-02T01:43:02.707Z,15.17
2023-03-02T01:43:34.558Z,15.87
2023-03-02T01:44:06.297Z,14.87
2023-03-02T01:44:42.816Z,15.50
2023-03-02T01:45:44.762Z,14.93
2023-03-02T01:46:22.068Z,16.13
2023-03-02T01:46:53.815Z,15.70
2023-03-02T01:47:38.830Z,15.80
2023-03-02T01:48:12.781Z,15.30
2023-03-02T01:48:49.180Z,15.17
2023-03-02T01:49:21.652Z,16.37
2023-03-02T01:49:59.220Z,16.33
2023-03-02T01:50:31.775Z,16.20
2023-03-02T01:51:06.942Z,16.53
2023-03-02T01:51:46.115Z,16.17
2023-03-02T01:52:19.692Z,16.40
2023-03-02T01:52:53.765Z,16.20
2023-03-02T01:53:29.829Z,16.10
2023-03-02T01:54:06.551Z,15.87
2023-03-02T01:54:40.780Z,16.23
2023-03-02T01:55:17.611Z,16.03
2023-03-02T01:55:49.800Z,15.83
2023-03-02T01:56:26.916Z,15.80
2023-03-02T01:57:03.996Z,16.33
2023-03-02T01:57:43.869Z,16.67
2023-03-02T01:58:17.490Z,16.77
2023-03-02T01:58:54.431Z,16.13
2023-03-02T01:59:30.476Z,16.07
2023-03-02T02:00:08.619Z,15.50
2023-03-02T02:00:41.622Z,16.37
2023-03-02T02:01:17.454Z,16.70
2023-03-02T02:01:56.716Z,16.47
2023-03-02T02:02:29.248Z,16.67
2023-03-02T02:03:10.647Z,17.50
2023-03-02T02:03:45.297Z,18.20
2023-03-02T02:04:17.801Z,17.40
2023-03-02T02:04:50.702Z,17.43
2023-03-02T02:05:25.686Z,17.33
2023-03-02T02:06:12.734Z,17.93
2023-03-02T02:06:52.863Z,17.63
2023-03-02T02:07:24.654Z,16.90
2023-03-02T02:07:56.562Z,17.33
2023-03-02T02:08:28.613Z,17.67
2023-03-02T02:09:03.703Z,17.23
2023-03-02T02:09:44.616Z,17.00
2023-03-02T02:10:16.928Z,17.67
2023-03-02T02:10:49.432Z,18.03
2023-03-02T02:11:21.254Z,17.27
2023-03-02T02:11:53.068Z,16.73
2023-03-02T02:12:24.828Z,16.20
2023-03-02T02:12:56.620Z,17.67
2023-03-02T02:13:28.487Z,17.27
2023-03-02T02:14:02.221Z,16.20
2023-03-02T02:14:34.044Z,16.97
2023-03-02T02:15:07.011Z,17.57
2023-03-02T02:15:41.672Z,17.13
2023-03-02T02:16:14.419Z,17.30
2023-03-02T02:16:46.796Z,17.70
2023-03-02T02:17:19.658Z,18.07
2023-03-02T02:17:54.452Z,17.97
2023-03-02T02:18:27.152Z,17.10
2023-03-02T02:18:59.156Z,17.37
2023-03-02T02:19:42.819Z,16.77
2023-03-02T02:20:35.948Z,16.57
2023-03-02T02:21:09.379Z,17.53
2023-03-02T02:21:41.253Z,17.80
2023-03-02T02:22:22.535Z,17.03
2023-03-02T02:23:03.811Z,16.43
2023-03-02T02:23:59.731Z,17.17
2023-03-02T02:24:49.769Z,18.70
2023-03-02T02:25:53.744Z,17.67
2023-03-02T02:26:35.405Z,17.80
2023-03-02T02:27:07.962Z,16.17
2023-03-02T02:27:39.914Z,17.50
2023-03-02T02:28:18.508Z,17.63
2023-03-02T02:29:33.163Z,18.10
2023-03-02T02:30:07.315Z,18.37
2023-03-02T02:30:42.402Z,18.07
2023-03-02T02:31:38.051Z,17.43
2023-03-02T02:32:21.943Z,18.33
2023-03-02T02:32:57.220Z,18.73
2023-03-02T02:33:29.694Z,17.97
2023-03-02T02:34:27.327Z,17.83
2023-03-02T02:35:10.237Z,18.77
2023-03-02T02:35:44.742Z,17.80
2023-03-02T02:36:34.094Z,18.73
2023-03-02T02:37:22.274Z,18.53
2023-03-02T02:38:01.410Z,17.93
2023-03-02T02:38:36.173Z,18.63
2023-03-02T02:39:15.347Z,18.07
2023-03-02T02:39:49.997Z,18.87
2023-03-02T02:40:39.025Z,18.23
2023-03-02T02:41:19.351Z,16.83
2023-03-02T02:41:55.642Z,18.80
2023-03-02T02:42:35.920Z,19.03
2023-03-02T02:43:12.714Z,17.37
2023-03-02T02:43:44.942Z,18.37
2023-03-02T02:44:18.649Z,18.77
2023-03-02T02:44:53.090Z,19.00
2023-03-02T02:45:27.483Z,19.00
2023-03-02T02:46:01.687Z,18.73
2023-03-02T02:46:34.447Z,18.87
2023-03-02T02:47:20.252Z,18.73
2023-03-02T02:47:53.869Z,19.37
2023-03-02T02:48:31.167Z,19.80
2023-03-02T02:49:04.300Z,19.77
2023-03-02T02:49:40.566Z,18.83
2023-03-02T02:50:31.332Z,18.37
2023-03-02T02:51:03.386Z,18.60
2023-03-02T02:51:35.622Z,18.53
2023-03-02T02:52:07.864Z,18.17
2023-03-02T02:52:41.714Z,19.03
2023-03-02T02:53:19.584Z,18.57
2023-03-02T02:53:59.255Z,17.87
2023-03-02T02:54:34.420Z,18.73
2023-03-02T02:55:06.923Z,19.37
2023-03-02T02:55:41.415Z,19.23
2023-03-02T02:56:16.733Z,19.00
2023-03-02T02:56:50.835Z,18.63
2023-03-02T02:57:28.140Z,18.23
2023-03-02T02:58:03.001Z,18.77
2023-03-02T02:58:47.346Z,18.00
2023-03-02T02:59:33.582Z,18.27
2023-03-02T03:00:06.812Z,19.70
2023-03-02T03:00:38.714Z,19.37
2023-03-02T03:01:20.280Z,19.20
2023-03-02T03:01:52.590Z,19.50
2023-03-02T03:02:27.755Z,19.20
2023-03-02T03:03:29.229Z,20.07
2023-03-02T03:04:04.428Z,20.57
2023-03-02T03:04:36.209Z,20.53
2023-03-02T03:05:15.147Z,21.60
2023-03-02T03:05:46.885Z,20.37
2023-03-02T03:06:25.717Z,20.47
2023-03-02T03:06:59.104Z,20.53
2023-03-02T03:07:32.675Z,20.27
2023-03-02T03:08:31.208Z,20.67
2023-03-02T03:09:03.806Z,19.87
2023-03-02T03:09:35.696Z,19.40
2023-03-02T03:10:35.148Z,20.23
2023-03-02T03:11:08.133Z,19.50
2023-03-02T03:11:43.513Z,20.27
2023-03-02T03:12:25.182Z,20.30
2023-03-02T03:12:57.213Z,20.57
2023-03-02T03:13:28.969Z,22.00
2023-03-02T03:14:12.352Z,20.17
2023-03-02T03:14:44.802Z,20.77
2023-03-02T03:15:16.944Z,21.23
2023-03-02T03:15:48.856Z,21.20
2023-03-02T03:16:21.452Z,20.13
2023-03-02T03:16:54.463Z,19.47
2023-03-02T03:17:26.234Z,19.57
2023-03-02T03:17:59.003Z,20.17
2023-03-02T03:18:31.947Z,20.57
2023-03-02T03:19:17.225Z,21.27
2023-03-02T03:19:49.211Z,21.17
2023-03-02T03:20:22.936Z,20.67
2023-03-02T03:20:54.644Z,20.40
2023-03-02T03:21:26.377Z,19.77
2023-03-02T03:22:01.432Z,20.20
2023-03-02T03:22:38.427Z,19.57
2023-03-02T03:23:10.189Z,20.57
2023-03-02T03:23:41.900Z,20.50
2023-03-02T03:24:13.697Z,20.77
2023-03-02T03:24:46.294Z,19.80
2023-03-02T03:25:18.059Z,19.83
2023-03-02T03:25:49.940Z,19.87
2023-03-02T03:26:21.784Z,20.17
2023-03-02T03:26:54.425Z,20.70
2023-03-02T03:27:26.243Z,20.47
2023-03-02T03:27:58.038Z,20.53
2023-03-02T03:28:29.789Z,19.53
2023-03-02T03:29:01.902Z,20.07
2023-03-02T03:29:35.847Z,20.63
2023-03-02T03:30:08.082Z,20.77
2023-03-02T03:30:40.091Z,19.63
2023-03-02T03:31:11.986Z,19.07
2023-03-02T03:31:43.801Z,20.23
2023-03-02T03:32:16.343Z,22.30
2023-03-02T03:32:48.167Z,21.33
2023-03-02T03:33:19.910Z,21.03
2023-03-02T03:33:53.706Z,20.83
2023-03-02T03:34:26.667Z,19.77
2023-03-02T03:34:58.399Z,21.13
2023-03-02T03:35:30.359Z,21.13
2023-03-02T03:36:02.212Z,21.17
2023-03-02T03:36:35.396Z,21.03
2023-03-02T03:37:13.387Z,21.70
2023-03-02T03:37:45.901Z,22.53
2023-03-02T03:38:17.914Z,22.40
2023-03-02T03:38:49.802Z,23.17
2023-03-02T03:39:21.586Z,22.33
2023-03-02T03:39:54.091Z,22.70
2023-03-02T03:40:25.865Z,21.53
2023-03-02T03:40:57.615Z,20.97
2023-03-02T03:41:29.379Z,21.87
2023-03-02T03:42:01.252Z,22.70
2023-03-02T03:42:33.400Z,21.30
2023-03-02T03:43:05.289Z,20.97
2023-03-02T03:43:37.115Z,22.03
2023-03-02T03:44:09.214Z,22.27
2023-03-02T03:44:41.013Z,21.43
2023-03-02T03:45:12.965Z,21.90
2023-03-02T03:45:44.683Z,21.90
2023-03-02T03:46:17.287Z,20.70
2023-03-02T03:46:49.229Z,20.93
2023-03-02T03:47:20.988Z,21.17
2023-03-02T03:47:52.928Z,22.07
2023-03-02T03:48:24.752Z,22.10
2023-03-02T03:48:57.537Z,21.00
2023-03-02T03:49:29.371Z,20.93
2023-03-02T03:50:01.145Z,21.20
2023-03-02T03:50:33.205Z,20.87
2023-03-02T03:51:05.695Z,20.00
2023-03-02T03:51:37.497Z,20.17
2023-03-02T03:52:09.262Z,20.70
2023-03-02T03:52:41.057Z,22.13
2023-03-02T03:53:12.915Z,21.93
2023-03-02T03:53:44.788Z,20.77
2023-03-02T03:54:16.517Z,20.27
2023-03-02T03:54:48.278Z,21.20
2023-03-02T03:55:20.828Z,21.63
2023-03-02T03:55:53.364Z,21.53
2023-03-02T03:56:29.847Z,21.17
2023-03-02T03:57:01.861Z,21.13
2023-03-02T03:57:33.691Z,20.00
2023-03-02T03:58:05.485Z,21.00
2023-03-02T03:58:37.382Z,21.47
2023-03-02T03:59:10.927Z,21.33
2023-03-02T03:59:42.651Z,21.53
2023-03-02T04:00:19.300Z,22.17
2023-03-02T04:00:52.631Z,22.07
2023-03-02T04:01:35.065Z,22.73
2023-03-02T04:02:06.941Z,22.07
2023-03-02T04:02:38.864Z,21.80
2023-03-02T04:03:10.643Z,19.37
2023-03-02T04:03:42.405Z,20.30
2023-03-02T04:04:22.034Z,21.77
2023-03-02T04:04:53.970Z,21.23
2023-03-02T04:05:25.989Z,21.30
2023-03-02T04:05:57.831Z,21.57
2023-03-02T04:06:29.708Z,21.07
2023-03-02T04:07:01.618Z,22.33
2023-03-02T04:07:34.424Z,21.03
2023-03-02T04:08:07.107Z,21.57
2023-03-02T04:08:38.835Z,22.33
2023-03-02T04:09:12.360Z,21.90
2023-03-02T04:09:44.577Z,20.97
2023-03-02T04:10:16.552Z,21.03
2023-03-02T04:10:48.460Z,21.90
2023-03-02T04:11:20.278Z,21.50
2023-03-02T04:11:54.302Z,22.07
2023-03-02T04:12:26.190Z,22.20
2023-03-02T04:12:58.007Z,21.90
2023-03-02T04:13:29.919Z,20.90
2023-03-02T04:14:02.163Z,20.73
2023-03-02T04:14:34.097Z,22.10
2023-03-02T04:15:08.383Z,21.57
2023-03-02T04:15:41.900Z,20.83
2023-03-02T04:16:13.695Z,21.03
2023-03-02T04:16:45.630Z,21.37
2023-03-02T04:17:17.420Z,20.43
2023-03-02T04:17:49.392Z,22.27
2023-03-02T04:18:21.159Z,22.43
2023-03-02T04:18:52.976Z,21.70
2023-03-02T04:19:25.243Z,22.23
2023-03-02T04:19:57.052Z,22.50
2023-03-02T04:20:29.616Z,22.37
2023-03-02T04:21:01.391Z,20.47
2023-03-02T04:21:33.164Z,21.40
2023-03-02T04:22:05.221Z,22.07
2023-03-02T04:22:36.935Z,21.57
2023-03-02T04:23:08.807Z,21.63
2023-03-02T04:23:40.550Z,22.17
2023-03-02T04:24:14.656Z,22.50
2023-03-02T04:24:47.997Z,22.03
2023-03-02T04:25:22.808Z,21.17
2023-03-02T04:25:54.592Z,21.13
2023-03-02T04:26:26.980Z,22.40
2023-03-02T04:26:58.944Z,22.50
2023-03-02T04:27:30.800Z,22.03
2023-03-02T04:28:02.696Z,22.70
2023-03-02T04:28:34.484Z,21.93
2023-03-02T04:29:07.074Z,21.97
2023-03-02T04:29:39.619Z,22.43
2023-03-02T04:30:11.959Z,22.03
2023-03-02T04:30:43.699Z,22.53
2023-03-02T04:31:15.453Z,21.93
2023-03-02T04:31:48.559Z,22.20
2023-03-02T04:32:20.459Z,22.90
2023-03-02T04:32:52.505Z,21.87
2023-03-02T04:33:24.353Z,21.93
2023-03-02T04:33:56.263Z,22.83
2023-03-02T04:34:28.568Z,22.63
2023-03-02T04:35:00.350Z,21.40
2023-03-02T04:35:32.107Z,21.10
2023-03-02T04:36:04.162Z,21.53
2023-03-02T04:36:38.612Z,21.07
2023-03-02T04:37:10.966Z,21.63
2023-03-02T04:37:43.607Z,21.27
2023-03-02T04:38:15.400Z,20.90
2023-03-02T04:38:47.581Z,21.87
2023-03-02T04:39:20.689Z,22.33
2023-03-02T04:39:53.526Z,22.87
2023-03-02T04:40:25.454Z,23.50
2023-03-02T04:40:58.534Z,23.17
2023-03-02T04:41:30.409Z,23.67
2023-03-02T04:42:02.323Z,23.97
2023-03-02T04:42:34.156Z,22.80
2023-03-02T04:43:05.959Z,22.67
2023-03-02T04:43:37.888Z,23.10
2023-03-02T04:44:09.897Z,23.63
2023-03-02T04:44:41.626Z,23.40
2023-03-02T04:45:13.891Z,24.20
2023-03-02T04:45:45.628Z,23.53
2023-03-02T04:46:22.040Z,24.43
2023-03-02T04:46:53.872Z,24.73
2023-03-02T04:47:25.786Z,24.13
2023-03-02T04:47:57.522Z,24.03
2023-03-02T04:48:29.447Z,24.50
2023-03-02T04:49:01.325Z,24.73
2023-03-02T04:49:33.170Z,24.00
2023-03-02T04:50:05.535Z,23.77
2023-03-02T04:50:38.513Z,24.13
2023-03-02T04:51:35.534Z,24.63
2023-03-02T04:52:07.380Z,24.47
2023-03-02T04:52:39.265Z,25.27
2023-03-02T04:53:12.197Z,24.70
2023-03-02T04:53:44.053Z,24.30
2023-03-02T04:54:22.350Z,25.13
2023-03-02T04:54:54.129Z,24.90
2023-03-02T04:55:27.903Z,24.73
2023-03-02T04:55:59.830Z,25.37
2023-03-02T04:56:32.712Z,23.70
2023-03-02T04:57:04.607Z,21.90
2023-03-02T04:57:36.360Z,23.40
2023-03-02T04:58:09.047Z,23.80
2023-03-02T04:58:40.818Z,24.03
2023-03-02T04:59:12.606Z,23.90
2023-03-02T04:59:44.574Z,22.60
2023-03-02T05:00:18.403Z,22.47
2023-03-02T05:00:50.234Z,23.60
2023-03-02T05:01:22.073Z,24.13
2023-03-02T05:01:56.745Z,23.73
2023-03-02T05:02:28.632Z,24.83
2023-03-02T05:03:04.227Z,25.33
2023-03-02T05:03:36.088Z,24.73
2023-03-02T05:04:07.852Z,25.47
2023-03-02T05:04:40.616Z,25.50
2023-03-02T05:05:18.478Z,25.20
2023-03-02T05:05:50.219Z,24.90
2023-03-02T05:06:24.594Z,24.70
2023-03-02T05:06:56.809Z,24.93
2023-03-02T05:07:28.634Z,24.57
2023-03-02T05:08:00.608Z,23.67
2023-03-02T05:08:32.584Z,24.80
2023-03-02T05:09:04.962Z,25.63
2023-03-02T05:09:36.825Z,25.43
2023-03-02T05:10:09.440Z,25.40
2023-03-02T05:10:41.218Z,25.37
2023-03-02T05:11:22.065Z,26.50
2023-03-02T05:11:55.739Z,26.63
2023-03-02T05:12:27.554Z,27.57
2023-03-02T05:13:02.613Z,28.30
2023-03-02T05:13:35.295Z,27.63
2023-03-02T05:14:09.736Z,26.43
2023-03-02T05:14:41.750Z,26.30
2023-03-02T05:15:13.763Z,26.17
2023-03-02T05:15:45.525Z,24.63
2023-03-02T05:16:17.749Z,25.53
2023-03-02T05:16:49.682Z,26.20
2023-03-02T05:17:21.441Z,25.03
2023-03-02T05:17:53.424Z,24.70
2023-03-02T05:18:26.003Z,25.47
2023-03-02T05:18:58.971Z,24.90
2023-03-02T05:19:30.859Z,24.40
2023-03-02T05:20:02.600Z,23.90
2023-03-02T05:20:35.118Z,24.63
2023-03-02T05:21:07.019Z,24.50
2023-03-02T05:21:39.734Z,24.60
2023-03-02T05:22:11.519Z,24.37
2023-03-02T05:22:43.280Z,24.50
2023-03-02T05:23:25.577Z,24.30
2023-03-02T05:23:57.918Z,24.77
2023-03-02T05:24:29.763Z,24.73
2023-03-02T05:25:01.563Z,24.50
2023-03-02T05:25:36.275Z,25.43
2023-03-02T05:26:08.252Z,25.20
2023-03-02T05:26:41.189Z,24.33
2023-03-02T05:27:13.178Z,23.97
2023-03-02T05:27:44.934Z,24.43
2023-03-02T05:28:17.602Z,24.93
2023-03-02T05:28:49.475Z,23.90
2023-03-02T05:29:21.358Z,23.80
2023-03-02T05:29:53.162Z,23.80
2023-03-02T05:30:25.894Z,23.97
2023-03-02T05:30:57.607Z,22.13
2023-03-02T05:31:42.722Z,23.20
2023-03-02T05:32:14.709Z,23.77
2023-03-02T05:32:46.886Z,23.97
2023-03-02T05:33:19.786Z,23.20
2023-03-02T05:33:51.524Z,23.93
2023-03-02T05:34:23.500Z,24.17
2023-03-02T05:34:57.920Z,23.23
2023-03-02T05:35:29.762Z,23.67
2023-03-02T05:36:01.614Z,23.83
2023-03-02T05:36:34.295Z,23.97
2023-03-02T05:37:06.270Z,24.63
2023-03-02T05:37:41.683Z,23.63
2023-03-02T05:38:13.878Z,23.83
2023-03-02T05:38:45.704Z,23.40
2023-03-02T05:39:17.437Z,24.10
2023-03-02T05:39:49.225Z,23.60
2023-03-02T05:40:22.441Z,24.57
2023-03-02T05:40:54.990Z,23.93
2023-03-02T05:41:27.474Z,22.93
2023-03-02T05:41:59.246Z,24.07
2023-03-02T05:42:31.052Z,24.03
2023-03-02T05:43:03.355Z,23.67
2023-03-02T05:43:36.094Z,23.90
2023-03-02T05:44:09.747Z,24.90
2023-03-02T05:44:41.537Z,24.67
2023-03-02T05:45:26.088Z,24.17
2023-03-02T05:46:00.575Z,24.00
2023-03-02T05:46:32.643Z,24.37
2023-03-02T05:47:04.742Z,25.50
2023-03-02T05:47:36.637Z,25.30
2023-03-02T05:48:08.496Z,25.27
2023-03-02T05:48:41.389Z,25.23
2023-03-02T05:49:13.236Z,26.30
2023-03-02T05:49:45.002Z,25.97
2023-03-02T05:50:17.309Z,27.10
2023-03-02T05:50:49.208Z,26.97
2023-03-02T05:51:21.178Z,27.33
2023-03-02T05:51:53.071Z,27.10
2023-03-02T05:52:25.699Z,27.23
2023-03-02T05:53:00.217Z,28.57
2023-03-02T05:53:32.046Z,29.63
2023-03-02T05:54:03.906Z,30.43
2023-03-02T05:54:35.782Z,29.87
2023-03-02T05:55:08.124Z,30.53
2023-03-02T05:55:39.876Z,29.67
2023-03-02T05:56:11.788Z,28.30
2023-03-02T05:56:43.917Z,27.03
2023-03-02T05:57:15.704Z,27.63
2023-03-02T05:57:50.873Z,27.20
2023-03-02T05:58:22.686Z,27.97
2023-03-02T05:58:54.455Z,27.87
2023-03-02T05:59:26.174Z,27.90
2023-03-02T05:59:58.010Z,26.93
2023-03-02T06:00:30.214Z,26.87
2023-03-02T06:01:02.139Z,26.07
2023-03-02T06:01:36.866Z,25.93
2023-03-02T06:02:08.886Z,26.53
2023-03-02T06:02:41.602Z,25.80
2023-03-02T06:03:13.867Z,25.00
2023-03-02T06:03:45.807Z,26.83
2023-03-02T06:04:17.658Z,25.90
2023-03-02T06:04:49.459Z,25.30
2023-03-02T06:05:22.763Z,24.83
2023-03-02T06:05:54.700Z,25.80
2023-03-02T06:06:26.566Z,25.10
2023-03-02T06:06:58.312Z,24.10
2023-03-02T06:07:30.089Z,24.20
2023-03-02T06:08:02.321Z,24.70
2023-03-02T06:08:34.117Z,25.07
2023-03-02T06:09:05.926Z,25.37
2023-03-02T06:09:40.829Z,25.97
2023-03-02T06:10:14.391Z,25.23
2023-03-02T06:10:46.326Z,27.63
2023-03-02T06:11:18.187Z,27.40
2023-03-02T06:11:49.922Z,27.47
2023-03-02T06:12:21.784Z,26.57
2023-03-02T06:12:53.678Z,27.57
2023-03-02T06:13:25.486Z,26.57
2023-03-02T06:13:57.232Z,26.40
2023-03-02T06:14:29.022Z,26.73
2023-03-02T06:15:00.816Z,27.00
2023-03-02T06:15:32.710Z,26.70
2023-03-02T06:16:05.236Z,26.13
2023-03-02T06:16:37.420Z,27.60
2023-03-02T06:17:09.447Z,28.47
2023-03-02T06:17:41.462Z,26.93
2023-03-02T06:18:13.885Z,26.77
2023-03-02T06:18:45.686Z,26.70
2023-03-02T06:19:17.418Z,26.97
2023-03-02T06:19:49.175Z,26.93
2023-03-02T06:20:20.906Z,26.80
2023-03-02T06:20:52.679Z,26.40
2023-03-02T06:21:24.644Z,26.10
2023-03-02T06:21:56.507Z,26.37
2023-03-02T06:22:28.264Z,26.03
2023-03-02T06:23:00.043Z,27.70
2023-03-02T06:23:31.931Z,26.67
2023-03-02T06:24:03.757Z,26.30
2023-03-02T06:24:35.593Z,25.80
2023-03-02T06:25:13.764Z,25.07
2023-03-02T06:25:48.784Z,26.00
2023-03-02T06:26:20.648Z,26.07
2023-03-02T06:26:55.573Z,26.90
2023-03-02T06:27:27.479Z,27.00
2023-03-02T06:27:59.277Z,25.23
2023-03-02T06:28:31.805Z,25.80
2023-03-02T06:29:05.548Z,27.63
2023-03-02T06:29:37.459Z,28.47
2023-03-02T06:30:14.285Z,26.73
2023-03-02T06:30:48.746Z,27.47
2023-03-02T06:31:21.009Z,27.00
2023-03-02T06:31:52.917Z,26.37
2023-03-02T06:32:25.018Z,27.13
2023-03-02T06:32:57.009Z,26.53
2023-03-02T06:33:28.869Z,26.90
2023-03-02T06:34:00.847Z,27.90
2023-03-02T06:34:35.174Z,27.60
2023-03-02T06:35:08.236Z,26.27
2023-03-02T06:35:40.145Z,27.23
2023-03-02T06:36:12.702Z,27.63
2023-03-02T06:36:44.732Z,28.30
2023-03-02T06:37:16.452Z,27.83
2023-03-02T06:37:48.280Z,27.77
2023-03-02T06:38:20.072Z,26.80
2023-03-02T06:38:51.960Z,27.03
2023-03-02T06:39:24.193Z,27.70
2023-03-02T06:39:57.017Z,27.50
2023-03-02T06:40:28.796Z,28.53
2023-03-02T06:41:00.599Z,26.63
2023-03-02T06:41:33.818Z,27.23
2023-03-02T06:42:05.774Z,29.20
2023-03-02T06:42:39.397Z,30.20
2023-03-02T06:43:11.484Z,29.33
2023-03-02T06:43:43.544Z,27.77
2023-03-02T06:44:16.631Z,26.77
2023-03-02T06:44:48.593Z,26.73
2023-03-02T06:45:20.376Z,27.13
2023-03-02T06:45:52.240Z,27.83
2023-03-02T06:46:24.106Z,28.57
2023-03-02T06:46:55.992Z,26.40
2023-03-02T06:47:27.830Z,27.33
2023-03-02T06:48:01.601Z,28.37
2023-03-02T06:48:33.436Z,28.23
2023-03-02T06:49:05.942Z,28.50
2023-03-02T06:49:37.759Z,27.90
2023-03-02T06:50:10.426Z,27.83
2023-03-02T06:50:42.205Z,27.67
2023-03-02T06:51:13.979Z,27.67
2023-03-02T06:51:45.777Z,28.30
2023-03-02T06:52:17.833Z,27.37
2023-03-02T06:52:49.577Z,27.07
2023-03-02T06:53:23.480Z,27.20
2023-03-02T06:53:55.290Z,28.47
2023-03-02T06:54:27.095Z,28.87
2023-03-02T06:54:58.844Z,28.73
2023-03-02T06:55:30.724Z,38.50
2023-03-02T06:56:05.132Z,31.57
2023-03-02T06:56:36.962Z,29.23
2023-03-02T06:57:08.993Z,30.13
2023-03-02T06:57:40.751Z,29.67
2023-03-02T06:58:13.321Z,29.37
2023-03-02T06:58:45.154Z,31.27
2023-03-02T06:59:17.053Z,33.03
2023-03-02T06:59:48.848Z,32.67
2023-03-02T07:00:30.788Z,31.60
2023-03-02T07:01:02.933Z,30.77
2023-03-02T07:01:36.319Z,30.20
2023-03-02T07:02:10.650Z,29.70
2023-03-02T07:02:43.051Z,29.70
2023-03-02T07:03:15.046Z,30.00
2023-03-02T07:03:46.984Z,30.37
2023-03-02T07:04:18.762Z,29.33
2023-03-02T07:04:50.539Z,29.67
2023-03-02T07:05:24.383Z,29.83
2023-03-02T07:05:56.187Z,29.83
2023-03-02T07:06:28.335Z,28.83
2023-03-02T07:07:00.216Z,28.97
2023-03-02T07:07:32.047Z,27.90
2023-03-02T07:08:04.380Z,28.10
2023-03-02T07:08:36.269Z,28.10
2023-03-02T07:09:08.300Z,28.37
2023-03-02T07:09:40.108Z,27.77
2023-03-02T07:10:13.516Z,27.83
2023-03-02T07:10:45.385Z,27.77
2023-03-02T07:11:17.255Z,29.30
2023-03-02T07:11:49.581Z,28.97
2023-03-02T07:12:21.477Z,29.30
2023-03-02T07:12:53.738Z,29.53
2023-03-02T07:13:25.779Z,29.47
2023-03-02T07:14:00.296Z,29.77