createdAt,value
2023-05-05T05:03:12.179Z,13.04
2023-05-05T05:08:10.724Z,12.02
2023-05-05T05:09:12.180Z,11.61
2023-05-05T05:34:45.364Z,10.47
2023-05-05T05:35:45.316Z,9.19
2023-05-05T05:38:04.604Z,9.98
2023-05-05T05:39:04.464Z,9.03
2023-05-05T05:40:04.610Z,10.27
2023-05-05T05:41:04.380Z,10.12
2023-05-05T05:43:23.628Z,9.80
2023-05-05T05:44:23.377Z,9.52
2023-05-05T05:45:23.440Z,8.16
2023-05-05T05:46:23.654Z,8.61
2023-05-05T05:47:23.386Z,8.76
2023-05-05T05:48:23.389Z,8.81
2023-05-05T05:49:24.311Z,8.65
2023-05-05T05:50:23.788Z,8.02
2023-05-05T05:51:23.908Z,8.67
2023-05-05T05:52:24.265Z,9.13
2023-05-05T07:54:52.015Z,6.56
2023-05-05T07:57:10.029Z,7.96
2023-05-05T07:58:11.265Z,6.09
2023-05-05T08:00:33.749Z,10.39
2023-05-05T08:01:36.003Z,5.79
2023-05-05T08:02:34.006Z,5.38
2023-05-05T08:03:34.134Z,5.45
2023-05-05T08:04:34.703Z,5.63
2023-05-05T08:09:31.534Z,6.45
2023-05-05T08:12:05.105Z,8.29
2023-05-05T08:16:13.632Z,9.89
2023-05-05T08:17:11.358Z,4.95
2023-05-05T08:19:30.255Z,5.05
2023-05-05T08:20:30.236Z,5.11
2023-05-05T08:21:30.241Z,5.60
2023-05-05T08:22:31.245Z,5.85
2023-05-05T08:23:31.238Z,5.87
2023-05-05T08:24:32.342Z,5.54
2023-05-05T08:25:33.289Z,5.38
2023-05-05T08:27:49.613Z,5.44
2023-05-05T08:28:51.604Z,5.38
2023-05-05T08:31:08.204Z,5.31
2023-05-05T08:33:27.386Z,5.77
2023-05-05T08:34:28.360Z,5.45
2023-05-05T08:35:27.569Z,5.85
2023-05-05T08:36:28.418Z,5.00
2023-05-05T08:37:27.055Z,5.46
2023-05-05T08:38:28.143Z,5.61
2023-05-05T08:39:27.064Z,5.46
2023-05-05T08:40:28.079Z,5.76
2023-05-05T08:41:30.437Z,5.07
2023-05-05T08:46:51.862Z,6.93
2023-05-05T08:52:59.595Z,7.48
2023-05-05T08:53:59.097Z,5.64
2023-05-05T08:55:00.077Z,4.29
2023-05-05T08:55:59.122Z,5.08
2023-05-05T08:56:59.981Z,4.86
2023-05-05T09:00:38.448Z,4.45
2023-05-05T09:01:36.812Z,5.22
2023-05-05T09:02:37.058Z,5.57
2023-05-05T09:03:36.879Z,4.94
2023-05-05T09:04:36.742Z,5.33
2023-05-05T09:05:37.746Z,5.40
2023-05-05T09:06:36.674Z,5.36
2023-05-05T09:07:37.008Z,4.87
2023-05-05T09:08:37.804Z,5.09
2023-05-05T09:09:36.699Z,5.55
2023-05-05T09:10:37.674Z,5.24
2023-05-05T09:11:38.005Z,5.00
2023-05-05T09:12:38.057Z,4.79
2023-05-05T09:14:57.283Z,3.15
2023-05-05T09:15:55.729Z,4.29
2023-05-05T09:18:14.784Z,7.20
2023-05-05T09:19:14.726Z,5.41
2023-05-05T09:20:14.651Z,4.69
2023-05-05T09:22:33.523Z,4.36
2023-05-05T09:24:53.166Z,4.81
2023-05-05T09:25:53.881Z,4.23
2023-05-05T09:26:52.949Z,5.14
2023-05-05T09:27:54.077Z,4.10
2023-05-05T09:28:53.776Z,4.24
2023-05-05T09:29:55.323Z,4.39
2023-05-05T09:30:52.969Z,4.30
2023-05-05T09:31:54.053Z,4.62
2023-05-05T09:32:54.094Z,4.61
2023-05-05T09:33:53.160Z,3.80
2023-05-05T09:34:53.154Z,4.68
2023-05-05T09:36:08.138Z,4.45
2023-05-05T09:36:54.146Z,4.74
2023-05-05T09:39:14.710Z,5.26
2023-05-05T09:42:12.288Z,11.18
2023-05-05T09:45:22.122Z,8.63
2023-05-05T09:46:21.965Z,6.23
2023-05-05T09:47:29.337Z,6.17
2023-05-05T09:48:22.870Z,5.89
2023-05-05T09:49:22.400Z,5.79
2023-05-05T09:50:21.815Z,5.65
2023-05-05T09:51:21.761Z,5.45
2023-05-05T09:52:22.731Z,6.66
2023-05-05T09:53:21.816Z,6.55
2023-05-05T09:54:21.815Z,6.85
2023-05-05T09:55:21.750Z,6.87
2023-05-05T09:56:21.718Z,6.97
2023-05-05T09:57:21.737Z,6.82
2023-05-05T09:58:22.859Z,6.08
2023-05-05T09:59:22.851Z,7.55
2023-05-05T10:00:22.869Z,6.25
2023-05-05T10:01:21.921Z,6.58
2023-05-05T10:02:21.874Z,6.85
2023-05-05T10:03:22.960Z,7.00
2023-05-05T10:04:22.044Z,6.78
2023-05-05T10:05:22.141Z,6.22
2023-05-05T10:06:22.035Z,6.97
2023-05-05T10:07:22.107Z,6.62
2023-05-05T10:08:23.082Z,6.71
2023-05-05T10:09:22.217Z,6.88
2023-05-05T10:10:22.179Z,7.55
2023-05-05T10:11:22.211Z,6.83
2023-05-05T10:12:23.269Z,6.63
2023-05-05T10:13:23.282Z,7.08
2023-05-05T10:21:04.191Z,6.56
2023-05-05T10:22:04.383Z,7.89
2023-05-05T10:24:23.530Z,8.37
2023-05-05T10:25:24.272Z,6.73
2023-05-05T10:38:05.653Z,8.54
2023-05-05T10:39:06.844Z,7.48
2023-05-05T10:40:05.620Z,8.48
2023-05-05T10:41:06.556Z,7.35
2023-05-05T10:42:06.567Z,6.28
2023-05-05T10:43:05.519Z,6.73
2023-05-05T10:44:05.530Z,7.04
2023-05-05T10:45:05.901Z,6.67
2023-05-05T10:46:05.649Z,6.72
2023-05-05T10:47:05.517Z,6.86
2023-05-05T10:48:05.544Z,6.66
2023-05-05T10:49:07.481Z,6.48
2023-05-05T10:50:05.651Z,6.23
2023-05-05T10:53:03.769Z,6.56
2023-05-05T10:54:04.566Z,6.32
2023-05-05T10:55:03.521Z,6.75
2023-05-05T10:56:03.439Z,7.67
2023-05-05T10:57:03.412Z,6.61
2023-05-05T10:58:03.463Z,7.43
2023-05-05T10:59:03.436Z,7.52
2023-05-05T11:00:03.435Z,6.74
2023-05-05T11:01:04.437Z,6.57
2023-05-05T11:02:04.381Z,6.91
2023-05-05T11:03:03.492Z,7.06
2023-05-05T11:04:03.399Z,6.38
2023-05-05T11:05:04.362Z,6.03
2023-05-05T11:06:03.375Z,5.87
2023-05-05T11:08:32.061Z,7.54
2023-05-05T11:09:32.007Z,6.74
2023-05-05T11:10:31.739Z,6.21
2023-05-05T11:11:31.753Z,6.63
2023-05-05T11:12:31.752Z,6.52
2023-05-05T11:13:31.697Z,6.63
2023-05-05T11:14:32.703Z,5.53
2023-05-05T11:15:31.768Z,5.96
2023-05-05T11:16:31.747Z,6.61
2023-05-05T11:17:31.685Z,7.84
2023-05-05T11:18:32.696Z,7.20
2023-05-05T11:19:32.634Z,6.27
2023-05-05T11:20:31.670Z,5.87
2023-05-05T11:22:50.783Z,6.77
2023-05-05T11:23:50.924Z,6.21
2023-05-05T11:24:51.732Z,5.52
2023-05-05T11:25:50.616Z,5.86
2023-05-05T11:26:50.675Z,5.93
2023-05-05T11:29:09.500Z,6.38
2023-05-05T11:30:09.881Z,5.14
2023-05-05T11:31:09.365Z,5.00
2023-05-05T11:32:10.401Z,4.91
2023-05-05T11:33:10.331Z,5.30
2023-05-05T11:34:10.355Z,5.74
2023-05-05T11:35:09.346Z,5.98
2023-05-05T11:36:09.387Z,5.93
2023-05-05T11:37:09.337Z,5.82
2023-05-05T11:38:10.370Z,5.98
2023-05-05T11:39:09.355Z,6.34
2023-05-05T11:40:09.652Z,7.09
2023-05-05T11:41:09.405Z,6.17
2023-05-05T11:42:11.012Z,6.26
2023-05-05T11:43:10.305Z,4.98
2023-05-05T11:44:10.296Z,5.58
2023-05-05T11:45:09.426Z,5.19
2023-05-05T11:46:09.335Z,4.76
2023-05-05T11:47:09.253Z,6.26
2023-05-05T11:48:10.343Z,5.68
2023-05-05T11:49:09.247Z,5.42
2023-05-05T11:50:10.377Z,4.77
2023-05-05T11:51:10.253Z,5.23
2023-05-05T11:52:09.238Z,4.73
2023-05-05T11:53:10.260Z,5.03
2023-05-05T11:54:09.318Z,5.02
2023-05-05T11:55:09.312Z,5.59
2023-05-05T11:56:09.384Z,5.04
2023-05-05T11:57:10.261Z,5.93
2023-05-05T11:58:09.338Z,5.46
2023-05-05T11:59:09.377Z,5.10
2023-05-05T12:00:09.735Z,5.63
2023-05-05T12:01:09.540Z,5.07
2023-05-05T12:02:09.476Z,4.75
2023-05-05T12:03:10.677Z,5.14
2023-05-05T12:04:09.808Z,4.91
2023-05-05T12:06:28.904Z,5.48
2023-05-05T12:07:28.792Z,4.82
2023-05-05T12:08:28.888Z,5.30
2023-05-05T12:09:28.663Z,4.75
2023-05-05T12:11:47.555Z,4.06
2023-05-05T12:12:47.380Z,4.75
2023-05-05T12:13:47.340Z,4.99
2023-05-05T12:14:47.378Z,5.74
2023-05-05T12:15:47.297Z,4.83
2023-05-05T12:16:47.460Z,4.78
2023-05-05T12:17:47.366Z,5.79
2023-05-05T12:18:47.333Z,4.90
2023-05-05T12:19:47.379Z,5.19
2023-05-05T12:20:48.265Z,4.70
2023-05-05T12:21:47.308Z,4.80
2023-05-05T12:22:48.550Z,4.63
2023-05-05T12:23:47.330Z,5.47
2023-05-05T12:24:47.286Z,4.31
2023-05-05T12:25:48.298Z,5.13
2023-05-05T12:26:48.354Z,5.31
2023-05-05T12:27:48.527Z,3.98
2023-05-05T12:28:47.196Z,4.51
2023-05-05T12:29:48.384Z,4.86
2023-05-05T12:30:47.366Z,5.00
2023-05-05T12:31:47.364Z,4.50
2023-05-05T12:34:06.750Z,4.89
2023-05-05T12:35:06.937Z,4.60
2023-05-05T12:36:07.695Z,4.16
2023-05-05T12:37:07.669Z,4.90
2023-05-05T12:38:06.638Z,4.15
2023-05-05T12:41:15.650Z,7.49
2023-05-05T12:42:16.578Z,4.22
2023-05-05T12:43:15.625Z,4.69
2023-05-05T12:44:15.521Z,4.39
2023-05-05T12:45:16.458Z,4.51
2023-05-05T12:46:16.514Z,4.04
2023-05-05T12:47:16.483Z,4.38
2023-05-05T12:48:15.445Z,4.63
2023-05-05T12:49:16.510Z,4.65
2023-05-05T12:50:15.428Z,4.62
2023-05-05T12:51:16.469Z,4.07
2023-05-05T12:52:15.440Z,4.10
2023-05-05T12:53:15.482Z,4.85
2023-05-05T12:54:15.449Z,4.00
2023-05-05T12:55:16.411Z,4.62
2023-05-05T12:56:16.413Z,4.57
2023-05-05T12:57:15.377Z,4.06
2023-05-05T12:58:15.378Z,4.32
2023-05-05T12:59:15.433Z,4.31
2023-05-05T13:00:15.429Z,4.38
2023-05-05T13:01:15.466Z,3.84
2023-05-05T13:02:16.367Z,4.27
2023-05-05T13:03:15.452Z,4.70
2023-05-05T13:07:13.501Z,11.67
2023-05-05T13:08:13.634Z,4.45
2023-05-05T13:09:14.381Z,4.21
2023-05-05T13:10:13.283Z,4.90
2023-05-05T13:11:14.296Z,4.89
2023-05-05T13:12:13.311Z,4.80
2023-05-05T13:13:14.416Z,4.78
2023-05-05T13:16:40.255Z,10.09
2023-05-05T13:17:40.349Z,5.18
2023-05-05T13:18:40.114Z,4.54
2023-05-05T13:19:41.065Z,3.86
2023-05-05T13:20:40.047Z,4.57
2023-05-05T13:21:41.053Z,3.89
2023-05-05T13:22:40.009Z,4.75
2023-05-05T13:23:40.052Z,4.12
2023-05-05T13:24:50.959Z,4.33
2023-05-05T13:25:41.095Z,4.31
2023-05-05T13:26:40.101Z,4.13
2023-05-05T13:27:40.018Z,4.41
2023-05-05T13:28:40.038Z,4.14
2023-05-05T13:29:41.057Z,4.90
2023-05-05T13:30:40.063Z,3.93
2023-05-05T13:31:41.219Z,4.67
2023-05-05T13:32:41.175Z,4.14
2023-05-05T13:33:40.015Z,4.18
2023-05-05T13:34:39.992Z,3.73
2023-05-05T13:35:41.012Z,4.03
2023-05-05T13:36:39.930Z,3.77
2023-05-05T13:37:40.014Z,4.06
2023-05-05T13:38:39.969Z,4.17
2023-05-05T13:39:40.889Z,3.90
2023-05-05T13:40:41.002Z,4.09
2023-05-05T13:41:40.010Z,4.33
2023-05-05T13:42:40.002Z,3.75
2023-05-05T13:43:40.108Z,4.39
2023-05-05T13:44:40.134Z,4.60
2023-05-05T13:45:41.910Z,4.57
2023-05-05T13:46:40.399Z,3.74
2023-05-05T13:47:41.233Z,3.78
2023-05-05T13:48:40.227Z,4.10
2023-05-05T13:49:41.271Z,3.87
2023-05-05T13:50:40.331Z,3.98
2023-05-05T13:51:40.297Z,3.85
2023-05-05T13:52:40.315Z,3.41
2023-05-05T13:53:40.352Z,4.03
2023-05-05T13:54:40.444Z,4.06
2023-05-05T13:55:40.468Z,3.66
2023-05-05T13:56:40.478Z,3.84
2023-05-05T13:57:41.461Z,4.07
2023-05-05T13:58:41.433Z,3.66
2023-05-05T13:59:40.480Z,3.72
2023-05-05T14:00:41.611Z,4.36
2023-05-05T14:01:40.589Z,3.99
2023-05-05T14:02:40.704Z,3.86
2023-05-05T14:03:41.681Z,3.63
2023-05-05T14:04:40.818Z,3.83
2023-05-05T14:05:40.730Z,4.53
2023-05-05T14:06:40.746Z,4.21
2023-05-05T14:09:37.519Z,8.20
2023-05-05T14:10:37.381Z,3.50
2023-05-05T14:11:37.534Z,4.07
2023-05-05T14:12:38.293Z,4.15
2023-05-05T14:13:37.258Z,3.98
2023-05-05T14:14:37.221Z,3.70
2023-05-05T14:15:37.182Z,3.49
2023-05-05T14:16:37.324Z,3.89
2023-05-05T14:17:37.208Z,3.48
2023-05-05T14:18:37.161Z,4.38
2023-05-05T14:46:36.855Z,12.07
2023-05-05T14:47:36.644Z,4.74
2023-05-05T14:48:37.656Z,4.01
2023-05-05T14:49:36.574Z,4.12
2023-05-05T14:50:37.594Z,4.16
2023-05-05T14:51:36.605Z,4.57
2023-05-05T14:52:36.509Z,4.32
2023-05-05T14:53:37.544Z,3.94
2023-05-05T14:54:36.565Z,3.78
2023-05-05T14:55:36.527Z,3.41
2023-05-05T14:56:36.497Z,4.23
2023-05-05T14:57:37.521Z,4.27
2023-05-05T14:58:36.521Z,3.78
2023-05-05T14:59:36.522Z,3.81
2023-05-05T15:00:36.479Z,3.70
2023-05-05T15:01:36.586Z,4.04
2023-05-05T15:02:36.628Z,3.60
2023-05-05T15:03:36.616Z,4.58
2023-05-05T15:13:57.579Z,6.93
2023-05-05T15:14:57.796Z,4.67
2023-05-05T15:15:57.565Z,4.11
2023-05-05T15:16:57.487Z,4.51
2023-05-05T15:20:07.401Z,6.56
2023-05-05T15:22:41.508Z,7.52
2023-05-05T15:23:42.623Z,5.18
2023-05-05T15:24:41.418Z,5.17
2023-05-05T15:27:00.283Z,4.48
2023-05-05T15:28:00.166Z,3.85
2023-05-05T15:29:00.174Z,3.61
2023-05-05T15:30:01.262Z,4.31
