createdAt,value
2019-04-29T00:00:48.063Z,21.43
2019-04-29T00:03:19.404Z,19.13
2019-04-29T00:05:50.832Z,20.77
2019-04-29T00:08:22.200Z,18.67
2019-04-29T00:10:53.806Z,19.20
2019-04-29T00:13:25.089Z,20.93
2019-04-29T00:16:12.649Z,20.50
2019-04-29T00:18:56.562Z,21.17
2019-04-29T00:21:27.920Z,21.40
2019-04-29T00:24:04.160Z,20.90
2019-04-29T00:26:32.162Z,22.37
2019-04-29T00:29:03.492Z,19.80
2019-04-29T00:31:34.745Z,24.73
2019-04-29T00:34:06.001Z,22.07
2019-04-29T00:36:44.042Z,22.00
2019-04-29T00:39:42.926Z,22.03
2019-04-29T00:42:27.835Z,20.07
2019-04-29T00:44:59.219Z,20.80
2019-04-29T00:47:30.729Z,21.63
2019-04-29T00:50:01.942Z,20.87
2019-04-29T00:52:33.252Z,22.30
2019-04-29T00:55:09.836Z,20.73
2019-04-29T00:57:41.012Z,21.80
2019-04-29T01:00:17.548Z,23.73
2019-04-29T01:02:48.721Z,24.20
2019-04-29T01:05:19.933Z,23.77
2019-04-29T01:07:51.305Z,26.10
2019-04-29T01:10:22.533Z,24.00
2019-04-29T01:12:53.807Z,22.87
2019-04-29T01:15:25.155Z,23.03
2019-04-29T01:17:56.396Z,25.77
2019-04-29T01:20:27.621Z,25.60
2019-04-29T01:23:01.149Z,23.63
2019-04-29T01:25:32.264Z,23.23
2019-04-29T01:28:13.849Z,24.17
2019-04-29T01:31:17.862Z,23.33
2019-04-29T01:33:50.715Z,22.57
2019-04-29T01:36:40.656Z,20.47
2019-04-29T01:39:14.447Z,21.70
2019-04-29T01:41:51.723Z,22.40
2019-04-29T01:44:23.279Z,24.90
2019-04-29T01:46:54.583Z,23.70
2019-04-29T01:49:25.839Z,27.20
2019-04-29T01:51:57.044Z,25.50
2019-04-29T01:54:28.223Z,25.30
2019-04-29T01:56:59.497Z,24.50
2019-04-29T01:59:30.769Z,24.30
2019-04-29T02:02:02.005Z,24.00
2019-04-29T02:04:33.158Z,25.80
2019-04-29T02:07:04.561Z,25.10
2019-04-29T02:09:57.317Z,26.83
2019-04-29T02:12:28.564Z,23.70
2019-04-29T02:14:59.836Z,26.97
2019-04-29T02:17:31.067Z,27.90
2019-04-29T02:20:02.217Z,27.10
2019-04-29T02:22:50.494Z,24.73
2019-04-29T02:25:27.418Z,26.10
2019-04-29T02:27:58.602Z,27.83
2019-04-29T02:30:52.417Z,25.50
2019-04-29T02:33:23.532Z,26.13
2019-04-29T02:35:54.861Z,28.50
2019-04-29T02:38:36.035Z,27.60
2019-04-29T02:41:29.091Z,27.60
2019-04-29T02:44:01.907Z,29.17
2019-04-29T02:46:33.251Z,28.93
2019-04-29T02:49:04.638Z,27.97
2019-04-29T02:51:52.060Z,28.47
2019-04-29T02:54:24.540Z,25.87
2019-04-29T02:57:10.482Z,25.40
2019-04-29T02:59:46.053Z,27.43
2019-04-29T03:02:34.289Z,27.60
2019-04-29T03:05:15.356Z,26.03
2019-04-29T03:07:46.552Z,27.57
2019-04-29T03:10:20.173Z,28.17
2019-04-29T03:12:51.515Z,27.10
2019-04-29T03:15:32.798Z,28.90
2019-04-29T03:18:04.609Z,30.10
2019-04-29T03:20:45.137Z,29.00
2019-04-29T03:23:18.460Z,30.17
2019-04-29T03:25:49.677Z,28.87
2019-04-29T03:28:20.936Z,30.77
2019-04-29T03:30:52.133Z,27.10
2019-04-29T03:33:23.308Z,32.37
2019-04-29T03:35:54.543Z,29.90
2019-04-29T03:38:25.817Z,30.50
2019-04-29T03:40:57.018Z,30.57
2019-04-29T03:43:28.296Z,30.60
2019-04-29T03:45:59.518Z,31.60
2019-04-29T03:48:30.796Z,32.87
2019-04-29T03:51:02.097Z,32.13
2019-04-29T03:53:33.361Z,31.50
2019-04-29T03:56:04.722Z,32.80
2019-04-29T03:58:35.913Z,33.60
2019-04-29T04:01:15.167Z,30.57
2019-04-29T04:03:54.089Z,34.60
2019-04-29T04:06:40.070Z,34.83
2019-04-29T04:09:15.190Z,34.10
2019-04-29T04:11:46.464Z,32.07
2019-04-29T04:14:17.700Z,33.07
2019-04-29T04:17:06.731Z,34.97
2019-04-29T04:19:38.073Z,33.30
2019-04-29T04:22:09.440Z,32.53
2019-04-29T04:24:40.637Z,34.20
2019-04-29T04:27:11.851Z,32.17
2019-04-29T04:29:43.034Z,30.93
2019-04-29T04:32:14.284Z,35.00
2019-04-29T04:34:45.533Z,33.40
2019-04-29T04:37:16.833Z,35.93
2019-04-29T04:39:48.145Z,34.73
2019-04-29T04:42:19.271Z,35.57
2019-04-29T04:44:50.597Z,35.53
2019-04-29T04:47:22.230Z,35.00
2019-04-29T04:49:54.080Z,35.27
2019-04-29T04:52:25.220Z,36.97
2019-04-29T04:54:56.401Z,40.20
2019-04-29T04:57:27.666Z,37.57
2019-04-29T04:59:58.955Z,34.33
2019-04-29T05:02:30.190Z,34.70
2019-04-29T05:05:01.433Z,35.37
2019-04-29T05:07:32.656Z,31.93
2019-04-29T05:10:04.133Z,33.83
2019-04-29T05:12:38.467Z,34.37
2019-04-29T05:15:09.825Z,34.43
2019-04-29T05:17:41.044Z,35.33
2019-04-29T05:20:13.416Z,35.50
2019-04-29T05:22:59.725Z,35.70
2019-04-29T05:25:33.233Z,33.60
2019-04-29T05:28:05.614Z,35.90
2019-04-29T05:30:36.852Z,35.60
2019-04-29T05:33:08.091Z,34.90
2019-04-29T05:36:10.486Z,37.50
2019-04-29T05:38:54.401Z,36.57
2019-04-29T05:41:30.112Z,34.97
2019-04-29T05:44:07.155Z,33.87
2019-04-29T05:46:57.146Z,35.87
2019-04-29T05:49:37.518Z,32.63
2019-04-29T05:52:15.834Z,29.70
2019-04-29T05:54:46.920Z,26.33
2019-04-29T05:57:20.462Z,26.80
2019-04-29T05:59:51.108Z,26.30
2019-04-29T06:02:24.071Z,22.83
2019-04-29T06:04:55.205Z,21.40
2019-04-29T06:07:26.958Z,18.60
2019-04-29T06:09:58.406Z,17.60
2019-04-29T06:12:29.700Z,16.80
2019-04-29T06:15:01.014Z,15.00
2019-04-29T06:17:32.390Z,14.87
2019-04-29T06:20:03.715Z,15.40
2019-04-29T06:22:37.899Z,14.00
2019-04-29T06:25:08.171Z,14.63
2019-04-29T06:27:39.464Z,15.50
2019-04-29T06:30:10.918Z,15.63
2019-04-29T06:32:42.215Z,15.43
2019-04-29T06:35:15.316Z,16.17
2019-04-29T06:37:46.643Z,15.23
2019-04-29T06:40:18.235Z,16.47
2019-04-29T06:42:53.000Z,17.77
2019-04-29T06:45:22.316Z,18.33
2019-04-29T06:47:53.833Z,19.30
2019-04-29T06:50:25.610Z,20.03
2019-04-29T06:52:56.942Z,19.47
2019-04-29T06:55:28.236Z,20.03
2019-04-29T06:57:59.698Z,21.13
2019-04-29T07:00:30.948Z,20.43
2019-04-29T07:03:02.097Z,19.27
2019-04-29T07:05:33.392Z,19.83
2019-04-29T07:08:04.574Z,19.63
2019-04-29T07:10:35.881Z,17.87
2019-04-29T07:13:07.346Z,19.27
2019-04-29T07:15:38.625Z,19.37
2019-04-29T07:18:09.773Z,19.50
2019-04-29T07:20:41.052Z,19.90
2019-04-29T07:23:12.284Z,20.50
2019-04-29T07:25:43.537Z,20.10
2019-04-29T07:28:18.376Z,18.30
2019-04-29T07:31:00.965Z,19.10
2019-04-29T07:33:22.776Z,19.10
2019-04-29T07:35:53.493Z,17.90
2019-04-29T07:38:24.746Z,16.80
2019-04-29T07:40:55.967Z,16.00
2019-04-29T07:43:28.419Z,15.67
2019-04-29T07:46:08.706Z,15.60
2019-04-29T07:48:42.062Z,15.57
2019-04-29T07:51:12.840Z,16.07
2019-04-29T07:53:45.632Z,15.97
2019-04-29T07:56:16.984Z,16.30
2019-04-29T07:58:48.628Z,15.47
2019-04-29T08:01:24.599Z,17.13
2019-04-29T08:03:53.092Z,15.37
2019-04-29T08:06:24.664Z,14.83
2019-04-29T08:09:02.731Z,14.60
2019-04-29T08:11:29.059Z,14.73
2019-04-29T08:14:05.356Z,15.10
2019-04-29T08:16:36.570Z,15.27
2019-04-29T08:19:07.749Z,15.13
2019-04-29T08:21:39.020Z,20.07
2019-04-29T08:24:11.570Z,14.33
2019-04-29T08:26:47.320Z,14.23
2019-04-29T08:29:16.170Z,14.07
2019-04-29T08:31:47.472Z,14.47
2019-04-29T08:34:22.968Z,14.80
2019-04-29T08:36:51.567Z,17.97
2019-04-29T08:39:25.162Z,15.97
2019-04-29T08:41:58.808Z,16.27
2019-04-29T08:44:54.744Z,13.90
2019-04-29T08:47:31.464Z,16.27
2019-04-29T08:50:00.398Z,19.10
2019-04-29T08:52:31.649Z,17.57
2019-04-29T08:55:03.975Z,16.20
2019-04-29T08:57:36.495Z,18.40
2019-04-29T09:00:11.602Z,17.77
2019-04-29T09:02:47.447Z,13.67
2019-04-29T09:05:16.010Z,13.93
2019-04-29T09:07:47.182Z,13.47
2019-04-29T09:10:19.167Z,13.80
2019-04-29T09:12:50.403Z,13.70
2019-04-29T09:15:21.735Z,14.67
2019-04-29T09:17:52.937Z,15.83
2019-04-29T09:20:24.335Z,16.60
2019-04-29T09:23:00.155Z,16.37
2019-04-29T09:25:39.357Z,16.43
2019-04-29T09:28:17.659Z,14.03
2019-04-29T09:30:45.779Z,11.07
2019-04-29T09:33:17.112Z,11.73
2019-04-29T09:35:48.316Z,14.17
2019-04-29T09:38:19.604Z,13.33
2019-04-29T09:40:59.618Z,13.03
2019-04-29T09:43:50.680Z,13.10
2019-04-29T09:46:34.503Z,12.93
2019-04-29T09:49:04.143Z,14.27
2019-04-29T09:51:35.541Z,13.70
2019-04-29T09:54:09.602Z,12.47
2019-04-29T09:56:39.993Z,12.10
2019-04-29T09:59:31.613Z,10.93
2019-04-29T10:02:12.679Z,11.07
2019-04-29T10:05:17.699Z,10.73
2019-04-29T10:07:48.982Z,11.03
2019-04-29T10:10:20.435Z,10.07
2019-04-29T10:12:53.916Z,10.23
2019-04-29T10:15:34.373Z,10.20
2019-04-29T10:21:00.247Z,9.77
2019-04-29T10:23:31.461Z,10.03
2019-04-29T10:26:02.736Z,9.00
2019-04-29T10:28:35.673Z,9.07
2019-04-29T10:31:21.535Z,9.07
2019-04-29T10:34:00.522Z,9.40
2019-04-29T10:36:47.486Z,8.57
2019-04-29T10:39:50.257Z,9.97
2019-04-29T10:42:48.199Z,9.70
2019-04-29T10:45:40.574Z,8.53
2019-04-29T10:48:23.123Z,7.87
2019-04-29T10:50:56.401Z,8.27
2019-04-29T10:53:28.943Z,8.00
2019-04-29T10:56:05.557Z,7.77
2019-04-29T10:58:35.588Z,8.97
2019-04-29T11:02:37.662Z,7.90
2019-04-29T11:05:29.720Z,8.77
2019-04-29T11:08:26.559Z,10.07
2019-04-29T11:11:02.335Z,8.70
2019-04-29T11:13:31.519Z,7.47
2019-04-29T11:16:02.794Z,7.90
2019-04-29T11:18:34.201Z,7.93
2019-04-29T11:21:08.679Z,8.27
2019-04-29T11:24:00.096Z,7.83
2019-04-29T11:26:50.167Z,7.50
2019-04-29T11:29:22.071Z,8.40
2019-04-29T11:31:56.110Z,8.83
2019-04-29T11:34:43.888Z,7.43
2019-04-29T11:37:17.765Z,6.73
2019-04-29T11:39:51.615Z,6.77
2019-04-29T11:42:26.019Z,7.27
2019-04-29T11:45:02.161Z,7.13
2019-04-29T11:47:31.052Z,7.57
2019-04-29T11:50:15.399Z,7.67
2019-04-29T11:52:46.674Z,7.83
2019-04-29T11:55:20.185Z,8.70
2019-04-29T11:57:56.593Z,7.87
2019-04-29T12:00:53.147Z,7.00
2019-04-29T12:03:28.015Z,6.60
2019-04-29T12:06:02.450Z,6.80
2019-04-29T12:08:33.974Z,7.40
2019-04-29T12:11:07.384Z,7.60
2019-04-29T12:14:06.795Z,7.97
2019-04-29T12:16:55.793Z,7.03
2019-04-29T12:19:30.177Z,7.60
2019-04-29T12:22:04.891Z,6.80
2019-04-29T12:24:35.485Z,7.57
2019-04-29T12:27:07.208Z,7.53
2019-04-29T12:29:38.731Z,7.27
2019-04-29T12:32:27.612Z,7.30
2019-04-29T12:35:16.737Z,7.30
2019-04-29T12:38:05.859Z,7.07
2019-04-29T12:41:20.842Z,7.10
2019-04-29T12:43:59.808Z,7.27
2019-04-29T12:46:55.705Z,6.37
2019-04-29T12:49:30.016Z,7.10
2019-04-29T12:52:01.238Z,7.97
2019-04-29T12:54:32.607Z,7.63
2019-04-29T12:57:03.956Z,6.90
2019-04-29T12:59:37.209Z,7.77
2019-04-29T13:02:26.374Z,7.47
2019-04-29T13:05:09.602Z,6.87
2019-04-29T13:08:01.113Z,7.50
2019-04-29T13:10:46.671Z,6.50
2019-04-29T13:13:20.151Z,5.57
2019-04-29T13:16:20.110Z,5.70
2019-04-29T13:19:12.278Z,6.53
2019-04-29T13:21:41.957Z,5.80
2019-04-29T13:24:23.146Z,5.50
2019-04-29T13:26:46.222Z,4.23
2019-04-29T13:29:26.835Z,4.17
2019-04-29T13:31:50.427Z,4.47
2019-04-29T13:34:32.955Z,4.80
2019-04-29T13:37:07.357Z,4.93
2019-04-29T13:39:39.761Z,4.53
2019-04-29T13:42:09.146Z,3.93
2019-04-29T13:44:46.067Z,4.47
2019-04-29T13:47:40.321Z,3.97
2019-04-29T13:50:38.690Z,4.27
2019-04-29T13:52:59.182Z,4.00
2019-04-29T13:55:47.750Z,4.57
2019-04-29T13:58:06.081Z,3.50
2019-04-29T14:01:02.175Z,4.70
2019-04-29T14:03:42.053Z,4.00
2019-04-29T14:06:14.430Z,3.87
2019-04-29T14:08:44.067Z,4.47
2019-04-29T14:11:15.492Z,3.53
2019-04-29T14:13:48.499Z,4.30
2019-04-29T14:16:19.671Z,4.40
2019-04-29T14:18:51.021Z,3.90
2019-04-29T14:21:25.717Z,3.40
2019-04-29T14:23:55.226Z,4.07
2019-04-29T14:26:29.385Z,4.37
2019-04-29T14:28:59.410Z,3.90
2019-04-29T14:31:30.811Z,4.27
2019-04-29T14:34:26.570Z,3.80
2019-04-29T14:37:18.311Z,4.13
2019-04-29T14:39:37.258Z,3.47
2019-04-29T14:42:14.845Z,3.83
2019-04-29T14:44:53.566Z,4.40
2019-04-29T14:47:41.120Z,4.43
2019-04-29T14:50:15.740Z,3.60
2019-04-29T14:52:49.382Z,4.57
2019-04-29T14:55:20.052Z,3.50
2019-04-29T14:57:51.787Z,3.70
2019-04-29T15:00:36.594Z,3.87
2019-04-29T15:03:07.905Z,3.70
2019-04-29T15:05:39.185Z,3.60
2019-04-29T15:08:10.470Z,4.00
2019-04-29T15:10:42.673Z,4.33
2019-04-29T15:13:21.320Z,3.70
2019-04-29T15:16:04.739Z,3.63
2019-04-29T15:18:50.322Z,3.57
2019-04-29T15:21:45.718Z,4.10
2019-04-29T15:24:17.708Z,3.80
2019-04-29T15:26:49.046Z,3.00
2019-04-29T15:29:20.333Z,3.60
2019-04-29T15:31:51.439Z,4.07
2019-04-29T15:34:22.723Z,3.90
2019-04-29T15:36:53.876Z,4.13
2019-04-29T15:39:26.044Z,4.20
2019-04-29T15:41:57.610Z,5.27
2019-04-29T15:44:28.981Z,4.70
2019-04-29T15:47:00.340Z,4.63
2019-04-29T15:49:35.002Z,4.60
2019-04-29T15:52:06.231Z,4.97
2019-04-29T15:54:39.533Z,3.97
2019-04-29T15:57:15.467Z,4.03
2019-04-29T15:59:48.871Z,4.70
2019-04-29T16:02:16.671Z,4.60
2019-04-29T16:04:54.491Z,5.43
2019-04-29T16:07:46.725Z,4.70
2019-04-29T16:10:51.801Z,8.20
2019-04-29T16:13:27.651Z,8.20
2019-04-29T16:15:56.767Z,10.10
2019-04-29T16:18:28.085Z,7.10
2019-04-29T16:20:59.352Z,4.50
2019-04-29T16:23:32.890Z,5.87
2019-04-29T16:26:03.582Z,5.40
2019-04-29T16:28:39.954Z,5.97
2019-04-29T16:31:12.049Z,5.93
2019-04-29T16:33:47.291Z,6.57
2019-04-29T16:36:15.951Z,6.10
2019-04-29T16:38:51.247Z,5.50
2019-04-29T16:41:50.984Z,5.53
2019-04-29T16:44:34.670Z,5.70
2019-04-29T16:46:53.949Z,6.10
2019-04-29T16:49:25.297Z,5.70
2019-04-29T16:51:56.557Z,6.73
2019-04-29T16:54:28.607Z,5.73
2019-04-29T16:57:00.002Z,6.40
2019-04-29T16:59:31.430Z,5.80
2019-04-29T17:02:02.915Z,6.90
2019-04-29T17:04:34.140Z,6.07
2019-04-29T17:07:13.999Z,5.67
2019-04-29T17:10:15.608Z,6.97
2019-04-29T17:12:50.822Z,6.80
2019-04-29T17:15:25.545Z,7.57
2019-04-29T17:17:54.952Z,7.10
2019-04-29T17:20:26.389Z,7.50
2019-04-29T17:22:58.898Z,7.97
2019-04-29T17:25:30.065Z,7.17
2019-04-29T17:31:14.614Z,8.90
2019-04-29T17:34:29.512Z,8.40
2019-04-29T17:35:19.072Z,8.13
2019-04-29T17:36:50.794Z,8.17
2019-04-29T17:39:22.409Z,8.47
2019-04-29T17:41:53.914Z,8.30
2019-04-29T17:44:55.341Z,8.43
2019-04-29T17:47:49.161Z,8.67
2019-04-29T17:50:30.695Z,9.97
2019-04-29T17:53:02.195Z,10.20
2019-04-29T17:55:42.103Z,9.80
2019-04-29T17:58:22.772Z,10.00
2019-04-29T18:01:15.847Z,10.07
2019-04-29T18:04:16.840Z,10.23
2019-04-29T18:06:49.575Z,9.50
2019-04-29T18:09:37.550Z,9.50
2019-04-29T18:12:18.970Z,12.10
2019-04-29T18:14:50.501Z,11.83
2019-04-29T18:17:31.264Z,12.50
2019-04-29T18:20:24.897Z,13.97
2019-04-29T18:23:19.214Z,13.43
2019-04-29T18:26:17.015Z,12.60
2019-04-29T18:28:52.273Z,13.00
2019-04-29T18:31:26.530Z,13.27
2019-04-29T18:33:59.346Z,13.13
2019-04-29T18:36:30.994Z,13.30
2019-04-29T18:39:07.034Z,12.00
2019-04-29T18:41:39.630Z,12.43
2019-04-29T18:44:18.961Z,12.67
2019-04-29T18:46:53.167Z,13.00
2019-04-29T18:49:23.505Z,14.07
2019-04-29T18:51:57.907Z,12.47
2019-04-29T18:54:35.786Z,13.97
2019-04-29T18:57:07.398Z,12.57
2019-04-29T18:59:38.589Z,12.80
2019-04-29T19:02:09.849Z,14.20
2019-04-29T19:04:58.739Z,13.30
2019-04-29T19:07:31.830Z,14.50
2019-04-29T19:10:03.138Z,12.87
2019-04-29T19:12:36.456Z,12.00
2019-04-29T19:15:11.406Z,14.17
2019-04-29T19:17:41.062Z,14.63
2019-04-29T19:20:18.361Z,14.10
2019-04-29T19:22:47.398Z,12.83
2019-04-29T19:25:18.715Z,16.00
2019-04-29T19:27:49.931Z,15.23
2019-04-29T19:30:26.486Z,14.07
2019-04-29T19:33:00.406Z,14.13
2019-04-29T19:35:29.502Z,15.37
2019-04-29T19:38:00.193Z,14.80
2019-04-29T19:40:40.513Z,15.13
2019-04-29T19:43:10.226Z,13.83
2019-04-29T19:45:39.445Z,16.53
2019-04-29T19:48:10.658Z,14.57
2019-04-29T19:50:41.974Z,15.13
2019-04-29T19:53:14.816Z,14.27
2019-04-29T19:55:46.313Z,14.60
2019-04-29T19:58:28.521Z,13.93
2019-04-29T20:00:53.727Z,14.10
2019-04-29T20:03:36.013Z,14.07
2019-04-29T20:06:08.904Z,12.50
2019-04-29T20:08:52.579Z,11.77
2019-04-29T20:11:14.122Z,12.13
2019-04-29T20:13:52.041Z,13.83
2019-04-29T20:16:57.549Z,12.17
2019-04-29T20:19:31.148Z,12.00
2019-04-29T20:22:07.461Z,11.80
2019-04-29T20:24:36.397Z,12.30
2019-04-29T20:27:07.958Z,10.90
2019-04-29T20:29:39.435Z,10.00
2019-04-29T20:32:10.947Z,11.03
2019-04-29T20:34:42.389Z,11.23
2019-04-29T20:37:16.150Z,11.13
2019-04-29T20:39:46.566Z,10.77
2019-04-29T20:42:17.943Z,11.00
2019-04-29T20:44:49.566Z,11.10
2019-04-29T20:47:23.529Z,12.53
2019-04-29T20:49:53.872Z,11.53
2019-04-29T20:52:36.202Z,12.20
2019-04-29T20:55:10.214Z,13.50
2019-04-29T20:57:41.687Z,12.47
2019-04-29T21:00:14.327Z,11.67
2019-04-29T21:02:48.527Z,12.20
2019-04-29T21:05:23.298Z,11.60
2019-04-29T21:08:02.637Z,11.90
2019-04-29T21:10:26.108Z,11.07
2019-04-29T21:13:31.253Z,12.43
2019-04-29T21:16:22.812Z,12.10
2019-04-29T21:18:57.090Z,12.37
2019-04-29T21:21:28.346Z,14.63
2019-04-29T21:23:59.629Z,12.70
2019-04-29T21:26:30.922Z,14.03
2019-04-29T21:29:02.218Z,12.30
2019-04-29T21:31:35.422Z,13.70
2019-04-29T21:34:06.414Z,13.03
2019-04-29T21:37:01.695Z,14.40
2019-04-29T21:39:41.206Z,14.80
2019-04-29T21:42:22.585Z,15.17
2019-04-29T21:44:53.857Z,15.23
2019-04-29T21:47:28.147Z,13.73
2019-04-29T21:49:58.019Z,14.90
2019-04-29T21:52:29.526Z,14.07
2019-04-29T21:55:00.780Z,15.20
2019-04-29T21:57:32.044Z,15.87
2019-04-29T22:00:03.277Z,17.00
2019-04-29T22:02:35.816Z,14.47
2019-04-29T22:05:09.712Z,16.30
2019-04-29T22:07:45.905Z,18.50
2019-04-29T22:10:15.441Z,17.53
2019-04-29T22:12:50.884Z,17.20
2019-04-29T22:15:29.893Z,18.00
2019-04-29T22:17:56.427Z,18.37
2019-04-29T22:20:25.845Z,18.83
2019-04-29T22:22:57.423Z,16.60
2019-04-29T22:25:28.903Z,16.43
2019-04-29T22:28:00.166Z,18.77
2019-04-29T22:30:31.618Z,15.70
2019-04-29T22:33:02.791Z,18.50
2019-04-29T22:35:39.445Z,18.27
2019-04-29T22:38:12.677Z,18.20
2019-04-29T22:40:45.196Z,17.63
2019-04-29T22:43:44.599Z,18.30
2019-04-29T22:46:17.665Z,19.10
2019-04-29T22:48:49.051Z,18.93
2019-04-29T22:51:20.285Z,17.47
2019-04-29T22:53:51.465Z,19.57
2019-04-29T22:56:22.754Z,21.50
2019-04-29T22:58:55.868Z,17.67
2019-04-29T23:01:26.915Z,19.00
2019-04-29T23:03:58.153Z,18.97
2019-04-29T23:06:29.353Z,19.23
2019-04-29T23:09:00.683Z,19.60
2019-04-29T23:11:34.780Z,20.17
2019-04-29T23:14:08.556Z,19.60
2019-04-29T23:16:37.945Z,20.57
2019-04-29T23:19:13.625Z,19.40
2019-04-29T23:22:07.479Z,18.70
2019-04-29T23:24:55.868Z,19.10
2019-04-29T23:27:27.231Z,21.40
2019-04-29T23:29:58.493Z,20.93
2019-04-29T23:32:29.766Z,21.57
2019-04-29T23:35:01.669Z,22.90
2019-04-29T23:37:35.784Z,20.87
2019-04-29T23:40:08.556Z,22.83
2019-04-29T23:42:43.644Z,22.30
2019-04-29T23:45:16.314Z,21.17
2019-04-29T23:47:49.274Z,23.27
2019-04-29T23:50:20.206Z,23.07
2019-04-29T23:52:52.033Z,22.43
2019-04-29T23:55:25.601Z,22.27
2019-04-29T23:58:14.122Z,21.47
