createdAt,value
2022-12-11T08:57:05.798Z,55.42
2022-12-11T08:58:05.673Z,55.44
2022-12-11T08:59:05.593Z,55.49
2022-12-11T09:00:05.472Z,55.36
2022-12-11T09:01:05.483Z,55.14
2022-12-11T09:02:05.238Z,55.15
2022-12-11T09:03:08.478Z,55.11
2022-12-11T09:04:06.011Z,55.08
2022-12-11T09:05:04.855Z,55.12
2022-12-11T09:06:04.780Z,54.91
2022-12-11T09:07:05.206Z,54.78
2022-12-11T09:08:05.408Z,54.65
2022-12-11T09:09:04.837Z,54.58
2022-12-11T09:10:04.534Z,54.58
2022-12-11T09:11:04.469Z,54.44
2022-12-11T09:12:04.889Z,54.34
2022-12-11T09:13:03.762Z,54.32
2022-12-11T09:14:07.534Z,54.45
2022-12-11T09:15:03.517Z,54.39
2022-12-11T09:16:03.549Z,54.45
2022-12-11T09:17:03.244Z,54.52
2022-12-11T09:18:03.113Z,54.58
2022-12-11T09:19:02.955Z,54.61
2022-12-11T09:20:02.870Z,54.65
2022-12-11T09:21:02.711Z,54.61
2022-12-11T09:22:02.565Z,54.88
2022-12-11T09:23:02.428Z,54.84
2022-12-11T09:24:02.435Z,54.77
2022-12-11T09:25:02.143Z,54.75
2022-12-11T09:26:02.034Z,54.75
2022-12-11T09:27:01.886Z,54.78
2022-12-11T09:28:01.793Z,54.71
2022-12-11T09:29:01.611Z,54.67
2022-12-11T09:30:01.503Z,55.05
2022-12-11T09:31:01.404Z,54.81
2022-12-11T09:32:01.276Z,55.15
2022-12-11T09:33:01.238Z,55.03
2022-12-11T09:34:01.060Z,54.96
2022-12-11T09:35:00.832Z,54.93
2022-12-11T09:36:00.730Z,54.79
2022-12-11T09:37:00.597Z,54.98
2022-12-11T09:38:00.477Z,55.17
2022-12-11T09:39:00.314Z,55.21
2022-12-11T09:40:04.146Z,55.07
2022-12-11T09:41:01.098Z,55.05
2022-12-11T09:41:59.954Z,55.08
2022-12-11T09:42:59.932Z,55.22
2022-12-11T09:43:59.662Z,54.96
2022-12-11T09:44:59.585Z,54.91
2022-12-11T09:45:59.497Z,54.86
2022-12-11T09:46:59.287Z,55.28
2022-12-11T09:47:59.149Z,55.18
2022-12-11T09:48:59.045Z,55.04
2022-12-11T09:49:58.900Z,55.12
2022-12-11T09:50:58.807Z,55.08
2022-12-11T09:51:59.298Z,55.12
2022-12-11T09:52:58.548Z,55.12
2022-12-11T09:53:58.401Z,55.15
2022-12-11T09:54:58.256Z,55.10
2022-12-11T09:55:58.180Z,55.16
2022-12-11T09:56:58.068Z,55.02
2022-12-11T09:57:57.870Z,55.02
2022-12-11T09:58:57.780Z,54.98
2022-12-11T10:00:04.252Z,55.14
2022-12-11T10:00:58.522Z,55.06
2022-12-11T10:01:57.392Z,55.00
2022-12-11T10:02:57.416Z,55.01
2022-12-11T10:03:57.113Z,55.12
2022-12-11T10:04:57.011Z,55.13
2022-12-11T10:06:01.132Z,55.29
2022-12-11T10:06:57.775Z,55.00
2022-12-11T10:07:56.702Z,54.78
2022-12-11T10:08:56.501Z,54.56
2022-12-11T10:09:56.359Z,54.51
2022-12-11T10:10:56.247Z,54.57
2022-12-11T10:11:57.043Z,54.54
2022-12-11T10:12:55.979Z,54.53
2022-12-11T10:13:55.840Z,54.54
2022-12-11T10:14:55.798Z,54.54
2022-12-11T10:15:55.648Z,55.11
2022-12-11T10:16:55.485Z,55.28
2022-12-11T10:17:57.547Z,55.36
2022-12-11T10:18:56.231Z,55.42
2022-12-11T10:19:55.099Z,55.54
2022-12-11T10:20:54.960Z,55.52
2022-12-11T10:21:54.844Z,55.52
2022-12-11T10:22:54.729Z,55.40
2022-12-11T10:23:54.614Z,55.31
2022-12-11T10:25:11.584Z,55.22
2022-12-11T10:25:55.376Z,55.09
2022-12-11T10:26:54.199Z,55.28
2022-12-11T10:27:54.111Z,55.28
2022-12-11T10:28:53.951Z,55.39
2022-12-11T10:29:53.874Z,55.36
2022-12-11T10:30:53.820Z,55.35
2022-12-11T10:31:53.642Z,55.40
2022-12-11T10:32:53.477Z,55.52
2022-12-11T10:33:53.399Z,55.82
2022-12-11T10:34:53.215Z,55.70
2022-12-11T10:35:53.128Z,55.67
2022-12-11T10:36:58.793Z,55.74
2022-12-11T10:37:53.910Z,55.79
2022-12-11T10:38:52.744Z,55.97
2022-12-11T10:39:52.632Z,55.70
2022-12-11T10:40:52.509Z,55.62
2022-12-11T10:41:52.408Z,55.45
2022-12-11T10:42:52.250Z,55.37
2022-12-11T10:43:52.239Z,55.59
2022-12-11T10:44:52.062Z,56.10
2022-12-11T10:45:51.931Z,56.18
2022-12-11T10:46:51.843Z,56.14
2022-12-11T10:47:51.879Z,55.91
2022-12-11T10:48:51.554Z,56.50
2022-12-11T10:49:51.446Z,56.25
2022-12-11T10:50:51.298Z,56.45
2022-12-11T10:51:51.215Z,56.35
2022-12-11T10:52:51.058Z,56.56
2022-12-11T10:53:51.016Z,56.69
2022-12-11T10:54:50.862Z,56.89
2022-12-11T10:55:50.727Z,56.60
2022-12-11T10:56:50.584Z,56.64
2022-12-11T10:57:50.481Z,57.14
2022-12-11T10:58:50.302Z,56.91
2022-12-11T10:59:50.274Z,56.67
2022-12-11T11:00:50.115Z,56.64
2022-12-11T11:01:50.039Z,56.89
2022-12-11T11:02:50.032Z,56.78
2022-12-11T11:03:49.724Z,56.85
2022-12-11T11:04:49.588Z,57.04
2022-12-11T11:05:49.784Z,57.49
2022-12-11T11:06:49.314Z,57.35
2022-12-11T11:07:49.404Z,57.21
2022-12-11T11:08:49.084Z,57.01
2022-12-11T11:09:48.971Z,57.81
2022-12-11T11:10:48.849Z,57.42
2022-12-11T11:11:48.739Z,57.81
2022-12-11T11:12:48.586Z,57.51
2022-12-11T11:13:48.502Z,57.38
2022-12-11T11:14:48.315Z,57.46
2022-12-11T11:15:48.317Z,57.56
2022-12-11T11:16:48.070Z,57.47
2022-12-11T11:17:54.657Z,57.21
2022-12-11T11:18:48.833Z,57.76
2022-12-11T11:19:47.878Z,57.82
2022-12-11T11:20:47.599Z,58.27
2022-12-11T11:21:47.469Z,57.62
2022-12-11T11:22:47.337Z,57.85
2022-12-11T11:23:50.611Z,58.06
2022-12-11T11:24:48.092Z,57.98
2022-12-11T11:25:46.942Z,57.95
2022-12-11T11:27:12.124Z,57.80
2022-12-11T11:27:47.703Z,57.85
2022-12-11T11:28:46.523Z,58.27
2022-12-11T11:29:51.544Z,58.20
2022-12-11T11:30:47.427Z,58.38
2022-12-11T11:31:46.175Z,58.07
2022-12-11T11:32:46.034Z,57.86
2022-12-11T11:33:45.925Z,58.37
2022-12-11T11:34:45.795Z,58.41
2022-12-11T11:35:46.001Z,58.31
2022-12-11T11:36:45.524Z,58.08
2022-12-11T11:37:45.387Z,58.36
2022-12-11T11:38:45.289Z,58.39
2022-12-11T11:39:45.146Z,58.77
2022-12-11T11:40:45.032Z,58.21
2022-12-11T11:41:44.852Z,58.27
2022-12-11T11:42:44.778Z,58.39
2022-12-11T11:43:44.614Z,58.05
2022-12-11T11:44:44.514Z,57.80
2022-12-11T11:45:44.908Z,57.68
2022-12-11T11:46:45.678Z,57.66
2022-12-11T11:47:44.607Z,57.55
2022-12-11T11:48:44.880Z,57.75
2022-12-11T11:49:44.356Z,57.90
2022-12-11T11:50:44.566Z,57.64
2022-12-11T11:51:44.199Z,57.63
2022-12-11T11:52:43.479Z,57.65
2022-12-11T11:53:43.331Z,57.53
2022-12-11T11:54:43.242Z,57.69
2022-12-11T11:55:43.068Z,57.78
2022-12-11T11:56:42.939Z,57.61
2022-12-11T11:57:42.795Z,57.60
2022-12-11T11:58:42.714Z,57.58
2022-12-11T11:59:42.562Z,57.58
2022-12-11T12:00:42.466Z,57.55
2022-12-11T12:01:42.280Z,57.58
2022-12-11T12:02:42.248Z,57.62
2022-12-11T12:03:42.030Z,57.95
2022-12-11T12:04:41.927Z,58.14
2022-12-11T12:05:41.776Z,58.46
2022-12-11T12:06:46.024Z,58.45
2022-12-11T12:07:42.572Z,58.27
2022-12-11T12:08:41.421Z,58.62
2022-12-11T12:09:41.319Z,59.24
2022-12-11T12:10:41.146Z,59.00
2022-12-11T12:11:41.036Z,58.96
2022-12-11T12:12:40.927Z,58.79
2022-12-11T12:13:52.719Z,58.80
2022-12-11T12:14:52.152Z,58.78
2022-12-11T12:15:41.531Z,58.78
2022-12-11T12:16:55.887Z,58.80
2022-12-11T12:17:41.340Z,58.80
2022-12-11T12:18:40.170Z,58.90
2022-12-11T12:19:40.044Z,58.90
2022-12-11T12:20:39.915Z,58.88
2022-12-11T12:21:39.802Z,58.92
2022-12-11T12:22:39.660Z,58.95
2022-12-11T12:23:39.562Z,58.94
2022-12-11T12:24:39.430Z,59.03
2022-12-11T12:25:39.324Z,59.01
2022-12-11T12:26:39.158Z,58.97
2022-12-11T12:27:54.524Z,59.00
2022-12-11T12:28:39.985Z,58.98
2022-12-11T12:29:38.801Z,58.97
2022-12-11T12:30:38.704Z,58.96
2022-12-11T12:31:38.629Z,58.93
2022-12-11T12:32:38.492Z,58.92
2022-12-11T12:33:38.339Z,58.88
2022-12-11T12:34:38.229Z,58.86
2022-12-11T12:35:38.077Z,58.87
2022-12-11T12:36:38.016Z,58.88
2022-12-11T12:37:37.918Z,58.77
2022-12-11T12:38:37.740Z,58.57
2022-12-11T12:39:37.620Z,58.53
2022-12-11T12:40:37.520Z,58.54
2022-12-11T12:41:37.355Z,58.56
2022-12-11T12:42:37.278Z,58.61
2022-12-11T12:43:37.170Z,58.58
2022-12-11T12:44:37.105Z,58.68
2022-12-11T12:45:36.987Z,58.65
2022-12-11T12:46:36.876Z,58.48
2022-12-11T12:47:36.652Z,58.54
2022-12-11T12:48:36.567Z,58.47
2022-12-11T12:49:36.434Z,58.48
2022-12-11T12:50:36.358Z,58.43
2022-12-11T12:51:36.167Z,58.43
2022-12-11T12:52:36.472Z,58.19
2022-12-11T12:53:35.996Z,58.13
2022-12-11T12:54:35.876Z,58.25
2022-12-11T12:55:35.699Z,58.23
2022-12-11T12:56:35.790Z,58.21
2022-12-11T12:57:36.214Z,58.22
2022-12-11T12:58:35.431Z,58.22
2022-12-11T12:59:35.256Z,58.21
2022-12-11T13:00:35.171Z,58.22
2022-12-11T13:01:35.691Z,58.22
2022-12-11T13:02:34.957Z,58.16
2022-12-11T13:03:34.759Z,58.18
2022-12-11T13:04:54.892Z,58.14
2022-12-11T13:05:35.533Z,58.09
2022-12-11T13:06:34.441Z,58.07
2022-12-11T13:07:34.304Z,58.05
2022-12-11T13:08:34.299Z,58.06
2022-12-11T13:09:34.040Z,58.09
2022-12-11T13:10:34.014Z,58.08
2022-12-11T13:11:33.812Z,58.04
2022-12-11T13:12:33.666Z,57.99
2022-12-11T13:13:33.563Z,57.97
2022-12-11T13:14:33.445Z,57.97
2022-12-11T13:15:33.380Z,57.92
2022-12-11T13:16:33.251Z,57.98
2022-12-11T13:17:33.116Z,57.88
2022-12-11T13:18:32.951Z,57.91
2022-12-11T13:19:36.460Z,57.89
2022-12-11T13:20:33.806Z,57.88
2022-12-11T13:21:32.591Z,57.85
2022-12-11T13:22:32.506Z,57.83
2022-12-11T13:23:32.350Z,57.83
2022-12-11T13:24:32.309Z,57.74
2022-12-11T13:25:32.116Z,57.67
2022-12-11T13:26:32.036Z,57.71
2022-12-11T13:27:31.869Z,57.79
2022-12-11T13:28:31.915Z,57.78
2022-12-11T13:29:31.664Z,57.71
2022-12-11T13:30:31.569Z,57.73
2022-12-11T13:31:31.440Z,57.76
2022-12-11T13:32:31.362Z,57.69
2022-12-11T13:33:31.166Z,57.69
2022-12-11T13:34:31.087Z,57.73
2022-12-11T13:35:30.940Z,57.77
2022-12-11T13:36:31.122Z,57.72
2022-12-11T13:37:30.706Z,57.81
2022-12-11T13:38:30.628Z,57.72
2022-12-11T13:39:30.461Z,57.58
2022-12-11T13:40:30.378Z,57.61
2022-12-11T13:41:30.225Z,57.69
2022-12-11T13:42:30.131Z,56.60
2022-12-11T13:43:30.042Z,51.58
2022-12-11T13:44:30.398Z,43.13
2022-12-11T13:45:29.834Z,39.16
2022-12-11T13:46:30.273Z,38.74
2022-12-11T13:47:29.569Z,39.17
2022-12-11T13:48:29.516Z,41.26
2022-12-11T13:49:29.802Z,42.82
2022-12-11T13:50:29.350Z,43.29
2022-12-11T13:51:29.226Z,43.70
2022-12-11T13:52:29.185Z,44.85
2022-12-11T13:53:29.031Z,44.66
2022-12-11T13:54:28.978Z,45.21
2022-12-11T13:55:28.841Z,45.78
2022-12-11T13:56:28.793Z,46.16
2022-12-11T13:57:28.654Z,46.41
2022-12-11T13:58:28.572Z,46.47
2022-12-11T13:59:28.432Z,46.16
2022-12-11T14:00:28.328Z,46.87
2022-12-11T14:01:28.230Z,46.71
2022-12-11T14:02:28.175Z,47.02
2022-12-11T14:03:27.992Z,47.14
2022-12-11T14:04:27.890Z,47.55
2022-12-11T14:05:27.734Z,47.46
2022-12-11T14:06:27.718Z,48.23
2022-12-11T14:07:27.529Z,48.22
2022-12-11T14:08:27.478Z,48.56
2022-12-11T14:09:27.262Z,48.94
2022-12-11T14:10:27.201Z,49.46
2022-12-11T14:11:27.071Z,49.65
2022-12-11T14:12:26.952Z,49.79
2022-12-11T14:13:26.798Z,50.04
2022-12-11T14:14:26.728Z,50.11
2022-12-11T14:15:26.556Z,50.15
2022-12-11T14:16:26.597Z,50.35
2022-12-11T14:17:26.323Z,50.29
2022-12-11T14:18:26.236Z,50.58
2022-12-11T14:19:26.082Z,50.45
2022-12-11T14:20:26.006Z,50.56
2022-12-11T14:21:25.817Z,50.64
2022-12-11T14:22:25.731Z,50.60
2022-12-11T14:23:25.547Z,50.75
2022-12-11T14:24:25.492Z,50.77
2022-12-11T14:25:25.335Z,50.64
2022-12-11T14:26:25.204Z,50.74
2022-12-11T14:27:25.131Z,50.72
2022-12-11T14:28:25.041Z,50.79
2022-12-11T14:29:24.881Z,50.87
2022-12-11T14:30:24.920Z,50.83
2022-12-11T14:31:24.541Z,50.84
2022-12-11T14:32:24.449Z,50.79
2022-12-11T14:33:24.306Z,50.53
2022-12-11T14:34:24.166Z,50.61
2022-12-11T14:35:23.966Z,50.67
2022-12-11T14:36:23.923Z,50.60
2022-12-11T14:37:23.736Z,50.77
2022-12-11T14:38:23.605Z,50.71
2022-12-11T14:39:23.435Z,50.80
2022-12-11T14:40:23.378Z,50.90
2022-12-11T14:41:23.318Z,51.35
2022-12-11T14:42:23.077Z,51.85
2022-12-11T14:43:22.923Z,52.11
2022-12-11T14:44:22.878Z,51.90
2022-12-11T14:45:22.675Z,51.53
2022-12-11T14:46:22.668Z,51.44
2022-12-11T14:47:22.374Z,51.78
2022-12-11T14:48:22.315Z,51.78
2022-12-11T14:49:22.115Z,51.77
2022-12-11T14:50:22.033Z,51.84
2022-12-11T14:51:21.867Z,51.95
2022-12-11T14:52:21.745Z,51.98
2022-12-11T14:53:21.578Z,51.99
2022-12-11T14:54:21.549Z,52.08
2022-12-11T14:55:21.358Z,52.07
2022-12-11T14:56:21.268Z,52.14
2022-12-11T14:57:21.070Z,52.18
2022-12-11T14:58:20.976Z,52.22
2022-12-11T14:59:20.824Z,52.25
2022-12-11T15:00:20.717Z,52.36
2022-12-11T15:01:20.607Z,52.43
2022-12-11T15:02:20.561Z,52.51
2022-12-11T15:03:20.342Z,52.61
2022-12-11T15:04:20.211Z,52.51
2022-12-11T15:05:20.050Z,52.70
2022-12-11T15:06:19.985Z,52.80
2022-12-11T15:07:19.765Z,52.92
2022-12-11T15:08:19.697Z,52.91
2022-12-11T15:09:19.559Z,52.95
2022-12-11T15:10:19.461Z,53.02
2022-12-11T15:11:19.248Z,53.09
2022-12-11T15:12:19.133Z,53.16
2022-12-11T15:13:19.019Z,53.22
2022-12-11T15:14:18.999Z,53.28
2022-12-11T15:15:18.711Z,53.30
2022-12-11T15:16:18.639Z,53.36
2022-12-11T15:17:18.457Z,53.36
2022-12-11T15:18:18.367Z,53.40
2022-12-11T15:19:18.204Z,53.47
2022-12-11T15:20:18.187Z,53.48
2022-12-11T15:21:17.918Z,53.57
2022-12-11T15:22:17.827Z,53.59
2022-12-11T15:23:18.866Z,53.58
2022-12-11T15:24:17.574Z,53.65
2022-12-11T15:25:17.404Z,53.68
2022-12-11T15:26:17.304Z,53.65
2022-12-11T15:27:17.108Z,53.69
2022-12-11T15:28:17.066Z,53.73
2022-12-11T15:29:16.856Z,53.78
2022-12-11T15:30:16.900Z,53.80
2022-12-11T15:31:16.660Z,53.76
2022-12-11T15:32:16.573Z,53.80
2022-12-11T15:33:16.325Z,53.84
2022-12-11T15:34:16.350Z,53.85
2022-12-11T15:35:16.086Z,53.92
2022-12-11T15:36:15.987Z,53.92
2022-12-11T15:37:15.809Z,53.92
2022-12-11T15:38:15.722Z,53.95
2022-12-11T15:39:15.663Z,53.93
2022-12-11T15:40:15.456Z,53.97
2022-12-11T15:41:15.320Z,53.99
2022-12-11T15:42:15.222Z,54.03
2022-12-11T15:43:15.055Z,54.03
2022-12-11T15:44:14.955Z,54.07
2022-12-11T15:45:14.841Z,54.07
2022-12-11T15:46:14.757Z,54.03
2022-12-11T15:47:14.538Z,54.07
2022-12-11T15:48:14.433Z,54.14
2022-12-11T15:49:14.298Z,54.15
2022-12-11T15:50:14.462Z,54.18
2022-12-11T15:51:14.011Z,54.17
2022-12-11T15:52:13.962Z,54.22
2022-12-11T15:53:13.764Z,54.18
2022-12-11T15:54:13.635Z,54.19
2022-12-11T15:55:13.876Z,54.22
2022-12-11T15:56:13.427Z,54.23
2022-12-11T15:57:13.238Z,54.24
2022-12-11T15:58:13.158Z,54.23
2022-12-11T15:59:12.955Z,54.27
2022-12-11T16:00:12.841Z,54.30
2022-12-11T16:01:12.760Z,54.31
2022-12-11T16:02:12.770Z,54.30
2022-12-11T16:03:12.567Z,54.30
2022-12-11T16:04:12.339Z,54.29
2022-12-11T16:05:12.381Z,54.34
2022-12-11T16:06:12.091Z,54.33
2022-12-11T16:07:11.936Z,54.34
2022-12-11T16:08:11.823Z,54.30
2022-12-11T16:09:11.725Z,54.29
2022-12-11T16:10:11.541Z,54.30
2022-12-11T16:11:11.477Z,54.28
2022-12-11T16:12:11.258Z,54.24
2022-12-11T16:13:11.134Z,54.19
2022-12-11T16:14:11.080Z,54.22
2022-12-11T16:15:11.298Z,54.19
2022-12-11T16:16:10.920Z,54.22
2022-12-11T16:17:10.608Z,54.20
2022-12-11T16:18:10.490Z,54.27
2022-12-11T16:19:10.359Z,54.32
2022-12-11T16:20:10.235Z,54.34
2022-12-11T16:21:10.094Z,54.36
2022-12-11T16:22:09.983Z,54.56
2022-12-11T16:23:09.825Z,54.64
2022-12-11T16:24:09.708Z,54.69
2022-12-11T16:25:09.977Z,54.78
2022-12-11T16:26:09.443Z,54.87
2022-12-11T16:27:09.296Z,54.91
2022-12-11T16:28:09.241Z,54.87
2022-12-11T16:29:09.087Z,54.92
2022-12-11T16:30:09.007Z,54.99
2022-12-11T16:31:08.842Z,55.16
2022-12-11T16:32:08.685Z,55.18
2022-12-11T16:33:12.446Z,55.39
2022-12-11T16:34:08.408Z,55.19
2022-12-11T16:35:08.236Z,55.20
2022-12-11T16:36:08.164Z,55.30
2022-12-11T16:37:08.007Z,55.37
2022-12-11T16:38:07.869Z,55.47
2022-12-11T16:39:07.783Z,55.43
2022-12-11T16:40:12.627Z,55.38
2022-12-11T16:41:08.568Z,55.42
2022-12-11T16:42:07.292Z,55.44
2022-12-11T16:43:07.203Z,55.44
2022-12-11T16:44:07.011Z,55.43
2022-12-11T16:45:07.029Z,55.49
2022-12-11T16:46:06.775Z,55.46
2022-12-11T16:47:06.614Z,55.43
2022-12-11T16:48:06.459Z,55.37
2022-12-11T16:49:06.371Z,55.31
2022-12-11T16:50:06.195Z,55.39
2022-12-11T16:51:06.124Z,55.29
2022-12-11T16:52:05.930Z,55.39
2022-12-11T16:53:05.798Z,55.53
2022-12-11T16:54:05.638Z,55.66
2022-12-11T16:55:05.553Z,55.69
2022-12-11T16:56:05.380Z,55.69
2022-12-11T16:57:05.411Z,55.79
2022-12-11T16:58:05.116Z,55.87
2022-12-11T16:59:05.020Z,55.87
2022-12-11T17:00:04.833Z,55.77
2022-12-11T17:01:04.797Z,55.72
2022-12-11T17:02:04.586Z,55.57
2022-12-11T17:03:04.539Z,55.55
2022-12-11T17:04:04.287Z,55.78
2022-12-11T17:05:04.198Z,55.67
2022-12-11T17:06:04.051Z,55.50
2022-12-11T17:07:03.930Z,55.24
2022-12-11T17:08:03.798Z,55.31
2022-12-11T17:09:03.716Z,55.33
2022-12-11T17:10:03.560Z,55.34
2022-12-11T17:11:03.462Z,55.25
2022-12-11T17:12:03.225Z,55.23
2022-12-11T17:13:03.164Z,55.18
2022-12-11T17:14:02.932Z,55.22
2022-12-11T17:15:02.985Z,55.26
2022-12-11T17:16:02.702Z,55.18
2022-12-11T17:17:02.548Z,55.18
2022-12-11T17:18:02.397Z,55.10
2022-12-11T17:19:02.306Z,55.05
2022-12-11T17:20:02.192Z,55.05
2022-12-11T17:21:02.057Z,55.05
2022-12-11T17:22:01.843Z,55.04
2022-12-11T17:23:01.770Z,55.04
2022-12-11T17:24:01.711Z,55.03
2022-12-11T17:25:01.459Z,54.99
2022-12-11T17:26:01.769Z,54.97
2022-12-11T17:27:01.304Z,54.95
2022-12-11T17:28:01.005Z,54.88
2022-12-11T17:29:00.918Z,54.77
2022-12-11T17:30:00.759Z,54.88
2022-12-11T17:31:00.742Z,54.88
2022-12-11T17:32:00.471Z,54.88
2022-12-11T17:33:00.387Z,54.81
2022-12-11T17:34:00.179Z,54.85
2022-12-11T17:35:00.107Z,54.64
2022-12-11T17:35:59.961Z,54.68
2022-12-11T17:36:59.837Z,54.69
2022-12-11T17:37:59.661Z,54.75
2022-12-11T17:38:59.551Z,54.87
2022-12-11T17:39:59.400Z,54.78
2022-12-11T17:40:59.297Z,54.81
2022-12-11T17:41:59.225Z,54.82
2022-12-11T17:42:59.005Z,54.87
2022-12-11T17:43:58.884Z,54.85
2022-12-11T17:44:58.778Z,54.91
2022-12-11T17:45:58.628Z,54.98
2022-12-11T17:46:58.476Z,55.01
2022-12-11T17:47:58.306Z,55.01
2022-12-11T17:48:58.212Z,55.03
2022-12-11T17:49:58.029Z,55.02
2022-12-11T17:50:58.009Z,55.02
2022-12-11T17:51:57.857Z,55.04
2022-12-11T17:52:57.669Z,55.01
2022-12-11T17:53:57.486Z,55.02
2022-12-11T17:54:57.383Z,55.03
2022-12-11T17:55:57.302Z,55.04
2022-12-11T17:56:57.156Z,54.89
2022-12-11T17:57:56.941Z,54.84
2022-12-11T17:58:56.898Z,54.93
2022-12-11T17:59:56.817Z,54.68
2022-12-11T18:00:56.630Z,54.92
2022-12-11T18:01:56.528Z,54.93
2022-12-11T18:02:56.358Z,54.80
2022-12-11T18:03:56.256Z,54.87
2022-12-11T18:04:56.088Z,54.95
2022-12-11T18:05:55.979Z,54.94
2022-12-11T18:06:55.831Z,54.96
2022-12-11T18:07:57.960Z,54.76
2022-12-11T18:08:55.778Z,52.57
2022-12-11T18:09:55.631Z,48.83
2022-12-11T18:10:55.542Z,47.11
2022-12-11T18:11:55.497Z,43.58
2022-12-11T18:12:55.277Z,41.50
2022-12-11T18:13:55.167Z,40.53
2022-12-11T18:14:55.186Z,39.03
2022-12-11T18:15:54.975Z,38.14
2022-12-11T18:16:54.869Z,36.92
2022-12-11T18:17:54.748Z,39.93
2022-12-11T18:18:54.669Z,42.78
2022-12-11T18:20:03.151Z,44.21
2022-12-11T18:20:54.666Z,43.95
2022-12-11T18:21:54.567Z,43.94
2022-12-11T18:22:54.437Z,44.48
2022-12-11T18:23:54.521Z,45.41
2022-12-11T18:24:54.235Z,45.46
2022-12-11T18:25:54.101Z,45.34
2022-12-11T18:26:53.980Z,45.27
2022-12-11T18:27:53.933Z,45.68
2022-12-11T18:28:53.739Z,45.53
2022-12-11T18:29:53.674Z,45.88
2022-12-11T18:30:53.509Z,45.93
2022-12-11T18:31:53.404Z,46.28
2022-12-11T18:32:53.267Z,46.33
2022-12-11T18:33:53.118Z,46.28
2022-12-11T18:34:52.975Z,46.34
2022-12-11T18:35:52.867Z,46.62
2022-12-11T18:36:52.736Z,46.87
2022-12-11T18:37:52.743Z,46.73
2022-12-11T18:38:52.472Z,47.13
2022-12-11T18:39:52.579Z,47.16
2022-12-11T18:40:52.204Z,47.50
2022-12-11T18:42:23.901Z,47.55
2022-12-11T18:42:53.024Z,47.77
2022-12-11T18:43:51.800Z,47.88
2022-12-11T18:44:51.716Z,47.85
2022-12-11T18:45:51.572Z,48.25
2022-12-11T18:46:51.564Z,48.63
2022-12-11T18:47:51.296Z,48.68
2022-12-11T18:48:51.181Z,48.73
2022-12-11T18:49:52.069Z,48.59
2022-12-11T18:50:50.940Z,48.68
2022-12-11T18:51:50.748Z,48.70
2022-12-11T18:52:50.669Z,48.89
2022-12-11T18:53:50.540Z,48.94
