createdAt,value
2018-11-02T00:01:29.273Z,72.80
2018-11-02T00:03:58.635Z,72.10
2018-11-02T00:06:29.316Z,72.50
2018-11-02T00:08:58.468Z,72.20
2018-11-02T00:11:27.684Z,71.90
2018-11-02T00:13:56.933Z,75.00
2018-11-02T00:16:26.119Z,73.20
2018-11-02T00:18:55.348Z,71.90
2018-11-02T00:21:24.553Z,72.80
2018-11-02T00:23:54.136Z,73.30
2018-11-02T00:26:23.323Z,71.80
2018-11-02T00:28:52.515Z,72.60
2018-11-02T00:31:21.720Z,72.30
2018-11-02T00:33:50.897Z,72.00
2018-11-02T00:36:20.120Z,72.30
2018-11-02T00:38:49.328Z,74.60
2018-11-02T00:41:18.515Z,74.70
2018-11-02T00:43:47.741Z,76.00
2018-11-02T00:46:16.979Z,74.80
2018-11-02T00:48:46.231Z,74.60
2018-11-02T00:51:15.420Z,76.10
2018-11-02T00:53:44.747Z,74.50
2018-11-02T00:56:13.933Z,75.00
2018-11-02T00:58:43.184Z,75.00
2018-11-02T01:01:12.453Z,76.60
2018-11-02T01:03:41.680Z,74.30
2018-11-02T01:06:10.905Z,76.80
2018-11-02T01:08:40.241Z,79.00
2018-11-02T01:11:09.501Z,78.30
2018-11-02T01:13:38.718Z,77.00
2018-11-02T01:16:08.030Z,77.60
2018-11-02T01:18:37.421Z,75.50
2018-11-02T01:21:06.812Z,75.90
2018-11-02T01:23:36.097Z,75.90
2018-11-02T01:26:06.681Z,78.30
2018-11-02T01:28:35.942Z,78.00
2018-11-02T01:31:05.639Z,77.30
2018-11-02T01:33:36.840Z,75.80
2018-11-02T01:36:07.069Z,77.80
2018-11-02T01:38:36.504Z,76.40
2018-11-02T01:41:06.137Z,79.40
2018-11-02T01:43:35.405Z,80.30
2018-11-02T01:46:04.877Z,77.00
2018-11-02T01:48:34.098Z,76.70
2018-11-02T01:51:03.736Z,77.60
2018-11-02T01:53:32.956Z,78.70
2018-11-02T01:56:02.190Z,77.80
2018-11-02T01:58:31.432Z,79.90
2018-11-02T02:01:00.720Z,79.00
2018-11-02T02:03:29.943Z,78.20
2018-11-02T02:05:59.220Z,78.50
2018-11-02T02:08:28.453Z,78.70
2018-11-02T02:10:57.688Z,78.80
2018-11-02T02:13:27.421Z,78.30
2018-11-02T02:15:56.676Z,78.80
2018-11-02T02:18:25.900Z,79.10
2018-11-02T02:20:55.181Z,78.30
2018-11-02T02:23:24.408Z,78.30
2018-11-02T02:25:53.633Z,78.70
2018-11-02T02:28:23.285Z,78.00
2018-11-02T02:30:52.521Z,79.60
2018-11-02T02:33:21.780Z,82.00
2018-11-02T02:35:51.081Z,78.50
2018-11-02T02:38:20.300Z,78.80
2018-11-02T02:40:49.525Z,79.20
2018-11-02T02:43:18.772Z,79.00
2018-11-02T02:45:48.000Z,78.30
2018-11-02T02:48:17.216Z,78.10
2018-11-02T02:50:46.468Z,79.20
2018-11-02T02:53:15.696Z,79.50
2018-11-02T02:55:44.941Z,78.60
2018-11-02T02:58:14.261Z,78.40
2018-11-02T03:00:43.505Z,78.10
2018-11-02T03:03:13.843Z,78.40
2018-11-02T03:05:43.133Z,81.10
2018-11-02T03:08:12.349Z,82.00
2018-11-02T03:10:41.684Z,80.80
2018-11-02T03:13:10.861Z,78.60
2018-11-02T03:15:40.085Z,78.80
2018-11-02T03:18:09.393Z,78.20
2018-11-02T03:20:39.201Z,80.20
2018-11-02T03:23:08.449Z,80.70
2018-11-02T03:25:37.692Z,79.60
2018-11-02T03:28:07.024Z,80.60
2018-11-02T03:30:36.796Z,79.00
2018-11-02T03:33:06.028Z,80.00
2018-11-02T03:35:35.330Z,78.80
2018-11-02T03:38:04.652Z,79.70
2018-11-02T03:40:33.934Z,79.80
2018-11-02T03:43:03.568Z,79.00
2018-11-02T03:45:32.932Z,79.00
2018-11-02T03:48:02.193Z,80.70
2018-11-02T03:50:31.437Z,79.60
2018-11-02T03:53:00.673Z,79.00
2018-11-02T03:55:30.065Z,78.90
2018-11-02T03:57:59.321Z,78.60
2018-11-02T04:00:28.908Z,78.00
2018-11-02T04:02:58.152Z,78.00
2018-11-02T04:05:28.463Z,78.00
2018-11-02T04:07:58.007Z,78.80
2018-11-02T04:10:27.224Z,82.80
2018-11-02T04:12:56.752Z,82.70
2018-11-02T04:15:26.039Z,83.30
2018-11-02T04:17:55.302Z,80.60
2018-11-02T04:20:24.565Z,80.70
2018-11-02T04:22:53.777Z,80.80
2018-11-02T04:25:23.005Z,81.90
2018-11-02T04:27:52.312Z,83.70
2018-11-02T04:30:21.537Z,81.00
2018-11-02T04:32:50.967Z,80.90
2018-11-02T04:35:20.249Z,81.30
2018-11-02T04:37:49.477Z,80.50
2018-11-02T04:40:18.734Z,82.10
2018-11-02T04:42:47.980Z,79.80
2018-11-02T04:45:21.405Z,79.80
2018-11-02T04:47:50.864Z,81.00
2018-11-02T04:50:20.096Z,82.60
2018-11-02T04:52:49.305Z,82.90
2018-11-02T04:55:18.625Z,83.10
2018-11-02T04:57:47.873Z,82.70
2018-11-02T05:00:17.109Z,81.70
2018-11-02T05:02:46.377Z,86.50
2018-11-02T05:05:15.629Z,87.20
2018-11-02T05:07:45.083Z,83.30
2018-11-02T05:10:14.396Z,82.60
2018-11-02T05:12:43.673Z,84.50
2018-11-02T05:15:12.889Z,84.20
2018-11-02T05:17:42.153Z,84.10
2018-11-02T05:20:11.640Z,84.10
2018-11-02T05:22:40.889Z,86.00
2018-11-02T05:25:10.696Z,85.40
2018-11-02T05:27:40.093Z,85.40
2018-11-02T05:30:10.197Z,85.70
2018-11-02T05:32:40.118Z,84.30
2018-11-02T05:35:09.848Z,83.90
2018-11-02T05:37:39.096Z,85.30
2018-11-02T05:40:08.772Z,83.90
2018-11-02T05:42:38.003Z,84.70
2018-11-02T05:45:07.389Z,84.00
2018-11-02T05:47:36.694Z,84.10
2018-11-02T05:50:06.147Z,83.30
2018-11-02T05:52:35.360Z,83.20
2018-11-02T05:55:05.944Z,82.90
2018-11-02T05:57:35.173Z,82.10
2018-11-02T06:00:04.989Z,82.40
2018-11-02T06:02:34.256Z,81.70
2018-11-02T06:05:03.541Z,82.90
2018-11-02T06:07:32.796Z,83.50
2018-11-02T06:10:02.039Z,84.20
2018-11-02T06:12:31.268Z,84.20
2018-11-02T06:15:00.851Z,86.00
2018-11-02T06:17:30.144Z,85.70
2018-11-02T06:19:59.405Z,84.00
2018-11-02T06:22:28.649Z,83.60
2018-11-02T06:24:57.944Z,83.10
2018-11-02T06:27:27.289Z,83.00
2018-11-02T06:29:56.672Z,83.60
2018-11-02T06:32:26.274Z,84.50
2018-11-02T06:34:55.501Z,85.70
2018-11-02T06:37:25.109Z,83.90
2018-11-02T06:39:54.942Z,84.80
2018-11-02T06:42:24.165Z,85.70
2018-11-02T06:44:53.530Z,83.60
2018-11-02T06:47:22.735Z,85.90
2018-11-02T06:49:52.000Z,85.30
2018-11-02T06:52:21.261Z,84.90
2018-11-02T06:54:50.603Z,83.90
2018-11-02T06:57:19.829Z,83.80
2018-11-02T06:59:49.444Z,86.00
2018-11-02T07:02:18.506Z,86.40
2018-11-02T07:04:47.782Z,88.00
2018-11-02T07:07:17.096Z,85.90
2018-11-02T07:09:46.845Z,85.70
2018-11-02T07:12:16.099Z,85.50
2018-11-02T07:14:45.299Z,85.70
2018-11-02T07:17:14.551Z,85.30
2018-11-02T07:19:44.164Z,85.80
2018-11-02T07:22:13.384Z,85.20
2018-11-02T07:24:42.953Z,87.50
2018-11-02T07:27:12.341Z,87.60
2018-11-02T07:29:41.619Z,87.40
2018-11-02T07:32:10.890Z,86.60
2018-11-02T07:34:40.188Z,86.50
2018-11-02T07:37:09.479Z,87.80
2018-11-02T07:39:39.209Z,89.20
2018-11-02T07:42:08.432Z,89.70
2018-11-02T07:44:37.733Z,90.20
2018-11-02T07:47:08.813Z,90.50
2018-11-02T07:49:39.255Z,90.50
2018-11-02T07:52:08.405Z,90.50
2018-11-02T07:54:37.812Z,90.70
2018-11-02T07:57:07.580Z,89.40
2018-11-02T07:59:36.951Z,90.00
2018-11-02T08:02:06.246Z,90.50
2018-11-02T08:04:35.505Z,89.60
2018-11-02T08:07:04.885Z,90.80
2018-11-02T08:09:34.688Z,91.40
2018-11-02T08:12:03.966Z,91.60
2018-11-02T08:14:33.205Z,90.60
2018-11-02T08:17:02.492Z,90.80
2018-11-02T08:19:31.745Z,91.80
2018-11-02T08:22:00.997Z,92.90
2018-11-02T08:24:30.285Z,91.80
2018-11-02T08:26:59.481Z,92.00
2018-11-02T08:29:28.700Z,92.00
2018-11-02T08:31:58.471Z,92.40
2018-11-02T08:34:27.644Z,92.10
2018-11-02T08:36:56.869Z,91.50
2018-11-02T08:39:26.138Z,91.80
2018-11-02T08:41:55.368Z,92.40
2018-11-02T08:44:24.644Z,91.90
2018-11-02T08:46:53.931Z,92.00
2018-11-02T08:49:23.145Z,91.40
2018-11-02T08:51:52.391Z,91.80
2018-11-02T08:54:22.015Z,92.00
2018-11-02T08:56:51.239Z,93.00
2018-11-02T08:59:20.610Z,92.40
2018-11-02T09:01:50.101Z,92.30
2018-11-02T09:04:19.720Z,91.80
2018-11-02T09:06:49.023Z,92.00
2018-11-02T09:09:18.255Z,92.30
2018-11-02T09:11:47.644Z,92.90
2018-11-02T09:14:16.870Z,93.90
2018-11-02T09:16:46.206Z,97.50
2018-11-02T09:19:15.499Z,99.90
2018-11-02T09:21:45.713Z,99.90
2018-11-02T09:24:15.056Z,99.90
2018-11-02T09:26:44.300Z,99.90
2018-11-02T09:29:13.865Z,99.90
2018-11-02T09:31:43.133Z,99.90
2018-11-02T09:34:12.584Z,99.90
2018-11-02T09:36:41.841Z,99.90
2018-11-02T09:39:13.819Z,99.90
2018-11-02T09:41:43.549Z,95.00
2018-11-02T09:44:12.835Z,99.90
2018-11-02T09:46:43.353Z,85.40
2018-11-02T09:49:12.669Z,98.70
2018-11-02T09:51:42.029Z,94.70
2018-11-02T09:54:11.245Z,92.00
2018-11-02T09:56:40.476Z,78.90
2018-11-02T09:59:09.766Z,85.30
2018-11-02T10:01:41.373Z,82.60
2018-11-02T10:04:10.607Z,79.10
2018-11-02T10:06:39.905Z,79.20
2018-11-02T10:09:11.222Z,74.00
2018-11-02T10:11:40.432Z,79.00
2018-11-02T10:14:10.869Z,79.30
2018-11-02T10:16:40.657Z,73.40
2018-11-02T10:19:09.955Z,74.20
2018-11-02T10:21:39.389Z,75.70
2018-11-02T10:24:09.193Z,73.60
2018-11-02T10:26:38.567Z,81.20
2018-11-02T10:29:07.993Z,72.50
2018-11-02T10:31:37.323Z,71.10
2018-11-02T10:34:06.657Z,73.10
2018-11-02T10:36:37.054Z,64.30
2018-11-02T10:39:09.409Z,66.90
2018-11-02T10:41:41.581Z,68.10
2018-11-02T10:44:12.742Z,68.70
2018-11-02T10:46:42.124Z,60.90
2018-11-02T10:49:11.569Z,68.50
2018-11-02T10:51:40.850Z,55.60
2018-11-02T10:54:10.109Z,64.00
2018-11-02T10:56:39.519Z,62.80
2018-11-02T10:59:08.812Z,57.90
2018-11-02T11:01:43.293Z,57.80
2018-11-02T11:04:12.636Z,61.30
2018-11-02T11:06:42.183Z,57.60
2018-11-02T11:09:12.680Z,53.20
2018-11-02T11:11:42.756Z,56.10
2018-11-02T11:14:11.930Z,55.20
2018-11-02T11:16:42.441Z,51.90
2018-11-02T11:19:11.815Z,51.40
2018-11-02T11:21:41.954Z,53.40
2018-11-02T11:24:11.308Z,52.00
2018-11-02T11:26:40.640Z,53.30
2018-11-02T11:29:10.266Z,52.80
2018-11-02T11:31:39.443Z,48.70
2018-11-02T11:34:09.325Z,45.70
2018-11-02T11:36:38.790Z,48.90
2018-11-02T11:39:10.401Z,50.10
2018-11-02T11:41:39.748Z,46.70
2018-11-02T11:44:10.374Z,51.90
2018-11-02T11:46:40.904Z,52.10
2018-11-02T11:49:10.857Z,48.20
2018-11-02T11:51:40.020Z,48.50
2018-11-02T11:54:09.393Z,48.30
2018-11-02T11:56:38.661Z,47.20
2018-11-02T11:59:08.570Z,44.40
2018-11-02T12:01:37.872Z,43.90
2018-11-02T12:04:07.274Z,41.70
2018-11-02T12:06:36.786Z,43.90
2018-11-02T12:09:07.455Z,43.20
2018-11-02T12:11:37.910Z,42.80
2018-11-02T12:14:07.172Z,44.60
2018-11-02T12:16:36.502Z,43.90
2018-11-02T12:19:06.353Z,44.70
2018-11-02T12:21:35.978Z,44.10
2018-11-02T12:24:07.464Z,44.20
2018-11-02T12:26:36.752Z,46.10
2018-11-02T12:29:06.438Z,44.10
2018-11-02T12:31:35.840Z,40.90
2018-11-02T12:34:05.293Z,39.90
2018-11-02T12:36:34.804Z,41.30
2018-11-02T12:39:05.371Z,40.90
2018-11-02T12:41:34.692Z,40.50
2018-11-02T12:44:03.973Z,39.60
2018-11-02T12:46:34.477Z,40.00
2018-11-02T12:49:04.055Z,42.50
2018-11-02T12:51:33.001Z,43.90
2018-11-02T12:54:02.346Z,38.50
2018-11-02T12:56:31.590Z,42.40
2018-11-02T12:59:00.993Z,39.50
2018-11-02T13:01:30.258Z,39.80
2018-11-02T13:03:59.913Z,40.70
2018-11-02T13:06:29.196Z,38.90
2018-11-02T13:08:59.747Z,40.50
2018-11-02T13:11:29.085Z,39.10
2018-11-02T13:13:58.314Z,37.60
2018-11-02T13:16:27.853Z,37.60
2018-11-02T13:18:57.152Z,39.30
2018-11-02T13:21:26.556Z,38.30
2018-11-02T13:23:55.818Z,37.90
2018-11-02T13:26:25.080Z,36.30
2018-11-02T13:28:54.274Z,36.40
2018-11-02T13:31:23.637Z,37.40
2018-11-02T13:33:53.142Z,37.80
2018-11-02T13:36:22.557Z,40.40
2018-11-02T13:38:52.037Z,40.70
2018-11-02T13:41:21.537Z,39.40
2018-11-02T13:43:51.385Z,40.30
2018-11-02T13:46:20.636Z,39.70
2018-11-02T13:48:50.036Z,40.20
2018-11-02T13:51:19.395Z,39.30
2018-11-02T13:53:48.682Z,39.50
2018-11-02T13:56:17.925Z,40.40
2018-11-02T13:58:47.207Z,42.60
2018-11-02T14:01:16.714Z,44.20
2018-11-02T14:03:46.285Z,40.70
2018-11-02T14:06:15.565Z,39.50
2018-11-02T14:08:45.126Z,36.90
2018-11-02T14:11:14.385Z,37.60
2018-11-02T14:13:43.692Z,37.50
2018-11-02T14:16:12.964Z,37.70
2018-11-02T14:18:42.218Z,38.70
2018-11-02T14:21:11.444Z,39.20
2018-11-02T14:23:41.125Z,39.60
2018-11-02T14:26:10.417Z,41.20
2018-11-02T14:28:39.824Z,41.30
2018-11-02T14:31:09.128Z,41.30
2018-11-02T14:33:38.704Z,41.50
2018-11-02T14:36:07.973Z,41.20
2018-11-02T14:38:39.478Z,41.60
2018-11-02T14:41:08.749Z,40.80
2018-11-02T14:43:39.369Z,42.80
2018-11-02T14:46:08.857Z,39.20
2018-11-02T14:48:40.621Z,38.80
2018-11-02T14:51:09.896Z,36.60
2018-11-02T14:53:41.484Z,37.60
2018-11-02T14:56:12.036Z,38.10
2018-11-02T14:58:41.549Z,39.20
2018-11-02T15:01:10.861Z,40.60
2018-11-02T15:03:41.462Z,41.00
2018-11-02T15:06:10.981Z,42.00
2018-11-02T15:08:40.321Z,42.40
2018-11-02T15:11:09.601Z,42.80
2018-11-02T15:13:40.417Z,43.10
2018-11-02T15:16:09.632Z,43.60
2018-11-02T15:18:39.047Z,44.00
2018-11-02T15:21:09.577Z,43.90
2018-11-02T15:23:38.888Z,44.00
2018-11-02T15:26:08.363Z,44.00
2018-11-02T15:28:37.629Z,44.70
2018-11-02T15:31:07.180Z,44.00
2018-11-02T15:33:36.729Z,44.30
2018-11-02T15:36:06.909Z,44.10
2018-11-02T15:38:37.555Z,45.10
2018-11-02T15:41:06.933Z,45.20
2018-11-02T15:43:36.381Z,44.50
2018-11-02T15:46:05.920Z,45.70
2018-11-02T15:48:35.573Z,45.00
2018-11-02T15:51:05.033Z,44.90
2018-11-02T15:53:34.309Z,45.10
2018-11-02T15:56:03.778Z,44.90
2018-11-02T15:58:33.371Z,45.10
2018-11-02T16:01:02.707Z,45.40
2018-11-02T16:03:32.013Z,45.50
2018-11-02T16:06:01.267Z,45.10
2018-11-02T16:08:30.697Z,45.10
2018-11-02T16:11:00.354Z,45.50
2018-11-02T16:13:29.790Z,45.60
2018-11-02T16:16:00.340Z,46.10
2018-11-02T16:18:29.719Z,45.80
2018-11-02T16:20:59.280Z,46.30
2018-11-02T16:23:28.596Z,46.00
2018-11-02T16:25:58.249Z,46.40
2018-11-02T16:28:27.485Z,46.30
2018-11-02T16:30:56.833Z,47.10
2018-11-02T16:33:26.543Z,47.10
2018-11-02T16:35:55.965Z,47.20
2018-11-02T16:38:25.332Z,47.10
2018-11-02T16:40:54.584Z,47.70
2018-11-02T16:43:24.347Z,47.60
2018-11-02T16:45:54.138Z,47.50
2018-11-02T16:48:23.879Z,47.90
2018-11-02T16:50:53.360Z,48.30
2018-11-02T16:53:24.093Z,48.20
2018-11-02T16:55:53.472Z,48.00
2018-11-02T16:58:23.111Z,48.30
2018-11-02T17:00:52.518Z,48.60
2018-11-02T17:03:21.758Z,48.70
2018-11-02T17:05:51.396Z,49.30
2018-11-02T17:08:20.913Z,48.80
2018-11-02T17:10:50.417Z,48.70
2018-11-02T17:13:20.225Z,48.60
2018-11-02T17:15:49.858Z,49.80
2018-11-02T17:18:19.330Z,49.40
2018-11-02T17:20:48.585Z,50.50
2018-11-02T17:23:17.875Z,50.00
2018-11-02T17:25:47.353Z,50.40
2018-11-02T17:28:16.801Z,49.50
2018-11-02T17:30:46.444Z,49.50
2018-11-02T17:33:15.700Z,50.40
2018-11-02T17:35:46.252Z,50.00
2018-11-02T17:38:15.669Z,51.00
2018-11-02T17:40:45.157Z,50.50
2018-11-02T17:43:14.423Z,50.60
2018-11-02T17:45:43.805Z,50.40
2018-11-02T17:48:13.540Z,49.90
2018-11-02T17:50:42.796Z,50.30
2018-11-02T17:53:12.352Z,50.90
2018-11-02T17:55:41.513Z,50.10
2018-11-02T17:58:10.866Z,50.80
2018-11-02T18:00:40.705Z,50.60
2018-11-02T18:03:10.069Z,50.90
2018-11-02T18:05:39.437Z,50.60
2018-11-02T18:08:09.044Z,50.80
2018-11-02T18:10:39.875Z,50.90
2018-11-02T18:13:09.145Z,50.80
2018-11-02T18:15:38.500Z,51.30
2018-11-02T18:18:08.125Z,51.80
2018-11-02T18:20:37.827Z,51.40
2018-11-02T18:23:10.452Z,51.80
2018-11-02T18:25:40.069Z,52.60
2018-11-02T18:28:09.575Z,52.40
2018-11-02T18:30:39.163Z,52.60
2018-11-02T18:33:08.487Z,52.30
2018-11-02T18:35:44.813Z,52.50
2018-11-02T18:38:14.156Z,52.70
2018-11-02T18:40:43.493Z,52.90
2018-11-02T18:43:13.285Z,52.10
2018-11-02T18:45:42.705Z,52.00
2018-11-02T18:48:12.865Z,52.30
2018-11-02T18:50:42.771Z,53.40
2018-11-02T18:53:12.015Z,53.70
2018-11-02T18:55:41.412Z,53.40
2018-11-02T18:58:10.855Z,52.70
2018-11-02T19:00:40.017Z,52.80
2018-11-02T19:03:09.294Z,52.40
2018-11-02T19:05:38.715Z,52.50
2018-11-02T19:08:07.930Z,53.00
2018-11-02T19:10:37.215Z,53.40
2018-11-02T19:13:06.961Z,53.90
2018-11-02T19:15:38.306Z,53.30
2018-11-02T19:18:08.820Z,54.60
2018-11-02T19:20:38.052Z,53.60
2018-11-02T19:23:07.464Z,52.90
2018-11-02T19:25:37.209Z,53.60
2018-11-02T19:28:07.277Z,53.60
2018-11-02T19:30:36.894Z,53.40
2018-11-02T19:33:06.642Z,53.30
2018-11-02T19:35:36.213Z,53.20
2018-11-02T19:38:06.977Z,54.00
2018-11-02T19:40:36.078Z,53.60
2018-11-02T19:43:06.137Z,55.10
2018-11-02T19:45:35.573Z,54.60
2018-11-02T19:48:06.602Z,54.10
2018-11-02T19:50:36.465Z,53.90
2018-11-02T19:53:05.873Z,54.80
2018-11-02T19:55:35.285Z,55.50
2018-11-02T19:58:04.593Z,55.20
2018-11-02T20:00:33.934Z,55.00
2018-11-02T20:03:03.287Z,55.60
2018-11-02T20:05:33.508Z,55.20
2018-11-02T20:08:02.769Z,56.30
2018-11-02T20:10:33.868Z,55.90
2018-11-02T20:13:03.637Z,55.70
2018-11-02T20:15:32.875Z,56.70
2018-11-02T20:18:02.385Z,56.30
2018-11-02T20:20:31.937Z,56.90
2018-11-02T20:23:01.585Z,55.80
2018-11-02T20:25:31.031Z,56.10
2018-11-02T20:28:00.293Z,55.90
2018-11-02T20:30:29.541Z,56.00
2018-11-02T20:32:59.140Z,56.10
2018-11-02T20:35:28.468Z,57.10
2018-11-02T20:37:57.790Z,57.10
2018-11-02T20:40:27.558Z,56.30
2018-11-02T20:42:56.952Z,56.60
2018-11-02T20:45:26.421Z,56.10
2018-11-02T20:47:56.430Z,56.70
2018-11-02T20:50:26.489Z,57.70
2018-11-02T20:52:55.733Z,57.20
2018-11-02T20:55:25.875Z,58.30
2018-11-02T20:57:55.150Z,57.50
2018-11-02T21:00:25.289Z,56.80
2018-11-02T21:02:55.211Z,58.30
2018-11-02T21:05:24.930Z,57.80
2018-11-02T21:07:55.291Z,57.90
2018-11-02T21:10:24.550Z,57.90
2018-11-02T21:12:53.886Z,58.00
2018-11-02T21:15:25.193Z,58.80
2018-11-02T21:17:56.071Z,59.00
2018-11-02T21:20:26.792Z,58.20
2018-11-02T21:22:56.093Z,57.20
2018-11-02T21:25:25.352Z,57.30
2018-11-02T21:27:54.888Z,58.00
2018-11-02T21:30:25.377Z,58.50
2018-11-02T21:32:55.185Z,59.10
2018-11-02T21:35:24.818Z,59.00
2018-11-02T21:37:55.495Z,59.60
2018-11-02T21:40:25.530Z,59.60
2018-11-02T21:42:54.811Z,58.90
2018-11-02T21:45:24.865Z,59.60
2018-11-02T21:47:54.496Z,59.30
2018-11-02T21:50:23.807Z,59.00
2018-11-02T21:52:53.109Z,59.00
2018-11-02T21:55:22.913Z,59.80
2018-11-02T21:57:52.273Z,59.00
2018-11-02T22:00:22.893Z,61.00
2018-11-02T22:02:52.152Z,61.20
2018-11-02T22:05:22.653Z,60.30
2018-11-02T22:07:51.944Z,60.60
2018-11-02T22:10:21.229Z,61.10
2018-11-02T22:12:50.889Z,61.00
2018-11-02T22:15:20.423Z,61.20
2018-11-02T22:17:49.765Z,61.70
2018-11-02T22:20:19.124Z,62.10
2018-11-02T22:22:48.527Z,61.70
2018-11-02T22:25:17.784Z,62.10
2018-11-02T22:27:47.024Z,61.80
2018-11-02T22:30:17.400Z,62.20
2018-11-02T22:32:46.649Z,61.60
2018-11-02T22:35:16.104Z,62.80
2018-11-02T22:37:45.936Z,61.90
2018-11-02T22:40:17.521Z,62.00
2018-11-02T22:42:46.778Z,61.00
2018-11-02T22:45:17.605Z,60.80
2018-11-02T22:47:52.286Z,63.00
2018-11-02T22:50:21.549Z,62.20
2018-11-02T22:52:50.881Z,61.30
2018-11-02T22:55:20.400Z,60.70
2018-11-02T22:57:49.690Z,60.50
2018-11-02T23:00:19.695Z,62.30
2018-11-02T23:02:49.497Z,62.50
2018-11-02T23:05:18.749Z,61.60
2018-11-02T23:07:49.392Z,62.80
2018-11-02T23:10:18.920Z,61.50
2018-11-02T23:12:48.201Z,62.60
2018-11-02T23:15:17.521Z,62.40
2018-11-02T23:17:46.931Z,61.50
2018-11-02T23:20:16.168Z,61.60
2018-11-02T23:22:45.699Z,61.00
2018-11-02T23:25:14.962Z,61.60
2018-11-02T23:27:45.060Z,62.50
2018-11-02T23:30:14.454Z,61.80
2018-11-02T23:32:43.593Z,62.60
2018-11-02T23:35:13.196Z,63.70
2018-11-02T23:37:42.740Z,63.40
2018-11-02T23:40:13.046Z,63.50
2018-11-02T23:42:42.285Z,63.20
2018-11-02T23:45:12.137Z,63.40
2018-11-02T23:47:45.645Z,63.30
2018-11-02T23:50:14.874Z,63.70
2018-11-02T23:52:44.133Z,64.00
2018-11-02T23:55:13.437Z,63.50
2018-11-02T23:57:42.806Z,64.20
