createdAt,value
2019-03-16T00:00:57.511Z,1002.82
2019-03-16T00:01:57.975Z,1002.81
2019-03-16T00:02:58.432Z,1002.89
2019-03-16T00:03:59.219Z,1002.92
2019-03-16T00:04:59.660Z,1002.94
2019-03-16T00:06:00.100Z,1002.95
2019-03-16T00:07:00.580Z,1002.93
2019-03-16T00:08:01.065Z,1002.93
2019-03-16T00:09:01.525Z,1003.00
2019-03-16T00:10:01.970Z,1002.92
2019-03-16T00:11:02.473Z,1002.98
2019-03-16T00:12:03.057Z,1002.91
2019-03-16T00:13:03.726Z,1002.88
2019-03-16T00:14:04.200Z,1002.98
2019-03-16T00:15:04.643Z,1002.95
2019-03-16T00:16:05.089Z,1003.00
2019-03-16T00:17:05.536Z,1002.92
2019-03-16T00:18:05.969Z,1002.91
2019-03-16T00:19:06.580Z,1002.94
2019-03-16T00:20:07.026Z,1002.87
2019-03-16T00:21:07.482Z,1002.97
2019-03-16T00:22:07.921Z,1002.99
2019-03-16T00:23:08.384Z,1003.01
2019-03-16T00:24:08.856Z,1003.01
2019-03-16T00:25:09.460Z,1003.04
2019-03-16T00:26:09.890Z,1003.12
2019-03-16T00:27:10.322Z,1003.12
2019-03-16T00:28:17.574Z,1003.07
2019-03-16T00:29:18.033Z,1003.09
2019-03-16T00:30:18.465Z,1003.03
2019-03-16T00:31:18.914Z,1003.15
2019-03-16T00:32:19.362Z,1003.09
2019-03-16T00:33:19.803Z,1003.01
2019-03-16T00:34:20.273Z,1003.05
2019-03-16T00:35:20.715Z,1003.09
2019-03-16T00:36:21.185Z,1003.17
2019-03-16T00:37:21.647Z,1003.17
2019-03-16T00:38:23.486Z,1003.26
2019-03-16T00:39:24.183Z,1003.23
2019-03-16T00:40:24.638Z,1003.37
2019-03-16T00:41:26.253Z,1003.29
2019-03-16T00:42:26.699Z,1003.34
2019-03-16T00:43:27.155Z,1003.24
2019-03-16T00:44:27.610Z,1003.15
2019-03-16T00:45:29.236Z,1003.18
2019-03-16T00:46:29.696Z,1003.22
2019-03-16T00:47:30.308Z,1003.17
2019-03-16T00:48:30.769Z,1003.20
2019-03-16T00:49:31.223Z,1003.15
2019-03-16T00:50:31.837Z,1003.33
2019-03-16T00:51:32.282Z,1003.25
2019-03-16T00:52:32.739Z,1003.23
2019-03-16T00:53:33.180Z,1003.14
2019-03-16T00:54:33.842Z,1003.11
2019-03-16T00:55:34.304Z,1003.13
2019-03-16T00:56:35.881Z,1003.22
2019-03-16T00:57:36.321Z,1003.26
2019-03-16T00:58:36.773Z,1003.32
2019-03-16T00:59:38.383Z,1003.32
2019-03-16T01:00:38.903Z,1003.25
2019-03-16T01:01:40.516Z,1003.27
2019-03-16T01:02:40.956Z,1003.26
2019-03-16T01:03:41.553Z,1003.28
2019-03-16T01:04:42.012Z,1003.22
2019-03-16T01:05:42.461Z,1003.15
2019-03-16T01:06:42.897Z,1003.12
2019-03-16T01:07:45.376Z,1003.15
2019-03-16T01:08:45.811Z,1003.06
2019-03-16T01:09:46.361Z,1003.12
2019-03-16T01:10:46.816Z,1003.10
2019-03-16T01:11:48.374Z,1003.05
2019-03-16T01:12:48.817Z,1003.05
2019-03-16T01:13:49.264Z,1003.12
2019-03-16T01:14:49.730Z,1003.22
2019-03-16T01:15:50.275Z,1003.16
2019-03-16T01:16:50.723Z,1003.22
2019-03-16T01:17:51.185Z,1003.31
2019-03-16T01:18:51.645Z,1003.32
2019-03-16T01:19:52.104Z,1003.43
2019-03-16T01:20:52.547Z,1003.46
2019-03-16T01:21:52.996Z,1003.42
2019-03-16T01:22:53.440Z,1003.29
2019-03-16T01:23:53.985Z,1003.29
2019-03-16T01:24:54.456Z,1003.28
2019-03-16T01:25:54.902Z,1003.29
2019-03-16T01:26:55.350Z,1003.35
2019-03-16T01:27:55.867Z,1003.34
2019-03-16T01:28:56.315Z,1003.39
2019-03-16T01:29:56.809Z,1003.42
2019-03-16T01:30:57.242Z,1003.42
2019-03-16T01:31:57.679Z,1003.35
2019-03-16T01:32:58.124Z,1003.33
2019-03-16T01:33:58.656Z,1003.39
2019-03-16T01:34:59.107Z,1003.36
2019-03-16T01:35:59.546Z,1003.36
2019-03-16T01:36:59.988Z,1003.41
2019-03-16T01:38:00.536Z,1003.42
2019-03-16T01:39:00.982Z,1003.46
2019-03-16T01:40:04.591Z,1003.37
2019-03-16T01:41:05.029Z,1003.44
2019-03-16T01:42:05.475Z,1003.45
2019-03-16T01:43:05.919Z,1003.43
2019-03-16T01:44:06.361Z,1003.42
2019-03-16T01:45:06.829Z,1003.41
2019-03-16T01:46:08.376Z,1003.43
2019-03-16T01:47:08.813Z,1003.38
2019-03-16T01:48:10.333Z,1003.31
2019-03-16T01:49:10.783Z,1003.31
2019-03-16T01:50:11.310Z,1003.43
2019-03-16T01:51:11.758Z,1003.38
2019-03-16T01:52:12.196Z,1003.36
2019-03-16T01:53:12.634Z,1003.31
2019-03-16T01:54:13.077Z,1003.30
2019-03-16T01:55:13.530Z,1003.32
2019-03-16T01:56:13.971Z,1003.43
2019-03-16T01:57:14.411Z,1003.48
2019-03-16T01:58:21.562Z,1003.51
2019-03-16T01:59:22.015Z,1003.45
2019-03-16T02:00:22.538Z,1003.48
2019-03-16T02:01:22.982Z,1003.58
2019-03-16T02:02:23.425Z,1003.55
2019-03-16T02:03:23.861Z,1003.58
2019-03-16T02:04:24.305Z,1003.55
2019-03-16T02:05:24.828Z,1003.54
2019-03-16T02:06:25.267Z,1003.54
2019-03-16T02:07:25.715Z,1003.53
2019-03-16T02:08:26.158Z,1003.47
2019-03-16T02:09:26.604Z,1003.52
2019-03-16T02:10:27.050Z,1003.49
2019-03-16T02:11:27.491Z,1003.44
2019-03-16T02:12:27.956Z,1003.46
2019-03-16T02:13:28.407Z,1003.43
2019-03-16T02:14:28.859Z,1003.42
2019-03-16T02:15:29.363Z,1003.42
2019-03-16T02:16:29.836Z,1003.49
2019-03-16T02:17:30.289Z,1003.48
2019-03-16T02:18:30.729Z,1003.45
2019-03-16T02:19:31.180Z,1003.37
2019-03-16T02:20:31.631Z,1003.40
2019-03-16T02:21:32.117Z,1003.42
2019-03-16T02:22:32.632Z,1003.31
2019-03-16T02:23:33.257Z,1003.31
2019-03-16T02:24:33.690Z,1003.28
2019-03-16T02:25:34.143Z,1003.34
2019-03-16T02:26:34.582Z,1003.33
2019-03-16T02:27:35.034Z,1003.32
2019-03-16T02:28:35.487Z,1003.44
2019-03-16T02:29:35.939Z,1003.50
2019-03-16T02:30:36.402Z,1003.49
2019-03-16T02:31:36.838Z,1003.49
2019-03-16T02:32:37.303Z,1003.44
2019-03-16T02:33:37.753Z,1003.50
2019-03-16T02:34:38.222Z,1003.50
2019-03-16T02:35:38.701Z,1003.49
2019-03-16T02:36:39.196Z,1003.45
2019-03-16T02:37:39.633Z,1003.37
2019-03-16T02:38:40.071Z,1003.31
2019-03-16T02:39:40.507Z,1003.22
2019-03-16T02:40:40.970Z,1003.21
2019-03-16T02:41:41.434Z,1003.22
2019-03-16T02:42:41.895Z,1003.28
2019-03-16T02:43:42.446Z,1003.30
2019-03-16T02:44:42.897Z,1003.43
2019-03-16T02:45:43.367Z,1003.40
2019-03-16T02:46:43.809Z,1003.60
2019-03-16T02:47:44.273Z,1003.57
2019-03-16T02:48:44.724Z,1003.59
2019-03-16T02:49:45.176Z,1003.61
2019-03-16T02:50:45.628Z,1003.60
2019-03-16T02:51:46.070Z,1003.62
2019-03-16T02:52:49.842Z,1003.64
2019-03-16T02:53:50.592Z,1003.60
2019-03-16T02:54:51.052Z,1003.56
2019-03-16T02:55:51.508Z,1003.50
2019-03-16T02:56:51.974Z,1003.52
2019-03-16T02:57:52.415Z,1003.57
2019-03-16T02:58:52.859Z,1003.60
2019-03-16T02:59:53.322Z,1003.70
2019-03-16T03:00:53.777Z,1003.59
2019-03-16T03:01:54.217Z,1003.62
2019-03-16T03:02:54.662Z,1003.63
2019-03-16T03:03:55.104Z,1003.61
2019-03-16T03:04:55.552Z,1003.56
2019-03-16T03:05:56.025Z,1003.59
2019-03-16T03:06:56.462Z,1003.58
2019-03-16T03:07:56.905Z,1003.59
2019-03-16T03:08:57.351Z,1003.63
2019-03-16T03:09:57.818Z,1003.66
2019-03-16T03:10:58.319Z,1003.60
2019-03-16T03:11:58.781Z,1003.46
2019-03-16T03:12:59.228Z,1003.55
2019-03-16T03:13:59.691Z,1003.52
2019-03-16T03:15:00.389Z,1003.54
2019-03-16T03:16:01.210Z,1003.52
2019-03-16T03:17:01.659Z,1003.57
2019-03-16T03:18:02.115Z,1003.58
2019-03-16T03:19:02.560Z,1003.46
2019-03-16T03:20:03.026Z,1003.46
2019-03-16T03:21:03.495Z,1003.59
2019-03-16T03:22:03.948Z,1003.59
2019-03-16T03:23:06.506Z,1003.52
2019-03-16T03:24:07.024Z,1003.50
2019-03-16T03:25:08.733Z,1003.55
2019-03-16T03:26:09.206Z,1003.52
2019-03-16T03:27:09.651Z,1003.55
2019-03-16T03:28:10.105Z,1003.61
2019-03-16T03:29:10.568Z,1003.67
2019-03-16T03:30:11.068Z,1003.53
2019-03-16T03:31:11.564Z,1003.53
2019-03-16T03:32:12.208Z,1003.52
2019-03-16T03:33:12.654Z,1003.57
2019-03-16T03:34:13.109Z,1003.51
2019-03-16T03:35:13.579Z,1003.53
2019-03-16T03:36:14.058Z,1003.62
2019-03-16T03:37:14.496Z,1003.65
2019-03-16T03:38:14.934Z,1003.71
2019-03-16T03:39:15.491Z,1003.70
2019-03-16T03:40:15.935Z,1003.71
2019-03-16T03:41:16.404Z,1003.70
2019-03-16T03:42:16.874Z,1003.70
2019-03-16T03:43:18.493Z,1003.77
2019-03-16T03:44:18.937Z,1003.66
2019-03-16T03:45:19.406Z,1003.64
2019-03-16T03:46:19.874Z,1003.66
2019-03-16T03:47:20.345Z,1003.57
2019-03-16T03:48:20.793Z,1003.61
2019-03-16T03:49:21.245Z,1003.60
2019-03-16T03:50:21.695Z,1003.64
2019-03-16T03:51:22.163Z,1003.63
2019-03-16T03:52:22.607Z,1003.64
2019-03-16T03:53:23.063Z,1003.68
2019-03-16T03:54:23.503Z,1003.67
2019-03-16T03:55:24.098Z,1003.64
2019-03-16T03:56:24.639Z,1003.67
2019-03-16T03:57:25.097Z,1003.70
2019-03-16T03:58:25.538Z,1003.65
2019-03-16T03:59:26.025Z,1003.66
2019-03-16T04:00:26.507Z,1003.68
2019-03-16T04:01:26.984Z,1003.70
2019-03-16T04:02:27.432Z,1003.72
2019-03-16T04:03:27.882Z,1003.72
2019-03-16T04:04:28.326Z,1003.72
2019-03-16T04:05:28.783Z,1003.61
2019-03-16T04:06:29.289Z,1003.70
2019-03-16T04:07:32.432Z,1003.70
2019-03-16T04:08:32.890Z,1003.71
2019-03-16T04:09:34.366Z,1003.73
2019-03-16T04:10:34.812Z,1003.66
2019-03-16T04:11:35.264Z,1003.71
2019-03-16T04:12:35.768Z,1003.70
2019-03-16T04:13:36.291Z,1003.76
2019-03-16T04:14:36.749Z,1003.67
2019-03-16T04:15:37.195Z,1003.78
2019-03-16T04:16:41.085Z,1003.77
2019-03-16T04:17:41.681Z,1003.73
2019-03-16T04:18:42.308Z,1003.77
2019-03-16T04:19:42.767Z,1003.76
2019-03-16T04:20:43.332Z,1003.76
2019-03-16T04:21:43.788Z,1003.74
2019-03-16T04:22:53.074Z,1003.73
2019-03-16T04:23:53.520Z,1003.74
2019-03-16T04:24:53.979Z,1003.70
2019-03-16T04:25:54.526Z,1003.77
2019-03-16T04:26:55.000Z,1003.76
2019-03-16T04:27:55.458Z,1003.71
2019-03-16T04:28:55.904Z,1003.69
2019-03-16T04:29:56.361Z,1003.70
2019-03-16T04:30:57.018Z,1003.63
2019-03-16T04:31:57.481Z,1003.67
2019-03-16T04:32:58.055Z,1003.65
2019-03-16T04:33:58.493Z,1003.73
2019-03-16T04:34:58.942Z,1003.58
2019-03-16T04:35:59.380Z,1003.63
2019-03-16T04:36:59.832Z,1003.63
2019-03-16T04:38:00.269Z,1003.58
2019-03-16T04:39:00.712Z,1003.62
2019-03-16T04:40:01.149Z,1003.57
2019-03-16T04:41:01.625Z,1003.58
2019-03-16T04:42:02.109Z,1003.60
2019-03-16T04:43:02.579Z,1003.52
2019-03-16T04:44:03.034Z,1003.55
2019-03-16T04:45:03.494Z,1003.61
2019-03-16T04:46:03.934Z,1003.55
2019-03-16T04:47:04.397Z,1003.57
2019-03-16T04:48:04.834Z,1003.51
2019-03-16T04:49:05.273Z,1003.59
2019-03-16T04:50:05.720Z,1003.55
2019-03-16T04:51:06.161Z,1003.55
2019-03-16T04:52:06.623Z,1003.51
2019-03-16T04:53:07.109Z,1003.46
2019-03-16T04:54:07.548Z,1003.53
2019-03-16T04:55:07.992Z,1003.54
2019-03-16T04:56:08.441Z,1003.53
2019-03-16T04:57:08.907Z,1003.53
2019-03-16T04:58:09.735Z,1003.52
2019-03-16T04:59:10.176Z,1003.55
2019-03-16T05:00:10.644Z,1003.54
2019-03-16T05:01:11.087Z,1003.55
2019-03-16T05:02:11.551Z,1003.57
2019-03-16T05:03:12.087Z,1003.62
2019-03-16T05:04:12.542Z,1003.59
2019-03-16T05:05:13.064Z,1003.63
2019-03-16T05:06:13.518Z,1003.60
2019-03-16T05:07:13.976Z,1003.66
2019-03-16T05:08:14.417Z,1003.61
2019-03-16T05:09:14.885Z,1003.62
2019-03-16T05:10:15.328Z,1003.63
2019-03-16T05:11:15.777Z,1003.64
2019-03-16T05:12:16.256Z,1003.66
2019-03-16T05:13:16.692Z,1003.65
2019-03-16T05:14:17.141Z,1003.62
2019-03-16T05:15:17.784Z,1003.63
2019-03-16T05:16:18.216Z,1003.54
2019-03-16T05:17:18.669Z,1003.56
2019-03-16T05:18:19.125Z,1003.50
2019-03-16T05:19:19.574Z,1003.60
2019-03-16T05:20:20.030Z,1003.51
2019-03-16T05:21:20.470Z,1003.60
2019-03-16T05:22:20.926Z,1003.55
2019-03-16T05:23:21.380Z,1003.51
2019-03-16T05:24:21.937Z,1003.60
2019-03-16T05:25:23.260Z,1003.55
2019-03-16T05:26:24.154Z,1003.58
2019-03-16T05:27:24.617Z,1003.52
2019-03-16T05:28:25.067Z,1003.60
2019-03-16T05:29:25.526Z,1003.58
2019-03-16T05:30:25.968Z,1003.62
2019-03-16T05:31:26.415Z,1003.55
2019-03-16T05:32:26.866Z,1003.50
2019-03-16T05:33:27.318Z,1003.49
2019-03-16T05:34:27.879Z,1003.49
2019-03-16T05:35:29.101Z,1003.48
2019-03-16T05:36:29.544Z,1003.48
2019-03-16T05:37:30.019Z,1003.43
2019-03-16T05:38:30.456Z,1003.44
2019-03-16T05:39:30.907Z,1003.44
2019-03-16T05:40:31.362Z,1003.41
2019-03-16T05:41:31.802Z,1003.43
2019-03-16T05:42:32.256Z,1003.43
2019-03-16T05:43:32.704Z,1003.40
2019-03-16T05:44:33.182Z,1003.35
2019-03-16T05:45:33.654Z,1003.36
2019-03-16T05:46:34.089Z,1003.30
2019-03-16T05:47:34.647Z,1003.30
2019-03-16T05:48:35.138Z,1003.35
2019-03-16T05:49:35.650Z,1003.33
2019-03-16T05:50:36.106Z,1003.34
2019-03-16T05:51:36.684Z,1003.40
2019-03-16T05:52:37.139Z,1003.40
2019-03-16T05:53:37.725Z,1003.40
2019-03-16T05:54:38.626Z,1003.37
2019-03-16T05:55:39.065Z,1003.41
2019-03-16T05:56:39.508Z,1003.38
2019-03-16T05:57:39.974Z,1003.40
2019-03-16T05:58:40.417Z,1003.37
2019-03-16T05:59:40.855Z,1003.42
2019-03-16T06:00:41.359Z,1003.43
2019-03-16T06:01:41.803Z,1003.42
2019-03-16T06:02:42.259Z,1003.46
2019-03-16T06:03:42.704Z,1003.42
2019-03-16T06:04:43.149Z,1003.39
2019-03-16T06:05:43.610Z,1003.42
2019-03-16T06:06:49.163Z,1003.41
2019-03-16T06:07:49.630Z,1003.40
2019-03-16T06:08:50.702Z,1003.41
2019-03-16T06:09:51.151Z,1003.46
2019-03-16T06:10:51.610Z,1003.40
2019-03-16T06:11:52.054Z,1003.44
2019-03-16T06:12:52.559Z,1003.41
2019-03-16T06:13:53.035Z,1003.50
2019-03-16T06:14:53.476Z,1003.48
2019-03-16T06:15:54.986Z,1003.51
2019-03-16T06:16:55.428Z,1003.46
2019-03-16T06:17:56.002Z,1003.46
2019-03-16T06:18:56.450Z,1003.45
2019-03-16T06:19:57.097Z,1003.40
2019-03-16T06:20:58.126Z,1003.39
2019-03-16T06:21:58.582Z,1003.36
2019-03-16T06:22:59.106Z,1003.36
2019-03-16T06:23:59.560Z,1003.40
2019-03-16T06:25:00.390Z,1003.38
2019-03-16T06:26:00.856Z,1003.44
2019-03-16T06:27:01.300Z,1003.39
2019-03-16T06:28:01.921Z,1003.47
2019-03-16T06:29:02.398Z,1003.43
2019-03-16T06:30:03.013Z,1003.45
2019-03-16T06:31:03.458Z,1003.40
2019-03-16T06:32:03.944Z,1003.42
2019-03-16T06:33:04.408Z,1003.34
2019-03-16T06:34:04.847Z,1003.34
2019-03-16T06:35:05.284Z,1003.29
2019-03-16T06:36:05.979Z,1003.33
2019-03-16T06:37:06.425Z,1003.38
2019-03-16T06:38:06.882Z,1003.38
2019-03-16T06:39:07.329Z,1003.31
2019-03-16T06:40:07.788Z,1003.34
2019-03-16T06:41:08.240Z,1003.31
2019-03-16T06:42:08.680Z,1003.27
2019-03-16T06:43:09.148Z,1003.23
2019-03-16T06:44:09.592Z,1003.27
2019-03-16T06:45:10.035Z,1003.25
2019-03-16T06:46:10.476Z,1003.31
2019-03-16T06:47:11.323Z,1003.26
2019-03-16T06:48:11.785Z,1003.30
2019-03-16T06:49:12.228Z,1003.23
2019-03-16T06:50:12.725Z,1003.16
2019-03-16T06:51:13.396Z,1003.19
2019-03-16T06:52:13.834Z,1003.12
2019-03-16T06:53:14.403Z,1003.12
2019-03-16T06:54:14.850Z,1003.10
2019-03-16T06:55:15.291Z,1003.06
2019-03-16T06:56:15.783Z,1003.06
2019-03-16T06:57:16.222Z,1003.04
2019-03-16T06:58:16.728Z,1002.97
2019-03-16T06:59:17.186Z,1002.99
2019-03-16T07:00:17.629Z,1002.94
2019-03-16T07:01:18.167Z,1002.90
2019-03-16T07:02:18.613Z,1002.80
2019-03-16T07:03:19.063Z,1002.93
2019-03-16T07:04:19.766Z,1002.85
2019-03-16T07:05:23.518Z,1002.86
2019-03-16T07:06:25.520Z,1002.82
2019-03-16T07:07:25.954Z,1002.86
2019-03-16T07:08:26.423Z,1002.80
2019-03-16T07:09:26.861Z,1002.79
2019-03-16T07:10:27.381Z,1002.75
2019-03-16T07:11:27.838Z,1002.76
2019-03-16T07:12:28.330Z,1002.73
2019-03-16T07:13:28.791Z,1002.70
2019-03-16T07:14:29.270Z,1002.70
2019-03-16T07:15:29.717Z,1002.73
2019-03-16T07:16:30.189Z,1002.78
2019-03-16T07:17:30.629Z,1002.79
2019-03-16T07:18:31.113Z,1002.80
2019-03-16T07:19:33.915Z,1002.70
2019-03-16T07:20:34.558Z,1002.64
2019-03-16T07:21:34.995Z,1002.58
2019-03-16T07:22:35.433Z,1002.58
2019-03-16T07:23:36.041Z,1002.60
2019-03-16T07:24:36.511Z,1002.57
2019-03-16T07:25:36.949Z,1002.50
2019-03-16T07:26:37.597Z,1002.51
2019-03-16T07:27:38.037Z,1002.54
2019-03-16T07:28:38.506Z,1002.56
2019-03-16T07:29:38.952Z,1002.56
2019-03-16T07:30:39.529Z,1002.49
2019-03-16T07:31:40.099Z,1002.43
2019-03-16T07:32:40.534Z,1002.59
2019-03-16T07:33:41.190Z,1002.53
2019-03-16T07:34:41.669Z,1002.51
2019-03-16T07:35:43.501Z,1002.49
2019-03-16T07:36:43.937Z,1002.45
2019-03-16T07:37:44.388Z,1002.50
2019-03-16T07:38:44.956Z,1002.56
2019-03-16T07:39:45.387Z,1002.59
2019-03-16T07:40:45.852Z,1002.58
2019-03-16T07:41:46.294Z,1002.47
2019-03-16T07:42:46.733Z,1002.52
2019-03-16T07:43:47.197Z,1002.54
2019-03-16T07:44:47.641Z,1002.59
2019-03-16T07:45:48.080Z,1002.48
2019-03-16T07:46:48.565Z,1002.48
2019-03-16T07:47:49.023Z,1002.52
2019-03-16T07:48:49.511Z,1002.65
2019-03-16T07:49:50.192Z,1002.57
2019-03-16T07:50:55.643Z,1002.45
2019-03-16T07:51:56.092Z,1002.50
2019-03-16T07:52:56.549Z,1002.48
2019-03-16T07:53:57.109Z,1002.43
2019-03-16T07:54:57.587Z,1002.34
2019-03-16T07:55:58.072Z,1002.44
2019-03-16T07:56:58.522Z,1002.34
2019-03-16T07:57:59.044Z,1002.39
2019-03-16T07:59:04.573Z,1002.43
2019-03-16T08:00:05.015Z,1002.41
2019-03-16T08:01:05.475Z,1002.41
2019-03-16T08:02:06.005Z,1002.33
2019-03-16T08:03:06.444Z,1002.37
2019-03-16T08:04:06.915Z,1002.36
2019-03-16T08:05:17.490Z,1002.26
2019-03-16T08:06:13.764Z,1002.37
2019-03-16T08:07:14.210Z,1002.29
2019-03-16T08:08:14.670Z,1002.24
2019-03-16T08:09:15.246Z,1002.30
2019-03-16T08:10:15.833Z,1002.28
2019-03-16T08:11:16.385Z,1002.26
2019-03-16T08:12:16.828Z,1002.19
2019-03-16T08:13:17.258Z,1002.25
2019-03-16T08:14:17.823Z,1002.22
2019-03-16T08:15:27.941Z,1002.28
2019-03-16T08:16:28.709Z,1002.25
2019-03-16T08:17:29.146Z,1002.32
2019-03-16T08:18:29.580Z,1002.14
2019-03-16T08:19:30.073Z,1002.17
2019-03-16T08:20:31.613Z,1002.20
2019-03-16T08:21:32.220Z,1002.17
2019-03-16T08:22:32.658Z,1002.16
2019-03-16T08:23:33.123Z,1002.13
2019-03-16T08:24:33.570Z,1002.12
2019-03-16T08:25:34.083Z,1002.15
2019-03-16T08:26:34.519Z,1002.12
2019-03-16T08:27:34.958Z,1002.10
2019-03-16T08:28:35.444Z,1002.08
2019-03-16T08:29:35.941Z,1002.09
2019-03-16T08:30:36.388Z,1001.99
2019-03-16T08:31:36.825Z,1001.98
2019-03-16T08:32:37.263Z,1001.96
2019-03-16T08:33:37.702Z,1001.99
2019-03-16T08:34:38.159Z,1001.93
2019-03-16T08:35:38.595Z,1001.92
2019-03-16T08:36:39.035Z,1001.89
2019-03-16T08:37:39.469Z,1001.86
2019-03-16T08:38:39.914Z,1001.82
2019-03-16T08:39:40.386Z,1001.80
2019-03-16T08:40:40.839Z,1001.84
2019-03-16T08:41:41.297Z,1001.85
2019-03-16T08:42:41.736Z,1001.81
2019-03-16T08:43:42.178Z,1001.84
2019-03-16T08:44:42.635Z,1001.88
2019-03-16T08:45:43.152Z,1001.84
2019-03-16T08:46:43.596Z,1001.85
2019-03-16T08:47:44.037Z,1001.90
2019-03-16T08:48:44.483Z,1001.78
2019-03-16T08:49:44.954Z,1001.81
2019-03-16T08:50:45.395Z,1001.77
2019-03-16T08:51:45.837Z,1001.77
2019-03-16T08:52:46.280Z,1001.67
2019-03-16T08:53:46.729Z,1001.73
2019-03-16T08:54:47.180Z,1001.67
2019-03-16T08:55:47.624Z,1001.66
2019-03-16T08:56:48.078Z,1001.58
2019-03-16T08:57:48.529Z,1001.68
2019-03-16T08:58:48.967Z,1001.63
2019-03-16T08:59:49.432Z,1001.62
2019-03-16T09:00:49.880Z,1001.69
2019-03-16T09:01:50.324Z,1001.65
2019-03-16T09:02:50.764Z,1001.72
2019-03-16T09:03:51.206Z,1001.60
2019-03-16T09:04:51.654Z,1001.58
2019-03-16T09:05:52.940Z,1001.59
2019-03-16T09:06:53.378Z,1001.46
2019-03-16T09:07:53.813Z,1001.63
2019-03-16T09:08:54.249Z,1001.53
2019-03-16T09:09:54.714Z,1001.62
2019-03-16T09:10:55.168Z,1001.56
2019-03-16T09:11:58.177Z,1001.47
2019-03-16T09:12:58.888Z,1001.54
2019-03-16T09:13:59.396Z,1001.48
2019-03-16T09:14:59.874Z,1001.47
2019-03-16T09:16:00.328Z,1001.61
2019-03-16T09:17:00.814Z,1001.55
2019-03-16T09:18:01.263Z,1001.64
2019-03-16T09:19:01.887Z,1001.63
2019-03-16T09:20:02.352Z,1001.61
2019-03-16T09:21:02.920Z,1001.59
2019-03-16T09:22:03.367Z,1001.55
2019-03-16T09:23:03.819Z,1001.49
2019-03-16T09:24:04.282Z,1001.54
2019-03-16T09:25:04.836Z,1001.54
2019-03-16T09:26:05.283Z,1001.70
2019-03-16T09:27:05.725Z,1001.35
2019-03-16T09:28:17.853Z,1001.40
2019-03-16T09:29:15.211Z,1001.41
2019-03-16T09:30:15.975Z,1001.45
2019-03-16T09:31:16.417Z,1001.58
2019-03-16T09:32:16.870Z,1001.49
2019-03-16T09:33:17.367Z,1001.41
2019-03-16T09:34:18.128Z,1001.44
2019-03-16T09:35:18.582Z,1001.50
2019-03-16T09:36:19.038Z,1001.52
2019-03-16T09:37:19.486Z,1001.42
2019-03-16T09:38:20.011Z,1001.46
2019-03-16T09:39:20.464Z,1001.43
2019-03-16T09:40:20.915Z,1001.45
2019-03-16T09:41:21.355Z,1001.40
2019-03-16T09:42:21.807Z,1001.44
2019-03-16T09:43:22.242Z,1001.36
2019-03-16T09:44:22.808Z,1001.40
2019-03-16T09:45:23.324Z,1001.30
2019-03-16T09:46:23.789Z,1001.64
2019-03-16T09:47:24.233Z,1001.38
2019-03-16T09:48:24.777Z,1001.34
2019-03-16T09:49:25.297Z,1001.46
2019-03-16T09:50:25.767Z,1001.26
2019-03-16T09:51:27.260Z,1001.28
2019-03-16T09:52:27.725Z,1001.45
2019-03-16T09:53:28.297Z,1001.42
2019-03-16T09:54:28.742Z,1001.48
2019-03-16T09:55:29.267Z,1001.43
2019-03-16T09:56:29.707Z,1001.38
2019-03-16T09:57:30.330Z,1001.27
2019-03-16T09:58:31.717Z,1001.30
2019-03-16T09:59:38.982Z,1001.36
2019-03-16T10:00:39.444Z,1001.43
2019-03-16T10:01:39.876Z,1001.39
2019-03-16T10:02:40.441Z,1001.36
2019-03-16T10:03:40.873Z,1001.34
2019-03-16T10:04:41.441Z,1001.48
2019-03-16T10:05:41.906Z,1001.36
2019-03-16T10:06:42.478Z,1001.26
2019-03-16T10:07:42.919Z,1001.29
2019-03-16T10:08:43.519Z,1001.32
2019-03-16T10:09:43.953Z,1001.24
2019-03-16T10:10:44.595Z,1001.26
2019-03-16T10:11:45.035Z,1001.23
2019-03-16T10:12:45.498Z,1001.38
2019-03-16T10:13:45.942Z,1001.34
2019-03-16T10:14:46.530Z,1001.30
2019-03-16T10:15:46.998Z,1001.30
2019-03-16T10:16:47.743Z,1001.30
2019-03-16T10:17:48.189Z,1001.34
2019-03-16T10:18:48.681Z,1001.25
2019-03-16T10:19:49.115Z,1001.29
2019-03-16T10:20:49.587Z,1001.28
2019-03-16T10:21:50.032Z,1001.16
2019-03-16T10:22:50.475Z,1001.24
2019-03-16T10:23:50.911Z,1001.16
2019-03-16T10:24:51.374Z,1001.09
2019-03-16T10:25:51.824Z,1001.23
2019-03-16T10:26:52.265Z,1001.12
2019-03-16T10:27:52.806Z,1001.16
2019-03-16T10:28:53.253Z,1001.21
2019-03-16T10:29:53.688Z,1001.18
2019-03-16T10:30:54.670Z,1001.18
2019-03-16T10:31:55.113Z,1001.22
2019-03-16T10:32:55.557Z,1001.23
2019-03-16T10:33:56.009Z,1001.16
2019-03-16T10:34:56.462Z,1001.27
2019-03-16T10:35:56.998Z,1001.26
2019-03-16T10:36:57.538Z,1001.19
2019-03-16T10:37:57.980Z,1001.17
2019-03-16T10:38:58.571Z,1001.04
2019-03-16T10:39:59.024Z,1001.24
2019-03-16T10:40:59.484Z,1001.15
2019-03-16T10:42:00.076Z,1001.16
2019-03-16T10:43:00.518Z,1001.07
2019-03-16T10:44:00.956Z,1001.16
2019-03-16T10:45:01.404Z,1001.12
2019-03-16T10:46:01.866Z,1001.13
2019-03-16T10:47:02.300Z,1001.10
2019-03-16T10:48:02.743Z,1000.93
2019-03-16T10:49:03.190Z,1001.32
2019-03-16T10:50:03.635Z,1001.03
2019-03-16T10:51:04.119Z,1001.09
2019-03-16T10:52:04.564Z,1001.10
2019-03-16T10:53:05.017Z,1001.24
2019-03-16T10:54:06.569Z,1001.17
2019-03-16T10:55:07.024Z,1000.99
2019-03-16T10:56:07.529Z,1001.11
2019-03-16T10:57:07.982Z,1001.03
2019-03-16T10:58:08.458Z,1001.12
2019-03-16T10:59:08.922Z,1001.04
2019-03-16T11:00:09.369Z,1001.01
2019-03-16T11:01:09.843Z,1001.07
2019-03-16T11:02:10.281Z,1001.18
2019-03-16T11:03:10.717Z,1001.05
2019-03-16T11:04:11.155Z,1001.03
2019-03-16T11:05:11.595Z,1001.02
2019-03-16T11:06:12.054Z,1001.03
2019-03-16T11:07:12.492Z,1001.16
2019-03-16T11:08:12.938Z,1001.04
2019-03-16T11:09:13.461Z,1001.22
2019-03-16T11:10:13.904Z,1001.07
2019-03-16T11:11:14.491Z,1001.02
2019-03-16T11:12:15.253Z,1001.08
2019-03-16T11:13:15.690Z,1001.01
2019-03-16T11:14:16.168Z,1001.06
2019-03-16T11:15:16.742Z,1001.02
2019-03-16T11:16:17.272Z,1001.01
2019-03-16T11:17:17.777Z,1001.08
2019-03-16T11:18:18.274Z,1001.07
2019-03-16T11:19:18.722Z,1001.15
2019-03-16T11:20:19.156Z,1001.27
2019-03-16T11:21:19.670Z,1001.12
2019-03-16T11:22:20.113Z,1001.07
2019-03-16T11:23:20.555Z,1001.11
2019-03-16T11:24:21.005Z,1000.89
2019-03-16T11:25:22.550Z,1001.14
2019-03-16T11:26:23.004Z,1000.99
2019-03-16T11:27:23.437Z,1000.95
2019-03-16T11:28:23.912Z,1001.01
2019-03-16T11:29:24.369Z,1001.10
2019-03-16T11:30:24.815Z,1001.06
2019-03-16T11:31:25.265Z,1001.02
2019-03-16T11:32:25.707Z,1001.05
2019-03-16T11:33:26.276Z,1001.03
2019-03-16T11:34:26.797Z,1000.90
2019-03-16T11:35:33.965Z,1001.01
2019-03-16T11:36:34.426Z,1000.93
2019-03-16T11:37:34.866Z,1000.96
2019-03-16T11:38:35.420Z,1000.89
2019-03-16T11:39:35.875Z,1000.82
2019-03-16T11:40:36.319Z,1000.89
2019-03-16T11:41:36.775Z,1000.85
2019-03-16T11:42:37.289Z,1000.77
2019-03-16T11:43:37.750Z,1000.80
2019-03-16T11:44:38.230Z,1000.82
2019-03-16T11:45:38.665Z,1000.75
2019-03-16T11:46:39.198Z,1000.78
2019-03-16T11:47:39.640Z,1000.86
2019-03-16T11:48:40.217Z,1000.69
2019-03-16T11:49:40.697Z,1000.74
2019-03-16T11:50:41.233Z,1000.88
2019-03-16T11:51:41.691Z,1000.72
2019-03-16T11:52:42.302Z,1000.66
2019-03-16T11:53:42.763Z,1000.78
2019-03-16T11:54:45.275Z,1000.73
2019-03-16T11:55:45.729Z,1000.67
2019-03-16T11:56:46.240Z,1000.61
2019-03-16T11:57:46.678Z,1000.59
2019-03-16T11:58:47.211Z,1000.63
2019-03-16T11:59:47.751Z,1000.53
2019-03-16T12:00:48.197Z,1000.67
2019-03-16T12:01:48.671Z,1000.80
2019-03-16T12:02:49.131Z,1000.55
2019-03-16T12:03:49.630Z,1000.59
2019-03-16T12:04:50.087Z,1000.79
2019-03-16T12:05:50.531Z,1000.76
2019-03-16T12:06:51.106Z,1000.60
2019-03-16T12:07:51.564Z,1000.61
2019-03-16T12:08:52.019Z,1000.46
2019-03-16T12:09:52.455Z,1000.41
2019-03-16T12:10:53.108Z,1000.55
2019-03-16T12:11:53.556Z,1000.66
2019-03-16T12:13:29.988Z,1000.52
2019-03-16T12:14:30.424Z,1000.46