createdAt,value
2022-07-26T00:01:18.463Z,2.33
2022-07-26T00:03:46.787Z,2.30
2022-07-26T00:06:14.909Z,2.00
2022-07-26T00:08:42.982Z,2.10
2022-07-26T00:11:12.593Z,2.60
2022-07-26T00:13:40.985Z,2.70
2022-07-26T00:16:09.146Z,2.40
2022-07-26T00:18:37.303Z,2.50
2022-07-26T00:21:06.386Z,2.27
2022-07-26T00:23:35.190Z,2.30
2022-07-26T00:26:03.325Z,2.50
2022-07-26T00:28:35.494Z,2.30
2022-07-26T00:31:05.071Z,2.37
2022-07-26T00:33:33.203Z,2.10
2022-07-26T00:36:01.663Z,2.40
2022-07-26T00:38:29.723Z,2.40
2022-07-26T00:40:57.844Z,2.73
2022-07-26T00:43:25.886Z,2.60
2022-07-26T00:45:55.475Z,2.63
2022-07-26T00:48:23.704Z,2.33
2022-07-26T00:50:53.699Z,2.50
2022-07-26T00:53:22.070Z,2.53
2022-07-26T00:55:50.856Z,2.70
2022-07-26T00:58:19.988Z,2.47
2022-07-26T01:00:48.071Z,2.60
2022-07-26T01:03:17.506Z,2.40
2022-07-26T01:05:45.565Z,2.70
2022-07-26T01:08:13.661Z,2.60
2022-07-26T01:10:43.744Z,2.63
2022-07-26T01:13:12.174Z,2.80
2022-07-26T01:15:40.352Z,2.60
2022-07-26T01:18:08.423Z,2.70
2022-07-26T01:20:38.557Z,2.60
2022-07-26T01:23:08.875Z,3.00
2022-07-26T01:25:43.049Z,2.93
2022-07-26T01:28:11.938Z,3.00
2022-07-26T01:30:49.272Z,2.80
2022-07-26T01:33:17.521Z,2.60
2022-07-26T01:35:45.679Z,2.90
2022-07-26T01:38:15.168Z,2.73
2022-07-26T01:40:43.385Z,3.13
2022-07-26T01:43:11.463Z,2.90
2022-07-26T01:45:39.554Z,2.63
2022-07-26T01:48:08.544Z,2.87
2022-07-26T01:50:37.214Z,2.87
2022-07-26T01:53:06.292Z,2.90
2022-07-26T01:55:36.753Z,2.60
2022-07-26T01:58:05.425Z,3.17
2022-07-26T02:00:34.342Z,2.87
2022-07-26T02:03:02.827Z,3.10
2022-07-26T02:05:31.272Z,3.07
2022-07-26T02:07:59.348Z,3.37
2022-07-26T02:10:48.589Z,3.10
2022-07-26T02:13:18.217Z,3.00
2022-07-26T02:15:46.391Z,2.73
2022-07-26T02:18:14.423Z,2.60
2022-07-26T02:20:42.454Z,2.77
2022-07-26T02:23:10.500Z,2.90
2022-07-26T02:25:38.531Z,2.67
2022-07-26T02:28:06.872Z,3.00
2022-07-26T02:30:36.307Z,2.83
2022-07-26T02:33:05.173Z,3.07
2022-07-26T02:35:33.282Z,2.90
2022-07-26T02:38:03.786Z,3.20
2022-07-26T02:40:31.989Z,3.20
2022-07-26T02:43:00.146Z,2.60
2022-07-26T02:45:28.269Z,3.20
2022-07-26T02:47:57.821Z,3.13
2022-07-26T02:50:27.696Z,3.13
2022-07-26T02:52:56.486Z,3.03
2022-07-26T02:55:26.735Z,3.13
2022-07-26T02:57:55.127Z,2.93
2022-07-26T03:00:25.986Z,3.20
2022-07-26T03:02:54.717Z,3.17
2022-07-26T03:05:24.690Z,3.33
2022-07-26T03:07:52.671Z,3.03
2022-07-26T03:10:20.924Z,2.60
2022-07-26T03:12:48.993Z,3.10
2022-07-26T03:15:17.059Z,3.30
2022-07-26T03:17:45.023Z,3.27
2022-07-26T03:20:14.205Z,3.37
2022-07-26T03:22:44.034Z,3.37
2022-07-26T03:25:12.241Z,4.00
2022-07-26T03:27:40.289Z,3.70
2022-07-26T03:30:09.689Z,3.60
2022-07-26T03:32:37.797Z,3.40
2022-07-26T03:35:06.518Z,3.83
2022-07-26T03:37:46.205Z,3.63
2022-07-26T03:40:17.322Z,3.57
2022-07-26T03:42:46.091Z,3.40
2022-07-26T03:45:14.468Z,3.83
2022-07-26T03:47:42.970Z,3.37
2022-07-26T03:50:13.618Z,2.93
2022-07-26T03:52:42.066Z,3.33
2022-07-26T03:55:24.745Z,3.10
2022-07-26T03:57:54.187Z,3.37
2022-07-26T04:00:22.349Z,3.47
2022-07-26T04:02:50.468Z,3.50
2022-07-26T04:05:21.800Z,3.20
2022-07-26T04:07:53.268Z,3.13
2022-07-26T04:10:22.577Z,3.10
2022-07-26T04:12:50.881Z,3.57
2022-07-26T04:15:21.454Z,3.20
2022-07-26T04:17:49.777Z,3.40
2022-07-26T04:20:19.034Z,3.37
2022-07-26T04:22:47.093Z,3.67
2022-07-26T04:25:15.276Z,3.80
2022-07-26T04:27:43.449Z,3.57
2022-07-26T04:30:15.145Z,3.20
2022-07-26T04:32:45.838Z,3.50
2022-07-26T04:35:15.519Z,3.27
2022-07-26T04:37:44.519Z,3.40
2022-07-26T04:40:13.879Z,3.40
2022-07-26T04:42:42.201Z,3.53
2022-07-26T04:45:12.706Z,3.23
2022-07-26T04:47:44.410Z,3.30
2022-07-26T04:50:13.123Z,3.47
2022-07-26T04:52:43.474Z,2.80
2022-07-26T04:55:12.471Z,3.30
2022-07-26T04:57:41.062Z,3.10
2022-07-26T05:00:26.978Z,3.23
2022-07-26T05:02:58.044Z,3.43
2022-07-26T05:05:28.264Z,2.63
2022-07-26T05:07:57.961Z,2.60
2022-07-26T05:10:31.165Z,3.40
2022-07-26T05:12:59.290Z,3.10
2022-07-26T05:15:32.988Z,2.97
2022-07-26T05:18:07.200Z,2.93
2022-07-26T05:20:36.779Z,3.13
2022-07-26T05:23:05.261Z,2.93
2022-07-26T05:25:33.281Z,3.00
2022-07-26T05:28:01.310Z,3.10
2022-07-26T05:30:29.580Z,2.60
2022-07-26T05:32:57.703Z,2.73
2022-07-26T05:35:27.302Z,2.80
2022-07-26T05:37:55.423Z,2.90
2022-07-26T05:40:23.529Z,3.00
2022-07-26T05:42:51.632Z,2.90
2022-07-26T05:45:19.683Z,3.00
2022-07-26T05:47:50.803Z,2.80
2022-07-26T05:50:20.111Z,2.80
2022-07-26T05:52:49.641Z,2.70
2022-07-26T05:55:17.695Z,3.03
2022-07-26T05:57:47.566Z,2.77
2022-07-26T06:00:18.454Z,3.03
2022-07-26T06:02:46.546Z,3.08
2022-07-26T06:05:16.318Z,2.75
2022-07-26T06:07:44.402Z,3.10
2022-07-26T06:10:14.033Z,3.10
2022-07-26T06:12:42.353Z,3.67
2022-07-26T06:15:15.618Z,3.17
2022-07-26T06:17:44.150Z,2.97
2022-07-26T06:20:12.984Z,3.03
2022-07-26T06:22:41.002Z,3.22
2022-07-26T06:25:10.074Z,3.30
2022-07-26T06:27:39.632Z,3.05
2022-07-26T06:30:10.215Z,3.08
2022-07-26T06:32:38.248Z,2.92
2022-07-26T06:35:07.031Z,3.00
2022-07-26T06:37:37.945Z,3.00
2022-07-26T06:40:07.445Z,2.80
2022-07-26T06:42:35.486Z,2.88
2022-07-26T06:45:05.882Z,3.22
2022-07-26T06:47:35.270Z,3.10
2022-07-26T06:50:03.474Z,3.53
2022-07-26T06:52:32.779Z,4.05
2022-07-26T06:55:01.246Z,3.72
2022-07-26T06:57:29.325Z,4.00
2022-07-26T06:59:57.396Z,3.60
2022-07-26T07:02:26.804Z,4.50
2022-07-26T07:04:55.069Z,4.47
2022-07-26T07:07:23.167Z,4.20
2022-07-26T07:09:51.544Z,4.28
2022-07-26T07:12:19.853Z,4.53
2022-07-26T07:14:47.962Z,4.40
2022-07-26T07:17:20.539Z,4.25
2022-07-26T07:19:50.010Z,4.68
2022-07-26T07:22:18.209Z,4.95
2022-07-26T07:24:46.632Z,4.75
2022-07-26T07:27:18.073Z,5.13
2022-07-26T07:29:48.989Z,4.88
2022-07-26T07:32:19.690Z,5.15
2022-07-26T07:34:50.088Z,4.65
2022-07-26T07:37:20.240Z,5.53
2022-07-26T07:39:50.495Z,5.05
2022-07-26T07:42:19.061Z,5.07
2022-07-26T07:44:47.328Z,5.57
2022-07-26T07:47:15.663Z,5.72
2022-07-26T07:49:43.974Z,5.20
2022-07-26T07:52:15.786Z,5.78
2022-07-26T07:54:43.874Z,4.93
2022-07-26T07:57:13.666Z,5.72
2022-07-26T07:59:42.702Z,5.45
2022-07-26T08:02:12.714Z,5.25
2022-07-26T08:04:40.827Z,5.07
2022-07-26T08:07:09.238Z,5.88
2022-07-26T08:09:43.039Z,5.78
2022-07-26T08:12:12.270Z,5.72
2022-07-26T08:14:41.455Z,5.85
2022-07-26T08:17:09.857Z,6.45
2022-07-26T08:19:42.261Z,5.80
2022-07-26T08:22:10.981Z,6.05
2022-07-26T08:24:40.614Z,5.85
2022-07-26T08:27:10.646Z,6.10
2022-07-26T08:29:38.742Z,6.13
2022-07-26T08:32:07.674Z,6.65
2022-07-26T08:34:36.110Z,6.80
2022-07-26T08:37:19.454Z,6.35
2022-07-26T08:39:49.437Z,6.75
2022-07-26T08:42:22.737Z,7.30
2022-07-26T08:44:51.892Z,7.70
2022-07-26T08:47:35.649Z,7.10
2022-07-26T08:50:09.422Z,7.95
2022-07-26T08:52:40.835Z,7.78
2022-07-26T08:55:11.125Z,7.82
2022-07-26T08:57:39.171Z,8.07
2022-07-26T09:00:21.050Z,7.88
2022-07-26T09:02:49.831Z,8.40
2022-07-26T09:05:20.688Z,9.88
2022-07-26T09:07:48.748Z,9.75
2022-07-26T09:10:18.241Z,10.15
2022-07-26T09:12:46.443Z,9.93
2022-07-26T09:15:23.251Z,9.57
2022-07-26T09:17:53.243Z,9.95
2022-07-26T09:20:26.146Z,9.98
2022-07-26T09:23:02.620Z,9.95
2022-07-26T09:25:33.553Z,8.80
2022-07-26T09:28:02.474Z,9.52
2022-07-26T09:30:31.914Z,9.45
2022-07-26T09:33:03.278Z,9.40
2022-07-26T09:35:50.690Z,8.93
2022-07-26T09:38:20.387Z,9.13
2022-07-26T09:40:51.372Z,9.05
2022-07-26T09:43:23.979Z,9.02
2022-07-26T09:46:05.253Z,8.82
2022-07-26T09:48:59.493Z,8.68
2022-07-26T09:51:37.503Z,7.72
2022-07-26T09:54:05.867Z,7.55
2022-07-26T09:56:45.789Z,8.00
2022-07-26T09:59:15.578Z,8.27
2022-07-26T10:01:44.051Z,9.23
2022-07-26T10:04:12.463Z,8.68
2022-07-26T10:06:41.190Z,9.40
2022-07-26T10:09:09.627Z,9.50
2022-07-26T10:11:42.655Z,9.60
2022-07-26T10:14:40.561Z,10.10
2022-07-26T10:17:40.905Z,10.35
2022-07-26T10:20:17.418Z,11.65
2022-07-26T10:22:52.632Z,11.38
2022-07-26T10:25:46.335Z,11.65
2022-07-26T10:28:26.717Z,11.88
2022-07-26T10:31:29.324Z,12.20
2022-07-26T10:33:59.369Z,11.63
2022-07-26T10:36:34.684Z,10.07
2022-07-26T10:39:08.318Z,9.50
2022-07-26T10:41:40.197Z,7.97
2022-07-26T10:44:16.396Z,7.65
2022-07-26T10:47:05.061Z,6.93
2022-07-26T10:49:37.798Z,7.13
2022-07-26T10:52:10.084Z,7.10
2022-07-26T10:55:06.475Z,7.90
2022-07-26T10:57:35.972Z,8.02
2022-07-26T11:00:13.153Z,8.43
2022-07-26T11:02:43.858Z,8.00
2022-07-26T11:05:16.560Z,8.00
2022-07-26T11:07:59.595Z,7.57
2022-07-26T11:10:33.078Z,7.60
2022-07-26T11:13:19.619Z,7.85
2022-07-26T11:15:49.612Z,8.43
2022-07-26T11:18:23.375Z,8.27
2022-07-26T11:20:54.256Z,7.95
2022-07-26T11:23:27.799Z,7.70
2022-07-26T11:26:20.629Z,8.10
2022-07-26T11:28:55.321Z,7.55
2022-07-26T11:31:49.790Z,7.82
2022-07-26T11:34:22.104Z,8.43
2022-07-26T11:36:52.136Z,7.13
2022-07-26T11:39:23.510Z,7.28
2022-07-26T11:41:52.929Z,6.93
2022-07-26T11:44:22.361Z,6.97
2022-07-26T11:46:51.656Z,6.85
2022-07-26T11:49:31.012Z,6.85
2022-07-26T11:52:09.896Z,7.05
2022-07-26T11:54:46.071Z,6.40
2022-07-26T11:57:16.068Z,6.00
2022-07-26T11:59:46.542Z,6.32
2022-07-26T12:02:15.994Z,6.07
2022-07-26T12:04:45.797Z,6.10
2022-07-26T12:07:18.463Z,6.05
2022-07-26T12:09:50.292Z,5.40
2022-07-26T12:12:22.915Z,5.65
2022-07-26T12:14:58.983Z,5.50
2022-07-26T12:17:27.394Z,5.40
2022-07-26T12:20:15.296Z,5.35
2022-07-26T12:22:55.771Z,5.43
2022-07-26T12:25:27.440Z,5.00
2022-07-26T12:27:58.159Z,5.18
2022-07-26T12:30:30.340Z,4.68
2022-07-26T12:33:02.894Z,5.18
2022-07-26T12:35:35.597Z,5.10
2022-07-26T12:38:04.428Z,5.28
2022-07-26T12:40:42.260Z,4.90
2022-07-26T12:43:10.316Z,5.15
2022-07-26T12:45:39.076Z,5.22
2022-07-26T12:48:10.964Z,5.63
2022-07-26T12:50:43.182Z,6.70
2022-07-26T12:53:11.467Z,6.77
2022-07-26T12:55:40.946Z,6.50
2022-07-26T12:58:09.189Z,5.07
2022-07-26T13:00:37.302Z,4.20
2022-07-26T13:03:05.526Z,2.70
2022-07-26T13:05:36.145Z,2.30
2022-07-26T13:08:06.098Z,2.13
2022-07-26T13:10:35.660Z,2.10
2022-07-26T13:13:05.062Z,1.80
2022-07-26T13:15:35.261Z,2.07
2022-07-26T13:18:07.211Z,2.23
2022-07-26T13:20:35.818Z,2.20
2022-07-26T13:23:05.270Z,1.87
2022-07-26T13:25:39.988Z,2.10
2022-07-26T13:28:09.662Z,1.87
2022-07-26T13:30:39.373Z,2.07
2022-07-26T13:33:08.148Z,1.80
2022-07-26T13:35:38.801Z,2.20
2022-07-26T13:38:08.203Z,2.27
2022-07-26T13:40:36.340Z,2.87
2022-07-26T13:43:05.521Z,2.90
2022-07-26T13:45:33.599Z,2.93
2022-07-26T13:48:01.716Z,2.90
2022-07-26T13:50:29.820Z,2.97
2022-07-26T13:52:57.975Z,3.10
2022-07-26T13:55:27.510Z,3.57
2022-07-26T13:57:58.581Z,3.30
2022-07-26T14:00:27.805Z,3.17
2022-07-26T14:02:57.913Z,2.93
2022-07-26T14:05:26.743Z,3.20
2022-07-26T14:07:55.462Z,3.30
2022-07-26T14:10:24.732Z,3.17
2022-07-26T14:12:54.663Z,3.13
2022-07-26T14:15:23.696Z,3.13
2022-07-26T14:17:52.261Z,3.40
2022-07-26T14:20:21.195Z,3.23
2022-07-26T14:22:53.170Z,3.30
2022-07-26T14:25:21.756Z,3.10
2022-07-26T14:27:50.182Z,3.37
2022-07-26T14:30:19.787Z,3.47
2022-07-26T14:32:48.186Z,3.33
2022-07-26T14:35:17.532Z,3.10
2022-07-26T14:37:46.255Z,3.73
2022-07-26T14:40:15.784Z,3.53
2022-07-26T14:42:44.325Z,3.50
2022-07-26T14:45:13.416Z,3.60
2022-07-26T14:47:42.840Z,3.80
2022-07-26T14:50:12.268Z,3.60
2022-07-26T14:52:41.474Z,3.50
2022-07-26T14:55:10.229Z,3.73
2022-07-26T14:57:40.039Z,3.73
2022-07-26T15:00:10.487Z,3.60
2022-07-26T15:02:40.493Z,3.77
2022-07-26T15:05:11.283Z,3.83
2022-07-26T15:07:39.611Z,3.87
2022-07-26T15:10:09.320Z,4.00
2022-07-26T15:12:37.472Z,4.17
2022-07-26T15:15:06.821Z,3.67
2022-07-26T15:17:34.899Z,3.80
2022-07-26T15:20:03.418Z,3.87
2022-07-26T15:22:32.973Z,3.87
2022-07-26T15:25:01.049Z,3.87
2022-07-26T15:27:29.084Z,3.67
2022-07-26T15:30:02.906Z,4.17
2022-07-26T15:32:32.977Z,4.20
2022-07-26T15:35:01.104Z,4.10
2022-07-26T15:37:29.267Z,4.30
2022-07-26T15:39:58.722Z,4.50
2022-07-26T15:42:26.926Z,4.90
2022-07-26T15:44:56.090Z,4.90
2022-07-26T15:47:52.211Z,4.73
2022-07-26T15:50:15.122Z,5.23
2022-07-26T15:52:45.914Z,5.53
2022-07-26T15:55:19.955Z,5.83
2022-07-26T15:57:48.669Z,4.97
2022-07-26T16:00:17.729Z,5.90
2022-07-26T16:02:46.158Z,5.70
2022-07-26T16:05:14.637Z,5.80
2022-07-26T16:07:43.108Z,5.80
2022-07-26T16:10:12.727Z,5.70
2022-07-26T16:12:43.083Z,5.13
2022-07-26T16:15:12.352Z,5.77
2022-07-26T16:17:40.755Z,5.53
2022-07-26T16:20:09.530Z,5.97
2022-07-26T16:22:40.864Z,5.27
2022-07-26T16:25:12.735Z,5.47
2022-07-26T16:27:42.569Z,5.70
2022-07-26T16:30:12.002Z,5.40
2022-07-26T16:32:40.130Z,5.37
2022-07-26T16:35:09.348Z,5.57
2022-07-26T16:37:37.409Z,5.50
2022-07-26T16:40:08.625Z,5.37
2022-07-26T16:42:36.969Z,5.63
2022-07-26T16:45:08.721Z,5.07
2022-07-26T16:47:36.752Z,5.17
2022-07-26T16:50:05.605Z,5.27
2022-07-26T16:52:33.753Z,5.67
2022-07-26T16:55:03.995Z,5.37
2022-07-26T16:57:32.277Z,5.10
2022-07-26T17:00:00.303Z,5.40
2022-07-26T17:02:29.756Z,5.10
2022-07-26T17:04:58.736Z,5.73
2022-07-26T17:07:27.116Z,5.87
2022-07-26T17:09:55.695Z,5.43
2022-07-26T17:12:24.369Z,5.67
2022-07-26T17:14:54.880Z,5.50
2022-07-26T17:17:22.992Z,5.40
2022-07-26T17:19:52.603Z,5.03
2022-07-26T17:22:21.207Z,5.63
2022-07-26T17:24:49.775Z,5.10
2022-07-26T17:27:18.021Z,5.40
2022-07-26T17:29:46.062Z,5.37
2022-07-26T17:32:14.102Z,5.30
2022-07-26T17:34:42.159Z,5.20
2022-07-26T17:37:11.697Z,4.90
2022-07-26T17:39:51.487Z,5.07
2022-07-26T17:42:20.131Z,5.47
2022-07-26T17:44:48.173Z,4.70
2022-07-26T17:47:27.703Z,5.23
2022-07-26T17:49:57.183Z,5.07
2022-07-26T17:52:28.383Z,5.00
2022-07-26T17:54:58.813Z,4.93
2022-07-26T17:57:27.015Z,4.87
2022-07-26T17:59:55.459Z,5.10
2022-07-26T18:02:23.619Z,5.00
2022-07-26T18:04:51.702Z,5.20
2022-07-26T18:07:20.298Z,5.13
2022-07-26T18:09:49.879Z,4.93
2022-07-26T18:12:17.940Z,5.17
2022-07-26T18:14:45.958Z,5.60
2022-07-26T18:17:14.056Z,5.80
2022-07-26T18:19:42.065Z,5.37
2022-07-26T18:22:10.080Z,5.33
2022-07-26T18:24:38.098Z,5.70
2022-07-26T18:27:07.707Z,6.70
2022-07-26T18:29:38.144Z,6.37
2022-07-26T18:32:06.749Z,6.70
2022-07-26T18:34:35.270Z,6.37
2022-07-26T18:37:03.360Z,6.67
2022-07-26T18:39:33.111Z,6.70
2022-07-26T18:42:01.412Z,6.87
2022-07-26T18:44:30.906Z,7.63
2022-07-26T18:46:58.997Z,8.43
2022-07-26T18:49:30.995Z,7.20
2022-07-26T18:52:04.269Z,7.53
2022-07-26T18:54:36.703Z,7.40
2022-07-26T18:57:04.923Z,8.63
2022-07-26T18:59:34.864Z,7.73
2022-07-26T19:02:03.152Z,7.63
2022-07-26T19:04:31.418Z,7.60
2022-07-26T19:06:59.806Z,7.00
2022-07-26T19:09:27.823Z,6.77
2022-07-26T19:11:55.890Z,6.80
2022-07-26T19:14:24.003Z,6.93
2022-07-26T19:16:53.443Z,7.47
2022-07-26T19:19:21.501Z,6.40
2022-07-26T19:21:49.542Z,7.80
2022-07-26T19:24:17.568Z,6.90
2022-07-26T19:26:48.834Z,6.77
2022-07-26T19:29:18.352Z,7.00
2022-07-26T19:31:46.901Z,6.60
2022-07-26T19:34:16.705Z,6.40
2022-07-26T19:36:44.932Z,6.50
2022-07-26T19:39:13.591Z,6.20
2022-07-26T19:41:41.813Z,6.10
2022-07-26T19:44:12.922Z,6.10
2022-07-26T19:46:41.181Z,5.30
2022-07-26T19:49:11.011Z,6.13
2022-07-26T19:51:41.110Z,6.87
2022-07-26T19:54:09.477Z,5.90
2022-07-26T19:56:37.554Z,6.50
2022-07-26T19:59:05.667Z,6.00
2022-07-26T20:01:33.774Z,5.67
2022-07-26T20:04:02.968Z,7.37
2022-07-26T20:06:31.025Z,6.50
2022-07-26T20:09:00.442Z,6.50
2022-07-26T20:11:28.900Z,6.77
2022-07-26T20:13:56.981Z,6.47
2022-07-26T20:16:28.191Z,7.00
2022-07-26T20:18:56.303Z,6.70
2022-07-26T20:21:24.323Z,7.47
2022-07-26T20:23:52.352Z,7.57
2022-07-26T20:26:22.892Z,7.10
2022-07-26T20:28:51.030Z,7.17
2022-07-26T20:31:19.190Z,7.47
2022-07-26T20:33:47.294Z,6.57
2022-07-26T20:36:15.366Z,6.57
2022-07-26T20:38:45.076Z,7.30
2022-07-26T20:41:16.338Z,7.60
2022-07-26T20:43:49.714Z,7.13
2022-07-26T20:46:17.867Z,7.03
2022-07-26T20:48:46.321Z,7.30
2022-07-26T20:51:14.432Z,7.60
2022-07-26T20:53:42.766Z,7.03
2022-07-26T20:56:11.333Z,6.77
2022-07-26T20:58:39.514Z,7.23
2022-07-26T21:01:11.489Z,7.10
2022-07-26T21:03:39.612Z,6.70
2022-07-26T21:06:08.376Z,6.97
2022-07-26T21:08:36.571Z,7.33
2022-07-26T21:11:04.840Z,7.33
2022-07-26T21:13:34.155Z,7.20
2022-07-26T21:16:02.243Z,6.60
2022-07-26T21:18:33.695Z,7.33
2022-07-26T21:21:02.530Z,6.67
2022-07-26T21:23:30.574Z,7.47
2022-07-26T21:26:00.577Z,6.73
2022-07-26T21:28:28.727Z,7.10
2022-07-26T21:30:56.984Z,6.83
2022-07-26T21:33:25.078Z,7.50
2022-07-26T21:35:56.426Z,6.70
2022-07-26T21:38:24.476Z,6.73
2022-07-26T21:40:52.514Z,6.80
2022-07-26T21:43:20.817Z,7.07
2022-07-26T21:45:48.905Z,7.43
2022-07-26T21:48:17.816Z,7.70
2022-07-26T21:50:45.936Z,7.23
2022-07-26T21:53:15.394Z,8.10
2022-07-26T21:55:43.465Z,7.47
2022-07-26T21:58:16.846Z,7.70
2022-07-26T22:00:44.990Z,8.63
2022-07-26T22:03:17.391Z,8.17
2022-07-26T22:05:46.839Z,8.37
2022-07-26T22:08:19.220Z,8.43
2022-07-26T22:10:47.301Z,7.83
2022-07-26T22:13:16.046Z,7.50
2022-07-26T22:15:44.722Z,7.67
2022-07-26T22:18:15.522Z,7.87
2022-07-26T22:20:47.379Z,7.97
2022-07-26T22:23:15.770Z,8.10
2022-07-26T22:25:45.229Z,7.97
2022-07-26T22:28:17.966Z,8.03
2022-07-26T22:30:49.070Z,7.93
2022-07-26T22:33:17.261Z,8.17
2022-07-26T22:35:47.349Z,8.60
2022-07-26T22:38:15.798Z,9.13
2022-07-26T22:40:45.817Z,8.33
2022-07-26T22:43:14.822Z,8.63
2022-07-26T22:45:43.013Z,8.53
2022-07-26T22:48:11.318Z,8.37
2022-07-26T22:50:39.446Z,8.07
2022-07-26T22:53:07.493Z,8.17
2022-07-26T22:55:35.528Z,7.40
2022-07-26T22:58:05.183Z,7.10
2022-07-26T23:00:33.281Z,7.27
2022-07-26T23:03:01.371Z,7.17
2022-07-26T23:05:45.803Z,6.50
2022-07-26T23:08:45.050Z,6.87
2022-07-26T23:11:03.229Z,6.10
2022-07-26T23:13:33.674Z,5.90
2022-07-26T23:16:02.184Z,6.73
2022-07-26T23:18:30.770Z,5.87
2022-07-26T23:20:59.295Z,6.00
2022-07-26T23:23:30.083Z,5.93
2022-07-26T23:25:59.554Z,5.53
2022-07-26T23:28:37.473Z,5.93
2022-07-26T23:31:11.990Z,5.77
2022-07-26T23:33:52.408Z,5.83
2022-07-26T23:36:23.408Z,6.00
2022-07-26T23:38:51.492Z,5.53
2022-07-26T23:41:20.039Z,5.50
2022-07-26T23:43:48.321Z,5.77
2022-07-26T23:46:18.248Z,5.37
2022-07-26T23:48:46.371Z,5.37
2022-07-26T23:51:15.243Z,5.87
2022-07-26T23:53:43.504Z,5.50
2022-07-26T23:56:11.536Z,5.53
2022-07-26T23:58:39.761Z,5.47
