createdAt,value
2022-12-04T05:00:30.421Z,1.61
2022-12-04T05:04:33.114Z,1.57
2022-12-04T05:08:36.446Z,1.57
2022-12-04T05:12:39.106Z,1.53
2022-12-04T05:16:43.135Z,1.55
2022-12-04T05:20:45.725Z,1.55
2022-12-04T05:24:48.502Z,1.59
2022-12-04T05:28:51.218Z,1.60
2022-12-04T05:32:55.218Z,1.60
2022-12-04T05:36:57.924Z,1.73
2022-12-04T05:41:01.042Z,1.71
2022-12-04T05:45:03.729Z,1.72
2022-12-04T05:49:07.777Z,1.69
2022-12-04T05:53:10.454Z,1.74
2022-12-04T05:57:13.108Z,1.67
2022-12-04T06:01:17.651Z,1.70
2022-12-04T06:05:21.751Z,1.74
2022-12-04T06:09:24.538Z,1.69
2022-12-04T06:13:27.934Z,1.67
2022-12-04T06:17:30.679Z,1.67
2022-12-04T06:21:37.168Z,1.81
2022-12-04T06:25:39.820Z,1.74
2022-12-04T06:29:42.474Z,1.98
2022-12-04T06:33:45.383Z,2.10
2022-12-04T06:37:49.391Z,2.13
2022-12-04T06:41:52.003Z,2.00
2022-12-04T06:46:01.226Z,2.05
2022-12-04T06:50:04.458Z,2.12
2022-12-04T06:54:08.807Z,2.07
2022-12-04T06:58:11.475Z,2.14
2022-12-04T07:02:14.137Z,2.00
2022-12-04T07:06:19.437Z,1.93
2022-12-04T07:10:23.477Z,1.95
2022-12-04T07:14:26.208Z,1.92
2022-12-04T07:18:29.226Z,1.91
2022-12-04T07:22:31.835Z,2.03
2022-12-04T07:26:35.918Z,2.35
2022-12-04T07:30:39.274Z,2.30
2022-12-04T07:34:41.879Z,2.24
2022-12-04T07:38:44.925Z,2.29
2022-12-04T07:42:48.980Z,2.31
2022-12-04T07:46:51.635Z,2.32
2022-12-04T07:51:03.299Z,2.40
2022-12-04T07:55:07.248Z,2.60
2022-12-04T07:59:11.205Z,2.53
2022-12-04T08:03:13.858Z,2.66
2022-12-04T08:07:16.581Z,2.78
2022-12-04T08:11:22.190Z,2.71
2022-12-04T08:15:26.257Z,2.74
2022-12-04T08:19:28.942Z,2.67
2022-12-04T08:23:31.767Z,2.68
2022-12-04T08:27:34.597Z,2.71
2022-12-04T08:31:38.642Z,2.72
2022-12-04T08:35:41.310Z,2.86
2022-12-04T08:39:43.922Z,2.84
2022-12-04T08:43:46.629Z,3.17
2022-12-04T08:47:52.619Z,3.46
2022-12-04T08:51:55.475Z,3.56
2022-12-04T08:55:58.392Z,3.36
2022-12-04T09:00:01.653Z,3.09
2022-12-04T09:04:06.146Z,3.05
2022-12-04T09:08:09.292Z,3.12
2022-12-04T09:12:12.501Z,3.40
2022-12-04T09:16:17.586Z,3.71
2022-12-04T09:20:21.784Z,3.76
2022-12-04T09:24:24.422Z,3.75
2022-12-04T09:28:27.201Z,3.53
2022-12-04T09:32:29.822Z,3.38
2022-12-04T09:36:33.806Z,3.30
2022-12-04T09:40:44.140Z,3.38
2022-12-04T09:44:51.467Z,3.56
2022-12-04T09:48:57.083Z,3.44
2022-12-04T09:53:07.373Z,3.40
2022-12-04T09:57:18.048Z,3.48
2022-12-04T10:01:23.888Z,3.29
2022-12-04T10:05:38.972Z,3.31
2022-12-04T10:09:52.542Z,3.30
2022-12-04T10:14:07.103Z,3.33
2022-12-04T10:18:23.307Z,3.33
2022-12-04T10:22:34.468Z,3.31
2022-12-04T10:26:44.533Z,3.43
2022-12-04T10:30:49.257Z,3.24
2022-12-04T10:34:55.116Z,3.42
2022-12-04T10:39:00.532Z,3.54
2022-12-04T10:43:12.492Z,3.58
2022-12-04T10:47:15.447Z,3.52
2022-12-04T10:51:20.199Z,3.65
2022-12-04T10:55:30.521Z,3.61
2022-12-04T10:59:37.020Z,3.62
2022-12-04T11:03:40.445Z,3.59
2022-12-04T11:07:46.393Z,3.73
2022-12-04T11:11:50.013Z,3.76
2022-12-04T11:15:55.906Z,3.78
2022-12-04T11:20:02.838Z,3.68
2022-12-04T11:24:05.996Z,3.95
2022-12-04T11:28:39.877Z,3.93
2022-12-04T11:32:42.081Z,4.05
2022-12-04T11:36:50.715Z,4.00
2022-12-04T11:40:56.039Z,4.08
2022-12-04T11:45:00.048Z,4.07
2022-12-04T11:49:04.353Z,4.08
2022-12-04T11:53:16.865Z,3.92
2022-12-04T11:57:29.536Z,3.95
2022-12-04T12:01:41.949Z,3.89
2022-12-04T12:06:07.042Z,3.90
2022-12-04T12:10:20.088Z,3.68
2022-12-04T12:14:31.366Z,3.77
2022-12-04T12:18:55.771Z,3.58
2022-12-04T12:23:24.585Z,3.71
2022-12-04T12:27:47.371Z,3.57
2022-12-04T12:32:09.888Z,3.61
2022-12-04T12:36:14.901Z,3.68
2022-12-04T12:40:30.137Z,3.69
2022-12-04T12:44:41.678Z,3.55
2022-12-04T12:48:57.969Z,3.73
2022-12-04T12:53:06.236Z,3.71
2022-12-04T12:57:15.794Z,3.77
2022-12-04T13:01:23.750Z,3.56
2022-12-04T13:05:31.217Z,3.35
2022-12-04T13:09:38.864Z,3.61
2022-12-04T13:13:47.123Z,3.28
2022-12-04T13:17:52.771Z,3.54
2022-12-04T13:22:07.771Z,3.54
2022-12-04T13:26:23.489Z,3.63
2022-12-04T13:30:37.943Z,3.64
2022-12-04T13:34:51.697Z,3.48
2022-12-04T13:39:19.826Z,3.58
2022-12-04T13:43:46.999Z,3.31
2022-12-04T13:47:58.133Z,3.26
2022-12-04T13:52:03.002Z,3.27
2022-12-04T13:56:10.324Z,3.35
2022-12-04T14:00:28.947Z,3.27
2022-12-04T14:04:41.367Z,3.25
2022-12-04T14:08:44.882Z,3.26
2022-12-04T14:12:51.938Z,3.32
2022-12-04T14:16:56.072Z,3.62
2022-12-04T14:21:04.532Z,3.62
2022-12-04T14:25:35.737Z,3.68
2022-12-04T14:29:50.794Z,3.64
2022-12-04T14:33:57.941Z,3.56
2022-12-04T14:38:05.145Z,3.54
2022-12-04T14:42:14.801Z,3.38
2022-12-04T14:46:24.414Z,3.29
2022-12-04T14:50:35.147Z,3.20
2022-12-04T14:54:47.199Z,3.26
2022-12-04T14:58:50.370Z,3.29
2022-12-04T15:02:56.090Z,3.41
2022-12-04T15:07:00.731Z,3.38
2022-12-04T15:11:24.801Z,3.38
2022-12-04T15:15:28.725Z,3.32
2022-12-04T15:19:31.258Z,3.34
2022-12-04T15:23:37.272Z,3.35
2022-12-04T15:27:41.661Z,3.34
2022-12-04T15:31:50.245Z,3.32
2022-12-04T15:35:57.046Z,3.37
2022-12-04T15:40:00.523Z,3.31
2022-12-04T15:44:22.021Z,3.25
2022-12-04T15:48:29.321Z,3.28
2022-12-04T15:52:32.004Z,3.27
2022-12-04T15:56:34.618Z,3.32
2022-12-04T16:00:42.430Z,3.27
2022-12-04T16:04:57.054Z,3.15
2022-12-04T16:09:01.649Z,3.00
2022-12-04T16:13:06.217Z,3.08
2022-12-04T16:17:11.689Z,3.14
2022-12-04T16:21:17.329Z,2.98
2022-12-04T16:25:20.079Z,3.05
2022-12-04T16:29:23.066Z,3.14
2022-12-04T16:33:27.043Z,3.19
2022-12-04T16:37:31.629Z,3.15
2022-12-04T16:41:34.298Z,3.25
2022-12-04T16:45:37.138Z,3.18
2022-12-04T16:49:41.895Z,3.33
2022-12-04T16:53:45.148Z,3.32
2022-12-04T16:57:48.133Z,3.34
2022-12-04T17:01:52.395Z,3.15
2022-12-04T17:05:57.394Z,3.24
2022-12-04T17:09:59.965Z,3.15
2022-12-04T17:14:06.953Z,3.38
2022-12-04T17:18:13.905Z,3.59
2022-12-04T17:22:23.112Z,3.58
2022-12-04T17:26:25.692Z,3.48
2022-12-04T17:30:32.873Z,3.44
2022-12-04T17:34:38.904Z,3.27
2022-12-04T17:38:43.249Z,3.14
2022-12-04T17:42:45.837Z,2.99
2022-12-04T17:46:48.493Z,2.95
2022-12-04T17:50:51.534Z,2.94
2022-12-04T17:54:55.859Z,2.94
2022-12-04T17:58:58.798Z,2.90
2022-12-04T18:03:02.511Z,3.04
2022-12-04T18:07:05.345Z,2.84
2022-12-04T18:11:09.672Z,2.80
2022-12-04T18:15:12.328Z,2.71
2022-12-04T18:19:15.940Z,2.75
2022-12-04T18:23:18.388Z,2.83
2022-12-04T18:27:22.410Z,2.82
2022-12-04T18:31:25.316Z,2.70
2022-12-04T18:35:28.007Z,2.69
2022-12-04T18:39:30.739Z,2.65
2022-12-04T18:43:35.453Z,2.82
2022-12-04T18:47:38.071Z,2.81
2022-12-04T18:51:45.812Z,2.76
2022-12-04T18:55:52.177Z,2.83
2022-12-04T18:59:56.409Z,2.91
2022-12-04T19:04:01.326Z,2.74
2022-12-04T19:08:04.319Z,2.79
2022-12-04T19:12:07.365Z,2.74
2022-12-04T19:16:14.014Z,2.74
2022-12-04T19:20:18.135Z,2.56
2022-12-04T19:24:20.735Z,2.65
2022-12-04T19:28:23.426Z,2.78
2022-12-04T19:32:27.497Z,2.82
2022-12-04T19:36:32.919Z,2.67
2022-12-04T19:40:35.542Z,2.72
2022-12-04T19:44:53.780Z,2.66
2022-12-04T19:49:01.922Z,2.66
2022-12-04T19:53:04.979Z,2.67
2022-12-04T19:57:07.672Z,2.60
2022-12-04T20:01:13.096Z,2.62
2022-12-04T20:05:17.279Z,2.60
2022-12-04T20:09:21.975Z,2.66
2022-12-04T20:13:24.609Z,2.66
2022-12-04T20:17:28.919Z,2.67
2022-12-04T20:21:33.290Z,2.68
2022-12-04T20:25:36.441Z,2.62
2022-12-04T20:29:39.063Z,2.59
2022-12-04T20:33:41.986Z,2.67
2022-12-04T20:37:45.943Z,2.80
2022-12-04T20:41:48.853Z,2.72
2022-12-04T20:45:51.603Z,2.84
2022-12-04T20:49:54.538Z,2.91
2022-12-04T20:54:00.095Z,2.92
2022-12-04T20:58:02.688Z,2.90
2022-12-04T21:02:05.378Z,2.83
2022-12-04T21:06:13.233Z,2.58
2022-12-04T21:10:17.282Z,2.77
2022-12-04T21:14:39.351Z,2.60
2022-12-04T21:18:41.941Z,2.65
2022-12-04T21:22:44.781Z,2.72
2022-12-04T21:26:49.125Z,2.64
2022-12-04T21:30:51.818Z,2.51
2022-12-04T21:34:54.498Z,2.69
2022-12-04T21:38:58.249Z,2.62
2022-12-04T21:43:02.209Z,2.71
2022-12-04T21:47:05.013Z,2.63
2022-12-04T21:51:21.534Z,2.63
2022-12-04T21:55:31.201Z,2.76
2022-12-04T21:59:35.168Z,2.83
