createdAt,value
2023-05-03T00:00:21.797Z,0.00
2023-05-03T00:05:23.251Z,0.00
2023-05-03T00:10:28.843Z,0.00
2023-05-03T00:15:17.630Z,0.00
2023-05-03T00:20:24.020Z,0.00
2023-05-03T00:25:30.030Z,0.00
2023-05-03T00:30:18.983Z,0.00
2023-05-03T00:35:25.091Z,0.00
2023-05-03T00:40:31.209Z,0.00
2023-05-03T00:45:20.160Z,0.00
2023-05-03T00:50:26.100Z,0.00
2023-05-03T00:55:32.272Z,0.00
2023-05-03T01:00:22.955Z,0.00
2023-05-03T01:05:26.697Z,0.00
2023-05-03T01:10:33.318Z,0.00
2023-05-03T01:15:22.215Z,0.00
2023-05-03T01:20:28.345Z,0.00
2023-05-03T01:25:17.176Z,0.00
2023-05-03T01:30:23.453Z,0.00
2023-05-03T01:35:29.508Z,0.00
2023-05-03T01:40:18.617Z,0.00
2023-05-03T01:45:24.375Z,0.00
2023-05-03T01:50:30.684Z,0.00
2023-05-03T01:55:19.865Z,0.00
2023-05-03T02:00:30.126Z,0.00
2023-05-03T02:05:30.742Z,0.00
2023-05-03T02:10:19.736Z,0.00
2023-05-03T02:15:25.985Z,0.00
2023-05-03T02:20:32.075Z,0.00
2023-05-03T02:25:20.856Z,0.00
2023-05-03T02:30:26.962Z,0.00
2023-05-03T02:35:33.181Z,0.00
2023-05-03T02:40:22.059Z,0.00
2023-05-03T02:45:28.308Z,0.00
2023-05-03T02:50:17.299Z,0.00
2023-05-03T02:55:23.229Z,0.00
2023-05-03T03:00:29.630Z,0.00
2023-05-03T03:05:17.595Z,0.00
2023-05-03T03:10:24.331Z,0.00
2023-05-03T03:15:30.386Z,0.00
2023-05-03T03:20:20.606Z,0.00
2023-05-03T03:25:25.291Z,0.00
2023-05-03T03:30:31.532Z,0.00
2023-05-03T03:35:20.405Z,0.00
2023-05-03T03:40:26.678Z,0.00
2023-05-03T03:45:32.639Z,0.33
2023-05-03T03:50:21.809Z,1.57
2023-05-03T03:55:27.653Z,3.26
2023-05-03T04:00:35.785Z,5.43
2023-05-03T04:05:22.426Z,7.34
2023-05-03T04:10:28.444Z,9.91
2023-05-03T04:15:17.288Z,13.05
2023-05-03T04:20:24.940Z,16.15
2023-05-03T04:25:29.618Z,19.83
2023-05-03T04:30:18.597Z,23.46
2023-05-03T04:35:25.311Z,27.45
2023-05-03T04:40:30.787Z,29.58
2023-05-03T04:45:19.602Z,32.81
2023-05-03T04:50:25.826Z,35.71
2023-05-03T04:55:32.332Z,37.92
2023-05-03T05:00:23.151Z,44.95
2023-05-03T05:05:26.231Z,55.69
2023-05-03T05:10:40.904Z,59.39
2023-05-03T05:15:21.699Z,69.72
2023-05-03T05:20:27.977Z,70.70
2023-05-03T05:25:16.825Z,74.68
2023-05-03T05:30:23.046Z,97.42
2023-05-03T05:35:29.139Z,95.03
2023-05-03T05:40:18.203Z,103.94
2023-05-03T05:45:24.256Z,106.24
2023-05-03T05:50:31.848Z,112.78
2023-05-03T05:55:19.151Z,122.31
2023-05-03T06:00:30.273Z,136.09
2023-05-03T06:05:30.506Z,137.67
2023-05-03T06:10:20.279Z,121.45
2023-05-03T06:15:26.112Z,124.49
2023-05-03T06:20:32.436Z,148.85
2023-05-03T06:25:21.218Z,152.56
2023-05-03T06:30:27.514Z,161.45
2023-05-03T06:35:33.549Z,188.17
2023-05-03T06:40:23.592Z,194.81
2023-05-03T06:45:28.633Z,204.38
2023-05-03T06:50:17.633Z,215.88
2023-05-03T06:55:23.739Z,259.85
2023-05-03T07:00:29.974Z,377.49
2023-05-03T07:05:17.990Z,393.10
2023-05-03T07:10:23.480Z,407.76
2023-05-03T07:15:29.747Z,433.90
2023-05-03T07:20:18.814Z,456.18
2023-05-03T07:25:24.688Z,415.97
2023-05-03T07:30:30.864Z,447.35
2023-05-03T07:35:19.938Z,500.11
2023-05-03T07:40:26.064Z,549.75
2023-05-03T07:45:32.107Z,526.79
2023-05-03T07:50:20.903Z,435.49
2023-05-03T07:55:27.161Z,587.04
2023-05-03T08:00:36.119Z,347.32
2023-05-03T08:05:21.590Z,295.45
2023-05-03T08:10:28.689Z,617.46
2023-05-03T08:15:17.106Z,291.97
2023-05-03T08:20:24.348Z,196.28
2023-05-03T08:25:29.338Z,398.00
2023-05-03T08:30:18.078Z,562.72
2023-05-03T08:35:24.520Z,269.53
2023-05-03T08:40:30.490Z,576.24
2023-05-03T08:45:19.231Z,255.21
2023-05-03T08:50:25.554Z,226.21
2023-05-03T08:55:31.397Z,280.60
2023-05-03T09:00:21.866Z,469.96
2023-05-03T09:05:25.943Z,318.09
2023-05-03T09:10:31.550Z,478.28
2023-05-03T09:15:20.547Z,304.56
2023-05-03T09:20:26.652Z,288.59
2023-05-03T09:25:32.736Z,268.97
2023-05-03T09:30:21.508Z,221.82
2023-05-03T09:35:27.798Z,214.67
2023-05-03T09:40:16.708Z,245.77
2023-05-03T09:45:22.967Z,261.34
2023-05-03T09:50:28.854Z,261.84
2023-05-03T09:55:18.010Z,270.86
2023-05-03T10:00:27.964Z,265.25
2023-05-03T10:05:30.083Z,275.49
2023-05-03T10:10:19.216Z,703.83
2023-05-03T10:15:25.093Z,913.83
2023-05-03T10:20:31.376Z,946.28
2023-05-03T10:25:20.015Z,537.46
2023-05-03T10:30:26.351Z,678.97
2023-05-03T10:35:32.178Z,821.29
2023-05-03T10:40:22.247Z,832.99
2023-05-03T10:45:27.482Z,689.51
2023-05-03T10:50:33.671Z,354.40
2023-05-03T10:55:22.552Z,350.13
2023-05-03T11:00:29.022Z,433.68
2023-05-03T11:05:16.906Z,719.40
2023-05-03T11:10:22.355Z,773.43
2023-05-03T11:15:28.751Z,784.72
2023-05-03T11:20:17.507Z,769.57
2023-05-03T11:25:23.737Z,765.85
2023-05-03T11:30:29.670Z,775.26
2023-05-03T11:35:18.842Z,806.43
2023-05-03T11:40:26.087Z,808.54
2023-05-03T11:45:30.788Z,769.96
2023-05-03T11:50:20.099Z,515.51
2023-05-03T11:55:27.745Z,458.28
2023-05-03T12:00:37.474Z,811.37
2023-05-03T12:05:21.133Z,812.06
2023-05-03T12:10:27.441Z,761.11
2023-05-03T12:15:34.024Z,332.11
2023-05-03T12:25:33.121Z,701.34
2023-05-03T12:30:18.292Z,722.96
2023-05-03T12:35:26.929Z,732.68
2023-05-03T12:40:34.384Z,731.23
2023-05-03T12:45:21.186Z,735.25
2023-05-03T12:50:25.245Z,765.12
2023-05-03T12:55:41.913Z,758.06
2023-05-03T13:00:25.403Z,724.19
2023-05-03T13:05:35.432Z,632.64
2023-05-03T13:10:31.284Z,664.41
2023-05-03T13:15:20.166Z,676.98
2023-05-03T13:20:26.290Z,661.00
2023-05-03T13:25:32.457Z,651.93
2023-05-03T13:30:21.295Z,647.68
2023-05-03T13:35:27.641Z,628.96
2023-05-03T13:40:33.468Z,614.79
2023-05-03T13:45:22.465Z,595.03
2023-05-03T13:50:28.797Z,578.08
2023-05-03T13:55:17.774Z,577.03
2023-05-03T14:00:29.819Z,575.13
2023-05-03T14:05:29.257Z,572.21
2023-05-03T14:10:17.807Z,563.00
2023-05-03T14:15:23.967Z,542.86
2023-05-03T14:20:30.176Z,531.53
2023-05-03T14:25:19.012Z,518.21
2023-05-03T14:30:25.160Z,514.13
2023-05-03T14:35:31.155Z,479.30
2023-05-03T14:40:20.959Z,473.63
2023-05-03T14:45:26.093Z,455.39
2023-05-03T14:50:32.341Z,425.04
2023-05-03T14:55:21.180Z,444.17
2023-05-03T15:00:29.259Z,413.79
2023-05-03T15:05:32.838Z,396.46
2023-05-03T15:10:22.290Z,406.30
2023-05-03T15:15:28.407Z,408.76
2023-05-03T15:20:17.322Z,395.93
2023-05-03T15:25:23.332Z,370.86
2023-05-03T15:30:29.652Z,353.87
2023-05-03T15:35:18.455Z,347.84
2023-05-03T15:40:26.871Z,333.51
2023-05-03T15:45:30.729Z,320.21
2023-05-03T15:50:19.627Z,304.23
2023-05-03T15:55:25.860Z,299.74
2023-05-03T16:00:37.472Z,285.58
2023-05-03T16:05:20.138Z,265.74
2023-05-03T16:10:25.762Z,254.26
2023-05-03T16:15:31.669Z,232.99
2023-05-03T16:20:22.176Z,220.99
2023-05-03T16:25:26.702Z,207.23
2023-05-03T16:30:32.789Z,181.89
2023-05-03T16:35:22.019Z,172.89
2023-05-03T16:40:28.240Z,186.05
2023-05-03T16:45:17.114Z,175.80
2023-05-03T16:50:23.177Z,138.24
2023-05-03T16:55:29.453Z,139.81
2023-05-03T17:00:20.149Z,135.68
2023-05-03T17:05:23.667Z,123.11
2023-05-03T17:10:30.173Z,105.23
2023-05-03T17:15:19.023Z,87.88
2023-05-03T17:20:26.594Z,76.39
2023-05-03T17:25:31.332Z,63.20
2023-05-03T17:30:21.179Z,48.11
2023-05-03T17:35:26.219Z,37.66
2023-05-03T17:40:32.821Z,37.35
2023-05-03T17:45:21.573Z,36.94
2023-05-03T17:50:27.666Z,33.80
2023-05-03T17:55:35.432Z,27.12
2023-05-03T18:00:26.008Z,23.79
2023-05-03T18:05:28.161Z,19.85
2023-05-03T18:10:16.589Z,15.98
2023-05-03T18:15:26.109Z,12.71
2023-05-03T18:20:28.880Z,9.27
2023-05-03T18:25:17.506Z,6.02
2023-05-03T18:30:23.790Z,3.64
2023-05-03T18:35:29.905Z,1.60
2023-05-03T18:40:18.950Z,0.26
2023-05-03T18:45:24.817Z,0.00
2023-05-03T18:50:31.043Z,0.00
2023-05-03T18:55:19.832Z,0.00
2023-05-03T19:00:27.637Z,0.00
2023-05-03T19:05:31.537Z,0.00
2023-05-03T19:10:20.932Z,0.00
2023-05-03T19:15:27.185Z,0.00
2023-05-03T19:20:33.081Z,0.00
2023-05-03T19:25:22.059Z,0.00
2023-05-03T19:30:28.340Z,0.00
2023-05-03T19:35:17.163Z,0.00
2023-05-03T19:40:23.613Z,0.00
2023-05-03T19:45:29.526Z,0.00
2023-05-03T19:50:18.381Z,0.00
2023-05-03T19:55:24.451Z,0.00
2023-05-03T20:00:32.569Z,0.00
2023-05-03T20:05:19.033Z,0.00
2023-05-03T20:10:24.365Z,0.00
2023-05-03T20:15:30.440Z,0.00
2023-05-03T20:20:20.566Z,0.00
2023-05-03T20:25:25.733Z,0.00
2023-05-03T20:30:31.913Z,0.00
2023-05-03T20:35:20.835Z,0.00
2023-05-03T20:40:26.845Z,0.00
2023-05-03T20:45:33.068Z,0.00
2023-05-03T20:50:22.012Z,0.00
2023-05-03T20:55:28.066Z,0.00
2023-05-03T21:00:17.724Z,0.00
2023-05-03T21:05:22.364Z,0.00
2023-05-03T21:10:29.041Z,0.00
2023-05-03T21:15:17.888Z,0.00
2023-05-03T21:20:25.118Z,0.00
2023-05-03T21:25:31.071Z,0.00
2023-05-03T21:30:19.067Z,0.00
2023-05-03T21:35:25.122Z,0.00
2023-05-03T21:40:31.399Z,0.00
2023-05-03T21:45:20.238Z,0.00
2023-05-03T21:50:26.547Z,0.00
2023-05-03T21:55:32.500Z,0.00
2023-05-03T22:00:25.528Z,0.00
2023-05-03T22:05:27.406Z,0.00
2023-05-03T22:10:32.618Z,0.00
2023-05-03T22:15:21.374Z,0.00
2023-05-03T22:20:29.339Z,0.00
2023-05-03T22:25:16.674Z,0.00
2023-05-03T22:30:22.671Z,0.00
2023-05-03T22:35:28.509Z,0.00
2023-05-03T22:40:19.132Z,0.00
2023-05-03T22:45:23.719Z,0.00
2023-05-03T22:50:29.932Z,0.00
2023-05-03T22:55:18.959Z,0.00
2023-05-03T23:00:27.045Z,0.00
2023-05-03T23:05:31.402Z,0.00
2023-05-03T23:10:19.705Z,0.00
2023-05-03T23:15:25.799Z,0.00
2023-05-03T23:20:31.878Z,0.00
2023-05-03T23:25:20.881Z,0.00
2023-05-03T23:30:27.135Z,0.00
2023-05-03T23:35:33.021Z,0.00
2023-05-03T23:40:23.710Z,0.00
2023-05-03T23:45:28.166Z,0.00
2023-05-03T23:50:17.379Z,0.00
2023-05-03T23:55:23.249Z,0.00
