createdAt,value
2019-05-22T15:16:59.505Z,19.9
2019-05-22T15:18:00.701Z,19.8
2019-05-22T15:19:01.369Z,19.7
2019-05-22T15:20:02.154Z,19.2
2019-05-22T15:21:02.861Z,19.2
2019-05-22T15:22:03.532Z,19.1
2019-05-22T15:23:04.231Z,19.1
2019-05-22T15:24:04.945Z,19.0
2019-05-22T15:25:05.634Z,18.9
2019-05-22T15:26:06.335Z,19.0
2019-05-22T15:27:07.031Z,19.0
2019-05-22T15:28:07.733Z,19.0
2019-05-22T15:29:08.437Z,18.9
2019-05-22T15:30:09.159Z,18.8
2019-05-22T15:31:09.907Z,18.8
2019-05-22T15:32:10.627Z,18.9
2019-05-22T15:33:11.325Z,18.8
2019-05-22T15:34:12.067Z,18.8
2019-05-22T15:35:12.742Z,18.8
2019-05-22T15:36:13.426Z,18.9
2019-05-22T15:37:14.120Z,18.8
2019-05-22T15:38:14.818Z,18.8
2019-05-22T15:39:15.520Z,18.9
2019-05-22T15:40:16.223Z,18.9
2019-05-22T15:41:16.928Z,18.9
2019-05-22T15:42:17.627Z,18.8
2019-05-22T15:43:18.332Z,18.7
2019-05-22T15:44:19.027Z,18.6
2019-05-22T15:45:19.726Z,18.6
2019-05-22T15:46:20.425Z,18.6
2019-05-22T15:47:21.121Z,18.7
2019-05-22T15:48:21.818Z,18.6
2019-05-22T15:49:22.522Z,18.7
2019-05-22T15:50:26.632Z,18.7
2019-05-22T15:51:23.924Z,18.7
2019-05-22T15:52:24.648Z,18.7
2019-05-22T15:53:25.329Z,18.8
2019-05-22T15:54:26.028Z,18.7
2019-05-22T15:55:26.716Z,18.7
2019-05-22T15:56:27.413Z,18.7
2019-05-22T15:57:28.108Z,18.7
2019-05-22T15:58:28.847Z,18.7
2019-05-22T15:59:29.535Z,18.6
2019-05-22T16:00:30.201Z,18.5
2019-05-22T16:01:30.891Z,18.6
2019-05-22T16:02:31.609Z,18.4
2019-05-22T16:03:32.272Z,18.4
2019-05-22T16:04:32.972Z,18.4
2019-05-22T16:05:33.672Z,18.3
2019-05-22T16:06:34.338Z,18.4
2019-05-22T16:07:35.032Z,18.5
2019-05-22T16:08:35.758Z,18.4
2019-05-22T16:09:36.430Z,18.4
2019-05-22T16:10:37.124Z,18.3
2019-05-22T16:11:37.821Z,18.3
2019-05-22T16:12:38.527Z,18.3
2019-05-22T16:13:39.264Z,18.4
2019-05-22T16:14:39.980Z,18.3
2019-05-22T16:15:40.680Z,18.3
2019-05-22T16:16:41.381Z,18.1
2019-05-22T16:17:42.072Z,18.2
2019-05-22T16:18:42.771Z,18.3
2019-05-22T16:19:43.470Z,18.2
2019-05-22T16:20:44.209Z,18.2
2019-05-22T16:21:44.857Z,18.3
2019-05-22T16:22:45.551Z,18.3
2019-05-22T16:23:46.343Z,18.3
2019-05-22T16:24:46.948Z,18.4
2019-05-22T16:25:47.659Z,18.4
2019-05-22T16:26:48.342Z,18.3
2019-05-22T16:27:49.039Z,18.3
2019-05-22T16:28:49.743Z,18.3
2019-05-22T16:29:50.409Z,18.3
2019-05-22T16:30:51.169Z,18.3
2019-05-22T16:31:51.829Z,18.3
2019-05-22T16:32:52.520Z,18.3
2019-05-22T16:33:53.283Z,18.3
2019-05-22T16:34:53.915Z,18.3
2019-05-22T16:35:54.615Z,18.3
2019-05-22T16:36:55.315Z,18.3
2019-05-22T16:37:56.012Z,18.3
2019-05-22T16:38:56.711Z,18.3
2019-05-22T16:39:57.410Z,18.5
2019-05-22T16:40:58.120Z,18.4
2019-05-22T16:41:58.871Z,18.4
2019-05-22T16:42:59.493Z,18.3
2019-05-22T16:44:00.188Z,18.1
2019-05-22T16:45:00.885Z,18.1
2019-05-22T16:46:01.579Z,18.0
2019-05-22T16:47:02.274Z,18.1
2019-05-22T16:48:02.969Z,18.1
2019-05-22T16:49:03.670Z,18.1
2019-05-22T16:50:04.369Z,18.0
2019-05-22T16:51:05.064Z,17.9
2019-05-22T16:52:05.761Z,17.9
2019-05-22T16:53:06.455Z,18.0
2019-05-22T16:54:07.241Z,18.0
2019-05-22T16:55:07.852Z,18.0
2019-05-22T16:56:08.543Z,18.0
2019-05-22T16:57:09.243Z,18.0
2019-05-22T16:58:10.042Z,17.9
2019-05-22T16:59:10.632Z,17.9
2019-05-22T17:00:11.332Z,17.9
2019-05-22T17:01:12.044Z,17.8
2019-05-22T17:02:12.757Z,17.8
2019-05-22T17:03:13.446Z,17.8
2019-05-22T17:04:14.154Z,17.8
2019-05-22T17:05:14.850Z,17.8
2019-05-22T17:06:15.572Z,17.7
2019-05-22T17:07:16.266Z,17.7
2019-05-22T17:08:16.949Z,17.7
2019-05-22T17:09:17.640Z,17.6
2019-05-22T17:10:18.357Z,17.7
2019-05-22T17:11:19.037Z,17.7
2019-05-22T17:12:19.743Z,17.7
2019-05-22T17:13:20.439Z,17.6
2019-05-22T17:14:21.191Z,17.6
2019-05-22T17:15:21.828Z,17.6
2019-05-22T17:16:22.498Z,17.7
2019-05-22T17:17:23.201Z,17.6
2019-05-22T17:18:23.893Z,17.7
2019-05-22T17:19:27.570Z,17.7
2019-05-22T17:20:25.301Z,17.7
2019-05-22T17:21:26.067Z,17.7
2019-05-22T17:22:26.776Z,17.8
2019-05-22T17:23:27.468Z,17.8
2019-05-22T17:24:28.180Z,17.8
2019-05-22T17:25:28.869Z,17.9
2019-05-22T17:26:29.572Z,17.9
2019-05-22T17:27:30.263Z,18.0
2019-05-22T17:28:30.956Z,18.0
2019-05-22T17:29:31.655Z,18.0
2019-05-22T17:30:32.351Z,18.0
2019-05-22T17:31:33.055Z,18.0
2019-05-22T17:32:33.745Z,17.9
2019-05-22T17:33:34.448Z,17.9
2019-05-22T17:34:35.154Z,17.9
2019-05-22T17:35:35.855Z,17.9
2019-05-22T17:36:36.554Z,18.0
2019-05-22T17:37:37.259Z,17.9
2019-05-22T17:38:37.947Z,18.0
2019-05-22T17:39:38.654Z,18.0
2019-05-22T17:40:39.338Z,17.9
2019-05-22T17:41:40.041Z,17.9
2019-05-22T17:42:40.739Z,17.9
2019-05-22T17:43:41.478Z,17.9
2019-05-22T17:44:42.195Z,17.9
2019-05-22T17:45:42.903Z,17.9
2019-05-22T17:46:43.580Z,17.9
2019-05-22T17:47:44.278Z,17.9
2019-05-22T17:48:44.979Z,17.9
2019-05-22T17:49:45.767Z,17.9
2019-05-22T17:50:46.424Z,17.8
2019-05-22T17:51:47.122Z,17.8
2019-05-22T17:52:47.884Z,17.7
2019-05-22T17:53:48.540Z,17.6
2019-05-22T17:54:49.232Z,17.5
2019-05-22T17:55:49.952Z,17.4
2019-05-22T17:56:50.641Z,17.2
2019-05-22T17:57:51.352Z,17.2
2019-05-22T17:58:52.106Z,17.1
2019-05-22T17:59:52.780Z,17.1
2019-05-22T18:00:53.483Z,16.8
2019-05-22T18:01:54.174Z,16.9
2019-05-22T18:02:54.881Z,16.8
2019-05-22T18:03:55.577Z,16.8
2019-05-22T18:04:56.287Z,16.7
2019-05-22T18:05:56.974Z,16.6
2019-05-22T18:06:57.675Z,16.5
2019-05-22T18:07:58.376Z,16.5
2019-05-22T18:08:59.079Z,16.5
2019-05-22T18:09:59.779Z,16.4
2019-05-22T18:11:00.479Z,16.3
2019-05-22T18:12:01.174Z,16.3
2019-05-22T18:13:01.870Z,16.2
2019-05-22T18:14:02.581Z,16.1
2019-05-22T18:15:03.280Z,16.1
2019-05-22T18:16:04.730Z,16.0
2019-05-22T18:17:04.664Z,16.0
2019-05-22T18:18:05.358Z,16.0
2019-05-22T18:19:06.059Z,15.8
2019-05-22T18:20:06.768Z,15.8
2019-05-22T18:21:10.395Z,15.8
2019-05-22T18:22:08.157Z,15.7
2019-05-22T18:23:08.853Z,15.7
2019-05-22T18:24:09.546Z,15.6
2019-05-22T18:25:10.242Z,15.6
2019-05-22T18:26:10.944Z,15.5
2019-05-22T18:27:11.632Z,15.4
2019-05-22T18:28:12.346Z,15.3
2019-05-22T18:29:13.023Z,15.4
2019-05-22T18:30:13.724Z,15.2
2019-05-22T18:31:14.418Z,15.2
2019-05-22T18:32:15.123Z,15.1
2019-05-22T18:33:15.812Z,15.2
2019-05-22T18:34:16.518Z,15.1
2019-05-22T18:35:17.214Z,15.1
2019-05-22T18:36:17.922Z,15.0
2019-05-22T18:37:18.603Z,15.0
2019-05-22T18:38:19.303Z,14.9
2019-05-22T18:39:20.015Z,14.9
2019-05-22T18:40:20.789Z,14.8
2019-05-22T18:41:21.522Z,14.8
2019-05-22T18:42:22.210Z,14.7
2019-05-22T18:43:23.257Z,14.7
2019-05-22T18:44:23.737Z,14.5
2019-05-22T18:45:24.433Z,14.5
2019-05-22T18:46:25.132Z,14.4
2019-05-22T18:47:25.835Z,14.4
2019-05-22T18:48:26.543Z,14.4
2019-05-22T18:49:27.233Z,14.3
2019-05-22T18:50:27.981Z,14.4
2019-05-22T18:51:28.677Z,14.2
2019-05-22T18:52:40.649Z,14.2
2019-05-22T18:53:30.068Z,14.1
2019-05-22T18:54:30.766Z,14.1
2019-05-22T18:55:31.458Z,14.1
2019-05-22T18:56:32.177Z,14.0
2019-05-22T18:57:32.869Z,14.0
2019-05-22T18:58:33.558Z,14.0
2019-05-22T18:59:34.217Z,13.9
2019-05-22T19:00:34.910Z,13.9
2019-05-22T19:01:35.608Z,13.9
2019-05-22T19:02:36.312Z,13.8
2019-05-22T19:03:37.000Z,13.7
2019-05-22T19:04:37.851Z,13.7
2019-05-22T19:05:38.387Z,13.6
2019-05-22T19:06:39.083Z,13.6
2019-05-22T19:07:39.778Z,13.6
2019-05-22T19:08:40.469Z,13.5
2019-05-22T19:09:41.163Z,13.5
2019-05-22T19:10:41.905Z,13.5
2019-05-22T19:11:42.603Z,13.4
2019-05-22T19:12:43.294Z,13.4
2019-05-22T19:13:43.995Z,13.3
2019-05-22T19:14:44.674Z,13.2
2019-05-22T19:15:45.371Z,13.2
2019-05-22T19:16:46.063Z,13.2
2019-05-22T19:17:46.764Z,13.1
2019-05-22T19:18:47.456Z,13.1
2019-05-22T19:19:48.159Z,13.0
2019-05-22T19:20:48.857Z,12.9
2019-05-22T19:21:49.537Z,12.9
2019-05-22T19:22:59.344Z,12.9
2019-05-22T19:23:50.913Z,12.9
2019-05-22T19:24:51.605Z,12.8
2019-05-22T19:25:52.304Z,12.7
2019-05-22T19:26:52.986Z,12.6
2019-05-22T19:27:53.682Z,12.6
2019-05-22T19:28:54.376Z,12.6
2019-05-22T19:29:55.065Z,12.6
2019-05-22T19:30:55.957Z,12.6
2019-05-22T19:31:56.657Z,12.6
2019-05-22T19:32:57.344Z,12.5
2019-05-22T19:33:58.040Z,12.5
2019-05-22T19:34:58.720Z,12.5
2019-05-22T19:35:59.562Z,12.5
2019-05-22T19:37:00.251Z,12.4
2019-05-22T19:38:00.939Z,12.4
2019-05-22T19:39:01.628Z,12.3
2019-05-22T19:40:02.329Z,12.3
2019-05-22T19:41:02.997Z,12.2
2019-05-22T19:42:05.635Z,12.2
2019-05-22T19:43:04.397Z,12.2
2019-05-22T19:44:05.090Z,12.1
2019-05-22T19:45:05.782Z,12.1
2019-05-22T19:46:06.471Z,12.1
2019-05-22T19:47:07.169Z,12.0
2019-05-22T19:48:07.861Z,12.0
2019-05-22T19:49:08.563Z,12.0
2019-05-22T19:50:22.312Z,11.9
2019-05-22T19:51:09.926Z,11.9
2019-05-22T19:52:10.610Z,11.8
2019-05-22T19:53:18.728Z,11.8
2019-05-22T19:54:12.004Z,11.8
2019-05-22T19:55:12.716Z,11.8
2019-05-22T19:56:13.409Z,11.8
2019-05-22T19:57:14.088Z,11.8
2019-05-22T19:58:14.784Z,11.8
2019-05-22T19:59:15.468Z,11.7
2019-05-22T20:00:16.154Z,11.7
2019-05-22T20:01:16.849Z,11.7
2019-05-22T20:02:17.532Z,11.6
2019-05-22T20:03:18.226Z,11.6
2019-05-22T20:04:18.910Z,11.6
2019-05-22T20:05:19.596Z,11.5
2019-05-22T20:06:20.282Z,11.5
2019-05-22T20:07:20.974Z,11.5
2019-05-22T20:08:21.662Z,11.5
2019-05-22T20:09:22.346Z,11.5
2019-05-22T20:10:23.058Z,11.4
2019-05-22T20:11:23.722Z,11.4
2019-05-22T20:12:25.080Z,11.4
2019-05-22T20:13:25.097Z,11.5
2019-05-22T20:14:25.785Z,11.5
2019-05-22T20:15:26.473Z,11.4
2019-05-22T20:16:27.160Z,11.4
2019-05-22T20:17:27.817Z,11.3
2019-05-22T20:18:28.510Z,11.3
2019-05-22T20:19:29.199Z,11.3
2019-05-22T20:20:29.887Z,11.3
2019-05-22T20:21:30.584Z,11.3
2019-05-22T20:22:31.268Z,11.2
2019-05-22T20:23:35.954Z,11.2
2019-05-22T20:24:32.633Z,11.1
2019-05-22T20:25:33.319Z,11.1
2019-05-22T20:26:34.007Z,11.1
2019-05-22T20:27:34.747Z,11.0
2019-05-22T20:28:35.415Z,11.0
2019-05-22T20:29:36.100Z,11.0
2019-05-22T20:30:36.759Z,11.0
2019-05-22T20:31:37.449Z,11.0
2019-05-22T20:32:38.143Z,10.9
2019-05-22T20:33:38.824Z,10.9
2019-05-22T20:34:39.527Z,11.0
2019-05-22T20:35:40.251Z,11.0
2019-05-22T20:36:40.991Z,11.0
2019-05-22T20:37:41.646Z,10.9
2019-05-22T20:38:42.330Z,10.8
2019-05-22T20:39:43.023Z,10.8
2019-05-22T20:40:43.712Z,10.8
2019-05-22T20:41:44.397Z,10.8
2019-05-22T20:42:45.083Z,10.7
2019-05-22T20:43:45.772Z,10.8
2019-05-22T20:44:46.456Z,10.6
2019-05-22T20:45:47.146Z,10.6
2019-05-22T20:46:47.834Z,10.8
2019-05-22T20:47:48.526Z,10.6
2019-05-22T20:48:49.214Z,10.7
2019-05-22T20:49:49.920Z,10.6
2019-05-22T20:50:50.598Z,10.6
2019-05-22T20:51:51.296Z,10.6
2019-05-22T20:52:52.018Z,10.6
2019-05-22T20:53:54.543Z,10.6
2019-05-22T20:54:53.390Z,10.6
2019-05-22T20:55:54.077Z,10.6
2019-05-22T20:56:54.767Z,10.7
2019-05-22T20:57:55.454Z,10.7
2019-05-22T20:58:56.114Z,10.6
2019-05-22T20:59:56.798Z,10.6
2019-05-22T21:00:57.510Z,10.5
2019-05-22T21:01:58.186Z,10.6
2019-05-22T21:02:59.199Z,10.6
2019-05-22T21:03:59.792Z,10.5
2019-05-22T21:05:00.487Z,10.5
2019-05-22T21:06:01.166Z,10.4
2019-05-22T21:07:01.862Z,10.5
2019-05-22T21:08:02.540Z,10.5
2019-05-22T21:09:03.245Z,10.4
2019-05-22T21:10:03.919Z,10.4
2019-05-22T21:11:04.610Z,10.4
2019-05-22T21:12:05.294Z,10.3
2019-05-22T21:13:05.976Z,10.3
2019-05-22T21:14:06.663Z,10.3
2019-05-22T21:15:07.349Z,10.3
2019-05-22T21:16:08.040Z,10.3
2019-05-22T21:17:08.730Z,10.3
2019-05-22T21:18:09.384Z,10.4
2019-05-22T21:19:10.072Z,10.3
2019-05-22T21:20:11.256Z,10.4
2019-05-22T21:21:11.529Z,10.3
2019-05-22T21:22:12.211Z,10.4
2019-05-22T21:23:12.898Z,10.3
2019-05-22T21:24:13.595Z,10.3
2019-05-22T21:25:14.274Z,10.3
2019-05-22T21:26:14.964Z,10.2
2019-05-22T21:27:15.659Z,10.2
2019-05-22T21:28:16.352Z,10.3
2019-05-22T21:29:17.036Z,10.3
2019-05-22T21:30:17.727Z,10.3
2019-05-22T21:31:18.421Z,10.2
2019-05-22T21:32:19.113Z,10.2
2019-05-22T21:33:19.804Z,10.3
2019-05-22T21:34:20.494Z,10.3
2019-05-22T21:35:21.184Z,10.2
2019-05-22T21:36:21.872Z,10.2
2019-05-22T21:37:22.565Z,10.3
2019-05-22T21:38:23.254Z,10.2
2019-05-22T21:39:23.937Z,10.2
2019-05-22T21:40:24.627Z,10.2
2019-05-22T21:41:25.316Z,10.2
2019-05-22T21:42:26.062Z,10.2
2019-05-22T21:43:26.740Z,10.2
2019-05-22T21:44:27.431Z,10.1
2019-05-22T21:45:28.125Z,10.1
2019-05-22T21:46:28.812Z,10.1
2019-05-22T21:47:29.495Z,10.1
2019-05-22T21:48:30.186Z,10.1
2019-05-22T21:49:30.876Z,10.1
2019-05-22T21:50:31.562Z,10.2
2019-05-22T21:51:32.252Z,10.2
2019-05-22T21:52:32.941Z,10.2
2019-05-22T21:53:33.640Z,10.2
2019-05-22T21:54:34.326Z,10.1
2019-05-22T21:55:35.019Z,10.2
2019-05-22T21:56:35.707Z,10.1
2019-05-22T21:57:36.394Z,10.0
2019-05-22T21:58:37.090Z,10.1
2019-05-22T21:59:37.786Z,10.0
2019-05-22T22:00:38.480Z,10.0
2019-05-22T22:01:39.173Z,10.0
2019-05-22T22:02:39.861Z,10.0
2019-05-22T22:03:40.570Z,10.0
2019-05-22T22:04:41.242Z,10.0
2019-05-22T22:05:41.921Z,9.9
2019-05-22T22:06:42.609Z,9.9
2019-05-22T22:07:43.326Z,10.0
2019-05-22T22:08:43.981Z,10.0
2019-05-22T22:09:44.673Z,9.9
2019-05-22T22:10:45.367Z,10.0
2019-05-22T22:11:46.061Z,10.0
2019-05-22T22:12:46.750Z,9.9
2019-05-22T22:13:47.450Z,10.0
2019-05-22T22:14:48.131Z,10.0
2019-05-22T22:15:48.818Z,9.9
2019-05-22T22:16:49.510Z,10.0
2019-05-22T22:17:50.201Z,9.9
2019-05-22T22:18:50.888Z,9.9
2019-05-22T22:19:51.575Z,9.9
2019-05-22T22:20:52.260Z,9.9
2019-05-22T22:21:52.947Z,9.9
2019-05-22T22:22:53.637Z,9.9
2019-05-22T22:23:54.323Z,9.8
2019-05-22T22:24:55.013Z,9.8
2019-05-22T22:25:55.705Z,9.9
2019-05-22T22:26:56.393Z,9.9
2019-05-22T22:27:57.079Z,9.8
2019-05-22T22:28:57.770Z,9.9
2019-05-22T22:29:58.461Z,9.8
2019-05-22T22:30:59.144Z,9.8
2019-05-22T22:31:59.836Z,9.8
2019-05-22T22:33:00.649Z,9.9
2019-05-22T22:34:01.269Z,9.8
2019-05-22T22:35:01.977Z,9.9
2019-05-22T22:36:02.657Z,9.8
2019-05-22T22:37:03.341Z,9.8
2019-05-22T22:38:04.029Z,9.8
2019-05-22T22:39:04.723Z,9.7
2019-05-22T22:40:05.416Z,9.7
2019-05-22T22:41:06.091Z,9.8
2019-05-22T22:42:06.779Z,9.7
2019-05-22T22:43:07.466Z,9.8
2019-05-22T22:44:08.153Z,9.7
2019-05-22T22:45:08.841Z,9.7
2019-05-22T22:46:09.531Z,9.8
2019-05-22T22:47:10.219Z,9.7
2019-05-22T22:48:10.902Z,9.7
2019-05-22T22:49:11.592Z,9.7
2019-05-22T22:50:12.285Z,9.8
2019-05-22T22:51:12.994Z,9.6
2019-05-22T22:52:13.663Z,9.6
2019-05-22T22:53:14.377Z,9.7
2019-05-22T22:54:15.069Z,9.7
2019-05-22T22:55:15.753Z,9.7
2019-05-22T22:56:16.453Z,9.7
2019-05-22T22:57:17.125Z,9.7
2019-05-22T22:58:17.996Z,9.7
2019-05-22T22:59:18.491Z,9.7
2019-05-22T23:00:19.178Z,9.6
2019-05-22T23:01:19.871Z,9.6
2019-05-22T23:02:20.552Z,9.6
2019-05-22T23:03:21.236Z,9.6
2019-05-22T23:04:21.927Z,9.6
2019-05-22T23:05:22.614Z,9.6
2019-05-22T23:06:23.303Z,9.6
2019-05-22T23:07:23.980Z,9.6
2019-05-22T23:08:24.671Z,9.6
2019-05-22T23:09:25.356Z,9.6
2019-05-22T23:10:26.041Z,9.6
2019-05-22T23:11:26.737Z,9.6
2019-05-22T23:12:27.413Z,9.5
2019-05-22T23:13:28.102Z,9.5
2019-05-22T23:14:28.786Z,9.7
2019-05-22T23:15:29.475Z,9.6
2019-05-22T23:16:30.160Z,9.6
2019-05-22T23:17:30.837Z,9.6
2019-05-22T23:18:31.724Z,9.5
2019-05-22T23:19:32.412Z,9.5
2019-05-22T23:20:33.095Z,9.5
2019-05-22T23:21:33.782Z,9.5
2019-05-22T23:22:34.473Z,9.6
2019-05-22T23:23:35.149Z,9.7
2019-05-22T23:24:35.833Z,9.6
2019-05-22T23:25:36.516Z,9.6
2019-05-22T23:26:37.216Z,9.6
2019-05-22T23:27:37.899Z,9.6
2019-05-22T23:28:40.719Z,9.5
2019-05-22T23:29:39.265Z,9.5
2019-05-22T23:30:39.953Z,9.5
2019-05-22T23:31:40.638Z,9.5
2019-05-22T23:32:41.323Z,9.4
2019-05-22T23:33:42.162Z,9.5
2019-05-22T23:34:42.847Z,9.3
2019-05-22T23:35:43.534Z,9.4
2019-05-22T23:36:44.226Z,9.4
2019-05-22T23:37:44.912Z,9.3
2019-05-22T23:38:45.585Z,9.4
2019-05-22T23:39:46.276Z,9.3
2019-05-22T23:40:46.961Z,9.3
2019-05-22T23:41:47.710Z,9.4
2019-05-22T23:42:48.396Z,9.4
2019-05-22T23:43:49.091Z,9.4
2019-05-22T23:44:49.780Z,9.3
2019-05-22T23:45:50.461Z,9.3
2019-05-22T23:46:51.143Z,9.3
2019-05-22T23:47:51.830Z,9.3
2019-05-22T23:48:52.527Z,9.2
2019-05-22T23:49:53.208Z,9.2
2019-05-22T23:50:53.895Z,9.2
2019-05-22T23:51:54.583Z,9.2
2019-05-22T23:52:55.266Z,9.1
2019-05-22T23:53:55.952Z,9.1
2019-05-22T23:54:56.641Z,9.1
2019-05-22T23:55:57.330Z,9.1
2019-05-22T23:56:58.016Z,9.1
2019-05-22T23:57:58.714Z,9.0
2019-05-22T23:58:59.399Z,9.1
