createdAt,value
2019-03-27T00:03:24.879Z,5.20
2019-03-27T00:06:37.810Z,5.30
2019-03-27T00:12:38.301Z,5.20
2019-03-27T00:18:48.454Z,5.10
2019-03-27T00:21:26.528Z,5.10
2019-03-27T00:27:52.880Z,5.10
2019-03-27T00:31:18.237Z,5.10
2019-03-27T00:34:07.221Z,5.10
2019-03-27T00:56:38.226Z,5.10
2019-03-27T00:59:25.649Z,5.10
2019-03-27T01:05:27.530Z,5.00
2019-03-27T01:21:23.466Z,5.10
2019-03-27T01:30:29.693Z,5.10
2019-03-27T01:33:16.984Z,5.10
2019-03-27T01:39:09.434Z,5.00
2019-03-27T01:45:55.746Z,5.10
2019-03-27T01:55:51.532Z,5.10
2019-03-27T02:12:49.900Z,5.10
2019-03-27T02:19:54.575Z,5.00
2019-03-27T02:42:00.245Z,5.10
2019-03-27T03:02:13.434Z,5.00
2019-03-27T03:12:08.557Z,5.00
2019-03-27T03:25:37.879Z,5.00
2019-03-27T03:41:00.968Z,4.70
2019-03-27T03:47:49.076Z,4.70
2019-03-27T03:50:54.551Z,4.70
2019-03-27T04:01:18.192Z,4.80
2019-03-27T04:08:17.408Z,4.40
2019-03-27T04:15:03.250Z,4.10
2019-03-27T04:25:04.323Z,4.10
2019-03-27T04:31:19.991Z,4.10
2019-03-27T04:34:19.971Z,4.10
2019-03-27T04:37:19.226Z,4.00
2019-03-27T04:40:18.842Z,4.00
2019-03-27T04:49:18.906Z,3.90
2019-03-27T04:56:03.875Z,3.80
2019-03-27T04:58:51.196Z,3.80
2019-03-27T05:04:36.379Z,3.70
2019-03-27T05:12:38.673Z,3.80
2019-03-27T05:18:35.174Z,3.70
2019-03-27T05:21:59.480Z,3.70
2019-03-27T05:28:20.106Z,3.60
2019-03-27T05:31:43.282Z,3.60
2019-03-27T05:34:50.238Z,3.70
2019-03-27T05:53:09.398Z,3.50
2019-03-27T05:59:07.636Z,3.60
2019-03-27T06:01:38.493Z,3.60
2019-03-27T06:04:07.899Z,3.40
2019-03-27T06:06:40.566Z,3.40
2019-03-27T06:09:15.568Z,3.30
2019-03-27T06:11:45.768Z,3.40
2019-03-27T06:14:24.013Z,3.50
2019-03-27T06:17:08.817Z,3.60
2019-03-27T06:19:52.594Z,3.60
2019-03-27T06:23:08.088Z,3.70
2019-03-27T06:25:52.665Z,3.60
2019-03-27T06:28:42.570Z,3.80
2019-03-27T06:31:17.129Z,3.80
2019-03-27T06:34:37.341Z,3.90
2019-03-27T06:37:47.546Z,3.80
2019-03-27T06:40:24.246Z,4.00
2019-03-27T06:43:09.851Z,4.10
2019-03-27T06:45:45.796Z,4.20
2019-03-27T06:48:26.351Z,4.40
2019-03-27T06:51:09.051Z,4.40
2019-03-27T06:54:40.427Z,4.40
2019-03-27T06:57:30.366Z,4.50
2019-03-27T07:00:21.249Z,4.50
2019-03-27T07:02:52.667Z,4.30
2019-03-27T07:05:22.544Z,4.50
2019-03-27T07:07:54.785Z,4.70
2019-03-27T07:10:27.959Z,4.80
2019-03-27T07:12:57.172Z,4.90
2019-03-27T07:19:31.237Z,4.90
2019-03-27T07:22:29.088Z,5.00
2019-03-27T07:28:27.575Z,5.40
2019-03-27T07:30:56.957Z,5.90
2019-03-27T07:33:27.496Z,6.00
2019-03-27T07:36:06.763Z,5.70
2019-03-27T07:38:36.884Z,5.70
2019-03-27T07:41:14.217Z,6.20
2019-03-27T07:43:49.993Z,6.30
2019-03-27T07:46:19.138Z,6.20
2019-03-27T07:48:53.702Z,6.40
2019-03-27T07:51:22.085Z,7.40
2019-03-27T07:53:51.685Z,8.20
2019-03-27T07:56:24.508Z,8.60
2019-03-27T07:58:53.447Z,8.60
2019-03-27T08:02:12.139Z,8.20
2019-03-27T08:05:25.401Z,7.70
2019-03-27T08:08:15.237Z,6.80
2019-03-27T08:11:01.102Z,5.90
2019-03-27T08:13:32.999Z,5.90
2019-03-27T08:16:05.258Z,6.00
2019-03-27T08:18:34.067Z,6.40
2019-03-27T08:21:02.653Z,6.70
2019-03-27T08:23:39.922Z,6.70
2019-03-27T08:26:11.832Z,6.50
2019-03-27T08:28:51.319Z,6.70
2019-03-27T08:31:38.927Z,6.60
2019-03-27T08:35:22.627Z,6.40
2019-03-27T08:37:51.351Z,6.70
2019-03-27T08:40:20.681Z,7.00
2019-03-27T08:46:26.895Z,7.10
2019-03-27T08:49:03.414Z,7.10
2019-03-27T08:51:40.382Z,7.00
2019-03-27T08:55:13.421Z,7.10
2019-03-27T08:58:00.506Z,7.10
2019-03-27T09:01:06.619Z,7.50
2019-03-27T09:03:46.782Z,7.50
2019-03-27T09:06:15.594Z,7.50
2019-03-27T09:08:54.630Z,7.20
2019-03-27T09:11:26.629Z,7.50
2019-03-27T09:13:57.938Z,7.70
2019-03-27T09:16:41.731Z,7.60
2019-03-27T09:19:10.758Z,7.50
2019-03-27T09:22:27.540Z,7.70
2019-03-27T09:25:15.529Z,8.00
2019-03-27T09:28:33.744Z,7.90
2019-03-27T09:31:03.093Z,8.20
2019-03-27T09:33:34.280Z,8.50
2019-03-27T09:36:36.024Z,8.60
2019-03-27T09:40:05.741Z,8.80
2019-03-27T09:42:37.361Z,9.00
2019-03-27T09:45:07.657Z,9.00
2019-03-27T09:47:36.917Z,9.40
2019-03-27T09:50:09.079Z,9.50
2019-03-27T09:52:44.843Z,9.60
2019-03-27T09:55:24.175Z,9.40
2019-03-27T10:02:16.424Z,8.80
2019-03-27T10:05:10.262Z,9.40
2019-03-27T10:07:42.672Z,9.50
2019-03-27T10:10:13.500Z,9.70
2019-03-27T10:17:33.487Z,9.40
2019-03-27T10:20:04.422Z,9.90
2019-03-27T10:22:34.306Z,10.20
2019-03-27T10:25:11.606Z,10.40
2019-03-27T10:27:40.431Z,10.20
2019-03-27T10:30:09.660Z,9.90
2019-03-27T10:32:47.433Z,10.10
2019-03-27T10:35:16.490Z,10.00
2019-03-27T10:37:48.234Z,10.30
2019-03-27T10:40:20.208Z,10.40
2019-03-27T10:42:54.935Z,10.60
2019-03-27T10:45:24.124Z,10.40
2019-03-27T10:48:06.392Z,10.40
2019-03-27T10:50:59.680Z,10.10
2019-03-27T10:53:38.747Z,10.00
2019-03-27T10:56:10.770Z,10.10
2019-03-27T10:58:43.473Z,10.40
2019-03-27T11:01:18.600Z,10.30
2019-03-27T11:03:49.480Z,10.10
2019-03-27T11:06:32.198Z,10.10
2019-03-27T11:09:06.499Z,10.00
2019-03-27T11:11:36.717Z,9.90
2019-03-27T11:14:11.095Z,10.20
2019-03-27T11:17:09.289Z,9.80
2019-03-27T11:19:41.526Z,9.80
2019-03-27T11:22:23.653Z,10.10
2019-03-27T11:25:11.143Z,10.10
2019-03-27T11:28:19.343Z,10.10
2019-03-27T11:30:58.615Z,9.90
2019-03-27T11:33:54.637Z,9.80
2019-03-27T11:41:16.227Z,10.00
2019-03-27T11:44:44.125Z,10.30
2019-03-27T11:48:23.627Z,10.60
2019-03-27T11:51:13.666Z,10.90
2019-03-27T11:53:49.154Z,11.30
2019-03-27T11:57:07.794Z,10.80
2019-03-27T12:00:07.095Z,11.10
2019-03-27T12:06:49.097Z,10.30
2019-03-27T12:09:39.237Z,10.20
2019-03-27T12:12:19.098Z,10.20
2019-03-27T12:15:22.394Z,10.20
2019-03-27T12:21:39.860Z,10.30
2019-03-27T12:24:38.654Z,10.70
2019-03-27T12:27:34.196Z,10.30
2019-03-27T12:30:29.271Z,10.50
2019-03-27T12:34:39.611Z,10.60
2019-03-27T12:37:14.610Z,10.60
2019-03-27T12:40:13.110Z,10.50
2019-03-27T12:42:46.147Z,10.80
2019-03-27T12:45:57.411Z,10.80
2019-03-27T12:48:49.813Z,10.90
2019-03-27T12:51:21.480Z,11.00
2019-03-27T12:53:50.642Z,11.20
2019-03-27T12:56:24.230Z,11.20
2019-03-27T13:03:29.150Z,11.30
2019-03-27T13:06:34.853Z,10.70
2019-03-27T13:09:25.627Z,10.90
2019-03-27T13:12:19.203Z,11.20
2019-03-27T13:15:20.316Z,11.50
2019-03-27T13:18:16.203Z,11.60
2019-03-27T13:21:31.536Z,11.70
2019-03-27T13:24:37.636Z,11.00
2019-03-27T13:27:16.173Z,11.20
2019-03-27T13:29:46.024Z,10.40
2019-03-27T13:32:14.977Z,10.20
2019-03-27T13:34:53.358Z,10.60
2019-03-27T13:37:52.393Z,11.00
2019-03-27T13:40:33.760Z,11.00
2019-03-27T13:46:19.379Z,11.30
2019-03-27T13:48:48.005Z,11.30
2019-03-27T13:51:17.207Z,11.10
2019-03-27T13:53:45.915Z,11.60
2019-03-27T13:56:14.717Z,11.80
2019-03-27T13:58:45.787Z,11.50
2019-03-27T14:01:14.428Z,11.40
2019-03-27T14:03:57.620Z,11.70
2019-03-27T14:06:44.858Z,11.50
2019-03-27T14:09:36.350Z,11.50
2019-03-27T14:12:10.096Z,11.10
2019-03-27T14:15:08.053Z,11.50
2019-03-27T14:17:57.547Z,11.60
2019-03-27T14:20:57.479Z,11.80
2019-03-27T14:24:07.119Z,11.70
2019-03-27T14:26:45.022Z,11.30
2019-03-27T14:29:10.396Z,11.60
2019-03-27T14:31:51.098Z,11.40
2019-03-27T14:34:25.139Z,11.60
2019-03-27T14:37:04.290Z,11.50
2019-03-27T14:39:36.505Z,11.60
2019-03-27T14:42:08.453Z,11.50
2019-03-27T14:44:45.859Z,11.30
2019-03-27T14:47:23.677Z,11.00
2019-03-27T14:49:52.684Z,11.20
2019-03-27T14:52:24.596Z,11.10
2019-03-27T14:54:55.320Z,11.00
2019-03-27T14:57:30.227Z,11.20
2019-03-27T14:59:59.657Z,11.20
2019-03-27T15:02:41.879Z,11.00
2019-03-27T15:06:28.092Z,10.90
2019-03-27T15:09:47.321Z,11.00
2019-03-27T15:12:22.787Z,11.10
2019-03-27T15:14:52.687Z,11.30
2019-03-27T15:17:21.444Z,11.20
2019-03-27T15:20:14.748Z,11.20
2019-03-27T15:22:49.587Z,11.20
2019-03-27T15:25:18.722Z,11.20
2019-03-27T15:27:48.261Z,11.40
2019-03-27T15:30:20.801Z,11.40
2019-03-27T15:32:49.539Z,11.50
2019-03-27T15:35:44.639Z,11.40
2019-03-27T15:38:35.803Z,11.40
2019-03-27T15:41:33.080Z,11.20
2019-03-27T15:44:23.597Z,11.20
2019-03-27T15:47:30.701Z,11.10
2019-03-27T15:50:10.067Z,11.10
2019-03-27T15:52:56.026Z,11.00
2019-03-27T15:56:16.239Z,10.90
2019-03-27T15:58:52.107Z,10.70
2019-03-27T16:01:21.862Z,10.80
2019-03-27T16:03:57.496Z,10.70
2019-03-27T16:06:40.087Z,10.80
2019-03-27T16:09:57.199Z,10.80
2019-03-27T16:12:54.113Z,10.70
2019-03-27T16:15:40.319Z,10.60
2019-03-27T16:18:28.272Z,10.60
2019-03-27T16:21:28.811Z,10.60
2019-03-27T16:24:42.528Z,10.60
2019-03-27T16:28:01.448Z,10.60
2019-03-27T16:30:36.650Z,10.60
2019-03-27T16:33:17.223Z,10.50
2019-03-27T16:36:10.513Z,10.50
2019-03-27T16:38:42.326Z,10.30
2019-03-27T16:41:18.394Z,10.30
2019-03-27T16:44:31.468Z,10.20
2019-03-27T16:47:54.479Z,10.20
2019-03-27T16:50:34.221Z,10.10
2019-03-27T16:53:04.304Z,10.10
2019-03-27T16:55:33.377Z,10.10
2019-03-27T16:58:02.165Z,10.10
2019-03-27T17:00:32.148Z,10.00
2019-03-27T17:03:06.138Z,10.00
2019-03-27T17:06:07.920Z,10.00
2019-03-27T17:08:41.571Z,9.90
2019-03-27T17:11:10.290Z,9.90
2019-03-27T17:13:41.106Z,9.80
2019-03-27T17:16:56.816Z,9.80
2019-03-27T17:20:01.000Z,9.80
2019-03-27T17:22:34.562Z,9.80
2019-03-27T17:25:19.457Z,9.90
2019-03-27T17:27:50.397Z,9.90
2019-03-27T17:31:17.290Z,9.80
2019-03-27T17:37:41.170Z,9.70
2019-03-27T17:40:56.300Z,9.60
2019-03-27T17:43:34.355Z,9.60
2019-03-27T17:46:14.159Z,9.60
2019-03-27T17:48:49.861Z,9.50
2019-03-27T17:51:19.004Z,9.50
2019-03-27T17:53:50.450Z,9.40
2019-03-27T17:56:24.764Z,9.40
2019-03-27T17:58:56.773Z,9.30
2019-03-27T18:02:00.910Z,9.30
2019-03-27T18:04:59.344Z,9.30
2019-03-27T18:07:33.311Z,9.20
2019-03-27T18:10:07.521Z,9.20
2019-03-27T18:12:38.098Z,9.10
2019-03-27T18:15:24.752Z,9.10
2019-03-27T18:18:30.211Z,9.10
2019-03-27T18:21:03.811Z,9.00
2019-03-27T18:23:45.333Z,9.00
2019-03-27T18:26:08.789Z,9.00
2019-03-27T18:28:54.218Z,9.10
2019-03-27T18:31:37.831Z,9.10
2019-03-27T18:34:08.615Z,9.10
2019-03-27T18:36:40.904Z,9.20
2019-03-27T18:39:10.008Z,9.10
2019-03-27T18:41:51.177Z,9.00
2019-03-27T18:44:19.884Z,9.00
2019-03-27T18:47:06.800Z,8.90
2019-03-27T18:49:43.609Z,9.00
2019-03-27T18:52:21.418Z,8.90
2019-03-27T18:54:57.594Z,9.00
2019-03-27T18:57:30.749Z,9.00
2019-03-27T19:00:03.661Z,8.80
2019-03-27T19:02:35.884Z,8.70
2019-03-27T19:05:08.454Z,8.80
2019-03-27T19:07:42.538Z,8.80
2019-03-27T19:10:22.269Z,8.80
2019-03-27T19:12:50.558Z,8.70
2019-03-27T19:15:34.524Z,8.70
2019-03-27T19:18:03.803Z,8.70
2019-03-27T19:20:40.127Z,8.70
2019-03-27T19:23:09.238Z,8.70
2019-03-27T19:25:48.050Z,8.50
2019-03-27T19:28:20.923Z,8.50
2019-03-27T19:30:50.330Z,8.50
2019-03-27T19:33:19.311Z,8.50
2019-03-27T19:35:49.147Z,8.40
2019-03-27T19:38:17.883Z,8.30
2019-03-27T19:40:49.666Z,8.40
2019-03-27T19:43:20.180Z,8.30
2019-03-27T19:45:51.553Z,8.30
2019-03-27T19:48:25.341Z,8.30
2019-03-27T19:50:58.412Z,8.30
2019-03-27T19:53:38.377Z,8.40
2019-03-27T19:56:08.175Z,8.40
2019-03-27T19:58:48.699Z,8.40
2019-03-27T20:01:20.499Z,8.40
2019-03-27T20:04:40.723Z,8.40
2019-03-27T20:07:58.737Z,8.40
2019-03-27T20:11:17.295Z,8.30
2019-03-27T20:13:49.380Z,8.10
2019-03-27T20:16:18.088Z,8.00
2019-03-27T20:18:47.963Z,8.00
2019-03-27T20:21:24.031Z,7.80
2019-03-27T20:23:55.360Z,7.80
2019-03-27T20:26:25.256Z,7.70
2019-03-27T20:28:58.358Z,7.70
2019-03-27T20:31:28.723Z,7.70
2019-03-27T20:33:57.743Z,7.70
2019-03-27T20:36:28.515Z,7.60
2019-03-27T20:38:59.549Z,7.60
2019-03-27T20:41:28.985Z,7.60
2019-03-27T20:44:07.653Z,7.50
2019-03-27T20:46:36.707Z,7.50
2019-03-27T20:49:37.690Z,7.50
2019-03-27T20:52:11.580Z,7.40
2019-03-27T20:54:54.834Z,7.40
2019-03-27T20:57:26.007Z,7.30
2019-03-27T21:00:03.375Z,7.30
2019-03-27T21:02:33.227Z,7.20
2019-03-27T21:05:02.076Z,7.20
2019-03-27T21:07:40.228Z,7.20
2019-03-27T21:10:23.834Z,7.20
2019-03-27T21:12:55.828Z,7.20
2019-03-27T21:15:26.060Z,7.10
2019-03-27T21:17:55.620Z,7.10
2019-03-27T21:20:26.796Z,7.10
2019-03-27T21:22:55.721Z,7.00
2019-03-27T21:25:27.350Z,7.00
2019-03-27T21:28:00.448Z,6.90
2019-03-27T21:30:30.827Z,6.90
2019-03-27T21:33:09.074Z,6.90
2019-03-27T21:35:49.579Z,6.70
2019-03-27T21:38:18.618Z,6.50
2019-03-27T21:40:55.833Z,6.60
2019-03-27T21:43:35.421Z,6.40
2019-03-27T21:46:06.592Z,6.40
2019-03-27T21:48:40.427Z,6.30
2019-03-27T21:51:09.140Z,6.30
2019-03-27T21:53:41.734Z,6.30
2019-03-27T21:56:10.316Z,6.40
2019-03-27T21:58:39.086Z,6.40
2019-03-27T22:01:09.048Z,6.40
2019-03-27T22:03:37.995Z,6.30
2019-03-27T22:06:09.280Z,6.30
2019-03-27T22:08:39.641Z,6.30
2019-03-27T22:11:13.499Z,6.30
2019-03-27T22:13:47.686Z,6.40
2019-03-27T22:16:16.889Z,6.40
2019-03-27T22:18:49.132Z,6.30
2019-03-27T22:21:19.096Z,6.10
2019-03-27T22:23:50.562Z,6.00
2019-03-27T22:26:19.518Z,5.90
2019-03-27T22:28:48.649Z,6.00
2019-03-27T22:31:19.709Z,6.00
2019-03-27T22:33:48.629Z,5.90
2019-03-27T22:36:17.727Z,5.90
2019-03-27T22:38:47.250Z,6.00
2019-03-27T22:41:19.582Z,5.90
2019-03-27T22:43:54.295Z,5.90
2019-03-27T22:46:27.094Z,5.90
2019-03-27T22:48:57.129Z,5.70
2019-03-27T22:51:26.769Z,5.70
2019-03-27T22:53:58.750Z,5.70
2019-03-27T22:56:28.374Z,5.70
2019-03-27T22:58:57.327Z,5.70
2019-03-27T23:01:40.001Z,5.60
2019-03-27T23:04:08.980Z,5.50
2019-03-27T23:06:37.684Z,5.60
2019-03-27T23:09:10.744Z,5.40
2019-03-27T23:11:39.539Z,5.40
2019-03-27T23:14:07.923Z,5.50
2019-03-27T23:16:38.974Z,5.40
2019-03-27T23:19:07.696Z,5.40
2019-03-27T23:21:38.172Z,5.40
2019-03-27T23:24:07.269Z,5.40
2019-03-27T23:26:35.695Z,5.40
2019-03-27T23:29:04.283Z,5.40
2019-03-27T23:31:33.860Z,5.50
2019-03-27T23:34:02.443Z,5.40
2019-03-27T23:36:30.909Z,5.50
2019-03-27T23:38:59.514Z,5.50
2019-03-27T23:41:27.908Z,5.40
2019-03-27T23:43:56.583Z,5.40
2019-03-27T23:46:25.291Z,5.40
2019-03-27T23:48:58.651Z,5.50
2019-03-27T23:51:27.482Z,5.50
2019-03-27T23:53:56.515Z,5.50
2019-03-27T23:56:26.471Z,5.40
2019-03-27T23:58:55.669Z,5.30
