createdAt,value
2018-10-17T00:00:49.380Z,0.00
2018-10-17T00:01:49.369Z,0.00
2018-10-17T00:02:49.366Z,0.00
2018-10-17T00:03:49.372Z,0.00
2018-10-17T00:04:49.365Z,0.00
2018-10-17T00:05:49.375Z,0.00
2018-10-17T00:06:49.360Z,0.00
2018-10-17T00:07:49.364Z,0.00
2018-10-17T00:08:49.358Z,0.00
2018-10-17T00:09:49.379Z,0.00
2018-10-17T00:10:49.359Z,0.00
2018-10-17T00:11:49.357Z,0.00
2018-10-17T00:12:49.355Z,0.00
2018-10-17T00:13:49.356Z,0.00
2018-10-17T00:14:49.357Z,0.00
2018-10-17T00:15:49.351Z,0.00
2018-10-17T00:16:49.365Z,0.00
2018-10-17T00:17:49.360Z,0.00
2018-10-17T00:18:49.344Z,0.00
2018-10-17T00:19:49.343Z,0.00
2018-10-17T00:20:49.341Z,0.00
2018-10-17T00:21:49.344Z,0.00
2018-10-17T00:22:49.341Z,0.00
2018-10-17T00:23:49.339Z,0.00
2018-10-17T00:24:49.339Z,0.00
2018-10-17T00:25:49.354Z,0.00
2018-10-17T00:26:49.336Z,0.00
2018-10-17T00:27:49.336Z,0.00
2018-10-17T00:28:49.332Z,0.00
2018-10-17T00:29:49.331Z,0.00
2018-10-17T00:30:49.329Z,0.00
2018-10-17T00:31:49.328Z,0.00
2018-10-17T00:32:49.330Z,0.00
2018-10-17T00:33:49.325Z,0.00
2018-10-17T00:34:49.325Z,0.00
2018-10-17T00:35:49.324Z,0.00
2018-10-17T00:36:49.323Z,0.00
2018-10-17T00:37:49.320Z,0.00
2018-10-17T00:38:49.319Z,0.00
2018-10-17T00:39:49.317Z,0.00
2018-10-17T00:40:49.316Z,0.00
2018-10-17T00:41:49.313Z,0.00
2018-10-17T00:42:49.311Z,0.00
2018-10-17T00:43:49.309Z,0.00
2018-10-17T00:44:49.310Z,0.00
2018-10-17T00:45:49.311Z,0.00
2018-10-17T00:46:49.304Z,0.00
2018-10-17T00:47:49.306Z,0.00
2018-10-17T00:48:49.305Z,0.00
2018-10-17T00:49:49.303Z,0.00
2018-10-17T00:50:49.318Z,0.00
2018-10-17T00:51:49.300Z,0.00
2018-10-17T00:52:49.296Z,0.00
2018-10-17T00:53:49.302Z,0.00
2018-10-17T00:54:49.295Z,0.00
2018-10-17T00:55:49.295Z,0.00
2018-10-17T00:56:49.291Z,0.00
2018-10-17T00:57:49.297Z,0.00
2018-10-17T00:58:49.287Z,0.00
2018-10-17T00:59:49.287Z,0.00
2018-10-17T01:00:49.286Z,0.00
2018-10-17T01:01:49.284Z,0.00
2018-10-17T01:02:49.283Z,0.00
2018-10-17T01:03:49.284Z,0.00
2018-10-17T01:04:49.287Z,0.00
2018-10-17T01:05:49.280Z,0.00
2018-10-17T01:06:49.276Z,0.00
2018-10-17T01:07:49.297Z,0.00
2018-10-17T01:08:49.273Z,0.00
2018-10-17T01:09:49.273Z,0.00
2018-10-17T01:10:49.282Z,0.00
2018-10-17T01:11:49.269Z,0.00
2018-10-17T01:12:49.271Z,0.00
2018-10-17T01:13:49.266Z,0.00
2018-10-17T01:14:49.265Z,0.00
2018-10-17T01:15:49.265Z,0.00
2018-10-17T01:16:49.263Z,0.00
2018-10-17T01:17:49.269Z,0.00
2018-10-17T01:18:49.257Z,0.00
2018-10-17T01:19:49.258Z,0.00
2018-10-17T01:20:49.256Z,0.00
2018-10-17T01:21:49.255Z,0.00
2018-10-17T01:22:49.253Z,0.00
2018-10-17T01:23:49.251Z,0.00
2018-10-17T01:24:49.250Z,0.00
2018-10-17T01:25:49.248Z,0.00
2018-10-17T01:26:49.247Z,0.00
2018-10-17T01:27:49.302Z,0.00
2018-10-17T01:28:49.248Z,0.00
2018-10-17T01:29:49.243Z,0.00
2018-10-17T01:30:49.240Z,0.00
2018-10-17T01:31:49.239Z,0.00
2018-10-17T01:32:49.236Z,0.00
2018-10-17T01:33:49.464Z,0.00
2018-10-17T01:34:49.254Z,0.00
2018-10-17T01:35:49.235Z,0.00
2018-10-17T01:36:49.232Z,0.00
2018-10-17T01:37:49.228Z,0.00
2018-10-17T01:38:49.228Z,0.00
2018-10-17T01:39:49.225Z,0.00
2018-10-17T01:40:49.225Z,0.00
2018-10-17T01:41:49.222Z,0.00
2018-10-17T01:42:49.221Z,0.00
2018-10-17T01:43:49.219Z,0.00
2018-10-17T01:44:49.219Z,0.00
2018-10-17T01:45:49.215Z,0.00
2018-10-17T01:46:49.211Z,0.00
2018-10-17T01:47:49.217Z,0.00
2018-10-17T01:48:49.208Z,0.00
2018-10-17T01:49:49.207Z,0.00
2018-10-17T01:50:49.206Z,0.00
2018-10-17T01:51:49.205Z,0.00
2018-10-17T01:52:49.205Z,0.00
2018-10-17T01:53:49.221Z,0.00
2018-10-17T01:54:49.205Z,0.00
2018-10-17T01:55:49.204Z,0.00
2018-10-17T01:56:49.198Z,0.00
2018-10-17T01:57:49.195Z,0.00
2018-10-17T01:58:49.193Z,0.00
2018-10-17T01:59:49.192Z,0.00
2018-10-17T02:00:49.190Z,0.00
2018-10-17T02:01:49.189Z,0.00
2018-10-17T02:02:49.185Z,0.00
2018-10-17T02:03:49.194Z,0.00
2018-10-17T02:04:49.187Z,0.00
2018-10-17T02:05:49.187Z,0.00
2018-10-17T02:06:49.185Z,0.00
2018-10-17T02:07:49.176Z,0.00
2018-10-17T02:08:49.181Z,0.00
2018-10-17T02:09:49.173Z,0.00
2018-10-17T02:10:49.174Z,0.00
2018-10-17T02:11:49.171Z,0.00
2018-10-17T02:12:49.169Z,0.00
2018-10-17T02:13:49.167Z,0.00
2018-10-17T02:14:49.172Z,0.00
2018-10-17T02:15:49.165Z,0.00
2018-10-17T02:16:49.164Z,0.00
2018-10-17T02:17:49.159Z,0.00
2018-10-17T02:18:49.160Z,0.00
2018-10-17T02:19:49.163Z,0.00
2018-10-17T02:20:49.173Z,0.00
2018-10-17T02:21:49.156Z,0.00
2018-10-17T02:22:49.167Z,0.00
2018-10-17T02:23:49.150Z,0.00
2018-10-17T02:24:49.159Z,0.00
2018-10-17T02:25:49.156Z,0.00
2018-10-17T02:26:49.159Z,0.00
2018-10-17T02:27:49.141Z,0.00
2018-10-17T02:28:49.178Z,0.00
2018-10-17T02:29:49.169Z,0.00
2018-10-17T02:30:49.140Z,0.00
2018-10-17T02:31:49.141Z,0.00
2018-10-17T02:32:49.137Z,0.00
2018-10-17T02:33:49.135Z,0.00
2018-10-17T02:34:49.132Z,0.00
2018-10-17T02:35:49.135Z,0.00
2018-10-17T02:36:49.129Z,0.00
2018-10-17T02:37:49.129Z,0.00
2018-10-17T02:38:49.159Z,0.00
2018-10-17T02:39:49.281Z,0.00
2018-10-17T02:40:49.176Z,0.00
2018-10-17T02:41:49.122Z,0.00
2018-10-17T02:42:49.127Z,0.00
2018-10-17T02:43:49.117Z,0.00
2018-10-17T02:44:49.119Z,0.00
2018-10-17T02:45:49.114Z,0.00
2018-10-17T02:46:49.112Z,0.00
2018-10-17T02:47:49.131Z,0.00
2018-10-17T02:48:49.109Z,0.00
2018-10-17T02:49:49.102Z,0.00
2018-10-17T02:50:49.105Z,0.00
2018-10-17T02:51:49.104Z,0.00
2018-10-17T02:53:41.997Z,0.00
2018-10-17T02:54:41.984Z,0.00
2018-10-17T02:56:34.863Z,0.00
2018-10-17T02:57:34.882Z,0.00
2018-10-17T02:59:27.727Z,0.00
2018-10-17T03:00:27.712Z,0.00
2018-10-17T03:02:20.754Z,0.00
2018-10-17T03:03:20.575Z,0.00
2018-10-17T03:05:14.076Z,0.00
2018-10-17T03:06:13.997Z,0.00
2018-10-17T03:08:07.430Z,0.00
2018-10-17T03:09:07.433Z,0.00
2018-10-17T03:11:00.337Z,0.00
2018-10-17T03:12:00.288Z,0.00
2018-10-17T03:13:54.237Z,0.00
2018-10-17T03:14:54.154Z,0.00
2018-10-17T03:16:47.039Z,0.00
2018-10-17T03:17:47.032Z,0.00
2018-10-17T03:19:39.885Z,0.00
2018-10-17T03:20:39.915Z,0.00
2018-10-17T03:22:32.866Z,0.00
2018-10-17T03:23:32.747Z,0.00
2018-10-17T03:25:25.643Z,0.00
2018-10-17T03:26:25.615Z,0.00
2018-10-17T03:28:18.566Z,0.00
2018-10-17T03:29:18.943Z,0.00
2018-10-17T03:31:12.043Z,0.00
2018-10-17T03:32:11.914Z,0.00
2018-10-17T03:33:11.914Z,0.00
2018-10-17T03:34:11.884Z,0.00
2018-10-17T03:35:11.965Z,0.00
2018-10-17T03:36:11.885Z,0.00
2018-10-17T03:37:11.982Z,0.00
2018-10-17T03:38:11.885Z,0.00
2018-10-17T03:39:12.352Z,0.00
2018-10-17T03:40:12.049Z,0.00
2018-10-17T03:41:11.945Z,0.00
2018-10-17T03:42:11.871Z,0.00
2018-10-17T03:43:11.914Z,0.00
2018-10-17T03:44:11.870Z,0.00
2018-10-17T03:45:11.863Z,0.00
2018-10-17T03:46:11.864Z,0.00
2018-10-17T03:47:11.924Z,0.00
2018-10-17T03:48:11.861Z,0.00
2018-10-17T03:49:11.942Z,0.00
2018-10-17T03:50:11.856Z,0.00
2018-10-17T03:51:11.850Z,0.00
2018-10-17T03:52:11.879Z,0.00
2018-10-17T03:53:11.946Z,0.00
2018-10-17T03:54:11.851Z,0.00
2018-10-17T03:55:11.905Z,0.00
2018-10-17T03:56:11.848Z,0.00
2018-10-17T03:57:11.841Z,0.00
2018-10-17T03:58:11.836Z,0.00
2018-10-17T03:59:11.944Z,0.00
2018-10-17T04:00:11.834Z,0.00
2018-10-17T04:01:11.881Z,0.00
2018-10-17T04:02:11.846Z,0.00
2018-10-17T04:03:11.891Z,0.00
2018-10-17T04:04:11.834Z,0.00
2018-10-17T04:05:11.917Z,0.00
2018-10-17T04:06:11.819Z,0.00
2018-10-17T04:07:11.841Z,0.00
2018-10-17T04:08:11.816Z,0.00
2018-10-17T04:09:11.814Z,0.00
2018-10-17T04:10:11.812Z,0.00
2018-10-17T04:11:11.911Z,0.00
2018-10-17T04:12:11.809Z,0.00
2018-10-17T04:13:11.882Z,0.00
2018-10-17T04:14:11.806Z,0.00
2018-10-17T04:15:11.801Z,0.00
2018-10-17T04:16:11.804Z,0.00
2018-10-17T04:17:11.834Z,0.00
2018-10-17T04:18:11.811Z,0.00
2018-10-17T04:19:11.840Z,0.00
2018-10-17T04:20:11.801Z,0.00
2018-10-17T04:21:11.791Z,0.00
2018-10-17T04:22:11.791Z,0.00
2018-10-17T04:51:47.211Z,0.00
2018-10-17T04:52:47.036Z,0.00
2018-10-17T04:53:47.035Z,0.00
2018-10-17T04:54:47.055Z,0.00
2018-10-17T04:55:47.041Z,0.00
2018-10-17T04:56:47.017Z,0.00
2018-10-17T04:57:47.039Z,0.00
2018-10-17T04:58:47.010Z,0.00
2018-10-17T04:59:47.049Z,0.00
2018-10-17T05:00:47.008Z,0.00
2018-10-17T05:01:47.171Z,0.00
2018-10-17T05:02:46.991Z,0.00
2018-10-17T05:03:46.989Z,0.00
2018-10-17T05:04:47.012Z,0.00
2018-10-17T05:05:46.980Z,0.00
2018-10-17T05:06:47.008Z,0.00
2018-10-17T05:07:46.975Z,0.00
2018-10-17T05:08:46.971Z,0.00
2018-10-17T05:09:46.968Z,0.00
2018-10-17T05:10:46.985Z,0.00
2018-10-17T05:11:46.966Z,0.00
2018-10-17T05:12:46.960Z,0.00
2018-10-17T05:13:46.959Z,0.00
2018-10-17T05:14:46.952Z,0.00
2018-10-17T05:15:46.950Z,0.00
2018-10-17T05:16:46.949Z,0.00
2018-10-17T05:17:46.945Z,4.00
2018-10-17T05:18:46.944Z,0.00
2018-10-17T05:19:46.941Z,4.00
2018-10-17T05:20:46.938Z,4.00
2018-10-17T05:21:46.948Z,4.00
2018-10-17T05:22:46.929Z,4.00
2018-10-17T05:23:46.928Z,4.00
2018-10-17T05:24:46.928Z,8.00
2018-10-17T05:25:46.925Z,8.00
2018-10-17T05:26:46.923Z,8.00
2018-10-17T05:27:46.930Z,8.00
2018-10-17T05:28:46.922Z,12.00
2018-10-17T05:29:47.002Z,12.00
2018-10-17T05:30:46.914Z,16.00
2018-10-17T05:31:46.911Z,16.00
2018-10-17T05:32:46.909Z,16.00
2018-10-17T05:33:46.904Z,20.00
2018-10-17T05:34:46.904Z,24.00
2018-10-17T05:35:46.904Z,28.00
2018-10-17T05:36:46.896Z,28.00
2018-10-17T05:37:46.983Z,36.00
2018-10-17T05:38:46.901Z,36.00
2018-10-17T05:39:46.892Z,40.00
2018-10-17T05:40:46.890Z,44.00
2018-10-17T05:41:46.899Z,48.00
2018-10-17T05:42:46.884Z,52.00
2018-10-17T05:43:46.882Z,60.00
2018-10-17T05:44:46.889Z,60.00
2018-10-17T05:45:46.889Z,64.00
2018-10-17T05:46:46.876Z,72.00
2018-10-17T05:47:46.874Z,72.00
2018-10-17T05:48:46.868Z,80.00
2018-10-17T05:49:46.872Z,84.00
2018-10-17T05:50:46.870Z,88.00
2018-10-17T05:51:46.869Z,96.00
2018-10-17T05:52:46.861Z,104.00
2018-10-17T05:53:46.860Z,112.00
2018-10-17T05:54:46.861Z,116.00
2018-10-17T05:55:46.857Z,128.00
2018-10-17T05:56:46.892Z,136.00
2018-10-17T05:57:46.854Z,144.00
2018-10-17T05:58:46.851Z,152.00
2018-10-17T05:59:46.850Z,164.00
2018-10-17T06:00:46.849Z,180.00
2018-10-17T06:01:46.957Z,192.00
2018-10-17T06:02:46.844Z,208.00
2018-10-17T06:03:46.841Z,224.00
2018-10-17T06:04:46.838Z,240.00
2018-10-17T06:05:46.851Z,260.00
2018-10-17T06:06:46.835Z,280.00
2018-10-17T06:07:46.835Z,300.00
2018-10-17T06:08:46.835Z,316.00
2018-10-17T06:09:46.831Z,340.00
2018-10-17T06:10:46.847Z,360.00
2018-10-17T06:11:46.828Z,380.00
2018-10-17T06:12:46.830Z,396.00
2018-10-17T06:13:46.824Z,416.00
2018-10-17T06:14:46.821Z,440.00
2018-10-17T06:15:46.817Z,484.00
2018-10-17T06:16:46.890Z,528.00
2018-10-17T06:17:46.817Z,556.00
2018-10-17T06:18:46.819Z,580.00
2018-10-17T06:19:46.812Z,608.00
2018-10-17T06:20:46.815Z,640.00
2018-10-17T06:21:46.810Z,664.00
2018-10-17T06:22:46.807Z,696.00
2018-10-17T06:23:46.805Z,704.00
2018-10-17T06:24:46.805Z,684.00
2018-10-17T06:25:46.807Z,688.00
2018-10-17T06:26:46.804Z,776.00
2018-10-17T06:27:46.801Z,848.00
2018-10-17T06:28:46.800Z,832.00
2018-10-17T06:29:46.798Z,872.00
2018-10-17T06:30:46.805Z,824.00
2018-10-17T06:31:46.799Z,1008.00
2018-10-17T06:32:46.794Z,1144.00
2018-10-17T06:33:46.844Z,1184.00
2018-10-17T06:34:46.861Z,1108.00
2018-10-17T06:35:46.791Z,1020.00
2018-10-17T06:36:46.793Z,1000.00
2018-10-17T06:37:46.799Z,1008.00
2018-10-17T06:38:46.789Z,1036.00
2018-10-17T06:39:46.787Z,1088.00
2018-10-17T06:40:46.791Z,1160.00
2018-10-17T06:41:46.788Z,1240.00
2018-10-17T06:42:46.787Z,1236.00
2018-10-17T06:43:46.837Z,1252.00
2018-10-17T06:44:46.786Z,1316.00
2018-10-17T06:45:46.785Z,1540.00
2018-10-17T06:46:46.786Z,1952.00
2018-10-17T06:47:46.785Z,2260.00
2018-10-17T06:48:46.784Z,2604.00
2018-10-17T06:49:46.784Z,2772.00
2018-10-17T06:50:46.781Z,2992.00
2018-10-17T06:51:46.784Z,3384.00
2018-10-17T06:52:46.781Z,4252.00
2018-10-17T06:53:46.785Z,5172.00
2018-10-17T06:54:46.791Z,5308.00
2018-10-17T06:55:46.783Z,4704.00
2018-10-17T06:56:46.784Z,4360.00
2018-10-17T06:57:46.784Z,4576.00
2018-10-17T06:58:46.784Z,5148.00
2018-10-17T06:59:46.784Z,5556.00
2018-10-17T07:00:46.787Z,5496.00
2018-10-17T07:01:46.847Z,5800.00
2018-10-17T07:02:46.783Z,6424.00
2018-10-17T07:03:46.788Z,7228.00
2018-10-17T07:04:46.790Z,7808.00
2018-10-17T07:05:46.791Z,8644.00
2018-10-17T07:06:46.797Z,10212.00
2018-10-17T07:07:46.792Z,10692.00
2018-10-17T07:08:46.801Z,10060.00
2018-10-17T07:09:46.798Z,10708.00
2018-10-17T07:10:46.798Z,10716.00
2018-10-17T07:11:46.818Z,10240.00
2018-10-17T07:12:46.805Z,10128.00
2018-10-17T07:13:46.807Z,9944.00
2018-10-17T07:14:46.809Z,9696.00
2018-10-17T07:15:46.899Z,9400.00
2018-10-17T07:16:46.812Z,9196.00
2018-10-17T07:17:46.821Z,9116.00
2018-10-17T07:18:46.828Z,9012.00
2018-10-17T07:19:46.825Z,8044.00
2018-10-17T07:20:46.830Z,5264.00
2018-10-17T07:21:46.833Z,3408.00
2018-10-17T07:22:46.842Z,3072.00
2018-10-17T07:23:46.838Z,3120.00
2018-10-17T07:24:46.846Z,3292.00
2018-10-17T07:25:46.850Z,3400.00
2018-10-17T07:26:46.855Z,3248.00
2018-10-17T07:27:46.856Z,3180.00
2018-10-17T07:28:46.898Z,3208.00
2018-10-17T07:29:46.971Z,3244.00
2018-10-17T07:30:46.865Z,3276.00
2018-10-17T07:31:46.872Z,3316.00
2018-10-17T07:32:46.876Z,3340.00
2018-10-17T07:33:46.878Z,3372.00
2018-10-17T07:34:46.882Z,3400.00
2018-10-17T07:35:46.980Z,3428.00
2018-10-17T07:36:46.889Z,3456.00
2018-10-17T07:37:46.892Z,3480.00
2018-10-17T07:38:46.899Z,3504.00
2018-10-17T07:39:46.897Z,3532.00
2018-10-17T07:40:46.899Z,3564.00
2018-10-17T07:41:46.908Z,3588.00
2018-10-17T07:42:46.908Z,3620.00
2018-10-17T07:43:46.912Z,3648.00
2018-10-17T07:44:46.915Z,3680.00
2018-10-17T07:45:46.983Z,3716.00
2018-10-17T07:46:46.921Z,3760.00
2018-10-17T07:47:46.927Z,3800.00
2018-10-17T07:48:46.926Z,3840.00
2018-10-17T07:49:46.935Z,3884.00
2018-10-17T07:50:46.935Z,3924.00
2018-10-17T07:51:46.937Z,3968.00
2018-10-17T07:52:46.940Z,4016.00
2018-10-17T07:53:46.948Z,4056.00
2018-10-17T07:54:46.944Z,4108.00
2018-10-17T07:55:46.949Z,4152.00
2018-10-17T07:56:46.952Z,4204.00
2018-10-17T07:57:46.956Z,4260.00
2018-10-17T07:58:46.963Z,4320.00
2018-10-17T07:59:47.031Z,4376.00
2018-10-17T08:00:46.967Z,4432.00
2018-10-17T08:01:46.974Z,4468.00
2018-10-17T08:02:46.970Z,4492.00
2018-10-17T08:03:46.975Z,4536.00
2018-10-17T08:04:46.975Z,4604.00
2018-10-17T08:05:46.986Z,4676.00
2018-10-17T08:06:47.077Z,4696.00
2018-10-17T08:07:46.987Z,4708.00
2018-10-17T08:08:46.991Z,4740.00
2018-10-17T08:09:46.993Z,4784.00
2018-10-17T08:10:46.998Z,4836.00
2018-10-17T08:11:47.009Z,4880.00
2018-10-17T08:12:47.004Z,4932.00
2018-10-17T08:13:47.008Z,5004.00
2018-10-17T08:14:47.011Z,5148.00
2018-10-17T08:15:47.015Z,5492.00
2018-10-17T08:16:47.021Z,6756.00
2018-10-17T08:17:47.028Z,7680.00
2018-10-17T08:18:47.026Z,6284.00
2018-10-17T08:19:47.029Z,5448.00
2018-10-17T08:20:47.034Z,5468.00
2018-10-17T08:21:47.036Z,5828.00
2018-10-17T08:22:47.041Z,6604.00
2018-10-17T08:24:28.187Z,12328.00
2018-10-17T08:25:28.115Z,15040.00
2018-10-17T08:26:28.128Z,15264.00
2018-10-17T08:27:28.133Z,15360.00
2018-10-17T08:28:28.146Z,15392.00
2018-10-17T08:29:28.138Z,15552.00
2018-10-17T08:30:28.154Z,15616.00
2018-10-17T08:31:28.154Z,15808.00
2018-10-17T08:32:28.155Z,15904.00
2018-10-17T08:33:28.160Z,15936.00
2018-10-17T08:34:28.163Z,15808.00
2018-10-17T08:35:28.316Z,15712.00
2018-10-17T08:36:28.579Z,15552.00
2018-10-17T08:37:28.673Z,15616.00
2018-10-17T08:38:28.193Z,15616.00
2018-10-17T08:39:28.195Z,15776.00
2018-10-17T08:40:28.205Z,16000.00
2018-10-17T08:41:28.214Z,16192.00
2018-10-17T08:42:28.221Z,16448.00
2018-10-17T08:43:28.225Z,16512.00
2018-10-17T08:44:28.232Z,16576.00
2018-10-17T08:45:28.244Z,16576.00
2018-10-17T08:46:28.260Z,16736.00
2018-10-17T08:47:28.263Z,16928.00
2018-10-17T08:48:28.266Z,17216.00
2018-10-17T08:49:28.276Z,16384.00
2018-10-17T08:50:28.324Z,16928.00
2018-10-17T08:51:28.293Z,17664.00
2018-10-17T08:52:28.312Z,18656.00
2018-10-17T08:53:28.310Z,25376.00
2018-10-17T08:54:28.319Z,37472.00
2018-10-17T08:55:28.334Z,41504.00
2018-10-17T08:56:28.344Z,40256.00
2018-10-17T08:57:28.354Z,38464.00
2018-10-17T08:58:28.363Z,33536.00
2018-10-17T08:59:28.375Z,29888.00
2018-10-17T09:00:28.392Z,37696.00
2018-10-17T09:01:28.398Z,40320.00
2018-10-17T09:02:28.407Z,40512.00
2018-10-17T09:03:28.418Z,41184.00
2018-10-17T09:04:28.430Z,41088.00
2018-10-17T09:05:28.439Z,24096.00
2018-10-17T09:06:28.455Z,20480.00
2018-10-17T09:07:28.462Z,27296.00
2018-10-17T09:08:28.474Z,15232.00
2018-10-17T09:09:28.484Z,14740.00
2018-10-17T09:10:28.499Z,19328.00
2018-10-17T09:11:28.508Z,20032.00
2018-10-17T09:12:28.524Z,27392.00
2018-10-17T09:13:28.584Z,14284.00
2018-10-17T09:14:28.539Z,12100.00
2018-10-17T09:15:28.552Z,16320.00
2018-10-17T09:16:28.621Z,13196.00
2018-10-17T09:17:28.572Z,11092.00
2018-10-17T09:18:28.585Z,9428.00
2018-10-17T09:19:28.662Z,10944.00
2018-10-17T09:20:28.778Z,9312.00
2018-10-17T09:21:29.021Z,9416.00
2018-10-17T09:22:28.747Z,11272.00
2018-10-17T09:23:28.626Z,8724.00
2018-10-17T09:24:28.636Z,7888.00
2018-10-17T09:25:28.677Z,7364.00
2018-10-17T09:26:28.656Z,6864.00
2018-10-17T09:27:28.665Z,6340.00
2018-10-17T09:28:28.676Z,6308.00
2018-10-17T09:29:28.683Z,6760.00
2018-10-17T09:30:28.771Z,7800.00
2018-10-17T09:31:28.689Z,13184.00
2018-10-17T09:32:28.699Z,7208.00
2018-10-17T09:33:28.706Z,6288.00
2018-10-17T09:34:28.713Z,5288.00
2018-10-17T09:35:28.767Z,5112.00
2018-10-17T09:36:28.727Z,5136.00
2018-10-17T09:37:28.732Z,5268.00
2018-10-17T09:38:28.740Z,5436.00
2018-10-17T09:39:28.753Z,5660.00
2018-10-17T09:40:28.753Z,6012.00
2018-10-17T09:41:28.760Z,6860.00
2018-10-17T09:42:28.765Z,8604.00
2018-10-17T09:43:28.770Z,15424.00
2018-10-17T09:44:28.781Z,45120.00
2018-10-17T09:45:28.782Z,47104.00
2018-10-17T09:46:28.785Z,47552.00
2018-10-17T09:47:28.796Z,47328.00
2018-10-17T09:48:28.803Z,47040.00
2018-10-17T09:49:28.809Z,46848.00
2018-10-17T09:50:28.817Z,46560.00
2018-10-17T09:51:28.823Z,46176.00
2018-10-17T09:52:28.832Z,43776.00
2018-10-17T09:53:28.977Z,41408.00
2018-10-17T09:54:28.851Z,42560.00
2018-10-17T09:55:28.861Z,44512.00
2018-10-17T09:56:28.864Z,44416.00
2018-10-17T09:57:28.880Z,44032.00
2018-10-17T09:58:28.887Z,44704.00
2018-10-17T09:59:28.904Z,46368.00
2018-10-17T10:00:28.903Z,46816.00
2018-10-17T10:01:28.916Z,45856.00
2018-10-17T10:02:29.029Z,44416.00
2018-10-17T10:03:28.938Z,44544.00
2018-10-17T10:04:28.952Z,44992.00
2018-10-17T10:05:28.971Z,44384.00
2018-10-17T10:06:28.972Z,44480.00
2018-10-17T10:07:28.985Z,45824.00
2018-10-17T10:08:28.993Z,47136.00
2018-10-17T10:09:29.008Z,47392.00
2018-10-17T10:10:29.017Z,46304.00
2018-10-17T10:11:29.038Z,29344.00
2018-10-17T10:12:29.041Z,11952.00
2018-10-17T10:13:29.049Z,9264.00
2018-10-17T10:14:29.057Z,8620.00
2018-10-17T10:15:29.077Z,8268.00
2018-10-17T10:16:29.084Z,8072.00
2018-10-17T10:17:29.103Z,7992.00
2018-10-17T10:18:29.100Z,7956.00
2018-10-17T10:19:29.109Z,7924.00
2018-10-17T10:20:29.120Z,7872.00
2018-10-17T10:21:29.125Z,7812.00
2018-10-17T10:22:29.159Z,7716.00
2018-10-17T10:23:29.203Z,7620.00
2018-10-17T10:24:29.154Z,7528.00
2018-10-17T10:25:29.164Z,7436.00
2018-10-17T10:26:29.163Z,7356.00
2018-10-17T10:27:29.178Z,7312.00
2018-10-17T10:28:29.189Z,7272.00
2018-10-17T10:29:29.194Z,7200.00
2018-10-17T10:30:29.202Z,7108.00
2018-10-17T10:31:29.245Z,7004.00
2018-10-17T10:32:29.216Z,6896.00
2018-10-17T10:33:29.223Z,6792.00
2018-10-17T10:34:29.229Z,6684.00
2018-10-17T10:35:29.236Z,6576.00
2018-10-17T10:36:29.246Z,6468.00
2018-10-17T10:37:29.252Z,6364.00
2018-10-17T10:38:29.254Z,6324.00
2018-10-17T10:39:29.275Z,6284.00
2018-10-17T10:40:29.293Z,6272.00
2018-10-17T10:41:29.315Z,6204.00
2018-10-17T10:42:29.291Z,6136.00
2018-10-17T10:43:29.289Z,6108.00
2018-10-17T10:44:29.302Z,6068.00
2018-10-17T10:45:29.322Z,6036.00
2018-10-17T10:46:29.312Z,5988.00
2018-10-17T10:47:29.320Z,5932.00
2018-10-17T10:48:29.322Z,5872.00
2018-10-17T10:49:29.347Z,5804.00
2018-10-17T10:50:29.335Z,5740.00
2018-10-17T10:51:29.426Z,5688.00
2018-10-17T10:52:29.353Z,5648.00
2018-10-17T10:53:29.362Z,5632.00
2018-10-17T10:54:29.373Z,5588.00
2018-10-17T10:55:29.365Z,5548.00
2018-10-17T10:56:29.372Z,5524.00
2018-10-17T10:57:29.387Z,5524.00
2018-10-17T10:58:29.484Z,5508.00
2018-10-17T10:59:29.658Z,5476.00
2018-10-17T11:00:29.398Z,5452.00
2018-10-17T11:01:29.403Z,5420.00
2018-10-17T11:02:29.410Z,5388.00
2018-10-17T11:03:29.417Z,5356.00
2018-10-17T11:04:29.514Z,5292.00
2018-10-17T11:05:29.592Z,5236.00
2018-10-17T11:06:29.446Z,5216.00
2018-10-17T11:07:29.444Z,5172.00
2018-10-17T11:08:29.527Z,5156.00
2018-10-17T11:09:29.455Z,5168.00
2018-10-17T11:10:29.466Z,5080.00
2018-10-17T11:11:29.496Z,5048.00
2018-10-17T11:12:29.473Z,5020.00
2018-10-17T11:13:29.477Z,5012.00
2018-10-17T11:14:29.692Z,5008.00
2018-10-17T11:15:29.539Z,5016.00
2018-10-17T11:16:29.495Z,4996.00
2018-10-17T11:17:29.508Z,4980.00
2018-10-17T11:18:29.507Z,4968.00
2018-10-17T11:19:29.515Z,4932.00
2018-10-17T11:20:29.529Z,4932.00
2018-10-17T11:21:29.529Z,4936.00
2018-10-17T11:22:29.548Z,4940.00
2018-10-17T11:23:29.543Z,4928.00
2018-10-17T11:24:29.563Z,4908.00
2018-10-17T11:25:30.235Z,4896.00
2018-10-17T11:26:29.565Z,4896.00
2018-10-17T11:27:29.564Z,4888.00
2018-10-17T11:28:29.569Z,4868.00
2018-10-17T11:29:29.646Z,4844.00
2018-10-17T11:30:29.592Z,4792.00
2018-10-17T11:31:29.648Z,4740.00
2018-10-17T11:32:29.596Z,4688.00
2018-10-17T11:33:29.605Z,4712.00
2018-10-17T11:34:29.610Z,4736.00
2018-10-17T11:35:29.617Z,4752.00
2018-10-17T11:36:29.631Z,4780.00
2018-10-17T11:37:29.655Z,4808.00
2018-10-17T11:38:29.634Z,4688.00
2018-10-17T11:39:29.639Z,4772.00
2018-10-17T11:40:29.662Z,4744.00
2018-10-17T11:41:29.665Z,4680.00
2018-10-17T11:42:29.654Z,4644.00
2018-10-17T11:43:29.666Z,4632.00
2018-10-17T11:44:29.786Z,4568.00
2018-10-17T11:45:29.698Z,4568.00
2018-10-17T11:46:29.680Z,4580.00
2018-10-17T11:47:29.689Z,4580.00
2018-10-17T11:48:29.693Z,4620.00
2018-10-17T11:49:29.698Z,4588.00
2018-10-17T11:50:29.717Z,4552.00
2018-10-17T11:51:29.710Z,4532.00
2018-10-17T11:52:29.714Z,4532.00
2018-10-17T11:53:29.720Z,4516.00
2018-10-17T11:54:29.746Z,4472.00
2018-10-17T11:55:29.736Z,4416.00
2018-10-17T11:56:29.744Z,4068.00
2018-10-17T11:57:29.743Z,4176.00
2018-10-17T11:58:29.766Z,4144.00
2018-10-17T11:59:29.777Z,4304.00
2018-10-17T12:00:29.765Z,4276.00
2018-10-17T12:01:29.769Z,4264.00
2018-10-17T12:02:29.829Z,4204.00
2018-10-17T12:03:29.850Z,4176.00
2018-10-17T12:04:29.924Z,4236.00
2018-10-17T12:05:30.185Z,4192.00
2018-10-17T12:06:29.921Z,4084.00
2018-10-17T12:07:29.828Z,3876.00
2018-10-17T12:08:29.809Z,3776.00
2018-10-17T12:09:29.935Z,3672.00
2018-10-17T12:10:29.826Z,3580.00
2018-10-17T12:11:29.868Z,3464.00
2018-10-17T12:12:29.842Z,3396.00
2018-10-17T12:13:29.857Z,3404.00
2018-10-17T12:14:29.880Z,3424.00
2018-10-17T12:15:29.968Z,3292.00
2018-10-17T12:16:29.857Z,3352.00
2018-10-17T12:17:29.863Z,3336.00
2018-10-17T12:18:29.866Z,3496.00
2018-10-17T12:19:29.877Z,3592.00
2018-10-17T12:20:29.880Z,3416.00
2018-10-17T12:21:29.894Z,3424.00
2018-10-17T12:22:29.891Z,3388.00
2018-10-17T12:23:30.751Z,3392.00
2018-10-17T12:24:29.901Z,3104.00
2018-10-17T12:25:30.010Z,3396.00
2018-10-17T12:26:29.913Z,3316.00
2018-10-17T12:27:29.918Z,3436.00
2018-10-17T12:28:29.991Z,3412.00
2018-10-17T12:29:29.984Z,3384.00
2018-10-17T12:30:29.950Z,3308.00
2018-10-17T12:31:29.941Z,2916.00
2018-10-17T12:32:29.961Z,2812.00
2018-10-17T12:33:29.950Z,2768.00
2018-10-17T12:34:29.954Z,2776.00
2018-10-17T12:35:29.962Z,2764.00
2018-10-17T12:36:29.974Z,2836.00
2018-10-17T12:37:29.972Z,3112.00
2018-10-17T12:38:29.993Z,3204.00
2018-10-17T12:39:30.091Z,3196.00
2018-10-17T12:40:30.138Z,3068.00
2018-10-17T12:41:30.080Z,3004.00
2018-10-17T12:42:30.017Z,2900.00
2018-10-17T12:43:30.003Z,2912.00
2018-10-17T12:44:30.013Z,2952.00
2018-10-17T12:45:30.022Z,2984.00
2018-10-17T12:46:30.023Z,2944.00
2018-10-17T12:47:30.031Z,2908.00
2018-10-17T12:48:30.046Z,2892.00
2018-10-17T12:49:30.037Z,2876.00
2018-10-17T12:50:30.068Z,2872.00
2018-10-17T12:51:30.048Z,2860.00
2018-10-17T12:52:30.094Z,2856.00
2018-10-17T12:53:30.126Z,2868.00
2018-10-17T12:54:30.062Z,2884.00
2018-10-17T12:55:30.072Z,2884.00
2018-10-17T12:56:30.077Z,2876.00
2018-10-17T12:57:30.087Z,2860.00
2018-10-17T12:58:30.096Z,2864.00
2018-10-17T12:59:30.124Z,2868.00
2018-10-17T13:00:30.099Z,2876.00
2018-10-17T13:01:30.102Z,2904.00
2018-10-17T13:02:30.110Z,2912.00
2018-10-17T13:03:30.116Z,2908.00
2018-10-17T13:04:30.120Z,2908.00
2018-10-17T13:05:30.125Z,2932.00
2018-10-17T13:06:30.130Z,2944.00
2018-10-17T13:07:30.136Z,2940.00
2018-10-17T13:08:30.141Z,2936.00
2018-10-17T13:09:30.149Z,2940.00
2018-10-17T13:10:30.150Z,2960.00
2018-10-17T13:11:30.175Z,2976.00
2018-10-17T13:12:30.164Z,2924.00
2018-10-17T13:13:30.167Z,2856.00