createdAt,value
2018-12-12T00:02:27.520Z,37.43
2018-12-12T00:04:55.495Z,29.27
2018-12-12T00:07:23.573Z,37.80
2018-12-12T00:09:51.373Z,33.37
2018-12-12T00:12:19.680Z,28.80
2018-12-12T00:14:47.901Z,24.30
2018-12-12T00:17:15.784Z,26.33
2018-12-12T00:19:44.879Z,22.70
2018-12-12T00:22:13.103Z,25.00
2018-12-12T00:24:41.312Z,26.73
2018-12-12T00:27:09.602Z,26.23
2018-12-12T00:29:38.341Z,22.83
2018-12-12T00:32:06.572Z,12.27
2018-12-12T00:34:34.865Z,12.53
2018-12-12T00:37:03.185Z,10.77
2018-12-12T00:39:32.392Z,7.78
2018-12-12T00:42:00.556Z,9.10
2018-12-12T00:44:28.866Z,8.53
2018-12-12T00:46:56.839Z,8.17
2018-12-12T00:49:24.724Z,8.97
2018-12-12T00:51:52.834Z,6.53
2018-12-12T00:54:20.636Z,8.80
2018-12-12T00:56:51.726Z,7.50
2018-12-12T00:59:20.075Z,9.87
2018-12-12T01:01:48.340Z,7.60
2018-12-12T01:04:16.560Z,9.43
2018-12-12T01:06:44.768Z,6.20
2018-12-12T01:09:13.019Z,10.90
2018-12-12T01:11:46.394Z,9.23
2018-12-12T01:14:14.592Z,14.50
2018-12-12T01:16:42.768Z,13.23
2018-12-12T01:19:11.052Z,10.03
2018-12-12T01:21:39.212Z,10.70
2018-12-12T01:24:07.404Z,8.53
2018-12-12T01:26:35.712Z,9.40
2018-12-12T01:29:04.033Z,10.10
2018-12-12T01:31:32.192Z,9.10
2018-12-12T01:34:00.273Z,9.13
2018-12-12T01:36:28.592Z,10.57
2018-12-12T01:38:56.853Z,7.90
2018-12-12T01:41:25.078Z,11.28
2018-12-12T01:43:53.268Z,6.97
2018-12-12T01:46:21.572Z,10.65
2018-12-12T01:48:49.739Z,13.07
2018-12-12T01:51:17.941Z,9.60
2018-12-12T01:53:48.040Z,11.10
2018-12-12T01:56:16.278Z,10.38
2018-12-12T01:58:44.293Z,9.05
2018-12-12T02:01:12.598Z,10.40
2018-12-12T02:03:40.874Z,12.55
2018-12-12T02:06:09.692Z,12.33
2018-12-12T02:08:38.790Z,14.63
2018-12-12T02:11:07.020Z,11.30
2018-12-12T02:13:36.344Z,13.53
2018-12-12T02:16:05.613Z,11.07
2018-12-12T02:18:34.433Z,11.50
2018-12-12T02:21:02.810Z,14.65
2018-12-12T02:23:31.130Z,12.85
2018-12-12T02:25:59.436Z,13.90
2018-12-12T02:28:27.772Z,14.95
2018-12-12T02:30:56.040Z,15.25
2018-12-12T02:33:24.257Z,11.88
2018-12-12T02:35:52.457Z,14.93
2018-12-12T02:38:20.752Z,14.50
2018-12-12T02:40:49.247Z,13.73
2018-12-12T02:43:17.409Z,16.48
2018-12-12T02:45:45.646Z,13.33
2018-12-12T02:48:15.725Z,13.10
2018-12-12T02:50:43.927Z,15.90
2018-12-12T02:53:12.077Z,14.03
2018-12-12T02:55:40.400Z,16.13
2018-12-12T02:58:08.659Z,13.27
2018-12-12T03:00:38.845Z,13.13
2018-12-12T03:03:07.467Z,12.45
2018-12-12T03:05:35.709Z,15.18
2018-12-12T03:08:03.937Z,15.32
2018-12-12T03:10:32.463Z,15.10
2018-12-12T03:13:00.695Z,12.98
2018-12-12T03:15:28.909Z,14.75
2018-12-12T03:17:57.513Z,13.85
2018-12-12T03:20:25.748Z,15.32
2018-12-12T03:22:53.972Z,17.87
2018-12-12T03:25:22.177Z,18.53
2018-12-12T03:27:50.605Z,17.85
2018-12-12T03:30:18.809Z,15.83
2018-12-12T03:32:47.111Z,14.80
2018-12-12T03:35:15.436Z,16.55
2018-12-12T03:37:43.693Z,19.25
2018-12-12T03:40:11.907Z,16.50
2018-12-12T03:42:40.397Z,18.87
2018-12-12T03:45:08.758Z,18.85
2018-12-12T03:47:36.968Z,14.50
2018-12-12T03:50:05.483Z,16.57
2018-12-12T03:52:34.375Z,14.57
2018-12-12T03:55:02.536Z,16.90
2018-12-12T03:57:30.740Z,14.40
2018-12-12T03:59:58.980Z,15.87
2018-12-12T04:02:27.185Z,13.53
2018-12-12T04:04:55.422Z,15.83
2018-12-12T04:07:23.625Z,13.90
2018-12-12T04:09:51.855Z,19.00
2018-12-12T04:12:20.077Z,13.55
2018-12-12T04:14:48.301Z,19.98
2018-12-12T04:17:16.380Z,18.02
2018-12-12T04:19:44.684Z,14.33
2018-12-12T04:22:14.812Z,14.63
2018-12-12T04:24:43.285Z,12.95
2018-12-12T04:27:12.415Z,13.62
2018-12-12T04:29:40.477Z,13.65
2018-12-12T04:32:08.928Z,12.45
2018-12-12T04:34:37.223Z,11.33
2018-12-12T04:37:05.484Z,16.20
2018-12-12T04:39:33.710Z,11.93
2018-12-12T04:42:01.930Z,13.85
2018-12-12T04:44:30.126Z,17.15
2018-12-12T04:46:58.338Z,13.45
2018-12-12T04:49:26.643Z,14.37
2018-12-12T04:51:54.912Z,19.03
2018-12-12T04:54:23.128Z,32.10
2018-12-12T04:56:51.352Z,33.25
2018-12-12T04:59:19.925Z,23.92
2018-12-12T05:01:48.143Z,27.35
2018-12-12T05:04:16.467Z,100.75
2018-12-12T05:06:44.738Z,37.37
2018-12-12T05:09:13.009Z,32.98
2018-12-12T05:11:41.293Z,50.40
2018-12-12T05:14:09.546Z,181.30
2018-12-12T05:16:37.812Z,144.20
2018-12-12T05:19:06.029Z,45.60
2018-12-12T05:21:34.248Z,27.32
2018-12-12T05:24:02.473Z,40.12
2018-12-12T05:26:30.688Z,53.17
2018-12-12T05:28:58.912Z,46.63
2018-12-12T05:31:27.100Z,24.27
2018-12-12T05:33:55.362Z,21.60
2018-12-12T05:36:23.727Z,12.57
2018-12-12T05:38:52.047Z,14.47
2018-12-12T05:41:20.313Z,16.80
2018-12-12T05:43:48.511Z,19.03
2018-12-12T05:46:16.806Z,19.55
2018-12-12T05:48:45.877Z,13.57
2018-12-12T05:51:14.069Z,14.80
2018-12-12T05:53:42.305Z,22.97
2018-12-12T05:56:14.072Z,17.87
2018-12-12T05:58:40.918Z,15.00
2018-12-12T06:01:09.185Z,18.93
2018-12-12T06:03:37.988Z,22.40
2018-12-12T06:06:06.224Z,17.57
2018-12-12T06:08:34.499Z,15.43
2018-12-12T06:11:02.765Z,107.67
2018-12-12T06:13:30.984Z,26.13
2018-12-12T06:16:00.073Z,17.07
2018-12-12T06:18:28.919Z,23.43
2018-12-12T06:20:57.148Z,16.95
2018-12-12T06:23:25.353Z,55.70
2018-12-12T06:25:53.565Z,16.85
2018-12-12T06:28:22.188Z,17.10
2018-12-12T06:30:50.376Z,17.03
2018-12-12T06:33:18.606Z,17.17
2018-12-12T06:35:46.870Z,14.90
2018-12-12T06:38:15.092Z,15.57
2018-12-12T06:40:43.307Z,11.13
2018-12-12T06:43:11.388Z,17.17
2018-12-12T06:45:39.606Z,13.60
2018-12-12T06:48:07.748Z,12.37
2018-12-12T06:50:35.945Z,16.43
2018-12-12T06:53:04.165Z,19.90
2018-12-12T06:55:32.429Z,13.30
2018-12-12T06:58:00.652Z,17.60
2018-12-12T07:00:29.025Z,14.07
2018-12-12T07:02:57.776Z,18.43
2018-12-12T07:05:25.984Z,16.07
2018-12-12T07:07:54.288Z,16.13
2018-12-12T07:10:22.509Z,14.73
2018-12-12T07:12:51.047Z,18.50
2018-12-12T07:15:19.249Z,16.33
2018-12-12T07:17:48.022Z,18.57
2018-12-12T07:20:16.232Z,20.07
2018-12-12T07:22:44.459Z,20.50
2018-12-12T07:25:12.673Z,13.33
2018-12-12T07:27:40.953Z,18.13
2018-12-12T07:30:09.215Z,15.93
2018-12-12T07:32:37.425Z,19.67
2018-12-12T07:35:05.628Z,15.33
2018-12-12T07:37:34.633Z,17.30
2018-12-12T07:40:02.896Z,19.37
2018-12-12T07:42:31.073Z,19.90
2018-12-12T07:44:59.293Z,23.23
2018-12-12T07:47:27.527Z,21.17
2018-12-12T07:49:55.834Z,37.27
2018-12-12T07:52:24.053Z,18.90
2018-12-12T07:54:52.474Z,19.90
2018-12-12T07:57:20.740Z,19.70
2018-12-12T07:59:48.940Z,15.97
2018-12-12T08:02:17.334Z,18.30
2018-12-12T08:04:45.496Z,19.57
2018-12-12T08:07:13.776Z,22.03
2018-12-12T08:09:42.042Z,34.43
2018-12-12T08:12:10.695Z,25.20
2018-12-12T08:14:38.938Z,29.27
2018-12-12T08:17:07.330Z,24.00
2018-12-12T08:19:36.130Z,38.83
2018-12-12T08:22:04.670Z,38.23
2018-12-12T08:24:32.872Z,45.13
2018-12-12T08:27:01.076Z,42.03
2018-12-12T08:29:29.381Z,23.67
2018-12-12T08:31:57.506Z,23.47
2018-12-12T08:34:25.748Z,21.23
2018-12-12T08:36:53.956Z,24.80
2018-12-12T08:39:22.180Z,21.60
2018-12-12T08:41:50.482Z,22.27
2018-12-12T08:44:18.645Z,22.90
2018-12-12T08:46:46.867Z,16.67
2018-12-12T08:49:15.073Z,20.03
2018-12-12T08:51:43.362Z,22.43
2018-12-12T08:54:11.681Z,23.97
2018-12-12T08:56:39.828Z,25.17
2018-12-12T08:59:08.022Z,70.17
2018-12-12T09:01:36.442Z,39.37
2018-12-12T09:04:04.704Z,26.27
2018-12-12T09:06:32.899Z,18.67
2018-12-12T09:09:01.115Z,23.47
2018-12-12T09:11:29.702Z,30.03
2018-12-12T09:13:57.868Z,39.73
2018-12-12T09:16:26.063Z,63.17
2018-12-12T09:18:54.386Z,45.40
2018-12-12T09:21:22.706Z,34.90
2018-12-12T09:23:50.953Z,19.00
2018-12-12T09:26:19.164Z,20.53
2018-12-12T09:28:47.385Z,18.50
2018-12-12T09:31:15.684Z,18.27
2018-12-12T09:33:43.904Z,14.87
2018-12-12T09:36:12.323Z,19.00
2018-12-12T09:38:40.591Z,24.77
2018-12-12T09:41:08.810Z,18.27
2018-12-12T09:43:37.087Z,24.07
2018-12-12T09:46:05.353Z,35.20
2018-12-12T09:48:33.572Z,29.07
2018-12-12T09:51:07.057Z,23.93
2018-12-12T09:53:32.408Z,12.77
2018-12-12T09:56:00.693Z,16.93
2018-12-12T09:58:28.913Z,29.37
2018-12-12T10:00:57.176Z,23.73
2018-12-12T10:03:30.993Z,14.93
2018-12-12T10:05:55.626Z,23.97
2018-12-12T10:08:23.841Z,18.30
2018-12-12T10:10:51.964Z,20.30
2018-12-12T10:13:20.184Z,19.10
2018-12-12T10:15:48.461Z,19.23
2018-12-12T10:18:16.981Z,15.27
2018-12-12T10:20:45.301Z,11.57
2018-12-12T10:23:13.568Z,17.33
2018-12-12T10:25:41.774Z,19.63
2018-12-12T10:28:10.258Z,15.63
2018-12-12T10:30:39.317Z,12.00
2018-12-12T10:33:07.316Z,19.57
2018-12-12T10:35:35.572Z,14.17
2018-12-12T10:38:03.742Z,12.50
2018-12-12T10:40:32.892Z,26.00
2018-12-12T10:43:01.277Z,21.80
2018-12-12T10:45:29.432Z,13.83
2018-12-12T10:47:57.651Z,18.10
2018-12-12T10:50:26.306Z,13.07
2018-12-12T10:52:54.488Z,14.47
2018-12-12T10:55:22.722Z,13.50
2018-12-12T10:57:51.009Z,15.07
2018-12-12T11:00:19.275Z,15.70
2018-12-12T11:02:50.500Z,15.30
2018-12-12T11:05:18.979Z,14.73
2018-12-12T11:07:47.200Z,20.30
2018-12-12T11:10:16.026Z,17.13
2018-12-12T11:12:44.244Z,19.23
2018-12-12T11:15:12.604Z,15.20
2018-12-12T11:17:40.707Z,22.83
2018-12-12T11:20:08.924Z,17.67
2018-12-12T11:22:37.221Z,34.07
2018-12-12T11:25:05.577Z,26.60
2018-12-12T11:27:33.966Z,20.03
2018-12-12T11:30:02.212Z,41.33
2018-12-12T11:32:30.796Z,23.90
2018-12-12T11:34:59.024Z,18.50
2018-12-12T11:37:27.344Z,17.33
2018-12-12T11:39:55.366Z,15.20
2018-12-12T11:42:23.629Z,15.17
2018-12-12T11:44:51.893Z,15.73
2018-12-12T11:47:20.137Z,18.37
2018-12-12T11:49:48.369Z,15.93
2018-12-12T11:52:16.664Z,11.40
2018-12-12T11:54:44.928Z,11.53
2018-12-12T11:57:13.500Z,17.10
2018-12-12T11:59:42.352Z,15.37
2018-12-12T12:02:10.648Z,15.67
2018-12-12T12:04:38.788Z,13.63
2018-12-12T12:07:06.932Z,21.83
2018-12-12T12:09:35.737Z,23.17
2018-12-12T12:12:04.031Z,8.47
2018-12-12T12:14:32.344Z,18.57
2018-12-12T12:17:00.612Z,16.13
2018-12-12T12:19:28.832Z,12.07
2018-12-12T12:21:57.044Z,28.37
2018-12-12T12:24:25.277Z,22.97
2018-12-12T12:26:53.552Z,11.00
2018-12-12T12:29:21.912Z,8.40
2018-12-12T12:31:50.039Z,7.20
2018-12-12T12:34:18.112Z,8.83
2018-12-12T12:36:46.925Z,24.70
2018-12-12T12:39:15.395Z,14.03
2018-12-12T12:41:43.699Z,24.73
2018-12-12T12:44:11.944Z,23.37
2018-12-12T12:46:40.112Z,19.37
2018-12-12T12:49:08.465Z,13.07
2018-12-12T12:51:36.655Z,13.83
2018-12-12T12:54:04.974Z,11.17
2018-12-12T12:56:33.236Z,11.93
2018-12-12T12:59:01.434Z,11.53
2018-12-12T13:01:29.728Z,10.57
2018-12-12T13:03:58.757Z,14.83
2018-12-12T13:06:27.021Z,14.40
2018-12-12T13:08:55.236Z,13.87
2018-12-12T13:11:23.356Z,13.77
2018-12-12T13:13:51.581Z,16.33
2018-12-12T13:16:19.778Z,15.53
2018-12-12T13:18:47.974Z,8.27
2018-12-12T13:21:16.944Z,11.47
2018-12-12T13:23:45.149Z,15.37
2018-12-12T13:26:13.364Z,16.90
2018-12-12T13:28:41.577Z,21.53
2018-12-12T13:31:09.880Z,10.30
2018-12-12T13:33:38.228Z,15.90
2018-12-12T13:36:06.422Z,15.93
2018-12-12T13:38:34.740Z,24.70
2018-12-12T13:41:03.005Z,12.23
2018-12-12T13:43:31.933Z,11.73
2018-12-12T13:46:07.031Z,25.30
2018-12-12T13:48:35.292Z,14.97
2018-12-12T13:51:03.568Z,23.03
2018-12-12T13:53:31.887Z,30.87
2018-12-12T13:56:00.254Z,21.47
2018-12-12T13:58:28.448Z,21.33
2018-12-12T14:00:56.672Z,20.40
2018-12-12T14:03:24.909Z,23.23
2018-12-12T14:05:53.132Z,21.57
2018-12-12T14:08:21.349Z,19.60
2018-12-12T14:10:49.449Z,18.80
2018-12-12T14:13:18.392Z,55.97
2018-12-12T14:15:47.429Z,169.37
2018-12-12T14:18:15.624Z,132.60
2018-12-12T14:20:43.838Z,197.80
2018-12-12T14:23:12.131Z,247.20
2018-12-12T14:25:40.352Z,299.93
2018-12-12T14:28:08.521Z,154.57
2018-12-12T14:30:36.693Z,33.93
2018-12-12T14:33:04.994Z,331.97
2018-12-12T14:35:33.281Z,104.30
2018-12-12T14:38:01.452Z,162.00
2018-12-12T14:40:29.771Z,59.97
2018-12-12T14:42:58.093Z,28.30
2018-12-12T14:45:26.356Z,34.17
2018-12-12T14:47:54.528Z,59.60
2018-12-12T14:50:22.679Z,96.87
2018-12-12T14:52:50.916Z,85.53
2018-12-12T14:55:19.112Z,46.33
2018-12-12T14:57:47.325Z,31.87
2018-12-12T15:00:15.631Z,36.03
2018-12-12T15:02:43.891Z,47.23
2018-12-12T15:05:12.126Z,89.07
2018-12-12T15:07:40.292Z,48.97
2018-12-12T15:10:08.556Z,36.87
2018-12-12T15:12:36.731Z,40.27
2018-12-12T15:15:05.076Z,66.53
2018-12-12T15:17:33.313Z,71.63
2018-12-12T15:20:01.542Z,86.83
2018-12-12T15:22:29.901Z,72.37
2018-12-12T15:24:58.234Z,77.73
2018-12-12T15:27:27.185Z,102.90
2018-12-12T15:29:55.299Z,153.53
2018-12-12T15:32:23.595Z,170.17
2018-12-12T15:34:51.815Z,170.20
2018-12-12T15:37:19.965Z,118.47
2018-12-12T15:39:48.173Z,124.00
2018-12-12T15:42:16.476Z,109.40
2018-12-12T15:44:44.695Z,179.33
2018-12-12T15:47:12.962Z,178.27
2018-12-12T15:49:41.148Z,89.33
2018-12-12T15:52:09.361Z,65.43
2018-12-12T15:54:37.602Z,74.40
2018-12-12T15:57:05.897Z,125.03
2018-12-12T15:59:34.161Z,178.50
2018-12-12T16:02:02.364Z,211.27
2018-12-12T16:04:31.052Z,261.23
2018-12-12T16:06:59.313Z,268.67
2018-12-12T16:09:27.548Z,234.33
2018-12-12T16:11:55.736Z,225.97
2018-12-12T16:14:24.037Z,191.67
2018-12-12T16:16:52.301Z,129.27
2018-12-12T16:19:20.462Z,139.77
2018-12-12T16:21:48.739Z,310.73
2018-12-12T16:24:16.944Z,204.73
2018-12-12T16:26:45.242Z,225.20
2018-12-12T16:29:14.352Z,269.97
2018-12-12T16:31:42.524Z,260.13
2018-12-12T16:34:10.716Z,348.50
2018-12-12T16:36:38.936Z,255.47
2018-12-12T16:39:07.889Z,159.47
2018-12-12T16:41:36.209Z,140.70
2018-12-12T16:44:04.329Z,141.10
2018-12-12T16:46:32.505Z,146.37
2018-12-12T16:49:00.767Z,138.90
2018-12-12T16:51:28.946Z,122.20
2018-12-12T16:53:57.688Z,106.40
2018-12-12T16:56:25.837Z,102.30
2018-12-12T16:58:54.104Z,76.33
2018-12-12T17:01:22.272Z,35.80
2018-12-12T17:03:50.676Z,20.87
2018-12-12T17:06:18.964Z,23.60
2018-12-12T17:08:47.185Z,34.30
2018-12-12T17:11:16.008Z,21.87
2018-12-12T17:13:44.274Z,20.47
2018-12-12T17:16:12.473Z,18.07
2018-12-12T17:18:41.327Z,16.23
2018-12-12T17:21:09.636Z,13.63
2018-12-12T17:23:38.164Z,13.87
2018-12-12T17:26:06.377Z,19.77
2018-12-12T17:28:34.651Z,19.00
2018-12-12T17:31:02.774Z,15.83
2018-12-12T17:33:30.920Z,26.50
2018-12-12T17:35:59.137Z,18.07
2018-12-12T17:38:27.501Z,28.53
2018-12-12T17:40:55.801Z,21.97
2018-12-12T17:43:24.411Z,26.40
2018-12-12T17:45:52.693Z,34.43
2018-12-12T17:48:20.861Z,28.17
2018-12-12T17:50:49.077Z,27.77
2018-12-12T17:53:17.287Z,39.90
2018-12-12T17:55:45.572Z,31.53
2018-12-12T17:58:13.825Z,36.90
2018-12-12T18:00:43.189Z,42.23
2018-12-12T18:03:11.637Z,42.80
2018-12-12T18:05:39.957Z,52.87
2018-12-12T18:08:08.105Z,58.77
2018-12-12T18:10:36.400Z,34.43
2018-12-12T18:13:04.617Z,33.93
2018-12-12T18:15:32.805Z,41.80
2018-12-12T18:18:00.984Z,47.07
2018-12-12T18:20:29.209Z,40.63
2018-12-12T18:22:57.446Z,39.63
2018-12-12T18:25:25.561Z,61.80
2018-12-12T18:27:53.792Z,65.33
2018-12-12T18:30:22.056Z,57.27
2018-12-12T18:32:51.726Z,91.50
2018-12-12T18:35:21.985Z,90.00
2018-12-12T18:37:50.161Z,72.13
2018-12-12T18:40:18.506Z,109.13
2018-12-12T18:42:47.629Z,131.47
2018-12-12T18:45:15.837Z,110.87
2018-12-12T18:47:43.962Z,92.67
2018-12-12T18:50:12.162Z,82.03
2018-12-12T18:52:40.456Z,80.03
2018-12-12T18:55:08.718Z,79.03
2018-12-12T18:57:36.897Z,89.60
2018-12-12T19:00:05.212Z,72.37
2018-12-12T19:02:33.533Z,62.30
2018-12-12T19:05:01.957Z,56.43
2018-12-12T19:07:30.275Z,77.43
2018-12-12T19:09:58.812Z,88.30
2018-12-12T19:12:27.041Z,76.47
2018-12-12T19:15:02.158Z,83.50
2018-12-12T19:17:30.329Z,75.30
2018-12-12T19:19:58.541Z,93.83
2018-12-12T19:22:26.718Z,86.87
2018-12-12T19:24:55.073Z,75.47
2018-12-12T19:27:23.253Z,65.20
2018-12-12T19:29:51.565Z,66.00
2018-12-12T19:32:19.893Z,62.67
2018-12-12T19:34:49.907Z,65.27
2018-12-12T19:37:18.332Z,69.03
2018-12-12T19:39:46.579Z,73.47
2018-12-12T19:42:14.766Z,76.97
2018-12-12T19:44:42.985Z,79.53
2018-12-12T19:47:11.191Z,75.67
2018-12-12T19:49:39.535Z,59.83
2018-12-12T19:52:07.752Z,53.33
2018-12-12T19:54:36.027Z,61.37
2018-12-12T19:57:04.247Z,53.77
2018-12-12T19:59:32.517Z,51.87
2018-12-12T20:02:01.041Z,46.00
2018-12-12T20:04:29.756Z,65.00
2018-12-12T20:06:58.030Z,55.40
2018-12-12T20:09:26.285Z,52.17
2018-12-12T20:11:54.488Z,49.20
2018-12-12T20:14:22.508Z,45.43
2018-12-12T20:16:50.765Z,41.47
2018-12-12T20:19:19.030Z,43.53
2018-12-12T20:21:47.352Z,43.97
2018-12-12T20:24:15.571Z,48.13
2018-12-12T20:26:43.915Z,44.60
2018-12-12T20:29:12.157Z,152.43
2018-12-12T20:31:40.376Z,133.90
2018-12-12T20:34:08.565Z,180.63
2018-12-12T20:36:36.848Z,143.77
2018-12-12T20:39:06.241Z,91.73
2018-12-12T20:41:34.465Z,74.23
2018-12-12T20:44:02.656Z,74.00
2018-12-12T20:46:31.182Z,49.57
2018-12-12T20:48:59.723Z,45.43
2018-12-12T20:51:28.145Z,44.40
2018-12-12T20:53:56.588Z,66.43
2018-12-12T20:56:24.771Z,115.63
2018-12-12T20:58:53.200Z,99.20
2018-12-12T21:01:21.424Z,83.63
2018-12-12T21:03:49.645Z,117.60
2018-12-12T21:06:17.843Z,196.13
2018-12-12T21:08:47.059Z,108.93
2018-12-12T21:11:15.287Z,74.50
2018-12-12T21:13:43.528Z,94.43
2018-12-12T21:16:11.802Z,74.57
2018-12-12T21:18:40.123Z,68.67
2018-12-12T21:21:09.385Z,83.10
2018-12-12T21:23:37.566Z,64.50
2018-12-12T21:26:06.202Z,60.10
2018-12-12T21:28:34.879Z,59.53
2018-12-12T21:31:03.068Z,74.30
2018-12-12T21:33:31.296Z,48.63
2018-12-12T21:36:00.908Z,43.33
2018-12-12T21:38:30.618Z,36.63
2018-12-12T21:40:59.165Z,39.47
2018-12-12T21:43:27.913Z,31.63
2018-12-12T21:45:57.440Z,28.47
2018-12-12T21:48:26.557Z,27.27
2018-12-12T21:50:54.493Z,36.00
2018-12-12T21:53:22.673Z,40.90
2018-12-12T21:55:52.152Z,41.27
2018-12-12T21:58:20.528Z,46.47
2018-12-12T22:00:48.509Z,45.17
2018-12-12T22:03:17.185Z,42.67
2018-12-12T22:05:45.888Z,32.40
2018-12-12T22:08:15.028Z,34.53
2018-12-12T22:10:43.224Z,35.47
2018-12-12T22:13:11.399Z,31.80
2018-12-12T22:15:39.620Z,36.40
2018-12-12T22:18:07.852Z,28.90
2018-12-12T22:20:38.946Z,33.07
2018-12-12T22:23:07.332Z,35.57
2018-12-12T22:25:36.841Z,26.93
2018-12-12T22:28:05.081Z,29.93
2018-12-12T22:30:33.396Z,30.47
2018-12-12T22:33:01.320Z,30.80
2018-12-12T22:35:29.593Z,36.53
2018-12-12T22:37:57.649Z,34.20
2018-12-12T22:40:26.089Z,40.57
2018-12-12T22:42:55.217Z,40.20
2018-12-12T22:45:23.509Z,41.37
2018-12-12T22:47:52.657Z,39.87
2018-12-12T22:50:21.280Z,55.97
2018-12-12T22:52:49.294Z,44.60
2018-12-12T22:55:20.252Z,28.87
2018-12-12T22:57:48.495Z,28.03
2018-12-12T23:00:22.632Z,31.87
2018-12-12T23:02:51.080Z,32.17
2018-12-12T23:05:19.365Z,22.87
2018-12-12T23:07:48.537Z,25.80
2018-12-12T23:10:16.900Z,23.03
2018-12-12T23:12:45.637Z,26.30
2018-12-12T23:15:14.193Z,25.00
2018-12-12T23:17:42.479Z,25.47
2018-12-12T23:20:10.657Z,23.03
2018-12-12T23:22:38.916Z,36.07
2018-12-12T23:25:07.140Z,31.37
2018-12-12T23:27:35.905Z,35.83
2018-12-12T23:30:05.059Z,41.40
2018-12-12T23:32:33.131Z,32.47
2018-12-12T23:35:01.423Z,28.90
2018-12-12T23:37:29.685Z,35.90
2018-12-12T23:39:57.963Z,32.23
2018-12-12T23:42:26.132Z,28.17
2018-12-12T23:44:55.481Z,29.93
2018-12-12T23:47:24.529Z,23.97
2018-12-12T23:49:52.696Z,27.27
2018-12-12T23:52:21.137Z,29.60
2018-12-12T23:54:53.217Z,27.57
2018-12-12T23:57:22.521Z,37.20
2018-12-12T23:59:50.847Z,32.07
